createdAt,value
2022-12-23T00:01:21.278Z,20.58
2022-12-23T00:03:48.240Z,18.48
2022-12-23T00:06:17.428Z,14.18
2022-12-23T00:08:46.910Z,27.33
2022-12-23T00:11:17.481Z,21.42
2022-12-23T00:14:03.016Z,15.55
2022-12-23T00:16:29.908Z,14.30
2022-12-23T00:18:56.809Z,31.27
2022-12-23T00:21:23.803Z,21.88
2022-12-23T00:23:52.315Z,17.17
2022-12-23T00:26:21.752Z,28.08
2022-12-23T00:28:48.625Z,22.35
2022-12-23T00:31:18.762Z,16.33
2022-12-23T00:33:47.631Z,22.35
2022-12-23T00:36:18.009Z,25.38
2022-12-23T00:39:03.973Z,22.20
2022-12-23T00:41:51.214Z,22.02
2022-12-23T00:44:18.165Z,18.10
2022-12-23T00:46:44.998Z,23.88
2022-12-23T00:49:31.185Z,17.90
2022-12-23T00:51:58.247Z,29.10
2022-12-23T00:54:25.486Z,19.33
2022-12-23T00:56:53.797Z,22.65
2022-12-23T00:59:20.607Z,23.95
2022-12-23T01:02:05.878Z,17.17
2022-12-23T01:04:51.590Z,17.85
2022-12-23T01:07:18.470Z,26.77
2022-12-23T01:09:45.415Z,21.02
2022-12-23T01:12:14.197Z,28.55
2022-12-23T01:14:41.187Z,26.10
2022-12-23T01:17:08.440Z,20.23
2022-12-23T01:19:35.944Z,21.35
2022-12-23T01:22:03.103Z,18.60
2022-12-23T01:24:31.136Z,28.75
2022-12-23T01:26:58.605Z,15.73
2022-12-23T01:29:28.857Z,14.60
2022-12-23T01:31:55.914Z,14.82
2022-12-23T01:34:22.851Z,21.48
2022-12-23T01:36:49.785Z,21.17
2022-12-23T01:39:16.805Z,19.98
2022-12-23T01:42:01.885Z,16.73
2022-12-23T01:44:54.053Z,19.98
2022-12-23T01:47:27.590Z,15.98
2022-12-23T01:50:01.863Z,20.48
2022-12-23T01:52:29.831Z,15.90
2022-12-23T01:54:57.378Z,20.60
2022-12-23T01:57:24.659Z,34.85
2022-12-23T02:00:11.970Z,29.40
2022-12-23T02:03:00.889Z,16.13
2022-12-23T02:05:28.116Z,17.88
2022-12-23T02:08:14.342Z,16.10
2022-12-23T02:10:58.282Z,14.75
2022-12-23T02:13:31.827Z,23.33
2022-12-23T02:16:17.785Z,25.70
2022-12-23T02:19:04.775Z,19.92
2022-12-23T02:22:04.518Z,16.02
2022-12-23T02:25:08.102Z,27.58
2022-12-23T02:27:43.246Z,19.05
2022-12-23T02:30:42.602Z,12.40
2022-12-23T02:33:30.178Z,18.77
2022-12-23T02:36:07.091Z,19.90
2022-12-23T02:38:45.232Z,16.58
2022-12-23T02:41:19.711Z,14.43
2022-12-23T02:43:50.619Z,17.00
2022-12-23T02:46:22.669Z,18.13
2022-12-23T02:48:56.818Z,19.15
2022-12-23T02:51:28.451Z,21.33
2022-12-23T02:53:58.765Z,17.20
2022-12-23T02:56:27.796Z,19.70
2022-12-23T02:58:57.116Z,15.75
2022-12-23T03:01:28.085Z,20.67
2022-12-23T03:03:55.148Z,17.35
2022-12-23T03:06:25.668Z,12.05
2022-12-23T03:08:56.877Z,17.35
2022-12-23T03:11:40.180Z,16.95
2022-12-23T03:14:36.672Z,19.95
2022-12-23T03:17:19.389Z,16.05
2022-12-23T03:19:54.119Z,12.70
2022-12-23T03:22:26.585Z,19.10
2022-12-23T03:25:02.762Z,14.95
2022-12-23T03:27:36.267Z,21.58
2022-12-23T03:30:07.228Z,20.48
2022-12-23T03:32:40.163Z,17.83
2022-12-23T03:35:09.947Z,20.67
2022-12-23T03:37:39.824Z,24.40
2022-12-23T03:40:12.126Z,17.25
2022-12-23T03:42:41.817Z,22.55
2022-12-23T03:45:41.885Z,17.13
2022-12-23T03:48:07.036Z,13.77
2022-12-23T03:50:35.294Z,17.95
2022-12-23T03:53:07.156Z,14.57
2022-12-23T03:55:40.085Z,33.92
2022-12-23T03:58:12.408Z,25.03
2022-12-23T04:00:48.561Z,15.82
2022-12-23T04:03:22.334Z,22.80
2022-12-23T04:08:25.464Z,24.85
2022-12-23T04:10:53.229Z,16.77
2022-12-23T04:13:20.042Z,24.73
2022-12-23T04:15:47.340Z,24.25
2022-12-23T04:18:16.320Z,17.48
2022-12-23T04:20:44.697Z,30.00
2022-12-23T04:23:11.652Z,12.02
2022-12-23T04:25:38.508Z,19.80
2022-12-23T04:28:05.564Z,15.27
2022-12-23T04:30:34.594Z,15.55
2022-12-23T04:33:02.088Z,18.95
2022-12-23T04:35:29.283Z,13.75
2022-12-23T04:37:57.563Z,21.50
2022-12-23T04:40:24.482Z,11.73
2022-12-23T04:42:51.370Z,16.13
2022-12-23T04:45:18.194Z,20.27
2022-12-23T04:47:45.064Z,26.38
2022-12-23T04:50:15.387Z,14.15
2022-12-23T04:52:43.120Z,13.77
2022-12-23T04:55:11.580Z,22.48
2022-12-23T04:57:38.503Z,22.08
2022-12-23T05:00:06.691Z,18.13
2022-12-23T05:02:33.661Z,14.82
2022-12-23T05:05:00.536Z,16.73
2022-12-23T05:07:27.386Z,28.73
2022-12-23T05:09:54.260Z,18.05
2022-12-23T05:12:22.468Z,21.20
2022-12-23T05:14:49.340Z,19.02
2022-12-23T05:17:16.163Z,20.48
2022-12-23T05:19:42.975Z,10.90
2022-12-23T05:22:09.771Z,14.20
2022-12-23T05:24:36.792Z,10.18
2022-12-23T05:27:03.892Z,15.27
2022-12-23T05:29:32.148Z,13.45
2022-12-23T05:31:59.037Z,13.07
2022-12-23T05:34:25.922Z,14.32
2022-12-23T05:36:52.763Z,15.82
2022-12-23T05:39:19.853Z,14.23
2022-12-23T05:41:46.707Z,12.82
2022-12-23T05:44:13.555Z,11.98
2022-12-23T05:46:41.894Z,12.05
2022-12-23T05:49:08.739Z,16.80
2022-12-23T05:51:35.549Z,13.68
2022-12-23T05:54:02.352Z,11.77
2022-12-23T05:56:29.247Z,24.38
2022-12-23T05:58:56.128Z,14.32
2022-12-23T06:01:22.917Z,15.43
2022-12-23T06:03:51.298Z,17.50
2022-12-23T06:06:18.276Z,12.95
2022-12-23T06:08:45.174Z,19.60
2022-12-23T06:11:12.982Z,11.32
2022-12-23T06:13:39.893Z,17.73
2022-12-23T06:16:07.213Z,19.13
2022-12-23T06:18:34.091Z,15.75
2022-12-23T06:21:02.352Z,20.45
2022-12-23T06:23:29.797Z,15.82
2022-12-23T06:25:59.545Z,13.45
2022-12-23T06:28:26.577Z,17.08
2022-12-23T06:30:54.016Z,21.42
2022-12-23T06:33:20.860Z,16.55
2022-12-23T06:35:48.182Z,18.45
2022-12-23T06:38:16.687Z,27.13
2022-12-23T06:40:43.623Z,12.75
2022-12-23T06:43:13.330Z,16.73
2022-12-23T06:45:40.756Z,19.65
2022-12-23T06:48:08.029Z,14.98
2022-12-23T06:50:34.898Z,17.77
2022-12-23T06:53:01.733Z,19.45
2022-12-23T06:55:30.000Z,10.38
2022-12-23T06:57:56.870Z,14.52
2022-12-23T07:00:23.805Z,10.05
2022-12-23T07:02:53.045Z,27.17
2022-12-23T07:05:20.138Z,16.83
2022-12-23T07:07:47.050Z,12.50
2022-12-23T07:10:13.924Z,17.08
2022-12-23T07:12:49.012Z,15.00
2022-12-23T07:15:17.501Z,13.70
2022-12-23T07:17:44.374Z,26.88
2022-12-23T07:20:13.618Z,9.68
2022-12-23T07:22:40.473Z,11.38
2022-12-23T07:25:08.676Z,22.20
2022-12-23T07:27:35.660Z,9.00
2022-12-23T07:30:04.582Z,13.32
2022-12-23T07:32:31.414Z,20.08
2022-12-23T07:34:58.361Z,14.82
2022-12-23T07:37:25.246Z,31.00
2022-12-23T07:39:52.175Z,11.85
2022-12-23T07:42:45.165Z,13.45
2022-12-23T07:45:08.330Z,17.35
2022-12-23T07:47:35.252Z,13.57
2022-12-23T07:50:02.139Z,15.02
2022-12-23T07:52:29.197Z,24.75
2022-12-23T07:54:56.049Z,18.52
2022-12-23T07:57:24.383Z,15.93
2022-12-23T07:59:51.220Z,14.57
2022-12-23T08:02:22.205Z,13.95
2022-12-23T08:04:49.227Z,27.38
2022-12-23T08:07:16.162Z,13.60
2022-12-23T08:09:43.050Z,13.07
2022-12-23T08:12:09.902Z,15.98
2022-12-23T08:14:36.959Z,16.13
2022-12-23T08:17:03.784Z,18.85
2022-12-23T08:19:32.077Z,14.00
2022-12-23T08:21:58.940Z,12.60
2022-12-23T08:24:25.814Z,17.50
2022-12-23T08:26:52.759Z,15.40
2022-12-23T08:29:19.611Z,15.10
2022-12-23T08:31:46.525Z,21.88
2022-12-23T08:34:14.452Z,23.60
2022-12-23T08:36:42.973Z,19.55
2022-12-23T08:39:11.315Z,16.83
2022-12-23T08:41:40.606Z,17.77
2022-12-23T08:44:07.552Z,25.75
2022-12-23T08:46:34.975Z,21.00
2022-12-23T08:49:01.950Z,27.10
2022-12-23T08:51:29.476Z,17.85
2022-12-23T08:54:01.349Z,28.63
2022-12-23T08:56:30.628Z,21.75
2022-12-23T08:58:57.974Z,26.00
2022-12-23T09:01:27.302Z,23.00
2022-12-23T09:03:54.671Z,24.25
2022-12-23T09:06:28.603Z,20.08
2022-12-23T09:08:58.471Z,18.25
2022-12-23T09:11:26.937Z,19.58
2022-12-23T09:13:54.377Z,16.88
2022-12-23T09:16:21.324Z,14.73
2022-12-23T09:18:48.270Z,14.70
2022-12-23T09:21:18.599Z,24.23
2022-12-23T09:23:45.491Z,14.70
2022-12-23T09:26:18.563Z,9.63
2022-12-23T09:28:45.383Z,18.83
2022-12-23T09:31:13.828Z,14.05
2022-12-23T09:33:40.907Z,19.73
2022-12-23T09:36:08.696Z,16.17
2022-12-23T09:38:36.277Z,14.57
2022-12-23T09:41:09.029Z,18.83
2022-12-23T09:43:48.392Z,12.32
2022-12-23T09:46:19.209Z,14.15
2022-12-23T09:48:56.200Z,15.73
2022-12-23T09:51:24.218Z,14.82
2022-12-23T09:53:59.086Z,12.23
2022-12-23T09:56:34.339Z,11.43
2022-12-23T09:59:11.259Z,14.02
2022-12-23T10:01:47.071Z,16.50
2022-12-23T10:04:32.903Z,13.48
2022-12-23T10:07:14.860Z,25.15
2022-12-23T10:09:45.520Z,17.67
2022-12-23T10:12:23.651Z,23.50
2022-12-23T10:14:58.767Z,27.45
2022-12-23T10:17:30.585Z,19.98
2022-12-23T10:20:01.875Z,22.85
2022-12-23T10:22:37.073Z,21.58
2022-12-23T10:25:11.077Z,22.67
2022-12-23T10:27:40.406Z,29.88
2022-12-23T10:30:42.703Z,26.02
2022-12-23T10:33:05.640Z,40.08
2022-12-23T10:35:55.544Z,30.45
2022-12-23T10:38:36.288Z,34.33
2022-12-23T10:41:12.989Z,33.22
2022-12-23T10:43:57.108Z,27.75
2022-12-23T10:46:34.739Z,27.08
2022-12-23T10:49:07.868Z,31.67
2022-12-23T10:51:43.834Z,29.23
2022-12-23T10:54:15.691Z,26.33
2022-12-23T10:56:43.097Z,26.17
2022-12-23T10:59:14.831Z,27.55
2022-12-23T11:01:49.176Z,23.50
2022-12-23T11:04:19.362Z,17.58
2022-12-23T11:07:10.840Z,27.98
2022-12-23T11:09:40.115Z,28.52
2022-12-23T11:12:10.438Z,18.00
2022-12-23T11:14:40.170Z,17.23
2022-12-23T11:17:21.652Z,17.20
2022-12-23T11:19:48.893Z,15.30
2022-12-23T11:22:24.865Z,14.43
2022-12-23T11:24:52.243Z,15.15
2022-12-23T11:27:19.966Z,12.80
2022-12-23T11:29:51.888Z,11.68
2022-12-23T11:32:25.246Z,12.38
2022-12-23T11:34:52.893Z,10.73
2022-12-23T11:37:29.570Z,8.63
2022-12-23T11:39:56.453Z,9.63
2022-12-23T11:42:29.702Z,11.13
2022-12-23T11:44:59.497Z,10.95
2022-12-23T11:47:33.421Z,9.32
2022-12-23T11:52:29.181Z,7.43
2022-12-23T11:54:58.149Z,8.27
2022-12-23T11:57:38.226Z,7.80
2022-12-23T12:00:08.577Z,7.63
2022-12-23T12:02:42.881Z,11.00
2022-12-23T12:05:21.888Z,6.57
2022-12-23T12:07:50.148Z,8.52
2022-12-23T12:10:20.811Z,8.45
2022-12-23T12:12:54.693Z,6.25
2022-12-23T12:15:29.410Z,6.75
2022-12-23T12:17:59.134Z,8.90
2022-12-23T12:20:33.749Z,8.55
2022-12-23T12:23:06.539Z,12.18
2022-12-23T12:25:39.995Z,6.97
2022-12-23T12:28:12.616Z,6.85
2022-12-23T12:30:46.197Z,6.07
2022-12-23T12:33:19.444Z,15.38
2022-12-23T12:35:53.948Z,6.47
2022-12-23T12:38:25.810Z,5.20
2022-12-23T12:40:58.099Z,9.55
2022-12-23T12:43:31.022Z,4.78
2022-12-23T12:46:11.644Z,10.93
2022-12-23T12:48:47.394Z,7.85
2022-12-23T12:51:23.468Z,6.32
2022-12-23T12:54:05.976Z,6.50
2022-12-23T12:56:40.405Z,4.45
2022-12-23T12:59:16.846Z,9.98
2022-12-23T13:01:53.071Z,8.45
2022-12-23T13:04:58.077Z,6.25
2022-12-23T13:07:34.534Z,17.00
2022-12-23T13:10:11.733Z,14.05
2022-12-23T13:12:50.400Z,9.38
2022-12-23T13:15:22.343Z,5.88
2022-12-23T13:18:05.726Z,4.22
2022-12-23T13:20:40.599Z,22.85
2022-12-23T13:23:42.292Z,7.00
2022-12-23T13:26:10.548Z,8.88
2022-12-23T13:28:45.441Z,11.70
2022-12-23T13:31:19.527Z,14.65
2022-12-23T13:33:54.810Z,8.20
2022-12-23T13:36:42.598Z,8.38
2022-12-23T13:39:33.334Z,8.73
2022-12-23T13:42:05.506Z,12.32
2022-12-23T13:44:34.512Z,5.50
2022-12-23T13:47:10.987Z,17.73
2022-12-23T13:49:53.077Z,12.55
2022-12-23T13:52:29.784Z,13.43
2022-12-23T13:55:02.885Z,16.55
2022-12-23T13:57:46.642Z,11.05
2022-12-23T14:00:26.245Z,8.98
2022-12-23T14:03:06.970Z,25.60
2022-12-23T14:05:36.468Z,24.60
2022-12-23T14:08:08.206Z,29.02
2022-12-23T14:10:36.232Z,22.08
2022-12-23T14:13:07.109Z,19.60
2022-12-23T14:16:19.817Z,26.13
2022-12-23T14:19:09.237Z,31.38
2022-12-23T14:21:48.423Z,22.70
2022-12-23T14:24:37.319Z,32.42
2022-12-23T14:27:30.923Z,28.33
2022-12-23T14:30:07.460Z,39.15
2022-12-23T14:32:43.437Z,45.40
2022-12-23T14:35:24.592Z,38.63
2022-12-23T14:38:08.907Z,41.95
2022-12-23T14:40:57.740Z,36.70
2022-12-23T14:43:33.914Z,41.53
2022-12-23T14:46:02.034Z,44.78
2022-12-23T14:51:54.336Z,52.13
2022-12-23T14:54:38.576Z,30.73
2022-12-23T14:57:16.940Z,29.73
2022-12-23T14:59:49.368Z,42.42
2022-12-23T15:02:21.989Z,42.00
2022-12-23T15:04:53.809Z,51.28
2022-12-23T15:07:26.343Z,34.70
2022-12-23T15:10:00.795Z,46.25
2022-12-23T15:12:32.491Z,43.05
2022-12-23T15:15:01.934Z,33.42
2022-12-23T15:17:30.887Z,57.72
2022-12-23T15:20:13.178Z,50.00
2022-12-23T15:22:42.366Z,32.40
2022-12-23T15:25:21.736Z,34.80
2022-12-23T15:27:53.468Z,43.55
2022-12-23T15:30:23.889Z,26.58
2022-12-23T15:32:58.407Z,50.72
2022-12-23T15:35:29.427Z,44.25
2022-12-23T15:37:57.378Z,35.40
2022-12-23T15:40:26.969Z,32.22
2022-12-23T15:42:55.445Z,47.30
2022-12-23T15:45:35.644Z,48.67
2022-12-23T15:48:04.755Z,26.20
2022-12-23T15:50:40.409Z,45.10
2022-12-23T15:53:10.698Z,35.95
2022-12-23T15:55:40.688Z,51.70
2022-12-23T15:58:18.977Z,34.22
2022-12-23T16:00:53.132Z,45.60
2022-12-23T16:03:26.663Z,45.08
2022-12-23T16:05:53.634Z,44.28
2022-12-23T16:08:29.704Z,41.40
2022-12-23T16:11:05.603Z,47.78
2022-12-23T16:13:34.044Z,56.42
2022-12-23T16:16:37.094Z,35.20
2022-12-23T16:19:04.017Z,45.17
2022-12-23T16:21:34.014Z,63.47
2022-12-23T16:24:01.894Z,37.30
2022-12-23T16:26:29.005Z,51.55
2022-12-23T16:29:00.819Z,46.67
2022-12-23T16:31:28.217Z,55.17
2022-12-23T16:33:57.078Z,37.60
2022-12-23T16:36:34.067Z,53.40
2022-12-23T16:39:12.107Z,31.42
2022-12-23T16:41:39.069Z,42.00
2022-12-23T16:44:07.366Z,35.60
2022-12-23T16:46:38.919Z,56.35
2022-12-23T16:49:11.119Z,37.63
2022-12-23T16:51:39.874Z,55.85
2022-12-23T16:54:09.947Z,29.75
2022-12-23T16:56:37.943Z,35.70
2022-12-23T16:59:05.112Z,51.25
2022-12-23T17:01:36.321Z,43.67
2022-12-23T17:04:04.286Z,40.08
2022-12-23T17:06:31.145Z,46.92
2022-12-23T17:08:58.023Z,53.15
2022-12-23T17:11:29.186Z,44.95
2022-12-23T17:14:01.607Z,41.88
2022-12-23T17:16:30.408Z,38.05
2022-12-23T17:18:58.866Z,35.83
2022-12-23T17:21:31.529Z,44.40
2022-12-23T17:24:04.811Z,52.22
2022-12-23T17:26:32.026Z,45.45
2022-12-23T17:28:58.899Z,39.33
2022-12-23T17:31:27.247Z,40.45
2022-12-23T17:33:54.590Z,48.60
2022-12-23T17:36:23.189Z,58.55
2022-12-23T17:38:50.116Z,51.33
2022-12-23T17:41:23.289Z,48.42
2022-12-23T17:43:50.165Z,58.40
2022-12-23T17:46:17.087Z,61.50
2022-12-23T17:48:46.967Z,57.63
2022-12-23T17:51:15.285Z,50.85
2022-12-23T17:53:43.750Z,36.50
2022-12-23T17:56:15.442Z,42.78
2022-12-23T17:58:43.141Z,32.60
2022-12-23T18:01:17.878Z,47.42
2022-12-23T18:03:44.804Z,59.17
2022-12-23T18:06:13.609Z,39.33
2022-12-23T18:08:40.783Z,30.50
2022-12-23T18:11:18.781Z,28.90
2022-12-23T18:13:46.522Z,44.33
2022-12-23T18:16:13.402Z,35.28
2022-12-23T18:18:46.195Z,38.35
2022-12-23T18:21:18.493Z,49.08
2022-12-23T18:23:45.345Z,33.13
2022-12-23T18:26:15.383Z,29.85
2022-12-23T18:28:42.335Z,33.42
2022-12-23T18:31:15.319Z,45.05
2022-12-23T18:33:42.209Z,32.22
2022-12-23T18:36:20.566Z,28.10
2022-12-23T18:38:47.460Z,40.08
2022-12-23T18:41:15.729Z,33.70
2022-12-23T18:43:42.840Z,27.55
2022-12-23T18:46:09.735Z,35.88
2022-12-23T18:48:36.701Z,30.75
2022-12-23T18:51:03.706Z,35.30
2022-12-23T18:53:30.488Z,56.58
2022-12-23T18:55:57.388Z,29.77
2022-12-23T18:58:25.713Z,46.58
2022-12-23T19:00:53.187Z,42.58
2022-12-23T19:03:23.642Z,50.00
2022-12-23T19:05:51.422Z,48.50
2022-12-23T19:08:25.484Z,43.53
2022-12-23T19:10:53.466Z,31.05
2022-12-23T19:13:20.683Z,46.47
2022-12-23T19:15:49.001Z,36.88
2022-12-23T19:18:18.065Z,50.33
2022-12-23T19:20:46.650Z,35.08
2022-12-23T19:23:14.334Z,43.67
2022-12-23T19:25:41.987Z,33.05
2022-12-23T19:28:09.011Z,46.47
2022-12-23T19:30:36.234Z,31.25
2022-12-23T19:33:04.458Z,42.92
2022-12-23T19:35:31.393Z,52.60
2022-12-23T19:37:58.224Z,56.17
2022-12-23T19:40:25.107Z,34.63
2022-12-23T19:42:52.018Z,48.67
2022-12-23T19:45:19.038Z,42.75
2022-12-23T19:47:45.931Z,36.60
2022-12-23T19:50:14.164Z,49.75
2022-12-23T19:52:41.227Z,35.38
2022-12-23T19:55:10.173Z,44.10
2022-12-23T19:57:37.158Z,48.58
2022-12-23T20:00:04.557Z,42.55
2022-12-23T20:02:31.394Z,54.92
2022-12-23T20:04:58.312Z,40.25
2022-12-23T20:07:26.522Z,39.22
2022-12-23T20:09:53.405Z,51.78
2022-12-23T20:12:20.358Z,70.07
2022-12-23T20:14:47.540Z,42.90
2022-12-23T20:17:14.386Z,43.58
2022-12-23T20:19:46.080Z,66.20
2022-12-23T20:22:13.100Z,53.28
2022-12-23T20:24:41.384Z,31.27
2022-12-23T20:27:11.896Z,36.67
2022-12-23T20:29:40.198Z,42.95
2022-12-23T20:32:07.050Z,47.05
2022-12-23T20:34:39.059Z,48.28
2022-12-23T20:37:06.589Z,29.48
2022-12-23T20:39:33.577Z,41.47
2022-12-23T20:42:02.040Z,34.20
2022-12-23T20:44:37.240Z,50.85
2022-12-23T20:47:04.672Z,37.22
2022-12-23T20:49:31.606Z,50.47
2022-12-23T20:51:58.449Z,60.38
2022-12-23T20:54:32.231Z,64.07
2022-12-23T20:57:02.116Z,56.85
2022-12-23T20:59:29.096Z,46.83
2022-12-23T21:01:59.088Z,56.17
2022-12-23T21:04:26.818Z,46.38
2022-12-23T21:06:53.796Z,56.47
2022-12-23T21:09:20.702Z,43.63
2022-12-23T21:11:48.104Z,55.85
2022-12-23T21:14:16.781Z,40.28
2022-12-23T21:16:44.241Z,50.10
2022-12-23T21:19:15.673Z,47.28
2022-12-23T21:21:42.638Z,64.80
2022-12-23T21:24:10.446Z,52.80
2022-12-23T21:26:37.783Z,41.72
2022-12-23T21:29:06.852Z,43.33
2022-12-23T21:31:37.812Z,36.85
2022-12-23T21:34:05.123Z,38.42
2022-12-23T21:36:33.699Z,41.72
2022-12-23T21:39:01.165Z,45.13
2022-12-23T21:41:29.793Z,42.38
2022-12-23T21:43:57.341Z,49.50
2022-12-23T21:46:24.832Z,42.55
2022-12-23T21:48:53.309Z,58.53
2022-12-23T21:51:21.899Z,44.03
2022-12-23T21:53:50.906Z,45.92
2022-12-23T21:56:19.739Z,51.88
2022-12-23T21:58:47.183Z,52.05
2022-12-23T22:01:16.046Z,59.40
2022-12-23T22:03:43.520Z,44.10
2022-12-23T22:06:14.133Z,49.92
2022-12-23T22:08:41.363Z,31.48
2022-12-23T22:11:09.340Z,48.38
2022-12-23T22:13:36.572Z,56.10
2022-12-23T22:16:04.959Z,56.15
2022-12-23T22:18:32.195Z,44.55
2022-12-23T22:20:59.067Z,47.63
2022-12-23T22:23:27.297Z,38.65
2022-12-23T22:25:54.650Z,52.85
2022-12-23T22:28:21.836Z,39.95
2022-12-23T22:30:49.065Z,49.65
2022-12-23T22:33:16.048Z,38.35
2022-12-23T22:35:43.532Z,30.73
2022-12-23T22:38:10.445Z,44.30
2022-12-23T22:40:38.777Z,38.63
2022-12-23T22:43:05.647Z,31.95
2022-12-23T22:45:32.811Z,33.92
2022-12-23T22:47:59.939Z,30.00
2022-12-23T22:50:26.791Z,46.33
2022-12-23T22:52:53.667Z,24.70
2022-12-23T22:55:20.544Z,38.20
2022-12-23T22:57:48.779Z,40.40
2022-12-23T23:00:16.115Z,32.58
2022-12-23T23:02:43.093Z,40.60
2022-12-23T23:05:13.131Z,47.47
2022-12-23T23:07:40.489Z,40.03
2022-12-23T23:10:08.824Z,39.67
2022-12-23T23:12:35.698Z,40.15
2022-12-23T23:15:04.332Z,43.50
2022-12-23T23:17:31.175Z,46.25
2022-12-23T23:19:58.145Z,49.20
2022-12-23T23:22:25.557Z,49.13
2022-12-23T23:24:52.713Z,43.92
2022-12-23T23:27:19.579Z,72.03
2022-12-23T23:29:46.451Z,30.02
2022-12-23T23:32:14.819Z,50.88
2022-12-23T23:34:42.200Z,50.60
2022-12-23T23:37:09.205Z,61.85
2022-12-23T23:39:36.060Z,33.13
2022-12-23T23:42:02.896Z,49.35
2022-12-23T23:44:29.788Z,56.25
2022-12-23T23:46:56.615Z,44.03
2022-12-23T23:49:25.035Z,48.13
2022-12-23T23:51:52.069Z,30.25
2022-12-23T23:54:19.102Z,58.88
2022-12-23T23:56:45.970Z,40.13
2022-12-23T23:59:12.861Z,47.55
