createdAt,value
2023-03-26T00:01:13.900Z,10.82
2023-03-26T00:03:41.062Z,10.81
2023-03-26T00:06:16.518Z,10.82
2023-03-26T00:08:45.111Z,10.81
2023-03-26T00:11:13.889Z,10.82
2023-03-26T00:13:42.235Z,10.83
2023-03-26T00:16:09.330Z,10.82
2023-03-26T00:18:35.741Z,10.80
2023-03-26T00:21:05.244Z,10.81
2023-03-26T00:23:33.914Z,10.79
2023-03-26T00:26:01.490Z,10.79
2023-03-26T00:28:29.589Z,10.79
2023-03-26T00:31:01.777Z,10.78
2023-03-26T00:33:28.661Z,10.77
2023-03-26T00:35:58.699Z,10.76
2023-03-26T00:38:26.574Z,10.76
2023-03-26T00:40:54.338Z,10.75
2023-03-26T00:43:22.555Z,10.76
2023-03-26T00:45:51.865Z,10.76
2023-03-26T00:48:18.841Z,10.76
2023-03-26T00:50:46.878Z,10.76
2023-03-26T00:53:14.845Z,10.77
2023-03-26T00:55:43.372Z,10.77
2023-03-26T00:58:12.701Z,10.76
2023-03-26T01:00:58.651Z,10.78
2023-03-26T01:03:29.302Z,10.77
2023-03-26T01:06:04.856Z,10.76
2023-03-26T01:08:38.304Z,10.75
2023-03-26T01:11:15.860Z,10.72
2023-03-26T01:13:56.005Z,10.70
2023-03-26T01:16:38.195Z,10.67
2023-03-26T01:19:33.756Z,10.64
2023-03-26T01:22:00.786Z,10.62
2023-03-26T01:24:27.302Z,10.59
2023-03-26T01:27:09.698Z,10.58
2023-03-26T01:30:06.889Z,10.55
2023-03-26T01:33:21.486Z,10.53
2023-03-26T01:36:19.643Z,10.50
2023-03-26T01:39:00.655Z,10.49
2023-03-26T01:41:33.780Z,10.48
2023-03-26T01:44:20.705Z,10.47
2023-03-26T01:46:48.419Z,10.46
2023-03-26T01:49:14.771Z,10.44
2023-03-26T01:51:42.510Z,10.43
2023-03-26T01:54:12.877Z,10.43
2023-03-26T01:57:04.283Z,10.42
2023-03-26T01:59:53.080Z,10.42
2023-03-26T02:02:42.812Z,10.39
2023-03-26T02:05:18.537Z,10.38
2023-03-26T02:07:52.029Z,10.37
2023-03-26T02:10:29.463Z,10.38
2023-03-26T02:12:57.619Z,10.38
2023-03-26T02:15:24.258Z,10.38
2023-03-26T02:17:52.232Z,10.39
2023-03-26T02:20:20.226Z,10.41
2023-03-26T02:22:47.303Z,10.43
2023-03-26T02:25:20.501Z,10.46
2023-03-26T02:27:47.575Z,10.47
2023-03-26T02:30:17.199Z,10.48
2023-03-26T02:32:46.493Z,10.48
2023-03-26T02:35:13.612Z,10.49
2023-03-26T02:37:42.130Z,10.52
2023-03-26T02:40:11.792Z,10.53
2023-03-26T02:42:39.146Z,10.55
2023-03-26T02:45:07.849Z,10.55
2023-03-26T02:47:34.746Z,10.57
2023-03-26T02:50:01.534Z,10.59
2023-03-26T02:52:27.944Z,10.60
2023-03-26T02:54:54.378Z,10.62
2023-03-26T02:57:21.216Z,10.63
2023-03-26T02:59:50.259Z,10.66
2023-03-26T03:02:18.274Z,10.68
2023-03-26T03:04:44.908Z,10.69
2023-03-26T03:07:14.350Z,10.72
2023-03-26T03:09:41.131Z,10.73
2023-03-26T03:12:07.535Z,10.76
2023-03-26T03:14:34.018Z,10.79
2023-03-26T03:17:00.530Z,10.81
2023-03-26T03:19:27.070Z,10.84
2023-03-26T03:21:53.454Z,10.86
2023-03-26T03:24:19.825Z,10.89
2023-03-26T03:26:48.019Z,10.91
2023-03-26T03:29:14.338Z,10.92
2023-03-26T03:31:41.311Z,10.94
2023-03-26T03:34:07.665Z,10.93
2023-03-26T03:36:38.203Z,10.94
2023-03-26T03:39:05.116Z,10.95
2023-03-26T03:41:31.482Z,10.95
2023-03-26T03:43:59.775Z,10.94
2023-03-26T03:46:26.217Z,10.96
2023-03-26T03:48:52.617Z,10.97
2023-03-26T03:51:21.604Z,10.98
2023-03-26T03:53:47.968Z,10.98
2023-03-26T03:56:14.749Z,11.01
2023-03-26T03:58:41.672Z,11.01
2023-03-26T04:01:08.041Z,11.02
2023-03-26T04:03:38.743Z,11.05
2023-03-26T04:06:11.011Z,11.06
2023-03-26T04:08:37.431Z,11.07
2023-03-26T04:11:04.575Z,11.08
2023-03-26T04:13:31.159Z,11.09
2023-03-26T04:15:57.888Z,11.10
2023-03-26T04:18:26.280Z,11.11
2023-03-26T04:20:54.517Z,11.12
2023-03-26T04:23:22.410Z,11.13
2023-03-26T04:25:53.755Z,11.15
2023-03-26T04:29:00.003Z,11.17
2023-03-26T04:31:31.158Z,11.18
2023-03-26T04:34:06.908Z,11.19
2023-03-26T04:36:34.278Z,11.19
2023-03-26T04:39:04.859Z,11.19
2023-03-26T04:41:32.330Z,11.20
2023-03-26T04:44:01.735Z,11.20
2023-03-26T04:46:28.127Z,11.20
2023-03-26T04:48:54.985Z,11.20
2023-03-26T04:51:27.350Z,11.21
2023-03-26T04:54:00.337Z,11.22
2023-03-26T04:56:43.126Z,11.22
2023-03-26T04:59:14.744Z,11.21
2023-03-26T05:01:41.637Z,11.18
2023-03-26T05:04:08.248Z,11.17
2023-03-26T05:06:34.791Z,11.15
2023-03-26T05:09:02.127Z,11.16
2023-03-26T05:11:28.624Z,11.14
2023-03-26T05:13:54.974Z,11.14
2023-03-26T05:16:22.464Z,11.13
2023-03-26T05:18:48.831Z,11.12
2023-03-26T05:21:15.364Z,11.12
2023-03-26T05:23:41.770Z,11.12
2023-03-26T05:26:09.898Z,11.13
2023-03-26T05:28:36.807Z,11.12
2023-03-26T05:31:03.484Z,11.13
2023-03-26T05:33:30.407Z,11.13
2023-03-26T05:36:02.339Z,11.16
2023-03-26T05:38:29.982Z,11.17
2023-03-26T05:41:01.228Z,11.19
2023-03-26T05:43:28.541Z,11.20
2023-03-26T05:45:54.943Z,11.23
2023-03-26T05:48:22.291Z,11.26
2023-03-26T05:50:50.671Z,11.28
2023-03-26T05:53:18.220Z,11.30
2023-03-26T05:55:45.935Z,11.31
2023-03-26T05:58:13.006Z,11.34
2023-03-26T06:00:39.472Z,11.35
2023-03-26T06:03:06.141Z,11.35
2023-03-26T06:05:37.301Z,11.37
2023-03-26T06:08:04.429Z,11.38
2023-03-26T06:10:31.404Z,11.40
2023-03-26T06:12:58.045Z,11.41
2023-03-26T06:15:24.456Z,11.44
2023-03-26T06:17:50.893Z,11.45
2023-03-26T06:20:17.293Z,11.49
2023-03-26T06:22:43.762Z,11.50
2023-03-26T06:25:10.111Z,11.53
2023-03-26T06:27:36.456Z,11.56
2023-03-26T06:30:03.008Z,11.59
2023-03-26T06:32:29.409Z,11.64
2023-03-26T06:34:55.975Z,11.68
2023-03-26T06:37:22.310Z,11.72
2023-03-26T06:39:48.671Z,11.76
2023-03-26T06:42:15.028Z,11.80
2023-03-26T06:44:41.436Z,11.82
2023-03-26T06:47:07.862Z,11.84
2023-03-26T06:49:34.515Z,11.88
2023-03-26T06:52:02.849Z,11.90
2023-03-26T06:54:29.399Z,11.92
2023-03-26T06:56:56.452Z,11.91
2023-03-26T06:59:22.924Z,11.92
2023-03-26T07:01:49.284Z,11.93
2023-03-26T07:04:15.843Z,11.92
2023-03-26T07:06:42.297Z,11.95
2023-03-26T07:09:08.644Z,11.97
2023-03-26T07:11:35.190Z,12.01
2023-03-26T07:14:01.529Z,12.05
2023-03-26T07:16:28.120Z,12.10
2023-03-26T07:18:55.290Z,12.16
2023-03-26T07:21:22.604Z,12.20
2023-03-26T07:23:49.344Z,12.26
2023-03-26T07:26:26.459Z,12.35
2023-03-26T07:29:04.812Z,12.41
2023-03-26T07:31:45.649Z,12.46
2023-03-26T07:34:42.822Z,12.51
2023-03-26T07:37:31.624Z,12.56
2023-03-26T07:40:10.607Z,12.58
2023-03-26T07:42:36.945Z,12.58
2023-03-26T07:45:30.312Z,12.61
2023-03-26T07:47:57.143Z,12.60
2023-03-26T07:50:24.813Z,12.61
2023-03-26T07:52:51.849Z,12.60
2023-03-26T07:55:19.509Z,12.60
2023-03-26T07:58:00.957Z,12.61
2023-03-26T08:00:35.043Z,12.61
2023-03-26T08:03:23.118Z,12.61
2023-03-26T08:06:07.708Z,12.59
2023-03-26T08:09:11.375Z,12.58
2023-03-26T08:11:53.510Z,12.58
2023-03-26T08:14:44.293Z,12.58
2023-03-26T08:17:53.269Z,12.60
2023-03-26T08:20:31.088Z,12.61
2023-03-26T08:23:09.433Z,12.61
2023-03-26T08:25:53.389Z,12.63
2023-03-26T08:28:30.466Z,12.66
2023-03-26T08:30:57.752Z,12.68
2023-03-26T08:33:27.729Z,12.72
2023-03-26T08:35:54.200Z,12.74
2023-03-26T08:38:32.895Z,12.78
2023-03-26T08:41:11.679Z,12.82
2023-03-26T08:43:50.185Z,12.83
2023-03-26T08:46:37.987Z,12.86
2023-03-26T08:49:39.876Z,12.85
2023-03-26T08:52:40.332Z,12.80
2023-03-26T08:55:36.419Z,12.76
2023-03-26T08:58:21.494Z,12.68
2023-03-26T09:01:06.746Z,12.62
2023-03-26T09:03:57.585Z,12.56
2023-03-26T09:07:01.881Z,12.49
2023-03-26T09:09:49.535Z,12.45
2023-03-26T09:12:48.018Z,12.40
2023-03-26T09:15:42.274Z,12.36
2023-03-26T09:18:29.306Z,12.33
2023-03-26T09:21:28.914Z,12.29
2023-03-26T09:24:27.667Z,12.24
2023-03-26T09:27:07.711Z,12.21
2023-03-26T09:30:01.149Z,12.19
2023-03-26T09:32:51.575Z,12.18
2023-03-26T09:35:50.560Z,12.18
2023-03-26T09:38:32.328Z,12.19
2023-03-26T09:41:07.876Z,12.19
2023-03-26T09:43:43.667Z,12.21
2023-03-26T09:46:34.334Z,12.23
2023-03-26T09:49:45.500Z,12.26
2023-03-26T09:52:40.829Z,12.32
2023-03-26T09:55:20.375Z,12.36
2023-03-26T09:58:04.694Z,12.43
2023-03-26T10:00:47.918Z,12.52
2023-03-26T10:03:14.341Z,12.59
2023-03-26T10:05:58.622Z,12.70
2023-03-26T10:08:41.832Z,12.78
2023-03-26T10:11:11.128Z,12.83
2023-03-26T10:13:56.197Z,12.89
2023-03-26T10:16:47.992Z,12.95
2023-03-26T10:19:20.561Z,12.98
2023-03-26T10:22:03.790Z,13.00
2023-03-26T10:24:48.419Z,13.00
2023-03-26T10:27:52.427Z,13.02
2023-03-26T10:30:47.139Z,13.04
2023-03-26T10:33:33.657Z,13.06
2023-03-26T10:36:01.030Z,13.10
2023-03-26T10:38:27.433Z,13.17
2023-03-26T10:41:16.807Z,13.24
2023-03-26T10:44:07.507Z,13.30
2023-03-26T10:46:50.228Z,13.37
2023-03-26T10:49:35.609Z,13.44
2023-03-26T10:52:08.060Z,13.49
2023-03-26T10:54:53.341Z,13.54
2023-03-26T10:57:41.191Z,13.61
2023-03-26T11:00:17.337Z,13.68
2023-03-26T11:02:54.257Z,13.73
2023-03-26T11:05:58.099Z,13.78
2023-03-26T11:08:51.450Z,13.81
2023-03-26T11:11:23.985Z,13.82
2023-03-26T11:14:27.963Z,13.83
2023-03-26T11:17:39.452Z,13.87
2023-03-26T11:20:30.288Z,13.91
2023-03-26T11:23:30.850Z,13.97
2023-03-26T11:26:55.884Z,14.02
2023-03-26T11:29:43.079Z,14.05
2023-03-26T11:32:15.543Z,14.07
2023-03-26T11:34:52.839Z,14.05
2023-03-26T11:37:46.308Z,14.02
2023-03-26T11:40:37.263Z,13.95
2023-03-26T11:43:07.725Z,13.92
2023-03-26T11:45:42.279Z,13.90
2023-03-26T11:48:17.182Z,13.90
2023-03-26T11:50:55.674Z,13.92
2023-03-26T11:53:27.559Z,13.97
2023-03-26T11:56:09.277Z,14.01
2023-03-26T11:58:45.628Z,14.04
2023-03-26T12:01:17.281Z,14.07
2023-03-26T12:03:55.688Z,14.06
2023-03-26T12:06:25.720Z,14.08
2023-03-26T12:08:53.653Z,14.08
2023-03-26T12:11:27.217Z,14.09
2023-03-26T12:14:00.798Z,14.09
2023-03-26T12:16:27.909Z,14.07
2023-03-26T12:19:19.390Z,14.05
2023-03-26T12:21:48.380Z,14.03
2023-03-26T12:24:29.567Z,14.02
2023-03-26T12:27:25.257Z,14.03
2023-03-26T12:29:52.719Z,14.03
2023-03-26T12:32:19.131Z,14.01
2023-03-26T12:34:45.631Z,14.00
2023-03-26T12:37:36.960Z,13.95
2023-03-26T12:40:26.380Z,13.91
2023-03-26T12:44:54.889Z,13.87
2023-03-26T12:45:44.626Z,13.80
2023-03-26T12:48:15.443Z,13.73
2023-03-26T12:50:51.016Z,13.65
2023-03-26T12:53:31.117Z,13.54
2023-03-26T12:56:01.919Z,13.47
2023-03-26T12:58:51.114Z,13.36
2023-03-26T13:01:42.073Z,13.29
2023-03-26T13:04:27.498Z,13.22
2023-03-26T13:07:23.514Z,13.15
2023-03-26T13:10:22.709Z,13.11
2023-03-26T13:13:27.832Z,13.07
2023-03-26T13:16:19.466Z,13.01
2023-03-26T13:19:15.711Z,12.92
2023-03-26T13:21:45.962Z,12.86
2023-03-26T13:24:26.515Z,12.80
2023-03-26T13:27:18.316Z,12.77
2023-03-26T13:29:56.251Z,12.74
2023-03-26T13:32:50.504Z,12.74
2023-03-26T13:35:46.825Z,12.72
2023-03-26T13:38:21.902Z,12.71
2023-03-26T13:41:30.198Z,12.70
2023-03-26T13:44:05.355Z,12.69
2023-03-26T13:46:51.868Z,12.70
2023-03-26T13:49:40.593Z,12.68
2023-03-26T13:52:22.310Z,12.64
2023-03-26T13:55:12.785Z,12.54
2023-03-26T13:57:43.490Z,12.44
2023-03-26T14:00:16.323Z,12.36
2023-03-26T14:02:47.728Z,12.29
2023-03-26T14:05:21.159Z,12.26
2023-03-26T14:07:57.230Z,12.23
2023-03-26T14:10:23.759Z,12.25
2023-03-26T14:13:16.208Z,12.25
2023-03-26T14:15:55.791Z,12.24
2023-03-26T14:18:43.268Z,12.23
2023-03-26T14:21:40.739Z,12.21
2023-03-26T14:24:22.470Z,12.19
2023-03-26T14:26:56.026Z,12.15
2023-03-26T14:29:57.505Z,12.15
2023-03-26T14:32:51.276Z,12.16
2023-03-26T14:35:28.199Z,12.16
2023-03-26T14:38:00.795Z,12.18
2023-03-26T14:40:33.295Z,12.17
2023-03-26T14:43:18.187Z,12.15
2023-03-26T14:45:44.504Z,12.08
2023-03-26T14:48:16.990Z,12.05
2023-03-26T14:50:58.157Z,12.03
2023-03-26T14:53:34.522Z,12.01
2023-03-26T14:56:15.809Z,12.03
2023-03-26T14:59:01.108Z,12.04
2023-03-26T15:01:45.916Z,12.05
2023-03-26T15:04:27.297Z,12.02
2023-03-26T15:07:41.416Z,11.96
2023-03-26T15:10:35.646Z,11.90
2023-03-26T15:13:26.625Z,11.82
2023-03-26T15:16:08.310Z,11.74
2023-03-26T15:19:03.932Z,11.68
2023-03-26T15:22:07.898Z,11.62
2023-03-26T15:24:52.753Z,11.58
2023-03-26T15:27:47.356Z,11.55
2023-03-26T15:30:13.688Z,11.52
2023-03-26T15:33:22.640Z,11.49
2023-03-26T15:36:01.000Z,11.49
2023-03-26T15:38:38.454Z,11.49
2023-03-26T15:41:30.540Z,11.49
2023-03-26T15:46:38.499Z,11.42
2023-03-26T15:49:23.001Z,11.36
2023-03-26T15:52:06.286Z,11.32
2023-03-26T15:54:45.289Z,11.27
2023-03-26T15:57:47.060Z,11.25
2023-03-26T16:00:22.583Z,11.23
2023-03-26T16:03:10.666Z,11.21
2023-03-26T16:06:02.232Z,11.22
2023-03-26T16:08:40.986Z,11.23
2023-03-26T16:11:12.463Z,11.27
2023-03-26T16:13:48.872Z,11.29
2023-03-26T16:16:15.369Z,11.30
2023-03-26T16:18:48.279Z,11.31
2023-03-26T16:21:31.346Z,11.29
2023-03-26T16:24:08.406Z,11.25
2023-03-26T16:26:54.550Z,11.21
2023-03-26T16:29:27.962Z,11.14
2023-03-26T16:32:09.775Z,11.09
2023-03-26T16:34:57.283Z,11.03
2023-03-26T16:37:36.234Z,11.00
2023-03-26T16:40:22.186Z,10.96
2023-03-26T16:43:24.173Z,10.92
2023-03-26T16:45:59.721Z,10.88
2023-03-26T16:48:35.770Z,10.84
2023-03-26T16:51:05.139Z,10.80
2023-03-26T16:53:41.656Z,10.75
2023-03-26T16:56:14.100Z,10.71
2023-03-26T16:58:40.753Z,10.64
2023-03-26T17:01:17.550Z,10.58
2023-03-26T17:03:56.122Z,10.52
2023-03-26T17:06:45.652Z,10.48
2023-03-26T17:09:27.901Z,10.44
2023-03-26T17:12:14.825Z,10.44
2023-03-26T17:14:49.998Z,10.41
2023-03-26T17:17:28.566Z,10.37
2023-03-26T17:20:33.530Z,10.32
2023-03-26T17:23:11.542Z,10.24
2023-03-26T17:25:57.433Z,10.15
2023-03-26T17:28:50.600Z,10.06
2023-03-26T17:31:39.865Z,9.97
2023-03-26T17:34:33.096Z,9.89
2023-03-26T17:37:01.174Z,9.81
2023-03-26T17:39:39.861Z,9.73
2023-03-26T17:42:26.783Z,9.65
2023-03-26T17:45:17.583Z,9.60
2023-03-26T17:47:51.619Z,9.56
2023-03-26T17:50:25.321Z,9.52
2023-03-26T17:53:02.538Z,9.48
2023-03-26T17:55:39.652Z,9.44
2023-03-26T17:58:19.170Z,9.38
2023-03-26T18:00:52.172Z,9.32
2023-03-26T18:03:23.549Z,9.26
2023-03-26T18:05:58.238Z,9.21
2023-03-26T18:08:27.560Z,9.12
2023-03-26T18:11:09.326Z,9.05
2023-03-26T18:13:55.538Z,8.97
2023-03-26T18:16:28.471Z,8.90
2023-03-26T18:19:00.620Z,8.85
2023-03-26T18:21:32.769Z,8.76
2023-03-26T18:24:01.021Z,8.68
2023-03-26T18:26:38.490Z,8.62
2023-03-26T18:29:37.828Z,8.55
2023-03-26T18:32:10.068Z,8.48
2023-03-26T18:34:49.759Z,8.41
2023-03-26T18:37:23.251Z,8.35
2023-03-26T18:39:57.165Z,8.27
2023-03-26T18:42:25.554Z,8.21
2023-03-26T18:44:53.494Z,8.13
2023-03-26T18:47:28.048Z,8.09
2023-03-26T18:49:57.321Z,8.03
2023-03-26T18:52:23.820Z,7.98
2023-03-26T18:54:54.008Z,7.93
2023-03-26T18:57:23.975Z,7.87
2023-03-26T18:59:52.610Z,7.83
2023-03-26T19:02:20.430Z,7.77
2023-03-26T19:04:49.477Z,7.72
2023-03-26T19:07:24.000Z,7.67
2023-03-26T19:09:56.177Z,7.62
2023-03-26T19:12:32.822Z,7.57
2023-03-26T19:15:14.618Z,7.53
2023-03-26T19:18:14.342Z,7.48
2023-03-26T19:20:44.246Z,7.44
2023-03-26T19:23:25.661Z,7.40
2023-03-26T19:25:58.000Z,7.35
2023-03-26T19:28:31.702Z,7.31
2023-03-26T19:31:08.146Z,7.28
2023-03-26T19:33:40.436Z,7.23
2023-03-26T19:36:13.007Z,7.19
2023-03-26T19:38:48.895Z,7.16
2023-03-26T19:41:30.394Z,7.11
2023-03-26T19:44:00.726Z,7.07
2023-03-26T19:46:29.139Z,7.01
2023-03-26T19:48:57.686Z,6.96
2023-03-26T19:51:32.292Z,6.92
2023-03-26T19:54:03.001Z,6.88
2023-03-26T19:56:30.080Z,6.85
2023-03-26T19:58:57.401Z,6.80
2023-03-26T20:01:28.440Z,6.77
2023-03-26T20:03:58.826Z,6.75
2023-03-26T20:06:41.691Z,6.73
2023-03-26T20:09:10.912Z,6.70
2023-03-26T20:11:39.242Z,6.67
2023-03-26T20:14:18.239Z,6.67
2023-03-26T20:16:45.797Z,6.64
2023-03-26T20:19:14.073Z,6.63
2023-03-26T20:21:41.534Z,6.60
2023-03-26T20:24:14.676Z,6.62
2023-03-26T20:26:41.549Z,6.59
2023-03-26T20:29:07.926Z,6.55
2023-03-26T20:31:34.473Z,6.53
2023-03-26T20:34:00.889Z,6.52
2023-03-26T20:36:33.916Z,6.51
2023-03-26T20:39:06.058Z,6.48
2023-03-26T20:41:34.215Z,6.47
2023-03-26T20:44:00.972Z,6.46
2023-03-26T20:46:30.537Z,6.44
2023-03-26T20:48:58.731Z,6.43
2023-03-26T20:51:25.240Z,6.40
2023-03-26T20:53:51.888Z,6.36
2023-03-26T20:56:20.258Z,6.32
2023-03-26T20:58:54.791Z,6.29
2023-03-26T21:01:27.783Z,6.27
2023-03-26T21:03:54.455Z,6.22
2023-03-26T21:06:20.779Z,6.18
2023-03-26T21:08:47.378Z,6.15
2023-03-26T21:11:26.673Z,6.12
2023-03-26T21:14:09.254Z,6.08
2023-03-26T21:16:36.467Z,6.03
2023-03-26T21:19:03.321Z,5.99
2023-03-26T21:21:59.965Z,5.95
2023-03-26T21:24:41.784Z,5.92
2023-03-26T21:27:22.234Z,5.87
2023-03-26T21:29:48.888Z,5.82
2023-03-26T21:32:15.533Z,5.76
2023-03-26T21:34:55.719Z,5.71
2023-03-26T21:37:24.825Z,5.66
2023-03-26T21:39:51.606Z,5.63
2023-03-26T21:42:18.512Z,5.59
2023-03-26T21:44:45.191Z,5.53
2023-03-26T21:47:12.060Z,5.50
2023-03-26T21:49:38.791Z,5.47
2023-03-26T21:52:05.736Z,5.44
2023-03-26T21:54:33.077Z,5.40
2023-03-26T21:57:39.162Z,5.37
2023-03-26T22:00:18.072Z,5.35
2023-03-26T22:03:00.137Z,5.33
2023-03-26T22:05:32.756Z,5.30
2023-03-26T22:08:04.427Z,5.26
2023-03-26T22:10:32.016Z,5.23
2023-03-26T22:12:58.834Z,5.21
2023-03-26T22:15:31.121Z,5.17
2023-03-26T22:18:02.526Z,5.16
2023-03-26T22:20:29.297Z,5.12
2023-03-26T22:22:55.839Z,5.10
2023-03-26T22:25:24.078Z,5.07
2023-03-26T22:27:51.476Z,5.05
2023-03-26T22:30:18.769Z,5.04
2023-03-26T22:32:45.492Z,5.01
2023-03-26T22:35:12.888Z,4.98
2023-03-26T22:37:39.869Z,4.98
2023-03-26T22:40:13.139Z,4.96
2023-03-26T22:42:40.103Z,4.93
2023-03-26T22:45:07.282Z,4.91
2023-03-26T22:47:35.455Z,4.88
2023-03-26T22:50:03.125Z,4.86
2023-03-26T22:52:30.470Z,4.84
2023-03-26T22:54:57.378Z,4.83
2023-03-26T22:57:24.415Z,4.83
2023-03-26T22:59:51.964Z,4.82
2023-03-26T23:02:18.645Z,4.82
2023-03-26T23:04:46.155Z,4.81
2023-03-26T23:07:12.514Z,4.80
2023-03-26T23:09:38.956Z,4.78
2023-03-26T23:12:05.743Z,4.77
2023-03-26T23:14:36.156Z,4.76
2023-03-26T23:17:02.575Z,4.74
2023-03-26T23:19:30.125Z,4.72
2023-03-26T23:21:57.582Z,4.70
2023-03-26T23:24:26.378Z,4.69
2023-03-26T23:26:53.140Z,4.68
2023-03-26T23:29:19.697Z,4.65
2023-03-26T23:31:46.230Z,4.63
2023-03-26T23:34:13.471Z,4.62
2023-03-26T23:36:40.811Z,4.62
2023-03-26T23:39:07.285Z,4.61
2023-03-26T23:41:34.480Z,4.59
2023-03-26T23:44:01.476Z,4.58
2023-03-26T23:46:34.809Z,4.57
2023-03-26T23:49:04.342Z,4.54
2023-03-26T23:51:31.759Z,4.53
2023-03-26T23:53:59.687Z,4.51
2023-03-26T23:56:27.568Z,4.49
2023-03-26T23:58:55.138Z,4.46
