createdAt,value
2022-12-17T00:00:37.325Z, 33.95
2022-12-17T00:01:37.349Z, 33.90
2022-12-17T00:02:37.458Z, 33.82
2022-12-17T00:03:37.953Z, 33.79
2022-12-17T00:04:37.355Z, 33.76
2022-12-17T00:05:37.329Z, 33.71
2022-12-17T00:06:37.354Z, 33.65
2022-12-17T00:07:37.326Z, 33.58
2022-12-17T00:08:37.399Z, 33.56
2022-12-17T00:09:37.372Z, 33.53
2022-12-17T00:10:37.383Z, 33.46
2022-12-17T00:11:37.383Z, 33.46
2022-12-17T00:12:37.418Z, 33.40
2022-12-17T00:13:38.011Z, 33.34
2022-12-17T00:14:37.405Z, 33.30
2022-12-17T00:15:37.469Z, 33.30
2022-12-17T00:16:37.588Z, 33.24
2022-12-17T00:17:37.446Z, 33.19
2022-12-17T00:18:37.476Z, 33.13
2022-12-17T00:19:37.452Z, 33.09
2022-12-17T00:20:37.511Z, 33.09
2022-12-17T00:21:37.475Z, 33.02
2022-12-17T00:22:37.555Z, 32.97
2022-12-17T00:23:38.013Z, 32.91
2022-12-17T00:24:37.555Z, 32.84
2022-12-17T00:25:37.545Z, 32.82
2022-12-17T00:26:39.143Z, 32.76
2022-12-17T00:27:37.620Z, 32.76
2022-12-17T00:28:37.608Z, 32.70
2022-12-17T00:29:37.622Z, 32.68
2022-12-17T00:30:37.653Z, 32.69
2022-12-17T00:31:37.686Z, 32.65
2022-12-17T00:32:37.686Z, 32.63
2022-12-17T00:33:37.938Z, 32.58
2022-12-17T00:34:37.662Z, 32.55
2022-12-17T00:35:37.672Z, 32.51
2022-12-17T00:36:37.664Z, 32.48
2022-12-17T00:37:37.675Z, 32.40
2022-12-17T00:38:37.681Z, 32.37
2022-12-17T00:39:37.694Z, 32.36
2022-12-17T00:40:37.699Z, 32.30
2022-12-17T00:41:37.790Z, 32.29
2022-12-17T00:42:37.774Z, 32.26
2022-12-17T00:43:38.350Z, 32.21
2022-12-17T00:44:37.800Z, 32.13
2022-12-17T00:45:37.861Z, 32.13
2022-12-17T00:46:37.877Z, 32.09
2022-12-17T00:47:37.844Z, 32.07
2022-12-17T00:48:38.495Z, 32.04
2022-12-17T00:49:37.828Z, 32.05
2022-12-17T00:50:37.850Z, 32.01
2022-12-17T00:51:37.853Z, 31.97
2022-12-17T00:52:37.925Z, 31.92
2022-12-17T00:53:38.301Z, 31.95
2022-12-17T00:54:37.954Z, 31.91
2022-12-17T00:55:37.928Z, 31.89
2022-12-17T00:56:37.979Z, 31.84
2022-12-17T00:57:37.970Z, 31.81
2022-12-17T00:58:37.972Z, 31.79
2022-12-17T00:59:37.990Z, 31.75
2022-12-17T01:00:38.002Z, 31.70
2022-12-17T01:01:38.244Z, 31.70
2022-12-17T01:02:38.137Z, 31.65
2022-12-17T01:03:38.508Z, 31.60
2022-12-17T01:04:38.044Z, 31.58
2022-12-17T01:05:38.077Z, 31.54
2022-12-17T01:06:38.059Z, 31.50
2022-12-17T01:07:38.055Z, 31.48
2022-12-17T01:08:38.147Z, 31.43
2022-12-17T01:09:38.125Z, 31.43
2022-12-17T01:10:38.127Z, 31.42
2022-12-17T01:11:38.113Z, 31.40
2022-12-17T01:12:38.113Z, 31.33
2022-12-17T01:13:38.870Z, 31.34
2022-12-17T01:14:38.167Z, 31.31
2022-12-17T01:15:38.266Z, 31.27
2022-12-17T01:16:38.241Z, 31.26
2022-12-17T01:17:38.241Z, 31.24
2022-12-17T01:18:38.215Z, 31.23
2022-12-17T01:19:38.250Z, 31.19
2022-12-17T01:20:38.240Z, 31.17
2022-12-17T01:21:38.267Z, 31.13
2022-12-17T01:22:38.260Z, 31.10
2022-12-17T01:23:38.789Z, 31.09
2022-12-17T01:24:38.283Z, 31.05
2022-12-17T01:25:38.279Z, 31.06
2022-12-17T01:26:38.327Z, 31.02
2022-12-17T01:27:38.278Z, 31.02
2022-12-17T01:28:38.333Z, 30.99
2022-12-17T01:29:38.290Z, 30.94
2022-12-17T01:30:38.324Z, 30.91
2022-12-17T01:31:38.422Z, 30.88
2022-12-17T01:32:38.355Z, 30.84
2022-12-17T01:33:38.833Z, 30.83
2022-12-17T01:34:38.399Z, 30.82
2022-12-17T01:35:38.439Z, 30.81
2022-12-17T01:36:38.427Z, 30.79
2022-12-17T01:37:38.453Z, 30.77
2022-12-17T01:38:38.454Z, 30.75
2022-12-17T01:39:38.455Z, 30.71
2022-12-17T01:40:38.450Z, 30.67
2022-12-17T01:41:38.459Z, 30.68
2022-12-17T01:42:38.523Z, 30.67
2022-12-17T01:43:38.679Z, 30.66
2022-12-17T01:44:38.519Z, 30.64
2022-12-17T01:45:38.575Z, 30.61
2022-12-17T01:46:38.518Z, 30.58
2022-12-17T01:47:38.572Z, 30.60
2022-12-17T01:48:38.534Z, 30.57
2022-12-17T01:49:38.616Z, 30.52
2022-12-17T01:50:38.604Z, 30.50
2022-12-17T01:51:38.628Z, 30.48
2022-12-17T01:52:38.602Z, 30.46
2022-12-17T01:53:38.846Z, 30.43
2022-12-17T01:54:38.638Z, 30.42
2022-12-17T01:55:38.637Z, 30.39
2022-12-17T01:56:38.686Z, 30.36
2022-12-17T01:57:38.673Z, 30.35
2022-12-17T01:58:38.706Z, 30.30
2022-12-17T01:59:38.707Z, 30.31
2022-12-17T02:00:38.846Z, 30.27
2022-12-17T02:01:38.908Z, 30.26
2022-12-17T02:02:39.034Z, 30.23
2022-12-17T02:03:39.106Z, 30.19
2022-12-17T02:04:38.793Z, 30.16
2022-12-17T02:05:38.780Z, 30.15
2022-12-17T02:06:38.787Z, 30.18
2022-12-17T02:07:38.972Z, 30.14
2022-12-17T02:08:38.792Z, 30.14
2022-12-17T02:09:38.819Z, 30.12
2022-12-17T02:10:38.818Z, 30.10
2022-12-17T02:11:38.891Z, 30.07
2022-12-17T02:12:38.868Z, 30.05
2022-12-17T02:13:39.091Z, 30.04
2022-12-17T02:14:38.917Z, 30.02
2022-12-17T02:15:38.919Z, 29.98
2022-12-17T02:16:39.013Z, 29.99
2022-12-17T02:17:38.940Z, 29.96
2022-12-17T02:18:38.969Z, 29.92
2022-12-17T02:19:38.937Z, 29.92
2022-12-17T02:20:38.982Z, 29.90
2022-12-17T02:21:38.969Z, 29.87
2022-12-17T02:22:38.981Z, 29.87
2022-12-17T02:23:39.409Z, 29.87
2022-12-17T02:24:38.979Z, 29.85
2022-12-17T02:25:39.053Z, 29.83
2022-12-17T02:26:39.040Z, 29.80
2022-12-17T02:27:39.091Z, 29.78
2022-12-17T02:28:39.071Z, 29.76
2022-12-17T02:29:39.107Z, 29.77
2022-12-17T02:30:39.086Z, 29.73
2022-12-17T02:31:39.233Z, 29.69
2022-12-17T02:32:39.119Z, 29.65
2022-12-17T02:33:39.155Z, 29.64
2022-12-17T02:34:39.153Z, 29.68
2022-12-17T02:35:39.153Z, 29.64
2022-12-17T02:36:39.152Z, 29.60
2022-12-17T02:37:39.155Z, 29.64
2022-12-17T02:38:39.154Z, 29.60
2022-12-17T02:39:39.168Z, 29.55
2022-12-17T02:40:39.160Z, 29.55
2022-12-17T02:41:39.233Z, 29.53
2022-12-17T02:42:39.222Z, 29.50
2022-12-17T02:43:39.227Z, 29.47
2022-12-17T02:44:39.263Z, 29.45
2022-12-17T02:45:39.237Z, 29.48
2022-12-17T02:46:39.273Z, 29.48
2022-12-17T02:47:39.236Z, 29.43
2022-12-17T02:48:39.315Z, 29.48
2022-12-17T02:49:39.317Z, 29.47
2022-12-17T02:50:39.362Z, 29.45
2022-12-17T02:51:39.339Z, 29.43
2022-12-17T02:52:39.374Z, 29.40
2022-12-17T02:53:39.352Z, 29.39
2022-12-17T02:54:39.359Z, 29.36
2022-12-17T02:55:39.418Z, 29.34
2022-12-17T02:56:39.362Z, 29.28
2022-12-17T02:57:43.590Z, 29.27
2022-12-17T02:58:39.407Z, 29.30
2022-12-17T02:59:39.451Z, 29.34
2022-12-17T03:00:39.456Z, 29.31
2022-12-17T03:01:39.630Z, 29.31
2022-12-17T03:02:39.570Z, 29.27
2022-12-17T03:03:39.900Z, 29.22
2022-12-17T03:04:39.466Z, 29.21
2022-12-17T03:05:44.868Z, 29.20
2022-12-17T03:06:39.573Z, 29.17
2022-12-17T03:07:39.503Z, 29.15
2022-12-17T03:08:39.552Z, 29.15
2022-12-17T03:09:39.551Z, 29.14
2022-12-17T03:10:39.546Z, 29.13
2022-12-17T03:11:39.568Z, 29.12
2022-12-17T03:12:39.548Z, 29.09
2022-12-17T03:13:39.556Z, 29.04
2022-12-17T03:14:39.573Z, 29.01
2022-12-17T03:15:39.666Z, 29.01
2022-12-17T03:16:39.686Z, 29.02
2022-12-17T03:17:39.684Z, 29.03
2022-12-17T03:18:39.667Z, 29.02
2022-12-17T03:19:39.690Z, 28.99
2022-12-17T03:20:39.679Z, 28.97
2022-12-17T03:21:39.720Z, 28.94
2022-12-17T03:22:39.720Z, 28.92
2022-12-17T03:23:39.716Z, 28.90
2022-12-17T03:24:39.710Z, 28.90
2022-12-17T03:25:39.723Z, 28.86
2022-12-17T03:26:39.728Z, 28.84
2022-12-17T03:27:39.751Z, 28.84
2022-12-17T03:28:39.770Z, 28.81
2022-12-17T03:29:39.757Z, 28.80
2022-12-17T03:30:42.209Z, 28.76
2022-12-17T03:31:39.977Z, 28.75
2022-12-17T03:32:39.903Z, 28.72
2022-12-17T03:33:39.865Z, 28.72
2022-12-17T03:34:39.855Z, 28.71
2022-12-17T03:35:39.897Z, 28.70
2022-12-17T03:36:39.882Z, 28.70
2022-12-17T03:37:39.883Z, 28.68
2022-12-17T03:38:39.891Z, 28.66
2022-12-17T03:39:39.977Z, 28.65
2022-12-17T03:40:39.935Z, 28.64
2022-12-17T03:41:39.945Z, 28.65
2022-12-17T03:42:39.975Z, 28.63
2022-12-17T03:43:39.951Z, 28.62
2022-12-17T03:44:40.038Z, 28.59
2022-12-17T03:45:40.018Z, 28.59
2022-12-17T03:46:39.990Z, 28.59
2022-12-17T03:47:40.006Z, 28.57
2022-12-17T03:48:40.081Z, 28.55
2022-12-17T03:49:40.055Z, 28.54
2022-12-17T03:50:40.062Z, 28.52
2022-12-17T03:51:40.071Z, 28.54
2022-12-17T03:52:40.053Z, 28.49
2022-12-17T03:53:40.127Z, 28.50
2022-12-17T03:54:40.104Z, 28.50
2022-12-17T03:55:40.106Z, 28.48
2022-12-17T03:56:40.135Z, 28.47
2022-12-17T03:57:40.127Z, 28.44
2022-12-17T03:58:40.175Z, 28.42
2022-12-17T03:59:40.169Z, 28.42
2022-12-17T04:00:40.230Z, 28.41
2022-12-17T04:01:40.347Z, 28.38
2022-12-17T04:02:40.360Z, 28.40
2022-12-17T04:03:40.584Z, 28.40
2022-12-17T04:04:40.218Z, 28.38
2022-12-17T04:05:40.220Z, 28.35
2022-12-17T04:06:40.230Z, 28.34
2022-12-17T04:07:40.293Z, 28.32
2022-12-17T04:08:40.278Z, 28.31
2022-12-17T04:09:40.276Z, 28.34
2022-12-17T04:10:40.298Z, 28.35
2022-12-17T04:11:40.278Z, 28.32
2022-12-17T04:12:40.288Z, 28.31
2022-12-17T04:13:41.054Z, 28.30
2022-12-17T04:14:40.367Z, 28.28
2022-12-17T04:15:40.342Z, 28.27
2022-12-17T04:16:40.377Z, 28.25
2022-12-17T04:17:40.336Z, 28.24
2022-12-17T04:18:40.412Z, 28.23
2022-12-17T04:19:40.403Z, 28.22
2022-12-17T04:20:40.455Z, 28.20
2022-12-17T04:21:40.425Z, 28.18
2022-12-17T04:22:40.463Z, 28.15
2022-12-17T04:23:40.443Z, 28.16
2022-12-17T04:24:40.496Z, 28.17
2022-12-17T04:25:40.481Z, 28.17
2022-12-17T04:26:40.519Z, 28.16
2022-12-17T04:27:40.515Z, 28.15
2022-12-17T04:28:40.521Z, 28.14
2022-12-17T04:29:40.520Z, 28.11
2022-12-17T04:30:40.586Z, 28.10
2022-12-17T04:31:40.560Z, 28.89
2022-12-17T04:32:40.545Z, 29.56
2022-12-17T04:33:40.542Z, 33.91
2022-12-17T04:34:40.560Z, 38.71
2022-12-17T04:35:40.640Z, 43.05
2022-12-17T04:36:40.602Z, 44.36
2022-12-17T04:37:40.608Z, 40.65
2022-12-17T04:38:40.611Z, 35.97
2022-12-17T04:39:40.616Z, 32.71
2022-12-17T04:40:40.678Z, 28.84
2022-12-17T04:41:40.647Z, 25.35
2022-12-17T04:42:40.694Z, 24.27
2022-12-17T04:43:40.687Z, 28.36
2022-12-17T04:44:40.696Z, 32.29
2022-12-17T04:45:40.746Z, 34.92
2022-12-17T04:46:40.819Z, 36.74
2022-12-17T04:47:40.771Z, 37.92
2022-12-17T04:48:40.779Z, 39.20
2022-12-17T04:49:40.782Z, 41.32
2022-12-17T04:50:40.774Z, 43.04
2022-12-17T04:51:40.774Z, 41.07
2022-12-17T04:52:40.778Z, 38.33
2022-12-17T04:53:40.857Z, 35.79
2022-12-17T04:54:40.858Z, 33.73
2022-12-17T04:55:40.833Z, 32.02
2022-12-17T04:56:40.877Z, 29.89
2022-12-17T04:57:40.851Z, 27.96
2022-12-17T04:58:40.910Z, 29.49
2022-12-17T04:59:40.906Z, 34.59
2022-12-17T05:00:40.919Z, 38.29
2022-12-17T05:01:41.086Z, 40.70
2022-12-17T05:02:42.783Z, 43.09
2022-12-17T05:03:41.373Z, 43.23
2022-12-17T05:04:40.976Z, 41.40
2022-12-17T05:05:40.945Z, 39.58
2022-12-17T05:06:40.962Z, 37.91
2022-12-17T05:07:40.951Z, 36.40
2022-12-17T05:08:41.641Z, 35.26
2022-12-17T05:09:41.027Z, 34.30
2022-12-17T05:10:41.015Z, 33.35
2022-12-17T05:11:41.129Z, 32.21
2022-12-17T05:12:41.049Z, 31.02
2022-12-17T05:13:41.045Z, 30.19
2022-12-17T05:14:41.072Z, 29.83
2022-12-17T05:15:41.110Z, 32.26
2022-12-17T05:16:41.064Z, 37.92
2022-12-17T05:17:41.076Z, 41.70
2022-12-17T05:18:41.094Z, 44.31
2022-12-17T05:19:41.156Z, 43.88
2022-12-17T05:20:41.156Z, 42.40
2022-12-17T05:21:41.166Z, 40.85
2022-12-17T05:22:41.152Z, 39.52
2022-12-17T05:23:41.189Z, 38.31
2022-12-17T05:24:41.184Z, 37.24
2022-12-17T05:25:41.200Z, 36.29
2022-12-17T05:26:41.194Z, 35.51
2022-12-17T05:27:41.185Z, 34.75
2022-12-17T05:28:41.180Z, 33.90
2022-12-17T05:29:41.289Z, 33.03
2022-12-17T05:30:41.253Z, 32.27
2022-12-17T05:31:41.303Z, 31.63
2022-12-17T05:32:41.297Z, 31.11
2022-12-17T05:33:41.249Z, 30.73
2022-12-17T05:34:41.324Z, 33.44
2022-12-17T05:35:41.314Z, 39.65
2022-12-17T05:36:41.377Z, 44.48
2022-12-17T05:37:41.331Z, 45.53
2022-12-17T05:38:41.384Z, 44.42
2022-12-17T05:39:41.366Z, 43.06
2022-12-17T05:40:41.369Z, 41.60
2022-12-17T05:41:41.377Z, 40.18
2022-12-17T05:42:41.400Z, 38.82
2022-12-17T05:43:41.388Z, 37.60
2022-12-17T05:44:41.406Z, 36.43
2022-12-17T05:45:41.430Z, 35.28
2022-12-17T05:46:41.468Z, 34.07
2022-12-17T05:47:41.511Z, 33.00
2022-12-17T05:48:41.482Z, 32.17
2022-12-17T05:49:41.519Z, 31.53
2022-12-17T05:50:41.498Z, 30.96
2022-12-17T05:51:41.534Z, 30.47
2022-12-17T05:52:41.532Z, 31.23
2022-12-17T05:53:41.543Z, 37.11
2022-12-17T05:54:41.529Z, 42.26
2022-12-17T05:55:41.538Z, 44.98
2022-12-17T05:56:41.591Z, 44.29
2022-12-17T05:57:41.573Z, 42.81
2022-12-17T05:58:41.653Z, 41.77
2022-12-17T05:59:41.631Z, 40.55
2022-12-17T06:00:41.670Z, 39.27
2022-12-17T06:01:41.685Z, 37.63
2022-12-17T06:02:41.726Z, 35.74
2022-12-17T06:03:42.325Z, 36.01
2022-12-17T06:04:41.671Z, 40.31
2022-12-17T06:05:41.716Z, 44.28
2022-12-17T06:06:41.714Z, 47.18
2022-12-17T06:07:41.754Z, 49.33
2022-12-17T06:08:41.703Z, 51.17
2022-12-17T06:09:41.769Z, 52.57
2022-12-17T06:10:41.748Z, 53.60
2022-12-17T06:11:41.788Z, 54.60
2022-12-17T06:12:41.759Z, 55.50
2022-12-17T06:13:41.772Z, 56.18
2022-12-17T06:14:41.768Z, 56.69
2022-12-17T06:15:41.829Z, 57.29
2022-12-17T06:16:41.774Z, 59.25
2022-12-17T06:17:41.779Z, 60.16
2022-12-17T06:18:41.819Z, 60.10
2022-12-17T06:19:41.867Z, 59.75
2022-12-17T06:20:41.895Z, 59.41
2022-12-17T06:21:41.855Z, 59.08
2022-12-17T06:22:41.926Z, 58.70
2022-12-17T06:23:41.897Z, 58.42
2022-12-17T06:24:45.883Z, 58.07
2022-12-17T06:25:41.921Z, 57.91
2022-12-17T06:26:41.915Z, 57.71
2022-12-17T06:27:41.941Z, 57.37
2022-12-17T06:28:41.925Z, 57.22
2022-12-17T06:29:41.943Z, 57.01
2022-12-17T06:30:41.958Z, 56.76
2022-12-17T06:31:42.206Z, 56.47
2022-12-17T06:32:42.048Z, 56.30
2022-12-17T06:33:42.047Z, 56.10
2022-12-17T06:34:42.041Z, 55.92
2022-12-17T06:35:42.042Z, 55.66
2022-12-17T06:36:42.037Z, 55.43
2022-12-17T06:37:42.042Z, 55.24
2022-12-17T06:38:42.096Z, 55.02
2022-12-17T06:39:42.103Z, 54.82
2022-12-17T06:40:42.123Z, 54.67
2022-12-17T06:41:42.098Z, 54.40
2022-12-17T06:42:42.155Z, 54.78
2022-12-17T06:43:42.126Z, 56.41
2022-12-17T06:44:42.171Z, 59.22
2022-12-17T06:45:42.166Z, 66.22
2022-12-17T06:46:42.317Z, 61.22
2022-12-17T06:47:42.197Z, 52.39
2022-12-17T06:48:42.210Z, 53.64
2022-12-17T06:49:42.238Z, 55.00
2022-12-17T06:50:42.222Z, 56.97
2022-12-17T06:51:42.228Z, 59.93
2022-12-17T06:52:42.233Z, 68.28
2022-12-17T06:53:42.236Z, 58.81
2022-12-17T06:54:42.295Z, 53.03
2022-12-17T06:55:42.278Z, 54.20
2022-12-17T06:56:42.352Z, 55.38
2022-12-17T06:57:45.171Z, 57.60
2022-12-17T06:58:42.334Z, 59.28
2022-12-17T06:59:42.318Z, 60.69
2022-12-17T07:00:42.381Z, 61.65
2022-12-17T07:01:42.581Z, 62.26
2022-12-17T07:02:42.460Z, 62.62
2022-12-17T07:03:42.351Z, 62.81
2022-12-17T07:04:42.347Z, 62.97
2022-12-17T07:05:42.434Z, 63.01
2022-12-17T07:06:42.410Z, 63.01
2022-12-17T07:07:42.417Z, 62.92
2022-12-17T07:08:42.426Z, 62.86
2022-12-17T07:09:42.478Z, 62.71
2022-12-17T07:10:42.510Z, 62.68
2022-12-17T07:11:42.570Z, 62.49
2022-12-17T07:12:42.479Z, 62.32
2022-12-17T07:13:42.477Z, 62.15
2022-12-17T07:14:42.489Z, 61.92
2022-12-17T07:15:42.545Z, 61.73
2022-12-17T07:16:42.542Z, 61.59
2022-12-17T07:17:42.619Z, 61.48
2022-12-17T07:18:42.598Z, 61.24
2022-12-17T07:19:42.596Z, 61.08
2022-12-17T07:20:42.625Z, 60.92
2022-12-17T07:21:42.603Z, 60.75
2022-12-17T07:22:42.630Z, 60.74
2022-12-17T07:23:42.620Z, 60.42
2022-12-17T07:24:42.671Z, 60.42
2022-12-17T07:25:46.011Z, 60.19
2022-12-17T07:26:42.655Z, 60.00
2022-12-17T07:27:42.694Z, 59.87
2022-12-17T07:28:42.650Z, 59.78
2022-12-17T07:29:42.728Z, 59.66
2022-12-17T07:30:42.708Z, 59.53
2022-12-17T07:31:42.830Z, 59.37
2022-12-17T07:32:42.728Z, 59.20
2022-12-17T07:33:42.766Z, 59.02
2022-12-17T07:34:42.751Z, 58.92
2022-12-17T07:35:42.751Z, 58.71
2022-12-17T07:36:42.821Z, 58.68
2022-12-17T07:37:42.815Z, 58.50
2022-12-17T07:38:42.841Z, 58.28
2022-12-17T07:39:42.825Z, 58.21
2022-12-17T07:40:42.890Z, 58.06
2022-12-17T07:41:42.867Z, 57.96
2022-12-17T07:42:42.916Z, 57.84
2022-12-17T07:43:45.915Z, 57.69
2022-12-17T07:44:42.921Z, 57.59
2022-12-17T07:45:42.972Z, 57.49
2022-12-17T07:46:42.966Z, 57.30
2022-12-17T07:47:42.942Z, 57.27
2022-12-17T07:48:42.946Z, 57.11
2022-12-17T07:49:43.004Z, 57.03
2022-12-17T07:50:42.979Z, 56.79
2022-12-17T07:51:43.006Z, 56.66
2022-12-17T07:52:42.994Z, 56.59
2022-12-17T07:53:43.024Z, 56.51
2022-12-17T07:54:42.997Z, 56.48
2022-12-17T07:55:43.005Z, 56.36
2022-12-17T07:56:43.014Z, 56.17
2022-12-17T07:57:43.028Z, 56.17
2022-12-17T07:58:43.091Z, 56.05
2022-12-17T07:59:43.086Z, 55.95
2022-12-17T08:00:48.994Z, 55.76
2022-12-17T08:01:43.294Z, 55.68
2022-12-17T08:02:43.310Z, 55.59
2022-12-17T08:03:43.219Z, 55.48
2022-12-17T08:04:43.148Z, 55.49
2022-12-17T08:05:43.159Z, 55.36
2022-12-17T08:06:43.151Z, 55.33
2022-12-17T08:07:43.155Z, 55.12
2022-12-17T08:08:43.159Z, 55.12
2022-12-17T08:09:43.241Z, 54.97
2022-12-17T08:10:43.233Z, 54.81
2022-12-17T08:11:43.248Z, 54.85
2022-12-17T08:12:43.232Z, 54.64
2022-12-17T08:13:43.267Z, 54.48
2022-12-17T08:14:43.259Z, 54.53
2022-12-17T08:15:43.299Z, 54.36
2022-12-17T08:16:43.340Z, 54.29
2022-12-17T08:17:43.286Z, 54.11
2022-12-17T08:18:43.275Z, 54.03
2022-12-17T08:19:43.280Z, 53.97
2022-12-17T08:20:43.338Z, 53.90
2022-12-17T08:21:43.286Z, 53.86
2022-12-17T08:22:43.388Z, 53.73
2022-12-17T08:23:43.359Z, 53.64
2022-12-17T08:24:43.414Z, 53.63
2022-12-17T08:25:43.395Z, 53.55
2022-12-17T08:26:47.904Z, 53.39
2022-12-17T08:27:43.426Z, 53.36
2022-12-17T08:28:50.255Z, 53.30
2022-12-17T08:29:43.453Z, 53.10
2022-12-17T08:30:43.563Z, 53.04
2022-12-17T08:31:43.490Z, 53.00
2022-12-17T08:32:43.471Z, 52.93
2022-12-17T08:33:43.474Z, 52.83
2022-12-17T08:34:43.490Z, 52.78
2022-12-17T08:35:43.539Z, 52.64
2022-12-17T08:36:43.547Z, 52.59
2022-12-17T08:37:43.579Z, 52.53
2022-12-17T08:38:43.550Z, 52.49
2022-12-17T08:39:43.610Z, 52.45
2022-12-17T08:40:43.556Z, 52.34
2022-12-17T08:41:43.635Z, 52.29
2022-12-17T08:42:43.607Z, 52.28
2022-12-17T08:43:43.642Z, 52.13
2022-12-17T08:44:43.617Z, 52.09
2022-12-17T08:45:43.725Z, 52.05
2022-12-17T08:46:43.652Z, 51.90
2022-12-17T08:47:43.694Z, 51.88
2022-12-17T08:48:43.683Z, 51.80
2022-12-17T08:49:43.684Z, 51.79
2022-12-17T08:50:43.777Z, 51.75
2022-12-17T08:51:43.692Z, 51.64
2022-12-17T08:52:43.771Z, 51.61
2022-12-17T08:53:43.765Z, 51.54
2022-12-17T08:54:43.800Z, 51.43
2022-12-17T08:55:43.780Z, 51.36
2022-12-17T08:56:43.790Z, 51.41
2022-12-17T08:57:43.784Z, 51.37
2022-12-17T08:58:43.786Z, 51.29
2022-12-17T08:59:43.790Z, 51.24
2022-12-17T09:00:43.794Z, 51.25
2022-12-17T09:01:44.087Z, 51.25
2022-12-17T09:02:44.027Z, 51.13
2022-12-17T09:03:43.934Z, 50.97
2022-12-17T09:04:43.915Z, 50.82
2022-12-17T09:05:43.899Z, 50.85
2022-12-17T09:06:43.898Z, 50.77
2022-12-17T09:07:43.898Z, 50.65
2022-12-17T09:08:43.894Z, 50.58
2022-12-17T09:09:43.898Z, 50.59
2022-12-17T09:10:43.900Z, 50.45
2022-12-17T09:11:43.973Z, 50.31
2022-12-17T09:12:43.940Z, 50.33
2022-12-17T09:13:44.003Z, 50.28
2022-12-17T09:14:44.000Z, 50.31
2022-12-17T09:15:44.053Z, 50.22
2022-12-17T09:16:44.201Z, 50.10
2022-12-17T09:17:44.079Z, 50.15
2022-12-17T09:18:44.055Z, 50.18
2022-12-17T09:19:44.117Z, 50.15
2022-12-17T09:20:44.093Z, 50.05
2022-12-17T09:21:44.144Z, 50.00
2022-12-17T09:22:44.109Z, 50.00
2022-12-17T09:23:44.168Z, 49.92
2022-12-17T09:24:44.149Z, 49.96
2022-12-17T09:25:44.146Z, 49.86
2022-12-17T09:26:44.147Z, 49.82
2022-12-17T09:27:44.148Z, 49.85
2022-12-17T09:28:44.148Z, 49.73
2022-12-17T09:29:44.179Z, 49.62
2022-12-17T09:30:44.208Z, 49.59
2022-12-17T09:31:44.180Z, 49.51
2022-12-17T09:32:44.237Z, 49.59
2022-12-17T09:33:44.240Z, 49.46
2022-12-17T09:34:44.239Z, 49.41
2022-12-17T09:35:44.249Z, 49.33
2022-12-17T09:36:48.030Z, 49.30
2022-12-17T09:37:44.242Z, 49.19
2022-12-17T09:38:44.254Z, 49.10
2022-12-17T09:39:44.338Z, 49.08
2022-12-17T09:40:44.317Z, 49.03
2022-12-17T09:41:44.380Z, 48.98
2022-12-17T09:42:49.715Z, 48.86
2022-12-17T09:43:44.352Z, 48.85
2022-12-17T09:44:44.354Z, 48.90
2022-12-17T09:45:44.468Z, 48.91
2022-12-17T09:46:44.436Z, 48.89
2022-12-17T09:47:44.436Z, 48.77
2022-12-17T09:48:44.427Z, 48.70
2022-12-17T09:49:44.455Z, 48.68
2022-12-17T09:50:44.422Z, 48.56
2022-12-17T09:51:44.441Z, 48.51
2022-12-17T09:52:44.438Z, 48.46
2022-12-17T09:53:44.503Z, 48.48
2022-12-17T09:54:44.462Z, 48.37
2022-12-17T09:55:44.547Z, 48.35
2022-12-17T09:56:44.553Z, 48.32
2022-12-17T09:57:44.535Z, 48.40
2022-12-17T09:58:44.533Z, 48.27
2022-12-17T09:59:44.533Z, 48.17
2022-12-17T10:00:44.555Z, 48.11
2022-12-17T10:01:44.653Z, 48.04
2022-12-17T10:02:44.858Z, 47.99
2022-12-17T10:03:44.730Z, 47.92
2022-12-17T10:04:44.660Z, 47.93
2022-12-17T10:05:44.637Z, 47.88
2022-12-17T10:06:44.640Z, 47.88
2022-12-17T10:07:44.644Z, 47.83
2022-12-17T10:08:44.658Z, 47.74
2022-12-17T10:09:44.709Z, 47.72
2022-12-17T10:10:44.683Z, 47.64
2022-12-17T10:11:44.740Z, 47.54
2022-12-17T10:12:44.729Z, 47.53
2022-12-17T10:13:44.762Z, 47.43
2022-12-17T10:14:44.754Z, 47.42
2022-12-17T10:15:44.822Z, 47.42
2022-12-17T10:16:44.759Z, 47.39
2022-12-17T10:17:44.793Z, 47.37
2022-12-17T10:18:44.788Z, 47.31
2022-12-17T10:19:44.805Z, 47.30
2022-12-17T10:20:44.800Z, 47.22
2022-12-17T10:21:44.860Z, 47.19
2022-12-17T10:22:44.841Z, 47.20
2022-12-17T10:23:44.833Z, 47.08
2022-12-17T10:24:44.909Z, 47.14
2022-12-17T10:25:44.887Z, 47.03
2022-12-17T10:26:44.927Z, 46.98
2022-12-17T10:27:44.905Z, 46.96
2022-12-17T10:28:44.949Z, 46.91
2022-12-17T10:29:48.059Z, 46.96
2022-12-17T10:30:44.991Z, 46.99
2022-12-17T10:31:44.984Z, 47.02
2022-12-17T10:32:44.973Z, 46.95
2022-12-17T10:33:45.013Z, 46.94
2022-12-17T10:34:45.009Z, 46.94
2022-12-17T10:35:45.006Z, 46.94
2022-12-17T10:36:45.043Z, 46.87
2022-12-17T10:37:45.028Z, 46.83
2022-12-17T10:38:45.078Z, 46.76
2022-12-17T10:39:45.060Z, 46.73
2022-12-17T10:40:45.109Z, 46.77
2022-12-17T10:41:45.101Z, 46.81
2022-12-17T10:42:45.101Z, 46.75
2022-12-17T10:43:45.107Z, 46.65
2022-12-17T10:44:45.099Z, 46.66
2022-12-17T10:45:45.099Z, 46.61
2022-12-17T10:46:45.155Z, 46.62
2022-12-17T10:47:45.162Z, 46.60
2022-12-17T10:48:45.120Z, 46.53
2022-12-17T10:49:45.195Z, 46.48
2022-12-17T10:50:45.191Z, 46.35
2022-12-17T10:51:45.237Z, 46.31
2022-12-17T10:52:45.225Z, 46.32
2022-12-17T10:53:45.213Z, 46.28
2022-12-17T10:54:49.013Z, 46.33
2022-12-17T10:55:45.248Z, 46.35
2022-12-17T10:56:45.308Z, 46.25
2022-12-17T10:57:45.292Z, 46.20
2022-12-17T10:58:45.328Z, 46.20
2022-12-17T10:59:45.347Z, 46.16
2022-12-17T11:00:49.709Z, 46.10
2022-12-17T11:01:45.434Z, 47.36
2022-12-17T11:02:45.508Z, 52.65
2022-12-17T11:03:45.450Z, 55.91
2022-12-17T11:04:45.380Z, 56.76
2022-12-17T11:05:45.411Z, 57.22
2022-12-17T11:06:45.379Z, 55.13
2022-12-17T11:07:45.433Z, 51.36
2022-12-17T11:08:45.428Z, 46.27
2022-12-17T11:09:45.473Z, 39.48
2022-12-17T11:10:45.447Z, 33.00
2022-12-17T11:11:45.451Z, 30.21
2022-12-17T11:12:45.444Z, 32.55
2022-12-17T11:13:45.446Z, 35.98
2022-12-17T11:14:45.460Z, 38.38
2022-12-17T11:15:45.560Z, 39.99
2022-12-17T11:16:45.539Z, 42.70
2022-12-17T11:17:45.536Z, 44.66
2022-12-17T11:18:45.574Z, 44.94
2022-12-17T11:19:45.573Z, 44.89
2022-12-17T11:20:45.598Z, 44.76
2022-12-17T11:21:45.591Z, 44.60
2022-12-17T11:22:45.586Z, 44.48
2022-12-17T11:23:45.602Z, 44.34
2022-12-17T11:24:45.594Z, 44.22
2022-12-17T11:25:45.657Z, 44.06
2022-12-17T11:26:45.656Z, 43.94
2022-12-17T11:27:45.662Z, 43.78
2022-12-17T11:28:45.690Z, 43.65
2022-12-17T11:29:45.678Z, 43.48
2022-12-17T11:30:45.715Z, 43.32
2022-12-17T11:31:45.775Z, 43.20
2022-12-17T11:32:45.711Z, 43.04
2022-12-17T11:33:45.715Z, 42.84
2022-12-17T11:34:45.718Z, 42.72
2022-12-17T11:35:45.720Z, 42.57
2022-12-17T11:36:45.732Z, 42.43
2022-12-17T11:37:45.739Z, 42.30
2022-12-17T11:38:45.735Z, 42.17
2022-12-17T11:39:45.822Z, 42.02
2022-12-17T11:40:45.812Z, 41.90
2022-12-17T11:41:45.861Z, 41.75
2022-12-17T11:42:45.830Z, 41.59
2022-12-17T11:43:45.867Z, 41.44
2022-12-17T11:44:45.846Z, 41.28
2022-12-17T11:45:45.844Z, 41.13
2022-12-17T11:46:45.977Z, 40.97
2022-12-17T11:47:45.875Z, 40.85
2022-12-17T11:48:45.874Z, 40.67
2022-12-17T11:49:45.879Z, 40.55
2022-12-17T11:50:45.892Z, 40.44
2022-12-17T11:51:45.907Z, 40.35
2022-12-17T11:52:45.925Z, 40.23
2022-12-17T11:53:45.923Z, 40.09
2022-12-17T11:54:45.935Z, 39.93
2022-12-17T11:55:45.956Z, 39.80
2022-12-17T11:56:45.984Z, 39.67
2022-12-17T11:57:45.972Z, 39.55
2022-12-17T11:58:46.027Z, 39.48
2022-12-17T11:59:50.952Z, 39.34
2022-12-17T12:00:46.098Z, 39.20
2022-12-17T12:01:46.151Z, 39.13
2022-12-17T12:02:46.221Z, 39.00
2022-12-17T12:03:46.275Z, 38.87
2022-12-17T12:04:46.101Z, 38.75
2022-12-17T12:05:46.098Z, 38.62
2022-12-17T12:06:46.092Z, 38.78
2022-12-17T12:07:46.110Z, 41.31
2022-12-17T12:08:46.163Z, 45.24
2022-12-17T12:09:46.148Z, 46.64
2022-12-17T12:10:46.141Z, 47.40
2022-12-17T12:11:46.232Z, 47.96
2022-12-17T12:12:46.231Z, 48.12
2022-12-17T12:13:46.268Z, 47.89
2022-12-17T12:14:46.245Z, 47.58
2022-12-17T12:15:46.329Z, 47.39
2022-12-17T12:16:46.318Z, 47.11
2022-12-17T12:17:46.255Z, 47.00
2022-12-17T12:18:46.317Z, 47.22
2022-12-17T12:19:46.287Z, 49.10
2022-12-17T12:20:46.306Z, 50.32
2022-12-17T12:21:46.302Z, 50.47
2022-12-17T12:22:46.292Z, 50.26
2022-12-17T12:23:46.369Z, 50.21
2022-12-17T12:24:46.348Z, 50.78
2022-12-17T12:25:46.397Z, 52.94
2022-12-17T12:26:46.391Z, 55.58
2022-12-17T12:27:46.424Z, 58.74
2022-12-17T12:28:46.433Z, 66.18