createdAt,value
2022-09-21T00:00:09.496Z,4.9
2022-09-21T00:03:09.590Z,4.9
2022-09-21T00:06:09.502Z,5.1
2022-09-21T00:09:09.682Z,4.9
2022-09-21T00:12:09.465Z,4.9
2022-09-21T00:15:09.522Z,5
2022-09-21T00:18:09.477Z,5
2022-09-21T00:21:09.481Z,5
2022-09-21T00:24:09.550Z,4.9
2022-09-21T00:27:09.471Z,4.9
2022-09-21T00:30:09.542Z,4.8
2022-09-21T00:33:09.517Z,4.8
2022-09-21T00:36:09.453Z,4.7
2022-09-21T00:39:09.501Z,4.8
2022-09-21T00:42:09.519Z,4.8
2022-09-21T00:45:09.513Z,4.9
2022-09-21T00:48:09.505Z,4.9
2022-09-21T00:51:09.521Z,4.8
2022-09-21T00:54:09.642Z,4.6
2022-09-21T00:57:09.685Z,4.4
2022-09-21T01:00:09.537Z,4.3
2022-09-21T01:03:09.463Z,4.2
2022-09-21T01:06:09.521Z,4.2
2022-09-21T01:09:09.563Z,4.2
2022-09-21T01:12:09.468Z,4.2
2022-09-21T01:15:09.554Z,4.1
2022-09-21T01:18:09.492Z,4.1
2022-09-21T01:21:09.453Z,4.1
2022-09-21T01:24:09.530Z,3.9
2022-09-21T01:27:09.504Z,3.9
2022-09-21T01:30:10.278Z,3.9
2022-09-21T01:33:09.511Z,3.8
2022-09-21T01:36:09.474Z,3.7
2022-09-21T01:39:09.460Z,3.7
2022-09-21T01:42:09.498Z,3.6
2022-09-21T01:45:09.475Z,3.6
2022-09-21T01:48:09.483Z,3.6
2022-09-21T01:51:09.469Z,3.6
2022-09-21T01:54:09.512Z,3.4
2022-09-21T01:57:09.486Z,3.4
2022-09-21T02:00:09.515Z,3.2
2022-09-21T02:03:09.497Z,3.4
2022-09-21T02:06:09.562Z,3.4
2022-09-21T02:09:09.564Z,3.4
2022-09-21T02:12:09.546Z,3.4
2022-09-21T02:15:09.473Z,3.4
2022-09-21T02:18:09.766Z,3.4
2022-09-21T02:21:09.440Z,3.4
2022-09-21T02:24:09.574Z,3.4
2022-09-21T02:27:09.489Z,3.4
2022-09-21T02:30:09.502Z,3.6
2022-09-21T02:33:09.485Z,3.5
2022-09-21T02:36:09.514Z,3.4
2022-09-21T02:39:09.471Z,3.4
2022-09-21T02:42:09.501Z,3.3
2022-09-21T02:45:09.514Z,3.3
2022-09-21T02:48:09.461Z,3.2
2022-09-21T02:51:09.447Z,3.2
2022-09-21T02:54:09.520Z,3.2
2022-09-21T02:57:09.481Z,3.3
2022-09-21T03:00:09.537Z,3.2
2022-09-21T03:03:09.470Z,3.2
2022-09-21T03:06:09.508Z,3.4
2022-09-21T03:09:09.523Z,3.3
2022-09-21T03:12:09.438Z,3.3
2022-09-21T03:15:09.593Z,3.3
2022-09-21T03:18:09.481Z,3.2
2022-09-21T03:21:09.485Z,3.1
2022-09-21T03:24:09.456Z,3
2022-09-21T03:27:09.542Z,2.9
2022-09-21T03:30:11.579Z,2.8
2022-09-21T03:33:09.501Z,2.7
2022-09-21T03:36:09.474Z,2.7
2022-09-21T03:39:09.551Z,2.7
2022-09-21T03:42:09.497Z,2.7
2022-09-21T03:45:09.508Z,2.7
2022-09-21T03:48:09.502Z,2.7
2022-09-21T03:51:09.454Z,2.6
2022-09-21T03:54:09.438Z,2.5
2022-09-21T03:57:09.544Z,2.6
2022-09-21T04:00:09.578Z,2.6
2022-09-21T04:03:09.635Z,2.5
2022-09-21T04:06:09.688Z,2.4
2022-09-21T04:09:09.485Z,2.3
2022-09-21T04:12:09.512Z,2.2
2022-09-21T04:15:09.501Z,2.2
2022-09-21T04:18:09.496Z,2.1
2022-09-21T04:21:09.520Z,2.1
2022-09-21T04:24:09.556Z,2.2
2022-09-21T04:27:09.546Z,2.1
2022-09-21T04:30:09.554Z,2.1
2022-09-21T04:33:09.501Z,2
2022-09-21T04:36:09.481Z,2
2022-09-21T04:39:09.548Z,2.1
2022-09-21T04:42:09.525Z,2.1
2022-09-21T04:45:09.527Z,2.1
2022-09-21T04:48:09.464Z,2.1
2022-09-21T04:51:09.535Z,2.1
2022-09-21T04:54:09.536Z,2.1
2022-09-21T04:57:09.501Z,2.1
2022-09-21T05:00:09.513Z,2.2
2022-09-21T05:03:09.575Z,2.1
2022-09-21T05:06:09.505Z,2.1
2022-09-21T05:09:09.667Z,2.1
2022-09-21T05:12:09.498Z,2.2
2022-09-21T05:15:09.633Z,2.4
2022-09-21T05:18:09.566Z,2.6
2022-09-21T05:21:09.570Z,2.6
2022-09-21T05:24:09.517Z,2.6
2022-09-21T05:27:09.558Z,2.7
2022-09-21T05:30:09.753Z,2.8
2022-09-21T05:33:09.485Z,3.1
2022-09-21T05:36:09.594Z,3.3
2022-09-21T05:39:09.589Z,3.6
2022-09-21T05:42:09.543Z,3.6
2022-09-21T05:45:09.592Z,3.8
2022-09-21T05:48:09.595Z,3.9
2022-09-21T05:51:09.478Z,4
2022-09-21T05:54:09.571Z,4.1
2022-09-21T06:00:09.719Z,4.1
2022-09-21T06:03:10.833Z,4.3
2022-09-21T06:06:09.560Z,4.4
2022-09-21T06:09:09.723Z,4.7
2022-09-21T06:12:09.636Z,5
2022-09-21T06:15:09.619Z,5.4
2022-09-21T06:18:11.323Z,5.7
2022-09-21T06:21:09.558Z,6.3
2022-09-21T06:24:09.551Z,6.8
2022-09-21T06:27:09.519Z,7.4
2022-09-21T06:30:09.594Z,8.2
2022-09-21T06:33:09.625Z,8.8
2022-09-21T06:36:09.647Z,9.6
2022-09-21T06:39:09.608Z,10.2
2022-09-21T06:42:09.578Z,10.6
2022-09-21T06:45:09.524Z,11.1
2022-09-21T06:48:09.638Z,11.5
2022-09-21T06:51:10.551Z,12.1
2022-09-21T06:54:09.653Z,12.9
2022-09-21T06:57:09.507Z,13.6
2022-09-21T07:00:09.713Z,13.9
2022-09-21T07:03:09.571Z,14.3
2022-09-21T07:06:09.487Z,14.8
2022-09-21T07:12:09.504Z,15.9
2022-09-21T07:15:09.556Z,16.5
2022-09-21T07:18:15.138Z,17.2
2022-09-21T07:21:09.577Z,17.1
2022-09-21T07:24:15.366Z,17.2
2022-09-21T07:27:09.494Z,16.8
2022-09-21T07:30:09.596Z,17.3
2022-09-21T07:33:09.568Z,17.9
2022-09-21T07:36:09.898Z,17.8
2022-09-21T07:39:09.629Z,17.4
2022-09-21T07:42:09.659Z,17.5
2022-09-21T07:45:13.861Z,17.7
2022-09-21T07:48:09.543Z,17.6
2022-09-21T07:51:09.523Z,17.2
2022-09-21T07:54:09.540Z,17.6
2022-09-21T07:57:09.580Z,17.7
2022-09-21T08:00:09.534Z,18.1
2022-09-21T08:03:09.532Z,18.2
2022-09-21T08:06:09.567Z,18.3
2022-09-21T08:09:09.582Z,18.6
2022-09-21T08:12:09.539Z,19
2022-09-21T08:15:20.554Z,19
2022-09-21T08:18:09.596Z,18.8
2022-09-21T08:21:11.900Z,18.9
2022-09-21T08:24:09.558Z,19.2
2022-09-21T08:27:09.442Z,19.1
2022-09-21T08:30:09.579Z,19.2
2022-09-21T08:33:09.503Z,19.8
2022-09-21T08:36:09.458Z,20.1
2022-09-21T08:39:10.533Z,19.9
2022-09-21T08:42:09.529Z,20.3
2022-09-21T08:45:09.551Z,20.6
2022-09-21T08:48:09.570Z,20.4
2022-09-21T08:51:09.550Z,20.9
2022-09-21T08:54:09.676Z,21
2022-09-21T08:57:15.243Z,21.1
2022-09-21T09:00:09.578Z,21.3
2022-09-21T09:03:09.557Z,21
2022-09-21T09:06:09.565Z,20.8
2022-09-21T09:09:09.780Z,20.5
2022-09-21T09:12:15.568Z,20.1
2022-09-21T09:15:09.657Z,19.2
2022-09-21T09:18:09.545Z,19.6
2022-09-21T09:21:09.660Z,19.6
2022-09-21T09:24:09.565Z,19.6
2022-09-21T09:27:09.487Z,19.8
2022-09-21T09:30:12.910Z,19.9
2022-09-21T09:33:09.582Z,20.2
2022-09-21T09:36:09.551Z,20.5
2022-09-21T09:39:09.694Z,20.8
2022-09-21T09:42:09.567Z,20.7
2022-09-21T09:45:09.549Z,20.3
2022-09-21T09:48:09.601Z,20.1
2022-09-21T09:51:09.567Z,20.5
2022-09-21T09:54:14.927Z,20.6
2022-09-21T09:57:09.495Z,20.6
2022-09-21T10:00:09.659Z,20.8
2022-09-21T10:03:09.588Z,20.7
2022-09-21T10:06:09.570Z,20.7
2022-09-21T10:09:09.628Z,21.1
2022-09-21T10:12:14.991Z,20.9
2022-09-21T10:15:09.762Z,21.1
2022-09-21T10:18:09.565Z,21.4
2022-09-21T10:21:09.641Z,21.4
2022-09-21T10:24:09.663Z,21
2022-09-21T10:27:09.587Z,20.8
2022-09-21T10:30:09.579Z,20.9
2022-09-21T10:33:09.620Z,21.6
2022-09-21T10:36:09.584Z,21.7
2022-09-21T10:39:09.558Z,21.3
2022-09-21T10:42:09.560Z,21.3
2022-09-21T10:45:09.536Z,21.6
2022-09-21T10:48:09.531Z,22.1
2022-09-21T10:51:09.583Z,21.9
2022-09-21T10:54:09.787Z,21.5
2022-09-21T10:57:09.613Z,21.2
2022-09-21T11:00:09.644Z,21.5
2022-09-21T11:03:10.075Z,21
2022-09-21T11:06:09.565Z,21.2
2022-09-21T11:09:09.603Z,21.8
2022-09-21T11:12:09.493Z,22.1
2022-09-21T11:15:09.569Z,22.2
2022-09-21T11:18:09.586Z,22
2022-09-21T11:21:09.506Z,21.5
2022-09-21T11:24:09.606Z,21.1
2022-09-21T11:27:09.498Z,20.9
2022-09-21T11:30:09.625Z,21.4
2022-09-21T11:33:09.592Z,22
2022-09-21T11:36:09.536Z,22.9
2022-09-21T11:39:09.542Z,23.3
2022-09-21T11:42:09.511Z,23.5
2022-09-21T11:45:10.325Z,23.9
2022-09-21T11:48:09.534Z,21.9
2022-09-21T11:51:09.493Z,20.2
2022-09-21T11:54:09.531Z,19.3
2022-09-21T11:57:09.692Z,19.3
2022-09-21T12:00:09.661Z,20.3
2022-09-21T12:03:09.506Z,21.2
2022-09-21T12:06:09.818Z,22.1
2022-09-21T12:09:09.567Z,22.2
2022-09-21T12:12:09.467Z,22.2
2022-09-21T12:15:09.953Z,20.8
2022-09-21T12:18:09.526Z,20.4
2022-09-21T12:21:09.487Z,21
2022-09-21T12:24:09.510Z,21.6
2022-09-21T12:27:09.580Z,22.1
2022-09-21T12:30:09.619Z,22.2
2022-09-21T12:33:09.519Z,21.8
2022-09-21T12:36:09.580Z,21.6
2022-09-21T12:39:09.807Z,20.9
2022-09-21T12:42:09.600Z,20.1
2022-09-21T12:45:09.605Z,20.2
2022-09-21T12:48:09.632Z,20.5
2022-09-21T12:51:15.129Z,19.8
2022-09-21T12:54:09.808Z,19.8
2022-09-21T13:00:09.605Z,20.8
2022-09-21T13:03:15.005Z,20.8
2022-09-21T13:06:09.553Z,20
2022-09-21T13:09:15.338Z,19.4
2022-09-21T13:12:09.487Z,19.7
2022-09-21T13:15:09.590Z,19.9
2022-09-21T13:18:09.538Z,20.1
2022-09-21T13:21:09.585Z,20.1
2022-09-21T13:24:09.584Z,20.4
2022-09-21T13:27:09.577Z,20.4
2022-09-21T13:30:09.515Z,20.2
2022-09-21T13:33:09.549Z,19.3
2022-09-21T13:36:09.562Z,18.6
2022-09-21T13:39:09.592Z,17.9
2022-09-21T13:42:12.789Z,17.4
2022-09-21T13:45:09.646Z,17.1
2022-09-21T13:48:09.561Z,16.8
2022-09-21T13:51:09.504Z,16.6
2022-09-21T13:54:09.760Z,16.6
2022-09-21T13:57:15.025Z,16.4
2022-09-21T14:00:09.522Z,16.3
2022-09-21T14:03:10.135Z,16.1
2022-09-21T14:06:09.500Z,15.9
2022-09-21T14:09:09.737Z,15.8
2022-09-21T14:12:09.541Z,15.6
2022-09-21T14:15:09.555Z,15.4
2022-09-21T14:18:09.591Z,15.6
2022-09-21T14:21:09.525Z,15.7
2022-09-21T14:24:09.971Z,15.8
2022-09-21T14:27:12.233Z,16
2022-09-21T14:30:16.899Z,16.1
2022-09-21T14:33:09.511Z,16.4
2022-09-21T14:36:09.520Z,16.2
2022-09-21T14:39:09.642Z,15.9
2022-09-21T14:42:09.678Z,15.8
2022-09-21T14:45:09.632Z,15.8
2022-09-21T14:48:09.582Z,15.4
2022-09-21T14:51:09.670Z,15.1
2022-09-21T14:54:09.686Z,15
2022-09-21T14:57:09.490Z,14.8
2022-09-21T15:00:09.700Z,14.6
2022-09-21T15:03:09.545Z,14.6
2022-09-21T15:06:09.534Z,14.6
2022-09-21T15:09:09.680Z,14.5
2022-09-21T15:12:09.500Z,14.4
2022-09-21T15:15:09.562Z,14.6
2022-09-21T15:18:09.559Z,14.5
2022-09-21T15:21:09.504Z,14.4
2022-09-21T15:24:09.709Z,14.3
2022-09-21T15:27:09.513Z,14.1
2022-09-21T15:30:09.575Z,14.1
2022-09-21T15:33:09.495Z,14.2
2022-09-21T15:36:09.550Z,14.3
2022-09-21T15:39:09.832Z,14.4
2022-09-21T15:42:09.524Z,14.7
2022-09-21T15:45:09.595Z,14.9
2022-09-21T15:48:09.537Z,15.1
2022-09-21T15:51:09.531Z,15.2
2022-09-21T15:54:09.734Z,15.3
2022-09-21T15:57:17.061Z,15.4
2022-09-21T16:00:09.656Z,15.3
2022-09-21T16:03:09.663Z,15.6
2022-09-21T16:06:09.534Z,15.8
2022-09-21T16:09:09.687Z,15.8
2022-09-21T16:12:09.526Z,16
2022-09-21T16:15:13.355Z,15.8
2022-09-21T16:18:09.616Z,15.6
2022-09-21T16:21:09.532Z,15.4
2022-09-21T16:24:09.635Z,15.2
2022-09-21T16:27:09.537Z,15.1
2022-09-21T16:30:09.636Z,15.1
2022-09-21T16:33:09.580Z,14.9
2022-09-21T16:36:09.575Z,14.8
2022-09-21T16:39:15.369Z,14.7
2022-09-21T16:42:09.488Z,14.7
2022-09-21T16:45:09.505Z,14.5
2022-09-21T16:48:09.526Z,14.6
2022-09-21T16:51:09.539Z,14.4
2022-09-21T16:54:09.702Z,14.3
2022-09-21T16:57:09.527Z,14.3
2022-09-21T17:00:09.524Z,14
2022-09-21T17:03:09.542Z,13.7
2022-09-21T17:06:09.569Z,13.6
2022-09-21T17:09:09.607Z,13.3
2022-09-21T17:12:09.482Z,13.1
2022-09-21T17:15:09.490Z,12.8
2022-09-21T17:18:09.545Z,12.5
2022-09-21T17:21:09.542Z,12.2
2022-09-21T17:24:09.510Z,12
2022-09-21T17:27:09.523Z,11.8
2022-09-21T17:30:09.645Z,11.4
2022-09-21T17:33:09.487Z,11.3
2022-09-21T17:36:09.455Z,11.1
2022-09-21T17:39:09.638Z,10.9
2022-09-21T17:42:09.441Z,10.8
2022-09-21T17:45:09.527Z,10.5
2022-09-21T17:48:09.465Z,10.3
2022-09-21T17:51:09.443Z,10.3
2022-09-21T17:54:09.665Z,10.1
2022-09-21T17:57:09.444Z,10.1
2022-09-21T18:00:09.793Z,10
2022-09-21T18:03:09.820Z,9.9
2022-09-21T18:06:09.733Z,9.8
2022-09-21T18:09:09.690Z,9.7
2022-09-21T18:12:09.440Z,9.6
2022-09-21T18:15:09.493Z,9.6
2022-09-21T18:18:09.505Z,9.4
2022-09-21T18:21:09.462Z,9.3
2022-09-21T18:24:09.658Z,9.3
2022-09-21T18:27:09.439Z,9.1
2022-09-21T18:30:09.514Z,8.9
2022-09-21T18:33:09.456Z,8.8
2022-09-21T18:36:09.507Z,8.6
2022-09-21T18:39:09.602Z,8.6
2022-09-21T18:42:09.512Z,8.6
2022-09-21T18:45:09.488Z,8.6
2022-09-21T18:48:09.476Z,8.5
2022-09-21T18:51:09.438Z,8.4
2022-09-21T18:54:09.627Z,8.3
2022-09-21T18:57:09.507Z,8.1
2022-09-21T19:00:09.455Z,8.1
2022-09-21T19:03:28.058Z,8
2022-09-21T19:06:09.529Z,7.9
2022-09-21T19:09:09.626Z,7.8
2022-09-21T19:12:09.507Z,7.7
2022-09-21T19:15:14.835Z,7.7
2022-09-21T19:18:09.502Z,7.8
2022-09-21T19:21:09.477Z,7.8
2022-09-21T19:24:09.737Z,7.7
2022-09-21T19:27:09.483Z,7.5
2022-09-21T19:30:09.556Z,7.4
2022-09-21T19:33:10.042Z,7.3
2022-09-21T19:36:09.499Z,7.2
2022-09-21T19:39:09.630Z,7.1
2022-09-21T19:42:09.475Z,7
2022-09-21T19:45:09.536Z,7
2022-09-21T19:48:09.456Z,7
2022-09-21T19:51:09.463Z,6.9
2022-09-21T19:54:09.702Z,6.7
2022-09-21T19:57:09.457Z,6.7
2022-09-21T20:00:09.540Z,6.5
2022-09-21T20:03:09.552Z,6.5
2022-09-21T20:06:09.519Z,6.5
2022-09-21T20:09:09.631Z,6.4
2022-09-21T20:12:09.517Z,6.3
2022-09-21T20:15:09.497Z,6.2
2022-09-21T20:18:09.464Z,6.2
2022-09-21T20:21:09.528Z,6.2
2022-09-21T20:24:09.700Z,6.1
2022-09-21T20:27:09.462Z,6.1
2022-09-21T20:30:09.491Z,6
2022-09-21T20:33:09.554Z,5.9
2022-09-21T20:36:09.582Z,5.9
2022-09-21T20:39:09.585Z,5.9
2022-09-21T20:42:09.529Z,5.9
2022-09-21T20:45:09.636Z,5.9
2022-09-21T20:48:09.570Z,5.9
2022-09-21T20:51:09.513Z,5.7
2022-09-21T20:54:09.707Z,5.7
2022-09-21T20:57:09.444Z,5.7
2022-09-21T21:00:09.540Z,5.7
2022-09-21T21:03:09.518Z,5.7
2022-09-21T21:06:09.478Z,5.6
2022-09-21T21:09:09.624Z,5.7
2022-09-21T21:12:09.449Z,5.8
2022-09-21T21:15:09.450Z,5.7
2022-09-21T21:18:09.485Z,5.6
2022-09-21T21:21:09.482Z,5.6
2022-09-21T21:24:09.725Z,5.5
2022-09-21T21:27:12.231Z,5.4
2022-09-21T21:30:09.507Z,5.4
2022-09-21T21:33:09.534Z,5.4
2022-09-21T21:36:09.503Z,5.4
2022-09-21T21:39:09.630Z,5.4
2022-09-21T21:42:09.472Z,5.4
2022-09-21T21:45:09.511Z,5.4
2022-09-21T21:48:09.437Z,5.3
2022-09-21T21:51:09.433Z,5.2
2022-09-21T21:54:09.763Z,5.2
2022-09-21T21:57:09.447Z,5.2
2022-09-21T22:00:09.581Z,5.1
2022-09-21T22:03:09.503Z,5
2022-09-21T22:06:09.458Z,4.9
2022-09-21T22:09:09.773Z,4.9
2022-09-21T22:12:09.473Z,4.7
2022-09-21T22:15:09.502Z,4.6
2022-09-21T22:18:09.507Z,4.6
2022-09-21T22:21:09.471Z,4.6
2022-09-21T22:24:09.753Z,4.6
2022-09-21T22:27:09.425Z,4.6
2022-09-21T22:30:09.504Z,4.6
2022-09-21T22:33:09.486Z,4.6
2022-09-21T22:36:09.478Z,4.5
2022-09-21T22:39:09.793Z,4.5
2022-09-21T22:42:09.540Z,4.6
2022-09-21T22:45:09.480Z,4.5
2022-09-21T22:48:09.466Z,4.4
2022-09-21T22:51:09.467Z,4.4
2022-09-21T22:54:09.742Z,4.4
2022-09-21T22:57:09.523Z,4.5
2022-09-21T23:00:09.518Z,4.6
2022-09-21T23:03:09.590Z,4.5
2022-09-21T23:06:09.512Z,4.5
2022-09-21T23:09:09.681Z,4.4
2022-09-21T23:12:09.499Z,4.4
2022-09-21T23:15:09.499Z,4.2
2022-09-21T23:18:09.534Z,4.2
2022-09-21T23:21:09.541Z,4.1
2022-09-21T23:24:09.844Z,4.1
2022-09-21T23:27:09.421Z,4
2022-09-21T23:30:09.559Z,4
2022-09-21T23:33:09.498Z,3.9
2022-09-21T23:36:09.476Z,4.1
2022-09-21T23:39:09.697Z,3.9
2022-09-21T23:42:09.459Z,4.1
2022-09-21T23:45:09.491Z,4.1
2022-09-21T23:48:09.512Z,4.1
2022-09-21T23:51:09.416Z,4.2
2022-09-21T23:54:09.898Z,4.3
2022-09-21T23:57:09.549Z,4.3
