createdAt,value
2023-10-08T00:01:18.596Z,9.50
2023-10-08T00:03:50.754Z,9.60
2023-10-08T00:06:22.028Z,9.50
2023-10-08T00:08:50.122Z,9.50
2023-10-08T00:11:17.843Z,9.50
2023-10-08T00:13:45.606Z,9.50
2023-10-08T00:16:18.991Z,9.50
2023-10-08T00:18:53.776Z,9.60
2023-10-08T00:21:28.735Z,9.60
2023-10-08T00:24:00.440Z,9.60
2023-10-08T00:26:31.850Z,9.60
2023-10-08T00:29:01.858Z,9.60
2023-10-08T00:31:33.137Z,9.60
2023-10-08T00:34:00.429Z,9.70
2023-10-08T00:36:27.673Z,9.70
2023-10-08T00:39:01.419Z,9.70
2023-10-08T00:41:35.244Z,9.70
2023-10-08T00:44:02.694Z,9.70
2023-10-08T00:46:33.590Z,9.70
2023-10-08T00:49:25.483Z,9.70
2023-10-08T00:52:25.269Z,9.70
2023-10-08T00:54:52.642Z,9.70
2023-10-08T00:57:23.030Z,9.70
2023-10-08T00:59:59.192Z,9.70
2023-10-08T01:02:30.277Z,9.70
2023-10-08T01:04:57.840Z,9.70
2023-10-08T01:07:26.374Z,9.70
2023-10-08T01:09:59.909Z,9.70
2023-10-08T01:12:35.269Z,9.70
2023-10-08T01:15:17.427Z,9.60
2023-10-08T01:17:53.143Z,9.60
2023-10-08T01:20:34.852Z,9.60
2023-10-08T01:23:15.435Z,9.60
2023-10-08T01:25:44.168Z,9.60
2023-10-08T01:28:30.552Z,9.60
2023-10-08T01:31:05.345Z,9.60
2023-10-08T01:33:33.538Z,9.60
2023-10-08T01:36:04.401Z,9.60
2023-10-08T01:38:33.614Z,9.60
2023-10-08T01:41:19.275Z,9.70
2023-10-08T01:43:53.456Z,9.70
2023-10-08T01:46:23.499Z,9.70
2023-10-08T01:48:54.781Z,9.70
2023-10-08T01:51:37.881Z,9.70
2023-10-08T01:54:11.624Z,9.70
2023-10-08T01:56:42.920Z,9.70
2023-10-08T01:59:15.701Z,9.70
2023-10-08T02:01:44.806Z,9.70
2023-10-08T02:04:14.081Z,9.60
2023-10-08T02:06:41.592Z,9.60
2023-10-08T02:09:11.917Z,9.70
2023-10-08T02:11:54.559Z,9.60
2023-10-08T02:14:23.905Z,9.60
2023-10-08T02:16:56.328Z,9.60
2023-10-08T02:19:30.007Z,9.60
2023-10-08T02:21:59.209Z,9.60
2023-10-08T02:24:26.686Z,9.50
2023-10-08T02:26:55.961Z,9.60
2023-10-08T02:29:31.147Z,9.60
2023-10-08T02:31:59.266Z,9.50
2023-10-08T02:34:27.730Z,9.50
2023-10-08T02:36:56.499Z,9.50
2023-10-08T02:39:27.225Z,9.50
2023-10-08T02:42:01.336Z,9.50
2023-10-08T02:44:28.815Z,9.50
2023-10-08T02:46:56.082Z,9.50
2023-10-08T02:49:26.538Z,9.40
2023-10-08T02:51:55.814Z,9.50
2023-10-08T02:54:33.776Z,9.50
2023-10-08T02:57:03.552Z,9.40
2023-10-08T02:59:41.201Z,9.50
2023-10-08T03:02:16.063Z,9.50
2023-10-08T03:04:47.552Z,9.50
2023-10-08T03:07:47.988Z,9.40
2023-10-08T03:10:23.772Z,9.40
2023-10-08T03:12:51.014Z,9.40
2023-10-08T03:15:29.708Z,9.40
2023-10-08T03:17:58.865Z,9.40
2023-10-08T03:20:30.923Z,9.40
2023-10-08T03:22:58.897Z,9.40
2023-10-08T03:25:27.663Z,9.40
2023-10-08T03:27:55.641Z,9.40
2023-10-08T03:30:22.922Z,9.40
2023-10-08T03:32:57.002Z,9.40
2023-10-08T03:35:34.327Z,9.40
2023-10-08T03:38:20.582Z,9.40
2023-10-08T03:40:51.072Z,9.40
2023-10-08T03:43:21.659Z,9.40
2023-10-08T03:46:01.001Z,9.40
2023-10-08T03:48:34.278Z,9.40
2023-10-08T03:51:07.880Z,9.40
2023-10-08T03:53:43.600Z,9.40
2023-10-08T03:56:12.430Z,9.40
2023-10-08T03:58:45.252Z,9.40
2023-10-08T04:01:19.649Z,9.40
2023-10-08T04:03:52.634Z,9.40
2023-10-08T04:06:30.055Z,9.40
2023-10-08T04:09:10.968Z,9.40
2023-10-08T04:11:48.790Z,9.40
2023-10-08T04:14:17.702Z,9.40
2023-10-08T04:16:45.147Z,9.40
2023-10-08T04:19:13.365Z,9.40
2023-10-08T04:21:44.259Z,9.40
2023-10-08T04:24:15.862Z,9.40
2023-10-08T04:26:43.916Z,9.40
2023-10-08T04:29:11.239Z,9.40
2023-10-08T04:31:39.171Z,9.40
2023-10-08T04:34:23.440Z,9.40
2023-10-08T04:36:58.842Z,9.40
2023-10-08T04:39:34.834Z,9.40
2023-10-08T04:42:13.665Z,9.40
2023-10-08T04:44:42.030Z,9.40
2023-10-08T04:47:10.161Z,9.40
2023-10-08T04:49:46.544Z,9.40
2023-10-08T04:52:16.533Z,9.40
2023-10-08T04:54:52.707Z,9.40
2023-10-08T04:57:24.070Z,9.40
2023-10-08T04:59:52.025Z,9.40
2023-10-08T05:02:34.820Z,9.40
2023-10-08T05:05:23.265Z,9.40
2023-10-08T05:07:51.072Z,9.40
2023-10-08T05:10:20.845Z,9.40
2023-10-08T05:13:02.309Z,9.40
2023-10-08T05:15:38.975Z,9.40
2023-10-08T05:18:24.418Z,9.40
2023-10-08T05:20:52.733Z,9.40
2023-10-08T05:23:26.790Z,9.50
2023-10-08T05:26:00.799Z,9.40
2023-10-08T05:28:27.997Z,9.40
2023-10-08T05:31:32.979Z,9.40
2023-10-08T05:34:24.936Z,9.40
2023-10-08T05:37:12.250Z,9.40
2023-10-08T05:39:39.760Z,9.40
2023-10-08T05:42:21.515Z,9.50
2023-10-08T05:45:07.178Z,9.50
2023-10-08T05:47:34.652Z,9.50
2023-10-08T05:50:19.178Z,9.50
2023-10-08T05:52:57.619Z,9.50
2023-10-08T05:55:28.142Z,9.50
2023-10-08T05:58:26.137Z,9.50
2023-10-08T06:01:27.581Z,9.50
2023-10-08T06:04:22.266Z,9.50
2023-10-08T06:07:09.697Z,9.50
2023-10-08T06:09:38.847Z,9.50
2023-10-08T06:12:13.883Z,9.50
2023-10-08T06:14:54.219Z,9.50
2023-10-08T06:17:44.764Z,9.50
2023-10-08T06:20:17.722Z,9.50
2023-10-08T06:22:45.074Z,9.40
2023-10-08T06:25:19.420Z,9.50
2023-10-08T06:27:46.790Z,9.40
2023-10-08T06:30:18.331Z,9.50
2023-10-08T06:32:46.575Z,9.50
2023-10-08T06:35:18.616Z,9.40
2023-10-08T06:37:47.108Z,9.40
2023-10-08T06:40:34.163Z,9.40
2023-10-08T06:43:12.093Z,9.40
2023-10-08T06:45:41.540Z,9.40
2023-10-08T06:48:08.936Z,9.40
2023-10-08T06:50:37.212Z,9.40
2023-10-08T06:53:08.921Z,9.40
2023-10-08T06:55:36.672Z,9.40
2023-10-08T06:58:08.267Z,9.40
2023-10-08T07:00:59.836Z,9.40
2023-10-08T07:03:27.229Z,9.30
2023-10-08T07:06:01.480Z,9.30
2023-10-08T07:08:33.047Z,9.30
2023-10-08T07:11:02.734Z,9.30
2023-10-08T07:13:30.781Z,9.30
2023-10-08T07:15:58.753Z,9.30
2023-10-08T07:18:29.160Z,9.30
2023-10-08T07:21:02.029Z,9.40
2023-10-08T07:23:36.166Z,9.30
2023-10-08T07:26:13.586Z,9.40
2023-10-08T07:28:44.327Z,9.30
2023-10-08T07:31:22.463Z,9.40
2023-10-08T07:33:57.848Z,9.40
2023-10-08T07:36:30.465Z,9.40
2023-10-08T07:38:58.100Z,9.40
2023-10-08T07:41:25.330Z,9.40
2023-10-08T07:43:59.682Z,9.50
2023-10-08T07:46:27.698Z,9.50
2023-10-08T07:48:59.405Z,9.50
2023-10-08T07:51:26.711Z,9.50
2023-10-08T07:53:57.482Z,9.50
2023-10-08T07:56:25.632Z,9.50
2023-10-08T07:58:53.782Z,9.50
2023-10-08T08:01:26.221Z,9.50
2023-10-08T08:03:53.487Z,9.50
2023-10-08T08:06:20.653Z,9.60
2023-10-08T08:08:47.816Z,9.60
2023-10-08T08:11:18.580Z,9.60
2023-10-08T08:13:47.774Z,9.60
2023-10-08T08:16:19.517Z,9.60
2023-10-08T08:18:53.036Z,9.60
2023-10-08T08:21:20.919Z,9.60
2023-10-08T08:23:51.879Z,9.60
2023-10-08T08:26:27.923Z,9.70
2023-10-08T08:29:03.031Z,9.70
2023-10-08T08:31:36.686Z,9.70
2023-10-08T08:34:09.632Z,9.70
2023-10-08T08:36:40.340Z,9.70
2023-10-08T08:39:09.773Z,9.70
2023-10-08T08:41:40.278Z,9.80
2023-10-08T08:44:08.431Z,9.80
2023-10-08T08:46:37.253Z,9.80
2023-10-08T08:49:09.219Z,9.80
2023-10-08T08:51:37.196Z,9.80
2023-10-08T08:54:08.030Z,9.90
2023-10-08T08:56:38.117Z,9.90
2023-10-08T08:59:14.866Z,9.90
2023-10-08T09:01:43.992Z,9.90
2023-10-08T09:04:11.375Z,9.90
2023-10-08T09:06:39.656Z,10.00
2023-10-08T09:09:23.369Z,10.00
2023-10-08T09:11:56.565Z,10.00
2023-10-08T09:14:26.621Z,10.00
2023-10-08T09:16:57.522Z,10.00
2023-10-08T09:19:28.384Z,10.00
2023-10-08T09:22:08.624Z,10.00
2023-10-08T09:24:40.655Z,10.00
2023-10-08T09:27:09.468Z,10.10
2023-10-08T09:29:43.265Z,10.10
2023-10-08T09:32:15.148Z,10.10
2023-10-08T09:34:44.339Z,10.10
2023-10-08T09:37:11.511Z,10.20
2023-10-08T09:39:40.399Z,10.20
2023-10-08T09:42:08.362Z,10.20
2023-10-08T09:44:36.039Z,10.20
2023-10-08T09:47:13.720Z,10.20
2023-10-08T09:50:09.093Z,10.30
2023-10-08T09:52:45.987Z,10.30
2023-10-08T09:55:13.246Z,10.30
2023-10-08T09:57:40.419Z,10.40
2023-10-08T10:00:16.147Z,10.30
2023-10-08T10:02:44.910Z,10.40
2023-10-08T10:05:25.716Z,10.40
2023-10-08T10:07:56.788Z,10.40
2023-10-08T10:10:39.385Z,10.40
2023-10-08T10:13:09.261Z,10.40
2023-10-08T10:15:40.004Z,10.40
2023-10-08T10:18:15.553Z,10.40
2023-10-08T10:21:02.170Z,10.40
2023-10-08T10:23:46.810Z,10.50
2023-10-08T10:26:31.660Z,10.50
2023-10-08T10:29:17.392Z,10.50
2023-10-08T10:31:48.933Z,10.50
2023-10-08T10:34:20.255Z,10.50
2023-10-08T10:36:56.841Z,10.50
2023-10-08T10:39:35.781Z,10.50
2023-10-08T10:42:04.997Z,10.50
2023-10-08T10:44:32.872Z,10.50
2023-10-08T10:47:24.513Z,10.50
2023-10-08T10:50:16.673Z,10.50
2023-10-08T10:52:53.246Z,10.50
2023-10-08T10:55:23.906Z,10.50
2023-10-08T10:58:18.335Z,10.50
2023-10-08T11:00:45.864Z,10.50
2023-10-08T11:03:19.120Z,10.50
2023-10-08T11:09:59.867Z,10.50
2023-10-08T11:12:44.024Z,10.60
2023-10-08T11:15:18.290Z,10.60
2023-10-08T11:17:48.632Z,10.60
2023-10-08T11:20:30.701Z,10.60
2023-10-08T11:23:17.848Z,10.70
2023-10-08T11:26:03.455Z,10.70
2023-10-08T11:28:44.113Z,10.70
2023-10-08T11:31:22.160Z,10.80
2023-10-08T11:33:55.839Z,10.80
2023-10-08T11:36:30.894Z,10.80
2023-10-08T11:39:09.522Z,10.80
2023-10-08T11:41:51.269Z,10.90
2023-10-08T11:44:21.321Z,10.90
2023-10-08T11:46:52.880Z,10.90
2023-10-08T11:49:20.797Z,10.90
2023-10-08T11:51:48.094Z,10.90
2023-10-08T11:54:16.292Z,10.90
2023-10-08T11:56:43.940Z,10.90
2023-10-08T11:59:11.263Z,10.90
2023-10-08T12:01:43.247Z,10.90
2023-10-08T12:04:14.937Z,11.00
2023-10-08T12:06:53.429Z,10.90
2023-10-08T12:09:23.082Z,11.00
2023-10-08T12:11:52.340Z,11.00
2023-10-08T12:14:19.911Z,11.00
2023-10-08T12:16:47.173Z,11.00
2023-10-08T12:19:17.308Z,11.00
2023-10-08T12:21:49.223Z,11.10
2023-10-08T12:24:16.662Z,11.10
2023-10-08T12:26:47.160Z,11.10
2023-10-08T12:29:15.861Z,11.10
2023-10-08T12:31:43.086Z,11.10
2023-10-08T12:34:13.471Z,11.10
2023-10-08T12:36:40.981Z,11.10
2023-10-08T12:39:16.141Z,11.10
2023-10-08T12:41:45.469Z,11.10
2023-10-08T12:44:13.945Z,11.20
2023-10-08T12:46:45.456Z,11.20
2023-10-08T12:49:13.068Z,11.20
2023-10-08T12:51:42.865Z,11.20
2023-10-08T12:54:13.246Z,11.20
2023-10-08T12:56:46.196Z,11.20
2023-10-08T12:59:25.170Z,11.20
2023-10-08T13:01:55.790Z,11.20
2023-10-08T13:04:42.466Z,11.20
2023-10-08T13:07:13.119Z,11.20
2023-10-08T13:09:40.243Z,11.30
2023-10-08T13:12:07.555Z,11.30
2023-10-08T13:14:37.489Z,11.30
2023-10-08T13:17:04.909Z,11.30
2023-10-08T13:19:35.663Z,11.30
2023-10-08T13:22:07.967Z,11.40
2023-10-08T13:24:36.998Z,11.40
2023-10-08T13:27:08.084Z,11.40
2023-10-08T13:29:35.581Z,11.40
2023-10-08T13:32:05.462Z,11.50
2023-10-08T13:34:32.831Z,11.50
2023-10-08T13:37:00.008Z,11.60
2023-10-08T13:39:28.720Z,11.60
2023-10-08T13:41:58.400Z,11.60
2023-10-08T13:44:30.636Z,11.60
2023-10-08T13:47:01.348Z,11.70
2023-10-08T13:49:30.892Z,11.70
2023-10-08T13:51:58.434Z,11.70
2023-10-08T13:54:34.102Z,11.70
2023-10-08T13:57:03.216Z,11.80
2023-10-08T13:59:33.387Z,11.80
2023-10-08T14:02:03.292Z,11.80
2023-10-08T14:04:39.543Z,11.80
2023-10-08T14:07:06.961Z,11.80
2023-10-08T14:09:38.798Z,11.90
2023-10-08T14:12:11.762Z,11.90
2023-10-08T14:14:44.913Z,11.90
2023-10-08T14:17:38.315Z,12.00
2023-10-08T14:20:13.967Z,12.00
2023-10-08T14:22:45.448Z,12.00
2023-10-08T14:25:13.468Z,12.10
2023-10-08T14:27:53.157Z,12.10
2023-10-08T14:30:26.456Z,12.10
2023-10-08T14:32:53.830Z,12.10
2023-10-08T14:35:39.325Z,12.10
2023-10-08T14:38:24.870Z,12.20
2023-10-08T14:41:17.957Z,12.20
2023-10-08T14:43:45.199Z,12.20
2023-10-08T14:46:12.871Z,12.20
2023-10-08T14:48:42.011Z,12.20
2023-10-08T14:51:17.628Z,12.20
2023-10-08T14:53:45.931Z,12.20
2023-10-08T14:56:13.854Z,12.30
2023-10-08T14:58:42.438Z,12.30
2023-10-08T15:01:09.611Z,12.40
2023-10-08T15:03:38.933Z,12.40
2023-10-08T15:06:08.862Z,12.40
2023-10-08T15:08:37.208Z,12.40
2023-10-08T15:11:07.756Z,12.40
2023-10-08T15:13:36.640Z,12.40
2023-10-08T15:16:05.594Z,12.40
2023-10-08T15:18:43.650Z,12.40
2023-10-08T15:21:11.276Z,12.40
2023-10-08T15:23:39.143Z,12.40
2023-10-08T15:26:06.341Z,12.40
2023-10-08T15:28:34.139Z,12.40
2023-10-08T15:31:01.390Z,12.50
2023-10-08T15:33:28.734Z,12.40
2023-10-08T15:35:56.112Z,12.50
2023-10-08T15:38:24.170Z,12.50
2023-10-08T15:40:51.325Z,12.50
2023-10-08T15:43:19.524Z,12.50
2023-10-08T15:45:46.728Z,12.50
2023-10-08T15:48:13.948Z,12.50
2023-10-08T15:50:41.300Z,12.50
2023-10-08T15:53:08.604Z,12.50
2023-10-08T15:55:35.700Z,12.50
2023-10-08T15:58:02.823Z,12.50
2023-10-08T16:00:30.053Z,12.50
2023-10-08T16:02:57.372Z,12.50
2023-10-08T16:05:24.675Z,12.50
2023-10-08T16:07:51.801Z,12.50
2023-10-08T16:10:19.140Z,12.40
2023-10-08T16:12:46.257Z,12.50
2023-10-08T16:15:13.542Z,12.50
2023-10-08T16:17:42.152Z,12.50
2023-10-08T16:20:16.625Z,12.50
2023-10-08T16:22:46.900Z,12.50
2023-10-08T16:25:17.101Z,12.50
2023-10-08T16:27:49.734Z,12.50
2023-10-08T16:30:27.422Z,12.50
2023-10-08T16:32:55.978Z,12.50
2023-10-08T16:35:26.491Z,12.50
2023-10-08T16:37:55.331Z,12.50
2023-10-08T16:40:23.007Z,12.40
2023-10-08T16:42:51.257Z,12.40
2023-10-08T16:45:18.620Z,12.50
2023-10-08T16:47:46.370Z,12.50
2023-10-08T16:50:13.869Z,12.40
2023-10-08T16:52:41.073Z,12.40
2023-10-08T16:55:08.413Z,12.40
2023-10-08T16:57:35.633Z,12.40
2023-10-08T17:00:12.424Z,12.30
2023-10-08T17:02:41.530Z,12.40
2023-10-08T17:05:15.354Z,12.40
2023-10-08T17:07:44.151Z,12.40
2023-10-08T17:10:11.545Z,12.40
2023-10-08T17:12:40.359Z,12.40
2023-10-08T17:15:11.441Z,12.40
2023-10-08T17:17:39.199Z,12.40
2023-10-08T17:20:10.592Z,12.40
2023-10-08T17:22:38.529Z,12.30
2023-10-08T17:25:07.574Z,12.30
2023-10-08T17:27:36.330Z,12.30
2023-10-08T17:30:07.714Z,12.30
2023-10-08T17:32:36.814Z,12.30
2023-10-08T17:35:07.869Z,12.30
2023-10-08T17:37:38.543Z,12.30
2023-10-08T17:40:09.067Z,12.30
2023-10-08T17:42:36.572Z,12.30
2023-10-08T17:45:04.484Z,12.30
2023-10-08T17:47:31.836Z,12.30
2023-10-08T17:49:59.042Z,12.30
2023-10-08T17:52:26.221Z,12.30
2023-10-08T17:54:53.760Z,12.30
2023-10-08T17:57:21.005Z,12.30
2023-10-08T17:59:49.823Z,12.20
2023-10-08T18:02:18.826Z,12.30
2023-10-08T18:04:46.178Z,12.30
2023-10-08T18:07:13.646Z,12.30
2023-10-08T18:09:43.881Z,12.30
2023-10-08T18:12:11.792Z,12.30
2023-10-08T18:14:39.788Z,12.30
2023-10-08T18:17:07.656Z,12.30
2023-10-08T18:19:37.782Z,12.30
2023-10-08T18:22:05.060Z,12.30
2023-10-08T18:24:33.989Z,12.20
2023-10-08T18:27:01.888Z,12.30
2023-10-08T18:29:29.140Z,12.30
2023-10-08T18:31:56.326Z,12.30
2023-10-08T18:34:25.069Z,12.30
2023-10-08T18:36:52.223Z,12.30
2023-10-08T18:39:19.989Z,12.20
2023-10-08T18:41:47.888Z,12.20
2023-10-08T18:44:17.346Z,12.20
2023-10-08T18:46:46.546Z,12.20
2023-10-08T18:49:18.656Z,12.20
2023-10-08T18:51:46.465Z,12.20
2023-10-08T18:54:13.958Z,12.20
2023-10-08T18:56:42.059Z,12.20
2023-10-08T18:59:13.017Z,12.20
2023-10-08T19:01:44.932Z,12.20
2023-10-08T19:04:14.831Z,12.20
2023-10-08T19:06:42.357Z,12.20
2023-10-08T19:09:13.087Z,12.20
2023-10-08T19:11:41.839Z,12.30
2023-10-08T19:14:09.309Z,12.30
2023-10-08T19:16:37.866Z,12.30
2023-10-08T19:19:05.789Z,12.30
2023-10-08T19:21:34.357Z,12.30
2023-10-08T19:24:04.333Z,12.30
2023-10-08T19:26:34.261Z,12.30
2023-10-08T19:29:01.950Z,12.30
2023-10-08T19:31:29.236Z,12.30
2023-10-08T19:33:57.239Z,12.30
2023-10-08T19:36:24.886Z,12.30
2023-10-08T19:38:52.257Z,12.40
2023-10-08T19:41:23.185Z,12.40
2023-10-08T19:43:53.635Z,12.40
2023-10-08T19:46:24.322Z,12.40
2023-10-08T19:48:53.412Z,12.40
2023-10-08T19:51:22.154Z,12.40
2023-10-08T19:53:51.052Z,12.40
2023-10-08T19:56:19.256Z,12.40
2023-10-08T19:58:47.399Z,12.40
2023-10-08T20:01:17.521Z,12.40
2023-10-08T20:03:45.664Z,12.40
2023-10-08T20:06:14.643Z,12.40
2023-10-08T20:08:42.342Z,12.40
2023-10-08T20:11:09.535Z,12.40
2023-10-08T20:13:37.035Z,12.40
2023-10-08T20:16:08.139Z,12.40
2023-10-08T20:18:37.461Z,12.40
2023-10-08T20:21:06.790Z,12.40
2023-10-08T20:23:39.729Z,12.50
2023-10-08T20:26:15.446Z,12.50
2023-10-08T20:28:43.651Z,12.40
2023-10-08T20:31:15.850Z,12.40
2023-10-08T20:33:45.256Z,12.40
2023-10-08T20:36:12.714Z,12.50
2023-10-08T20:38:40.483Z,12.50
2023-10-08T20:41:17.889Z,12.40
2023-10-08T20:43:45.317Z,12.50
2023-10-08T20:46:20.620Z,12.40
2023-10-08T20:48:49.836Z,12.40
2023-10-08T20:51:19.339Z,12.50
2023-10-08T20:53:48.535Z,12.50
2023-10-08T20:56:17.367Z,12.50
2023-10-08T20:58:44.819Z,12.50
2023-10-08T21:01:12.402Z,12.50
2023-10-08T21:03:40.048Z,12.40
2023-10-08T21:06:07.829Z,12.40
2023-10-08T21:08:36.536Z,12.40
2023-10-08T21:11:04.527Z,12.40
2023-10-08T21:13:32.334Z,12.40
2023-10-08T21:16:03.450Z,12.40
2023-10-08T21:18:32.649Z,12.30
2023-10-08T21:21:04.788Z,12.30
2023-10-08T21:23:34.267Z,12.30
2023-10-08T21:26:02.045Z,12.30
2023-10-08T21:28:29.916Z,12.30
2023-10-08T21:30:57.205Z,12.30
2023-10-08T21:33:26.832Z,12.30
2023-10-08T21:35:54.288Z,12.20
2023-10-08T21:38:24.813Z,12.20
2023-10-08T21:41:02.210Z,12.20
2023-10-08T21:43:29.487Z,12.20
2023-10-08T21:45:56.903Z,12.10
2023-10-08T21:48:24.152Z,12.10
2023-10-08T21:50:54.767Z,12.10
2023-10-08T21:53:22.749Z,12.10
2023-10-08T21:55:49.889Z,12.10
2023-10-08T21:58:17.066Z,12.00
2023-10-08T22:00:47.095Z,12.00
2023-10-08T22:03:16.330Z,12.00
2023-10-08T22:05:46.733Z,12.00
2023-10-08T22:08:16.867Z,12.00
2023-10-08T22:10:44.633Z,11.90
2023-10-08T22:13:13.984Z,11.90
2023-10-08T22:15:50.931Z,11.90
2023-10-08T22:18:33.586Z,11.90
2023-10-08T22:21:11.830Z,11.90
2023-10-08T22:23:43.804Z,11.90
2023-10-08T22:26:14.954Z,11.90
2023-10-08T22:28:44.320Z,11.90
2023-10-08T22:31:16.933Z,11.90
2023-10-08T22:33:47.794Z,11.90
2023-10-08T22:36:21.783Z,11.90
2023-10-08T22:38:52.154Z,11.90
2023-10-08T22:41:24.098Z,11.90
2023-10-08T22:43:55.778Z,11.90
2023-10-08T22:46:26.301Z,11.90
2023-10-08T22:48:55.353Z,11.80
2023-10-08T22:51:28.518Z,11.80
2023-10-08T22:53:57.940Z,11.80
2023-10-08T22:56:26.228Z,11.70
2023-10-08T22:58:56.735Z,11.70
2023-10-08T23:01:25.703Z,11.80
2023-10-08T23:03:53.954Z,11.80
2023-10-08T23:06:23.194Z,11.80
2023-10-08T23:08:50.632Z,11.80
2023-10-08T23:11:17.948Z,11.70
2023-10-08T23:13:46.377Z,11.70
2023-10-08T23:16:16.938Z,11.70
2023-10-08T23:18:46.773Z,11.70
2023-10-08T23:21:17.132Z,11.70
2023-10-08T23:23:49.047Z,11.60
2023-10-08T23:26:19.977Z,11.60
2023-10-08T23:28:47.164Z,11.50
2023-10-08T23:31:14.747Z,11.50
2023-10-08T23:33:48.824Z,11.50
2023-10-08T23:36:28.129Z,11.60
2023-10-08T23:39:08.067Z,11.60
2023-10-08T23:41:48.970Z,11.60
2023-10-08T23:44:19.841Z,11.70
2023-10-08T23:46:47.052Z,11.70
2023-10-08T23:49:17.845Z,11.80
2023-10-08T23:51:58.258Z,11.90
2023-10-08T23:54:26.392Z,11.90
2023-10-08T23:57:00.876Z,12.00
2023-10-08T23:59:42.203Z,12.00
