createdAt,value
2019-04-11T09:27:22.720Z,1008.62
2019-04-11T09:28:22.665Z,1008.61
2019-04-11T09:29:22.638Z,1008.61
2019-04-11T09:30:23.062Z,1008.57
2019-04-11T09:31:22.603Z,1008.68
2019-04-11T09:32:22.580Z,1008.58
2019-04-11T09:33:22.748Z,1008.63
2019-04-11T09:34:23.783Z,1008.61
2019-04-11T09:35:22.458Z,1008.64
2019-04-11T09:36:22.432Z,1008.63
2019-04-11T09:37:23.137Z,1008.59
2019-04-11T09:38:24.323Z,1008.61
2019-04-11T09:39:23.409Z,1008.61
2019-04-11T09:40:23.950Z,1008.58
2019-04-11T09:41:23.088Z,1008.62
2019-04-11T09:42:23.164Z,1008.57
2019-04-11T09:43:24.120Z,1008.58
2019-04-11T09:44:22.971Z,1008.62
2019-04-11T09:45:23.696Z,1008.58
2019-04-11T09:46:24.002Z,1008.62
2019-04-11T09:47:32.861Z,1008.62
2019-04-11T09:48:33.684Z,1008.61
2019-04-11T09:49:33.128Z,1008.57
2019-04-11T09:50:32.762Z,1008.59
2019-04-11T09:51:33.774Z,1008.55
2019-04-11T09:52:33.183Z,1008.64
2019-04-11T09:53:32.674Z,1008.64
2019-04-11T09:54:33.917Z,1008.62
2019-04-11T09:55:33.195Z,1008.63
2019-04-11T09:56:33.297Z,1008.59
2019-04-11T09:57:32.565Z,1008.61
2019-04-11T09:58:33.655Z,1008.62
2019-04-11T09:59:33.459Z,1008.60
2019-04-11T10:00:32.458Z,1008.61
2019-04-11T10:01:33.026Z,1008.57
2019-04-11T10:02:33.331Z,1008.56
2019-04-11T10:03:32.327Z,1008.60
2019-04-11T10:04:32.289Z,1008.62
2019-04-11T10:05:32.248Z,1008.54
2019-04-11T10:06:32.406Z,1008.57
2019-04-11T10:07:33.464Z,1008.55
2019-04-11T10:08:33.074Z,1008.59
2019-04-11T10:09:32.374Z,1008.57
2019-04-11T10:10:33.088Z,1008.54
2019-04-11T10:11:32.524Z,1008.60
2019-04-11T10:12:32.049Z,1008.59
2019-04-11T10:13:35.581Z,1008.61
2019-04-11T10:14:34.779Z,1008.76
2019-04-11T10:15:35.567Z,1008.71
2019-04-11T10:16:35.905Z,1008.66
2019-04-11T10:17:35.941Z,1008.63
2019-04-11T10:18:38.764Z,1008.66
2019-04-11T10:19:36.059Z,1008.67
2019-04-11T10:20:35.007Z,1008.61
2019-04-11T10:21:34.789Z,1008.60
2019-04-11T10:22:34.760Z,1008.57
2019-04-11T10:23:45.146Z,1008.61
2019-04-11T10:24:44.761Z,1008.60
2019-04-11T10:25:45.542Z,1008.61
2019-04-11T10:26:44.779Z,1008.52
2019-04-11T10:27:44.824Z,1008.55
2019-04-11T10:28:45.943Z,1008.60
2019-04-11T10:29:44.774Z,1008.57
2019-04-11T10:30:46.027Z,1008.60
2019-04-11T10:31:44.774Z,1008.66
2019-04-11T10:32:45.562Z,1008.62
2019-04-11T10:33:44.911Z,1008.60
2019-04-11T10:34:45.825Z,1008.67
2019-04-11T10:35:44.768Z,1008.62
2019-04-11T10:36:45.328Z,1008.61
2019-04-11T10:37:44.771Z,1008.55
2019-04-11T10:38:44.794Z,1008.55
2019-04-11T10:39:45.837Z,1008.56
2019-04-11T10:40:45.122Z,1008.56
2019-04-11T10:41:46.142Z,1008.59
2019-04-11T10:42:44.837Z,1008.60
2019-04-11T10:43:44.830Z,1008.60
2019-04-11T10:44:45.746Z,1008.55
2019-04-11T10:45:44.893Z,1008.56
2019-04-11T10:46:44.845Z,1008.56
2019-04-11T10:47:45.046Z,1008.55
2019-04-11T10:48:46.962Z,1008.57
2019-04-11T10:49:44.868Z,1008.56
2019-04-11T10:50:44.854Z,1008.57
2019-04-11T10:51:45.647Z,1008.59
2019-04-11T10:52:44.904Z,1008.57
2019-04-11T10:53:44.884Z,1008.60
2019-04-11T10:54:45.076Z,1008.52
2019-04-11T10:55:46.076Z,1008.54
2019-04-11T10:56:44.886Z,1008.61
2019-04-11T10:57:44.891Z,1008.57
2019-04-11T10:58:44.890Z,1008.59
2019-04-11T10:59:45.017Z,1008.59
2019-04-11T11:00:45.272Z,1008.54
2019-04-11T11:01:44.886Z,1008.59
2019-04-11T11:02:45.288Z,1008.51
2019-04-11T11:03:45.203Z,1008.56
2019-04-11T11:04:45.143Z,1008.59
2019-04-11T11:05:45.079Z,1008.59
2019-04-11T11:06:45.407Z,1008.59
2019-04-11T11:07:44.907Z,1008.63
2019-04-11T11:08:45.822Z,1008.61
2019-04-11T11:09:46.200Z,1008.61
2019-04-11T11:10:45.887Z,1008.59
2019-04-11T11:11:44.915Z,1008.64
2019-04-11T11:12:45.494Z,1008.60
2019-04-11T11:13:45.877Z,1008.57
2019-04-11T11:14:45.062Z,1008.63
2019-04-11T11:15:44.925Z,1008.62
2019-04-11T11:16:45.582Z,1008.63
2019-04-11T11:18:12.662Z,1008.65
2019-04-11T11:19:15.639Z,1008.62
2019-04-11T11:19:59.301Z,1008.63
2019-04-11T11:20:53.940Z,1008.56
2019-04-11T11:21:47.061Z,1008.54
2019-04-11T11:22:46.112Z,1008.60
2019-04-11T11:23:45.095Z,1008.56
2019-04-11T11:24:46.302Z,1008.55
2019-04-11T11:25:48.487Z,1008.51
2019-04-11T11:26:44.931Z,1008.57
2019-04-11T11:27:45.836Z,1008.59
2019-04-11T11:28:44.945Z,1008.53
2019-04-11T11:29:45.369Z,1008.60
2019-04-11T11:30:44.952Z,1008.57
2019-04-11T11:31:46.361Z,1008.56
2019-04-11T11:32:45.342Z,1008.57
2019-04-11T11:33:45.027Z,1008.58
2019-04-11T11:34:49.265Z,1008.63
2019-04-11T11:35:45.958Z,1008.66
2019-04-11T11:36:45.743Z,1008.67
2019-04-11T11:37:45.237Z,1008.69
2019-04-11T11:38:46.041Z,1008.70
2019-04-11T11:39:44.993Z,1008.67
2019-04-11T11:40:45.009Z,1008.68
2019-04-11T11:41:44.954Z,1008.71
2019-04-11T11:42:46.031Z,1008.72
2019-04-11T11:43:45.396Z,1008.67
2019-04-11T11:44:44.954Z,1008.69
2019-04-11T11:45:49.143Z,1008.64
2019-04-11T11:46:46.602Z,1008.69
2019-04-11T11:47:44.953Z,1008.66
2019-04-11T11:48:48.766Z,1008.63
2019-04-11T11:49:55.589Z,1008.64
2019-04-11T11:50:49.038Z,1008.65
2019-04-11T11:51:45.727Z,1008.57
2019-04-11T11:52:45.525Z,1008.65
2019-04-11T11:53:44.959Z,1008.71
2019-04-11T11:54:45.978Z,1008.65
2019-04-11T11:55:45.418Z,1008.63
2019-04-11T11:56:44.967Z,1008.73
2019-04-11T11:57:44.989Z,1008.69
2019-04-11T11:58:48.783Z,1008.73
2019-04-11T11:59:45.997Z,1008.70
2019-04-11T12:00:46.355Z,1008.66
2019-04-11T12:01:48.004Z,1008.59
2019-04-11T12:02:44.990Z,1008.62
2019-04-11T12:03:45.012Z,1008.59
2019-04-11T12:04:45.009Z,1008.62
2019-04-11T12:05:48.335Z,1008.59
2019-04-11T12:06:48.202Z,1008.64
2019-04-11T12:07:45.224Z,1008.62
2019-04-11T12:08:46.595Z,1008.59
2019-04-11T12:09:45.010Z,1008.56
2019-04-11T12:10:45.888Z,1008.55
2019-04-11T12:11:45.021Z,1008.58
2019-04-11T12:12:46.310Z,1008.62
2019-04-11T12:13:45.502Z,1008.62
2019-04-11T12:14:46.386Z,1008.62
2019-04-11T12:15:45.607Z,1008.48
2019-04-11T12:16:45.058Z,1008.44
2019-04-11T12:17:45.077Z,1008.55
2019-04-11T12:18:49.774Z,1008.57
2019-04-11T12:19:52.961Z,1008.54
2019-04-11T12:20:47.612Z,1008.56
2019-04-11T12:21:48.586Z,1008.54
2019-04-11T12:22:45.333Z,1008.53
2019-04-11T12:23:54.513Z,1008.54
2019-04-11T12:24:46.127Z,1008.48
2019-04-11T12:25:45.211Z,1008.49
2019-04-11T12:26:46.198Z,1008.51
2019-04-11T12:27:45.762Z,1008.51
2019-04-11T12:28:45.779Z,1008.50
2019-04-11T12:29:48.805Z,1008.52
2019-04-11T12:30:46.273Z,1008.49
2019-04-11T12:31:46.058Z,1008.47
2019-04-11T12:32:45.153Z,1008.53
2019-04-11T12:33:45.740Z,1008.53
2019-04-11T12:34:45.228Z,1008.54
2019-04-11T12:35:46.443Z,1008.54
2019-04-11T12:36:50.105Z,1008.50
2019-04-11T12:37:50.349Z,1008.47
2019-04-11T12:38:46.224Z,1008.49
2019-04-11T12:39:45.202Z,1008.39
2019-04-11T12:40:45.207Z,1008.46
2019-04-11T12:41:45.210Z,1008.47
2019-04-11T12:42:45.219Z,1008.42
2019-04-11T12:43:45.258Z,1008.49
2019-04-11T12:44:45.242Z,1008.48
2019-04-11T12:45:45.237Z,1008.46
2019-04-11T12:46:45.244Z,1008.50
2019-04-11T12:47:45.251Z,1008.49
2019-04-11T12:48:45.298Z,1008.43
2019-04-11T12:49:52.766Z,1008.44
2019-04-11T12:50:46.269Z,1008.47
2019-04-11T12:51:45.277Z,1008.38
2019-04-11T12:52:45.276Z,1008.46
2019-04-11T12:53:45.272Z,1008.42
2019-04-11T12:54:45.272Z,1008.39
2019-04-11T12:55:45.277Z,1008.36
2019-04-11T12:56:45.287Z,1008.40
2019-04-11T12:57:45.279Z,1008.41
2019-04-11T12:58:45.283Z,1008.42
2019-04-11T12:59:45.291Z,1008.39
2019-04-11T13:00:45.296Z,1008.36
2019-04-11T13:01:45.342Z,1008.32
2019-04-11T13:02:46.382Z,1008.33
2019-04-11T13:03:45.296Z,1008.34
2019-04-11T13:04:45.359Z,1008.29
2019-04-11T13:05:45.311Z,1008.28
2019-04-11T13:06:45.307Z,1008.29
2019-04-11T13:07:45.298Z,1008.34
2019-04-11T13:08:45.308Z,1008.35
2019-04-11T13:09:46.113Z,1008.30
2019-04-11T13:10:45.337Z,1008.30
2019-04-11T13:11:45.320Z,1008.31
2019-04-11T13:12:45.318Z,1008.39
2019-04-11T13:13:45.330Z,1008.38
2019-04-11T13:14:45.436Z,1008.35
2019-04-11T13:15:45.335Z,1008.34
2019-04-11T13:16:45.376Z,1008.34
2019-04-11T13:17:45.338Z,1008.28
2019-04-11T13:18:45.349Z,1008.32
2019-04-11T13:19:45.369Z,1008.31
2019-04-11T13:20:45.402Z,1008.23
2019-04-11T13:21:45.365Z,1008.22
2019-04-11T13:22:45.390Z,1008.18
2019-04-11T13:23:45.393Z,1008.19
2019-04-11T13:24:45.404Z,1008.19
2019-04-11T13:25:45.615Z,1008.20
2019-04-11T13:26:45.397Z,1008.16
2019-04-11T13:27:45.406Z,1008.18
2019-04-11T13:28:45.406Z,1008.30
2019-04-11T13:29:45.436Z,1008.21
2019-04-11T13:30:45.446Z,1008.20
2019-04-11T13:31:45.418Z,1008.26
2019-04-11T13:32:45.416Z,1008.19
2019-04-11T13:33:45.421Z,1008.27
2019-04-11T13:34:45.438Z,1008.27
2019-04-11T13:35:45.439Z,1008.23
2019-04-11T13:36:45.441Z,1008.20
2019-04-11T13:37:45.446Z,1008.21
2019-04-11T13:38:45.470Z,1008.14
2019-04-11T13:39:46.651Z,1008.18
2019-04-11T13:40:45.479Z,1008.13
2019-04-11T13:41:45.504Z,1008.10
2019-04-11T13:42:45.482Z,1008.13
2019-04-11T13:43:45.512Z,1008.09
2019-04-11T13:44:45.510Z,1008.17
2019-04-11T13:45:45.530Z,1008.07
2019-04-11T13:46:45.507Z,1008.10
2019-04-11T13:47:45.507Z,1008.11
2019-04-11T13:48:45.517Z,1008.14
2019-04-11T13:49:45.522Z,1008.17
2019-04-11T13:50:45.523Z,1008.14
2019-04-11T13:51:45.527Z,1008.15
2019-04-11T13:52:45.534Z,1008.14
2019-04-11T13:53:45.547Z,1008.17
2019-04-11T13:54:45.561Z,1008.15
2019-04-11T13:55:45.594Z,1008.18
2019-04-11T13:56:45.572Z,1008.12
2019-04-11T13:57:45.607Z,1008.14
2019-04-11T13:58:45.590Z,1008.16
2019-04-11T13:59:45.617Z,1008.10
2019-04-11T14:00:45.665Z,1008.12
2019-04-11T14:01:45.610Z,1008.14
2019-04-11T14:02:50.960Z,1008.12
2019-04-11T14:03:46.626Z,1008.22
2019-04-11T14:04:45.629Z,1008.17
2019-04-11T14:05:45.639Z,1008.07
2019-04-11T14:06:45.631Z,1008.11
2019-04-11T14:07:45.633Z,1008.09
2019-04-11T14:08:45.647Z,1008.09
2019-04-11T14:09:45.640Z,1008.00
2019-04-11T14:10:45.663Z,1008.03
2019-04-11T14:11:45.642Z,1007.99
2019-04-11T14:12:45.659Z,1008.09
2019-04-11T14:13:45.664Z,1008.02
2019-04-11T14:14:45.653Z,1007.99
2019-04-11T14:15:45.693Z,1008.00
2019-04-11T14:16:45.672Z,1007.89
2019-04-11T14:17:45.671Z,1007.86
2019-04-11T14:18:45.673Z,1007.89
2019-04-11T14:19:45.680Z,1007.90
2019-04-11T14:20:45.673Z,1007.96
2019-04-11T14:21:45.703Z,1007.92
2019-04-11T14:22:45.680Z,1007.95
2019-04-11T14:23:45.693Z,1007.94
2019-04-11T14:24:45.695Z,1007.95
2019-04-11T14:25:45.697Z,1007.95
2019-04-11T14:26:45.749Z,1007.91
2019-04-11T14:27:45.731Z,1007.93
2019-04-11T14:28:45.749Z,1007.92
2019-04-11T14:29:45.721Z,1007.88
2019-04-11T14:30:46.722Z,1007.89
2019-04-11T14:31:45.734Z,1007.92
2019-04-11T14:32:45.732Z,1007.95
2019-04-11T14:33:45.754Z,1007.96
2019-04-11T14:34:45.756Z,1007.93
2019-04-11T14:35:45.749Z,1007.94
2019-04-11T14:36:45.756Z,1007.91
2019-04-11T14:37:45.754Z,1007.91
2019-04-11T14:38:50.663Z,1007.94
2019-04-11T14:39:46.779Z,1007.96
2019-04-11T14:40:45.777Z,1007.86
2019-04-11T14:41:45.797Z,1007.90
2019-04-11T14:42:46.292Z,1007.92
2019-04-11T14:43:46.000Z,1007.92
2019-04-11T14:44:45.808Z,1007.97
2019-04-11T14:45:45.813Z,1007.98
2019-04-11T14:46:45.841Z,1007.94
2019-04-11T14:47:45.860Z,1007.92
2019-04-11T14:48:45.845Z,1007.87
2019-04-11T14:49:45.878Z,1007.93
2019-04-11T14:50:45.888Z,1007.92
2019-04-11T14:51:46.280Z,1007.91
2019-04-11T14:52:46.685Z,1007.99
2019-04-11T14:53:46.630Z,1007.91
2019-04-11T14:54:48.926Z,1007.90
2019-04-11T14:55:46.722Z,1007.92
2019-04-11T14:56:47.782Z,1007.94
2019-04-11T14:57:46.922Z,1007.96
2019-04-11T14:58:45.929Z,1007.88
2019-04-11T14:59:45.936Z,1007.91
2019-04-11T15:00:45.952Z,1007.93
2019-04-11T15:01:45.976Z,1007.91
2019-04-11T15:02:45.992Z,1008.03
2019-04-11T15:03:45.992Z,1007.90
2019-04-11T15:04:45.999Z,1007.93
2019-04-11T15:05:46.012Z,1007.99
2019-04-11T15:06:46.018Z,1007.88
2019-04-11T15:07:46.718Z,1007.96
2019-04-11T15:08:47.665Z,1007.99
2019-04-11T15:09:46.768Z,1007.94
2019-04-11T15:10:48.212Z,1007.93
2019-04-11T15:11:47.135Z,1007.93
2019-04-11T15:12:48.155Z,1007.88
2019-04-11T15:13:48.094Z,1007.87
2019-04-11T15:14:49.471Z,1007.91
2019-04-11T15:15:47.117Z,1007.91
2019-04-11T15:16:46.339Z,1007.91
2019-04-11T15:17:46.142Z,1007.90
2019-04-11T15:18:46.149Z,1007.90
2019-04-11T15:19:46.163Z,1007.86
2019-04-11T15:20:54.888Z,1007.84
2019-04-11T15:21:47.176Z,1007.89
2019-04-11T15:22:46.198Z,1007.82
2019-04-11T15:23:46.202Z,1007.83
2019-04-11T15:24:46.222Z,1007.96
2019-04-11T15:25:46.226Z,1007.90
2019-04-11T15:26:46.236Z,1007.91
2019-04-11T15:27:46.250Z,1007.84
2019-04-11T15:28:46.257Z,1007.79
2019-04-11T15:29:46.603Z,1007.88
2019-04-11T15:30:49.407Z,1007.95
2019-04-11T15:31:46.301Z,1007.91
2019-04-11T15:32:46.337Z,1007.92
2019-04-11T15:33:46.322Z,1007.89
2019-04-11T15:34:46.339Z,1007.85
2019-04-11T15:35:46.356Z,1007.84
2019-04-11T15:36:46.354Z,1007.91
2019-04-11T15:37:46.370Z,1007.87
2019-04-11T15:38:46.374Z,1007.98
2019-04-11T15:39:46.391Z,1007.90
2019-04-11T15:40:46.393Z,1007.96
2019-04-11T15:41:46.404Z,1007.87
2019-04-11T15:42:46.419Z,1007.89
2019-04-11T15:43:46.417Z,1007.88
2019-04-11T15:44:46.454Z,1007.91
2019-04-11T15:45:46.849Z,1007.86
2019-04-11T15:46:47.941Z,1007.91
2019-04-11T15:47:49.300Z,1007.94
2019-04-11T15:48:46.464Z,1007.88
2019-04-11T15:49:46.735Z,1007.88
2019-04-11T15:50:46.476Z,1007.91
2019-04-11T15:51:46.472Z,1007.88
2019-04-11T15:52:46.480Z,1007.91
2019-04-11T15:53:46.485Z,1007.96
2019-04-11T15:54:46.472Z,1007.95
2019-04-11T15:55:46.478Z,1007.87
2019-04-11T15:56:46.486Z,1007.87
2019-04-11T15:57:46.502Z,1007.87
2019-04-11T15:58:46.498Z,1007.98
2019-04-11T15:59:46.567Z,1007.94
2019-04-11T16:00:46.509Z,1007.89
2019-04-11T16:01:46.538Z,1007.99
2019-04-11T16:02:46.520Z,1007.91
2019-04-11T16:03:46.515Z,1007.98
2019-04-11T16:04:46.514Z,1007.98
2019-04-11T16:44:11.953Z,1007.98
2019-04-11T16:45:11.930Z,1007.92
2019-04-11T16:46:11.882Z,1008.04
2019-04-11T16:47:11.824Z,1008.05
2019-04-11T16:48:11.764Z,1008.06
2019-04-11T16:49:11.712Z,1007.90
2019-04-11T16:50:11.652Z,1008.07
2019-04-11T16:51:11.581Z,1008.03
2019-04-11T16:52:11.534Z,1008.07
2019-04-11T16:53:11.742Z,1008.08
2019-04-11T16:54:21.372Z,1007.98
2019-04-11T16:55:21.321Z,1008.04
2019-04-11T16:56:21.236Z,1008.11
2019-04-11T16:57:21.163Z,1008.14
2019-04-11T16:58:21.086Z,1008.10
2019-04-11T16:59:21.019Z,1008.08
2019-04-11T17:00:21.263Z,1008.05
2019-04-11T17:01:23.151Z,1008.07
2019-04-11T17:02:23.867Z,1008.05
2019-04-11T17:03:24.773Z,1008.09
2019-04-11T17:04:20.631Z,1008.10
2019-04-11T17:05:20.567Z,1008.10
2019-04-11T17:06:20.474Z,1008.11
2019-04-11T17:07:20.395Z,1008.16
2019-04-11T17:08:20.317Z,1008.12
2019-04-11T17:09:20.232Z,1008.14
2019-04-11T17:10:20.173Z,1008.14
2019-04-11T17:11:20.076Z,1008.11
2019-04-11T17:12:19.991Z,1008.15
2019-04-11T17:13:19.911Z,1008.23
2019-04-11T17:14:27.969Z,1008.22
2019-04-11T17:15:20.785Z,1008.25
2019-04-11T17:16:19.674Z,1008.22
2019-04-11T17:17:19.585Z,1008.20
2019-04-11T17:18:19.503Z,1008.20
2019-04-11T17:19:19.417Z,1008.19
2019-04-11T17:20:19.328Z,1008.24
2019-04-11T17:21:19.307Z,1008.24
2019-04-11T17:22:19.478Z,1008.32
2019-04-11T17:23:19.086Z,1008.33
2019-04-11T17:24:19.003Z,1008.30
2019-04-11T17:25:19.848Z,1008.34
2019-04-11T17:26:22.920Z,1008.38
2019-04-11T17:27:20.999Z,1008.35
2019-04-11T17:28:22.775Z,1008.35
2019-04-11T17:29:20.287Z,1008.36
2019-04-11T17:30:18.497Z,1008.39
2019-04-11T17:31:18.411Z,1008.40
2019-04-11T17:32:18.312Z,1008.39
2019-04-11T17:33:18.229Z,1008.44
2019-04-11T17:34:18.139Z,1008.37
2019-04-11T17:35:18.073Z,1008.39
2019-04-11T17:36:18.009Z,1008.39
2019-04-11T17:37:17.896Z,1008.45
2019-04-11T17:38:17.810Z,1008.41
2019-04-11T17:39:17.731Z,1008.51
2019-04-11T17:40:17.646Z,1008.53
2019-04-11T17:41:17.584Z,1008.53
2019-04-11T17:42:17.483Z,1008.54
2019-04-11T17:43:17.396Z,1008.49
2019-04-11T17:44:17.319Z,1008.50
2019-04-11T17:45:17.238Z,1008.54
2019-04-11T17:46:17.179Z,1008.53
2019-04-11T17:47:17.155Z,1008.58
2019-04-11T17:48:17.077Z,1008.63
2019-04-11T17:49:16.995Z,1008.61
2019-04-11T17:50:16.910Z,1008.61
2019-04-11T17:51:17.011Z,1008.56
2019-04-11T17:52:16.755Z,1008.61
2019-04-11T17:53:16.674Z,1008.70
2019-04-11T17:54:16.596Z,1008.58
2019-04-11T17:55:16.519Z,1008.70
2019-04-11T17:56:16.432Z,1008.69
2019-04-11T17:57:16.383Z,1008.69
2019-04-11T17:58:16.271Z,1008.73
2019-04-11T17:59:16.189Z,1008.73
2019-04-11T18:00:16.109Z,1008.73
2019-04-11T18:01:16.031Z,1008.77
2019-04-11T18:02:15.969Z,1008.84
2019-04-11T18:03:15.872Z,1008.81
2019-04-11T18:04:15.811Z,1008.83
2019-04-11T18:05:17.134Z,1008.83
2019-04-11T18:06:17.118Z,1008.81
2019-04-11T18:07:17.587Z,1008.82
2019-04-11T18:08:19.746Z,1008.83
2019-04-11T18:09:15.416Z,1008.87
2019-04-11T18:10:15.357Z,1008.83
2019-04-11T18:11:15.266Z,1008.88
2019-04-11T18:12:15.222Z,1008.92
2019-04-11T18:13:15.121Z,1008.88
2019-04-11T18:14:15.050Z,1008.89
2019-04-11T18:15:14.981Z,1008.93
2019-04-11T18:16:14.897Z,1008.95
2019-04-11T18:17:16.489Z,1008.94
2019-04-11T18:18:14.747Z,1008.99
2019-04-11T18:19:14.656Z,1008.97
2019-04-11T18:20:14.582Z,1008.98
2019-04-11T18:21:14.509Z,1008.99
2019-04-11T18:22:14.450Z,1008.96
2019-04-11T18:23:14.377Z,1008.98
2019-04-11T18:24:14.311Z,1008.99
2019-04-11T18:25:14.223Z,1009.04
2019-04-11T18:26:14.145Z,1009.10
2019-04-11T18:27:14.072Z,1009.08
2019-04-11T18:28:14.022Z,1009.02
2019-04-11T18:29:13.935Z,1009.06
2019-04-11T18:30:13.857Z,1009.06
2019-04-11T18:31:13.789Z,1009.06
2019-04-11T18:32:13.714Z,1009.13
2019-04-11T18:33:13.663Z,1009.13
2019-04-11T18:34:13.573Z,1009.08
2019-04-11T18:35:13.497Z,1009.13
2019-04-11T18:36:13.419Z,1009.20
2019-04-11T18:37:13.345Z,1009.16
2019-04-11T18:38:13.282Z,1009.17
2019-04-11T18:39:13.193Z,1009.16
2019-04-11T18:40:13.119Z,1009.22
2019-04-11T18:41:13.783Z,1009.20
2019-04-11T18:42:12.970Z,1009.29
2019-04-11T18:43:16.002Z,1009.30
2019-04-11T18:44:12.841Z,1009.26
2019-04-11T18:45:12.745Z,1009.26
2019-04-11T18:46:12.668Z,1009.24
2019-04-11T18:47:12.590Z,1009.30
2019-04-11T18:48:12.538Z,1009.25
2019-04-11T18:49:12.440Z,1009.35
2019-04-11T18:50:12.359Z,1009.30
2019-04-11T18:51:12.282Z,1009.34
2019-04-11T18:52:19.622Z,1009.34
2019-04-11T18:53:13.154Z,1009.32
2019-04-11T18:54:12.064Z,1009.38
2019-04-11T18:55:11.989Z,1009.37
2019-04-11T18:56:11.935Z,1009.41
2019-04-11T18:57:11.850Z,1009.41
2019-04-11T18:58:11.793Z,1009.43
2019-04-11T18:59:11.771Z,1009.46
2019-04-11T19:00:11.698Z,1009.43
2019-04-11T19:01:11.622Z,1009.46
2019-04-11T19:02:11.547Z,1009.47
2019-04-11T19:03:11.480Z,1009.42
2019-04-11T19:04:12.126Z,1009.50
2019-04-11T19:05:13.416Z,1009.51
2019-04-11T19:06:13.123Z,1009.55
2019-04-11T19:07:13.331Z,1009.51
2019-04-11T19:08:13.238Z,1009.55
2019-04-11T19:09:13.806Z,1009.54
2019-04-11T19:10:14.586Z,1009.57
2019-04-11T19:11:10.819Z,1009.55
2019-04-11T19:12:10.756Z,1009.57
2019-04-11T19:13:10.674Z,1009.55
2019-04-11T19:14:10.579Z,1009.57
2019-04-11T19:15:10.501Z,1009.63
2019-04-11T19:16:10.446Z,1009.65
2019-04-11T19:17:10.372Z,1009.62
2019-04-11T19:18:10.290Z,1009.63
2019-04-11T19:19:10.204Z,1009.69
2019-04-11T19:20:10.132Z,1009.65
2019-04-11T19:21:10.051Z,1009.64
2019-04-11T19:22:09.969Z,1009.69
2019-04-11T19:23:09.914Z,1009.68
2019-04-11T19:24:12.819Z,1009.62
2019-04-11T19:25:11.817Z,1009.64
2019-04-11T19:26:09.667Z,1009.67
2019-04-11T19:27:09.601Z,1009.67
2019-04-11T19:28:09.565Z,1009.64
2019-04-11T19:29:09.437Z,1009.65
2019-04-11T19:30:09.356Z,1009.64
2019-04-11T19:31:09.313Z,1009.63
2019-04-11T19:32:09.211Z,1009.65
2019-04-11T19:33:09.143Z,1009.65
2019-04-11T19:34:09.123Z,1009.64
2019-04-11T19:35:08.985Z,1009.63
2019-04-11T19:36:10.128Z,1009.69
2019-04-11T19:37:11.683Z,1009.71
2019-04-11T19:38:12.032Z,1009.75
2019-04-11T19:39:08.681Z,1009.66
2019-04-11T19:40:10.066Z,1009.70
2019-04-11T19:41:08.519Z,1009.73
2019-04-11T19:42:09.279Z,1009.64
2019-04-11T19:43:08.361Z,1009.64
2019-04-11T19:44:08.304Z,1009.65
2019-04-11T19:45:08.227Z,1009.61
2019-04-11T19:46:08.134Z,1009.64
2019-04-11T19:47:08.059Z,1009.67
2019-04-11T19:48:07.984Z,1009.67
2019-04-11T19:49:07.931Z,1009.64
2019-04-11T19:50:07.837Z,1009.67
2019-04-11T19:51:07.775Z,1009.67
2019-04-11T19:52:07.683Z,1009.66
2019-04-11T19:53:07.608Z,1009.73
2019-04-11T19:54:07.759Z,1009.71
2019-04-11T19:55:07.455Z,1009.71
2019-04-11T19:56:07.378Z,1009.72
2019-04-11T19:57:07.306Z,1009.69
2019-04-11T19:58:07.228Z,1009.73
2019-04-11T19:59:07.153Z,1009.72
2019-04-11T20:00:07.099Z,1009.71
2019-04-11T20:01:07.007Z,1009.74
2019-04-11T20:02:06.926Z,1009.76
2019-04-11T20:03:08.486Z,1009.70
2019-04-11T20:04:06.795Z,1009.70
2019-04-11T20:05:06.711Z,1009.76
2019-04-11T20:06:06.623Z,1009.70
2019-04-11T20:07:06.545Z,1009.70
2019-04-11T20:08:06.473Z,1009.73
2019-04-11T20:09:06.408Z,1009.70
2019-04-11T20:10:06.339Z,1009.76
2019-04-11T20:11:06.248Z,1009.74
2019-04-11T20:12:06.164Z,1009.73
2019-04-11T20:13:06.091Z,1009.72
2019-04-11T20:14:07.886Z,1009.74
2019-04-11T20:15:08.627Z,1009.71
2019-04-11T20:16:05.858Z,1009.72
2019-04-11T20:17:05.777Z,1009.69
2019-04-11T20:18:05.731Z,1009.66
2019-04-11T20:19:05.618Z,1009.70
2019-04-11T20:20:07.197Z,1009.74
2019-04-11T20:21:07.550Z,1009.71
2019-04-11T20:22:08.353Z,1009.69
2019-04-11T20:23:05.307Z,1009.69
2019-04-11T20:24:05.218Z,1009.66
2019-04-11T20:25:05.147Z,1009.69
2019-04-11T20:26:05.053Z,1009.70
2019-04-11T20:27:05.003Z,1009.69
2019-04-11T20:28:04.918Z,1009.72
2019-04-11T20:29:04.827Z,1009.72
2019-04-11T20:30:04.757Z,1009.70
2019-04-11T20:31:04.669Z,1009.70
2019-04-11T20:32:04.598Z,1009.73
2019-04-11T20:33:04.519Z,1009.70
2019-04-11T20:34:07.157Z,1009.70
2019-04-11T20:35:04.394Z,1009.72
2019-04-11T20:36:04.314Z,1009.71
2019-04-11T20:37:04.221Z,1009.74
2019-04-11T20:38:04.151Z,1009.79
2019-04-11T20:39:04.075Z,1009.73
2019-04-11T20:40:04.000Z,1009.69
2019-04-11T20:41:03.926Z,1009.70
2019-04-11T20:42:03.852Z,1009.76
2019-04-11T20:43:03.779Z,1009.79
2019-04-11T20:44:03.704Z,1009.75
2019-04-11T20:45:03.625Z,1009.82
2019-04-11T20:46:03.559Z,1009.75
2019-04-11T20:47:03.479Z,1009.72
2019-04-11T20:48:03.433Z,1009.77
2019-04-11T20:49:03.330Z,1009.78
2019-04-11T20:50:07.676Z,1009.82
2019-04-11T20:51:03.186Z,1009.80
2019-04-11T20:52:03.110Z,1009.84
2019-04-11T20:53:12.069Z,1009.77
2019-04-11T20:54:06.954Z,1009.78
2019-04-11T20:55:02.896Z,1009.79
2019-04-11T20:56:02.832Z,1009.81
2019-04-11T20:57:02.750Z,1009.82
2019-04-11T20:58:02.673Z,1009.84
2019-04-11T20:59:02.600Z,1009.82
2019-04-11T21:00:02.598Z,1009.83
2019-04-11T21:01:02.530Z,1009.87
2019-04-11T21:02:02.505Z,1009.81
2019-04-11T21:03:02.375Z,1009.83
2019-04-11T21:04:04.706Z,1009.84
2019-04-11T21:05:02.222Z,1009.86
2019-04-11T21:06:02.561Z,1009.87
2019-04-11T21:07:02.636Z,1009.81
2019-04-11T21:08:03.068Z,1009.85
2019-04-11T21:09:03.162Z,1009.81
2019-04-11T21:10:04.165Z,1009.89
2019-04-11T21:11:04.232Z,1009.91
2019-04-11T21:12:01.749Z,1009.86
2019-04-11T21:13:01.656Z,1009.91
2019-04-11T21:14:01.580Z,1009.86
2019-04-11T21:15:01.507Z,1009.90
2019-04-11T21:16:01.434Z,1009.89
