createdAt,value
2022-10-06T00:00:04.498Z,9.56
2022-10-06T00:02:34.125Z,9.50
2022-10-06T00:05:00.685Z,9.46
2022-10-06T00:07:27.246Z,9.40
2022-10-06T00:09:53.764Z,9.29
2022-10-06T00:12:20.328Z,9.32
2022-10-06T00:14:48.225Z,9.37
2022-10-06T00:17:14.775Z,9.42
2022-10-06T00:19:41.317Z,9.36
2022-10-06T00:22:07.875Z,9.44
2022-10-06T00:24:34.399Z,9.44
2022-10-06T00:27:01.353Z,9.41
2022-10-06T00:29:27.924Z,9.37
2022-10-06T00:31:55.848Z,9.41
2022-10-06T00:34:22.440Z,9.41
2022-10-06T00:36:49.018Z,9.44
2022-10-06T00:39:15.522Z,9.45
2022-10-06T00:41:42.063Z,9.48
2022-10-06T00:44:08.603Z,9.42
2022-10-06T00:46:40.163Z,9.39
2022-10-06T00:49:14.229Z,9.42
2022-10-06T00:51:44.516Z,9.43
2022-10-06T00:54:11.647Z,9.48
2022-10-06T00:56:38.851Z,9.52
2022-10-06T00:59:05.867Z,9.54
2022-10-06T01:01:33.644Z,9.53
2022-10-06T01:04:06.629Z,9.55
2022-10-06T01:06:42.736Z,9.57
2022-10-06T01:09:09.300Z,9.59
2022-10-06T01:11:36.150Z,9.60
2022-10-06T01:14:02.689Z,9.56
2022-10-06T01:16:32.089Z,9.59
2022-10-06T01:18:59.036Z,9.52
2022-10-06T01:21:31.136Z,9.53
2022-10-06T01:24:01.088Z,9.56
2022-10-06T01:26:29.098Z,9.60
2022-10-06T01:28:55.780Z,9.61
2022-10-06T01:31:22.897Z,9.64
2022-10-06T01:33:51.751Z,9.69
2022-10-06T01:36:18.594Z,9.63
2022-10-06T01:38:45.115Z,9.60
2022-10-06T01:41:13.164Z,9.63
2022-10-06T01:43:39.784Z,9.65
2022-10-06T01:46:06.389Z,9.63
2022-10-06T01:48:35.115Z,9.64
2022-10-06T01:51:01.685Z,9.64
2022-10-06T01:53:28.200Z,9.69
2022-10-06T01:55:57.886Z,9.71
2022-10-06T01:58:26.056Z,9.69
2022-10-06T02:00:52.956Z,9.73
2022-10-06T02:03:19.515Z,9.75
2022-10-06T02:05:46.058Z,9.75
2022-10-06T02:08:12.588Z,9.79
2022-10-06T02:10:39.124Z,9.76
2022-10-06T02:13:05.687Z,9.80
2022-10-06T02:15:33.593Z,9.77
2022-10-06T02:18:00.189Z,9.76
2022-10-06T02:20:26.889Z,9.71
2022-10-06T02:22:53.399Z,9.69
2022-10-06T02:25:20.048Z,9.64
2022-10-06T02:27:46.637Z,9.62
2022-10-06T02:30:13.315Z,9.65
2022-10-06T02:32:42.229Z,9.65
2022-10-06T02:35:09.745Z,9.64
2022-10-06T02:37:36.264Z,9.58
2022-10-06T02:40:02.836Z,9.57
2022-10-06T02:42:29.374Z,9.54
2022-10-06T02:44:55.889Z,9.50
2022-10-06T02:47:22.434Z,9.57
2022-10-06T02:49:50.354Z,9.60
2022-10-06T02:52:17.101Z,9.54
2022-10-06T02:54:43.636Z,9.47
2022-10-06T02:57:10.175Z,9.51
2022-10-06T02:59:36.706Z,9.53
2022-10-06T03:02:03.725Z,9.54
2022-10-06T03:04:30.321Z,9.49
2022-10-06T03:06:58.277Z,9.54
2022-10-06T03:09:24.993Z,9.54
2022-10-06T03:11:51.676Z,9.59
2022-10-06T03:14:21.812Z,9.61
2022-10-06T03:16:49.057Z,9.63
2022-10-06T03:19:15.663Z,9.63
2022-10-06T03:21:43.608Z,9.63
2022-10-06T03:24:12.152Z,9.65
2022-10-06T03:26:40.466Z,9.70
2022-10-06T03:29:11.295Z,9.74
2022-10-06T03:31:38.854Z,9.69
2022-10-06T03:34:05.834Z,9.70
2022-10-06T03:36:33.881Z,9.69
2022-10-06T03:39:01.294Z,9.71
2022-10-06T03:41:31.629Z,9.68
2022-10-06T03:43:59.614Z,9.73
2022-10-06T03:46:28.662Z,9.75
2022-10-06T03:48:55.622Z,9.77
2022-10-06T03:51:24.840Z,9.79
2022-10-06T03:53:51.950Z,9.79
2022-10-06T03:56:20.465Z,9.84
2022-10-06T03:58:50.920Z,9.85
2022-10-06T04:01:25.020Z,9.86
2022-10-06T04:03:53.771Z,9.89
2022-10-06T04:06:20.480Z,9.91
2022-10-06T04:08:49.654Z,9.89
2022-10-06T04:11:18.520Z,9.94
2022-10-06T04:13:45.249Z,9.94
2022-10-06T04:16:15.656Z,9.93
2022-10-06T04:18:43.625Z,9.94
2022-10-06T04:21:10.556Z,9.98
2022-10-06T04:23:37.066Z,9.98
2022-10-06T04:26:06.027Z,9.97
2022-10-06T04:28:33.651Z,9.99
2022-10-06T04:31:01.627Z,9.94
2022-10-06T04:33:29.664Z,9.94
2022-10-06T04:35:57.400Z,9.95
2022-10-06T04:38:24.013Z,10.00
2022-10-06T04:40:50.587Z,9.97
2022-10-06T04:43:17.149Z,9.96
2022-10-06T04:45:43.714Z,9.93
2022-10-06T04:48:10.346Z,9.91
2022-10-06T04:50:38.237Z,9.90
2022-10-06T04:53:04.837Z,9.92
2022-10-06T04:55:31.355Z,9.95
2022-10-06T04:57:57.919Z,9.90
2022-10-06T05:00:24.469Z,9.94
2022-10-06T05:02:53.091Z,10.04
2022-10-06T05:05:19.620Z,10.05
2022-10-06T05:07:47.560Z,10.04
2022-10-06T05:10:14.244Z,10.05
2022-10-06T05:12:40.796Z,10.04
2022-10-06T05:15:08.630Z,10.06
2022-10-06T05:17:35.195Z,10.13
2022-10-06T05:20:01.767Z,10.06
2022-10-06T05:22:28.292Z,10.03
2022-10-06T05:24:56.160Z,10.04
2022-10-06T05:27:22.729Z,10.07
2022-10-06T05:29:49.252Z,10.02
2022-10-06T05:32:15.783Z,10.03
2022-10-06T05:34:42.306Z,10.07
2022-10-06T05:37:08.834Z,9.97
2022-10-06T05:39:35.363Z,10.01
2022-10-06T05:42:03.403Z,9.95
2022-10-06T05:44:29.921Z,10.06
2022-10-06T05:46:56.457Z,10.13
2022-10-06T05:49:22.959Z,10.11
2022-10-06T05:51:49.829Z,10.19
2022-10-06T05:54:16.363Z,10.28
2022-10-06T05:56:42.895Z,10.24
2022-10-06T05:59:10.798Z,10.34
2022-10-06T06:01:39.189Z,10.37
2022-10-06T06:04:07.646Z,10.38
2022-10-06T06:06:36.071Z,10.46
2022-10-06T06:09:05.303Z,10.57
2022-10-06T06:11:31.856Z,10.65
2022-10-06T06:13:59.607Z,10.78
2022-10-06T06:16:29.260Z,10.87
2022-10-06T06:18:55.879Z,10.94
2022-10-06T06:21:22.783Z,11.10
2022-10-06T06:23:49.786Z,10.94
2022-10-06T06:26:18.537Z,10.93
2022-10-06T06:28:45.778Z,10.64
2022-10-06T06:31:19.049Z,10.39
2022-10-06T06:33:50.401Z,10.42
2022-10-06T06:36:19.478Z,10.36
2022-10-06T06:38:47.622Z,10.58
2022-10-06T06:41:16.075Z,10.66
2022-10-06T06:43:42.751Z,10.59
2022-10-06T06:46:09.721Z,10.49
2022-10-06T06:48:36.318Z,10.77
2022-10-06T06:51:04.908Z,10.95
2022-10-06T06:53:31.840Z,11.03
2022-10-06T06:55:58.344Z,11.02
2022-10-06T06:58:25.335Z,11.08
2022-10-06T07:00:52.002Z,11.10
2022-10-06T07:03:32.939Z,11.11
2022-10-06T07:06:11.783Z,11.08
2022-10-06T07:08:40.588Z,11.41
2022-10-06T07:11:14.852Z,11.51
2022-10-06T07:13:41.974Z,11.67
2022-10-06T07:16:10.967Z,11.73
2022-10-06T07:18:37.572Z,11.98
2022-10-06T07:21:04.128Z,12.08
2022-10-06T07:23:32.084Z,12.25
2022-10-06T07:25:58.593Z,12.19
2022-10-06T07:28:25.176Z,12.17
2022-10-06T07:30:51.732Z,12.42
2022-10-06T07:33:18.425Z,12.30
2022-10-06T07:35:44.934Z,12.63
2022-10-06T07:38:11.456Z,12.78
2022-10-06T07:40:46.368Z,12.91
2022-10-06T07:43:22.476Z,13.08
2022-10-06T07:45:49.080Z,13.12
2022-10-06T07:48:17.205Z,13.25
2022-10-06T07:50:44.916Z,13.30
2022-10-06T07:53:11.593Z,13.51
2022-10-06T07:55:42.231Z,13.55
2022-10-06T07:58:12.199Z,13.70
2022-10-06T08:00:38.759Z,13.92
2022-10-06T08:03:05.397Z,13.78
2022-10-06T08:05:31.944Z,13.91
2022-10-06T08:07:58.612Z,13.83
2022-10-06T08:10:25.257Z,14.11
2022-10-06T08:12:53.213Z,14.11
2022-10-06T08:15:19.807Z,14.38
2022-10-06T08:17:46.356Z,14.18
2022-10-06T08:20:13.572Z,14.26
2022-10-06T08:22:40.580Z,14.38
2022-10-06T08:25:08.724Z,14.68
2022-10-06T08:27:36.650Z,14.57
2022-10-06T08:30:05.855Z,14.50
2022-10-06T08:32:33.084Z,14.50
2022-10-06T08:34:59.620Z,14.41
2022-10-06T08:37:26.160Z,14.47
2022-10-06T08:39:53.812Z,14.57
2022-10-06T08:42:28.407Z,14.61
2022-10-06T08:45:05.445Z,14.65
2022-10-06T08:47:35.522Z,14.78
2022-10-06T08:50:04.921Z,14.83
2022-10-06T08:52:44.603Z,14.99
2022-10-06T08:55:24.752Z,15.21
2022-10-06T08:58:04.100Z,15.39
2022-10-06T09:00:32.671Z,15.58
2022-10-06T09:03:00.559Z,15.67
2022-10-06T09:05:27.896Z,15.68
2022-10-06T09:08:10.322Z,15.87
2022-10-06T09:10:44.234Z,15.79
2022-10-06T09:13:20.967Z,15.76
2022-10-06T09:15:55.542Z,15.81
2022-10-06T09:18:49.445Z,16.03
2022-10-06T09:21:17.901Z,16.11
2022-10-06T09:23:50.238Z,16.29
2022-10-06T09:26:19.096Z,16.64
2022-10-06T09:28:45.690Z,16.84
2022-10-06T09:31:22.188Z,16.92
2022-10-06T09:33:50.957Z,17.16
2022-10-06T09:36:17.577Z,17.37
2022-10-06T09:38:50.335Z,17.46
2022-10-06T09:41:16.924Z,17.57
2022-10-06T09:43:52.346Z,17.89
2022-10-06T09:46:23.540Z,17.85
2022-10-06T09:49:06.207Z,18.12
2022-10-06T09:51:33.188Z,17.98
2022-10-06T09:54:08.224Z,17.67
2022-10-06T09:56:34.786Z,17.92
2022-10-06T09:59:01.381Z,18.00
2022-10-06T10:01:30.535Z,18.15
2022-10-06T10:04:19.534Z,18.17
2022-10-06T10:06:46.183Z,18.38
2022-10-06T10:09:29.628Z,18.56
2022-10-06T10:12:11.357Z,18.61
2022-10-06T10:14:38.413Z,19.00
2022-10-06T10:17:13.548Z,18.77
2022-10-06T10:19:40.173Z,18.68
2022-10-06T10:22:16.694Z,18.74
2022-10-06T10:24:52.226Z,18.76
2022-10-06T10:27:22.709Z,18.58
2022-10-06T10:29:59.067Z,18.56
2022-10-06T10:32:56.597Z,18.20
2022-10-06T10:35:27.231Z,18.41
2022-10-06T10:37:59.910Z,18.60
2022-10-06T10:40:37.233Z,18.43
2022-10-06T10:43:14.064Z,18.24
2022-10-06T10:45:45.909Z,18.29
2022-10-06T10:48:20.919Z,18.30
2022-10-06T10:50:56.172Z,18.46
2022-10-06T10:53:28.979Z,18.34
2022-10-06T10:55:56.650Z,18.33
2022-10-06T10:58:30.477Z,18.29
2022-10-06T11:01:02.940Z,18.12
2022-10-06T11:03:31.195Z,18.20
2022-10-06T11:06:17.843Z,17.84
2022-10-06T11:08:50.017Z,17.61
2022-10-06T11:11:28.363Z,17.52
2022-10-06T11:13:59.699Z,17.61
2022-10-06T11:16:40.825Z,17.69
2022-10-06T11:19:22.796Z,17.52
2022-10-06T11:21:54.391Z,17.60
2022-10-06T11:24:30.715Z,17.63
2022-10-06T11:27:15.566Z,17.75
2022-10-06T11:29:54.245Z,17.91
2022-10-06T11:32:27.131Z,17.97
2022-10-06T11:34:55.676Z,18.17
2022-10-06T11:37:35.683Z,18.46
2022-10-06T11:40:24.575Z,18.28
2022-10-06T11:43:00.583Z,18.17
2022-10-06T11:45:33.384Z,18.14
2022-10-06T11:48:18.602Z,17.65
2022-10-06T11:50:46.561Z,17.65
2022-10-06T11:53:39.653Z,17.90
2022-10-06T11:56:37.415Z,17.69
2022-10-06T11:59:25.893Z,17.76
2022-10-06T12:01:57.145Z,17.79
2022-10-06T12:04:24.824Z,17.84
2022-10-06T12:07:01.387Z,17.88
2022-10-06T12:09:51.721Z,18.09
2022-10-06T12:13:05.712Z,18.23
2022-10-06T12:17:06.095Z,18.22
2022-10-06T12:19:06.276Z,18.28
2022-10-06T12:21:42.301Z,18.55
2022-10-06T12:24:25.151Z,18.68
2022-10-06T12:26:59.548Z,18.58
2022-10-06T12:29:39.438Z,18.54
2022-10-06T12:32:17.675Z,18.39
2022-10-06T12:34:57.652Z,18.15
2022-10-06T12:37:40.465Z,18.27
2022-10-06T12:40:44.318Z,18.13
2022-10-06T12:43:55.093Z,18.14
2022-10-06T12:46:32.843Z,17.73
2022-10-06T12:49:14.304Z,17.72
2022-10-06T12:51:42.435Z,17.63
2022-10-06T12:54:16.452Z,17.55
2022-10-06T12:56:44.067Z,17.45
2022-10-06T12:59:19.586Z,17.42
2022-10-06T13:01:46.602Z,17.31
2022-10-06T13:04:32.365Z,17.22
2022-10-06T13:06:59.023Z,17.20
2022-10-06T13:09:25.702Z,17.22
2022-10-06T13:11:52.269Z,17.29
2022-10-06T13:14:20.185Z,17.36
2022-10-06T13:16:48.300Z,17.49
2022-10-06T13:19:17.720Z,17.50
2022-10-06T13:21:45.092Z,17.34
2022-10-06T13:24:13.302Z,17.30
2022-10-06T13:26:41.304Z,17.18
2022-10-06T13:29:18.466Z,17.25
2022-10-06T13:31:52.860Z,17.35
2022-10-06T13:34:27.571Z,17.41
2022-10-06T13:36:54.679Z,17.38
2022-10-06T13:39:23.356Z,17.33
2022-10-06T13:41:52.333Z,17.47
2022-10-06T13:44:28.926Z,17.54
2022-10-06T13:47:00.303Z,17.55
2022-10-06T13:49:29.257Z,17.26
2022-10-06T13:51:59.383Z,17.32
2022-10-06T13:54:28.456Z,17.49
2022-10-06T13:56:55.110Z,17.30
2022-10-06T13:59:35.235Z,17.39
2022-10-06T14:02:22.306Z,17.49
2022-10-06T14:05:22.974Z,17.54
2022-10-06T14:07:50.461Z,17.54
2022-10-06T14:10:18.629Z,17.53
2022-10-06T14:12:46.021Z,17.56
2022-10-06T14:15:18.700Z,17.52
2022-10-06T14:17:53.468Z,17.62
2022-10-06T14:20:44.852Z,17.57
2022-10-06T14:23:43.351Z,17.56
2022-10-06T14:26:11.291Z,17.40
2022-10-06T14:28:38.144Z,17.38
2022-10-06T14:31:04.933Z,17.39
2022-10-06T14:33:32.899Z,17.37
2022-10-06T14:35:59.672Z,17.26
2022-10-06T14:38:26.234Z,17.28
2022-10-06T14:40:52.796Z,17.25
2022-10-06T14:43:19.365Z,17.30
2022-10-06T14:45:46.119Z,17.20
2022-10-06T14:48:13.681Z,17.21
2022-10-06T14:50:41.961Z,17.25
2022-10-06T14:53:10.416Z,17.25
2022-10-06T14:55:37.360Z,17.25
2022-10-06T14:58:03.911Z,17.28
2022-10-06T15:00:30.488Z,17.15
2022-10-06T15:02:57.162Z,17.24
2022-10-06T15:05:24.064Z,17.30
2022-10-06T15:07:52.025Z,17.38
2022-10-06T15:10:18.674Z,17.29
2022-10-06T15:12:45.271Z,17.23
2022-10-06T15:15:11.836Z,17.09
2022-10-06T15:17:38.446Z,16.95
2022-10-06T15:20:05.751Z,16.99
2022-10-06T15:22:32.323Z,17.05
2022-10-06T15:25:00.262Z,17.04
2022-10-06T15:27:26.910Z,17.03
2022-10-06T15:29:53.630Z,16.99
2022-10-06T15:32:20.244Z,16.97
2022-10-06T15:34:46.802Z,16.96
2022-10-06T15:37:13.453Z,16.87
2022-10-06T15:39:40.022Z,16.84
2022-10-06T15:42:08.303Z,16.79
2022-10-06T15:44:35.365Z,16.76
2022-10-06T15:47:05.415Z,16.63
2022-10-06T15:49:31.983Z,16.53
2022-10-06T15:51:59.962Z,16.44
2022-10-06T15:54:28.557Z,16.31
2022-10-06T15:56:56.700Z,16.17
2022-10-06T15:59:25.800Z,16.10
2022-10-06T16:01:53.175Z,15.99
2022-10-06T16:04:22.447Z,15.82
2022-10-06T16:06:49.167Z,15.76
2022-10-06T16:09:17.720Z,15.44
2022-10-06T16:11:45.074Z,15.30
2022-10-06T16:14:11.666Z,15.19
2022-10-06T16:16:43.494Z,15.13
2022-10-06T16:19:10.838Z,14.95
2022-10-06T16:21:37.493Z,14.60
2022-10-06T16:24:04.219Z,14.37
2022-10-06T16:26:30.870Z,14.30
2022-10-06T16:28:57.663Z,14.27
2022-10-06T16:31:24.625Z,14.03
2022-10-06T16:33:52.898Z,13.86
2022-10-06T16:36:19.987Z,13.66
2022-10-06T16:38:50.009Z,13.48
2022-10-06T16:41:16.960Z,13.39
2022-10-06T16:43:45.590Z,13.31
2022-10-06T16:46:14.680Z,13.21
2022-10-06T16:48:43.666Z,13.02
2022-10-06T16:51:13.797Z,12.96
2022-10-06T16:53:41.741Z,12.89
2022-10-06T16:56:11.231Z,12.68
2022-10-06T16:58:39.478Z,12.38
2022-10-06T17:01:06.339Z,12.32
2022-10-06T17:03:33.071Z,12.32
2022-10-06T17:06:04.862Z,12.26
2022-10-06T17:08:32.854Z,12.15
2022-10-06T17:11:05.073Z,12.03
2022-10-06T17:13:32.012Z,12.02
2022-10-06T17:16:01.566Z,11.97
2022-10-06T17:18:28.202Z,11.91
2022-10-06T17:20:56.480Z,11.89
2022-10-06T17:23:23.168Z,11.74
2022-10-06T17:26:12.397Z,11.64
2022-10-06T17:28:39.027Z,11.52
2022-10-06T17:31:06.031Z,11.44
2022-10-06T17:33:35.016Z,11.38
2022-10-06T17:36:06.787Z,11.36
2022-10-06T17:38:34.417Z,11.20
2022-10-06T17:41:02.968Z,11.23
2022-10-06T17:43:29.526Z,11.13
2022-10-06T17:45:56.253Z,11.13
2022-10-06T17:48:25.962Z,11.00
2022-10-06T17:50:59.172Z,10.97
2022-10-06T17:53:25.815Z,10.93
2022-10-06T17:55:52.563Z,10.89
2022-10-06T17:58:20.498Z,10.76
2022-10-06T18:00:47.117Z,10.69
2022-10-06T18:03:13.794Z,10.61
2022-10-06T18:05:40.359Z,10.58
2022-10-06T18:08:09.644Z,10.55
2022-10-06T18:10:36.180Z,10.55
2022-10-06T18:13:02.770Z,10.50
2022-10-06T18:15:34.819Z,10.44
2022-10-06T18:18:01.398Z,10.45
2022-10-06T18:20:27.971Z,10.42
2022-10-06T18:22:54.532Z,10.41
2022-10-06T18:25:26.526Z,10.40
2022-10-06T18:27:53.440Z,10.37
2022-10-06T18:30:20.016Z,10.34
2022-10-06T18:38:21.021Z,10.33
2022-10-06T18:40:54.084Z,10.25
2022-10-06T18:43:20.769Z,10.22
2022-10-06T18:45:47.509Z,10.27
2022-10-06T18:48:15.488Z,10.36
2022-10-06T18:50:42.066Z,10.40
2022-10-06T18:53:08.602Z,10.42
2022-10-06T18:55:35.275Z,10.45
2022-10-06T18:58:02.100Z,10.45
2022-10-06T19:00:28.746Z,10.44
2022-10-06T19:02:55.328Z,10.38
2022-10-06T19:05:23.547Z,10.22
2022-10-06T19:07:52.770Z,10.22
2022-10-06T19:10:19.342Z,10.23
2022-10-06T19:12:45.878Z,10.28
2022-10-06T19:15:15.381Z,10.30
2022-10-06T19:17:44.799Z,10.31
2022-10-06T19:20:12.319Z,10.25
2022-10-06T19:22:40.253Z,10.29
2022-10-06T19:25:07.401Z,10.23
2022-10-06T19:27:35.858Z,10.07
2022-10-06T19:30:02.420Z,10.12
2022-10-06T19:32:30.903Z,10.16
2022-10-06T19:34:57.481Z,10.11
2022-10-06T19:37:24.283Z,10.02
2022-10-06T19:39:52.473Z,10.10
2022-10-06T19:42:19.690Z,10.09
2022-10-06T19:44:46.312Z,9.89
2022-10-06T19:47:14.912Z,9.85
2022-10-06T19:49:42.523Z,9.85
2022-10-06T19:52:10.853Z,9.76
2022-10-06T19:54:37.418Z,9.81
2022-10-06T19:57:05.934Z,9.80
2022-10-06T19:59:33.100Z,9.78
2022-10-06T20:01:59.661Z,9.56
2022-10-06T20:04:26.311Z,9.58
2022-10-06T20:06:53.198Z,9.57
2022-10-06T20:09:21.555Z,9.55
2022-10-06T20:11:49.696Z,9.53
2022-10-06T20:14:20.952Z,9.49
2022-10-06T20:16:49.167Z,9.38
2022-10-06T20:19:15.957Z,9.33
2022-10-06T20:21:42.698Z,9.29
2022-10-06T20:24:12.643Z,9.26
2022-10-06T20:26:41.134Z,9.26
2022-10-06T20:29:10.105Z,9.15
2022-10-06T20:31:39.880Z,9.12
2022-10-06T20:34:09.285Z,9.01
2022-10-06T20:36:36.823Z,8.88
2022-10-06T20:39:04.068Z,8.94
2022-10-06T20:41:31.243Z,8.95
2022-10-06T20:43:58.489Z,9.05
2022-10-06T20:46:26.262Z,9.10
2022-10-06T20:48:54.190Z,8.95
2022-10-06T20:51:25.471Z,8.88
2022-10-06T20:53:54.183Z,8.92
2022-10-06T20:56:20.738Z,8.89
2022-10-06T20:58:47.288Z,8.91
2022-10-06T21:01:14.311Z,8.94
2022-10-06T21:03:45.264Z,8.93
2022-10-06T21:06:13.751Z,8.95
2022-10-06T21:08:41.065Z,9.03
2022-10-06T21:11:07.807Z,9.03
2022-10-06T21:13:34.521Z,9.01
2022-10-06T21:16:01.762Z,8.96
2022-10-06T21:18:28.658Z,8.82
2022-10-06T21:20:55.869Z,8.84
2022-10-06T21:23:23.961Z,8.80
2022-10-06T21:25:50.667Z,8.78
2022-10-06T21:28:17.454Z,8.81
2022-10-06T21:30:44.761Z,8.81
2022-10-06T21:33:11.708Z,8.82
2022-10-06T21:35:38.491Z,8.81
2022-10-06T21:38:05.214Z,8.73
2022-10-06T21:40:35.617Z,8.64
2022-10-06T21:43:02.349Z,8.55
2022-10-06T21:45:32.918Z,8.64
2022-10-06T21:47:59.918Z,8.66
2022-10-06T21:50:26.633Z,8.54
2022-10-06T21:52:53.332Z,8.47
2022-10-06T21:55:20.033Z,8.52
2022-10-06T21:57:48.176Z,8.54
2022-10-06T22:00:15.160Z,8.43
2022-10-06T22:02:41.926Z,8.55
2022-10-06T22:05:09.040Z,8.54
2022-10-06T22:07:35.834Z,8.51
2022-10-06T22:10:02.609Z,8.48
2022-10-06T22:12:29.481Z,8.46
2022-10-06T22:14:57.623Z,8.48
2022-10-06T22:17:24.459Z,8.45
2022-10-06T22:19:51.169Z,8.40
2022-10-06T22:22:17.947Z,8.42
2022-10-06T22:24:44.671Z,8.43
2022-10-06T22:27:11.376Z,8.40
2022-10-06T22:29:38.073Z,8.41
2022-10-06T22:32:06.154Z,8.36
2022-10-06T22:34:32.848Z,8.32
2022-10-06T22:36:59.572Z,8.27
2022-10-06T22:39:26.663Z,8.27
2022-10-06T22:41:53.409Z,8.27
2022-10-06T22:44:20.108Z,8.25
2022-10-06T22:46:46.966Z,8.21
2022-10-06T22:49:15.149Z,8.10
2022-10-06T22:51:41.964Z,7.93
2022-10-06T22:54:15.710Z,8.03
2022-10-06T22:56:42.444Z,8.05
2022-10-06T22:59:09.153Z,8.07
2022-10-06T23:01:35.882Z,8.11
2022-10-06T23:04:02.584Z,8.11
2022-10-06T23:06:30.690Z,8.06
2022-10-06T23:08:57.623Z,8.03
2022-10-06T23:11:24.363Z,8.02
2022-10-06T23:13:51.092Z,8.02
2022-10-06T23:16:19.448Z,8.01
2022-10-06T23:18:47.000Z,7.96
2022-10-06T23:21:15.571Z,7.89
2022-10-06T23:23:43.661Z,7.91
2022-10-06T23:26:12.367Z,7.87
2022-10-06T23:28:39.633Z,7.88
2022-10-06T23:31:08.785Z,7.88
2022-10-06T23:33:35.904Z,7.85
2022-10-06T23:36:04.715Z,7.83
2022-10-06T23:38:31.610Z,7.76
2022-10-06T23:40:59.733Z,7.80
2022-10-06T23:43:26.508Z,7.78
2022-10-06T23:45:53.370Z,7.71
2022-10-06T23:48:20.141Z,7.64
2022-10-06T23:50:55.787Z,7.72
2022-10-06T23:53:22.525Z,7.70
2022-10-06T23:55:49.265Z,7.69
2022-10-06T23:58:17.455Z,7.61
