createdAt,value
2023-04-23T00:01:00.551Z,0
2023-04-23T00:02:01.152Z,0
2023-04-23T00:03:01.828Z,0
2023-04-23T00:04:02.523Z,0
2023-04-23T00:05:03.217Z,0
2023-04-23T00:06:03.850Z,0
2023-04-23T00:07:04.471Z,0
2023-04-23T00:08:05.063Z,0
2023-04-23T00:09:05.683Z,0
2023-04-23T00:10:06.272Z,0
2023-04-23T00:11:06.875Z,0
2023-04-23T00:12:07.473Z,0
2023-04-23T00:13:08.147Z,0
2023-04-23T00:14:08.695Z,0
2023-04-23T00:15:09.291Z,0
2023-04-23T00:16:09.887Z,0
2023-04-23T00:17:10.485Z,0
2023-04-23T00:18:11.105Z,0
2023-04-23T00:19:11.722Z,0
2023-04-23T00:20:12.336Z,0
2023-04-23T00:21:12.945Z,0
2023-04-23T00:22:13.558Z,0
2023-04-23T00:23:14.151Z,0
2023-04-23T00:24:14.750Z,0
2023-04-23T00:25:15.347Z,0
2023-04-23T00:26:15.944Z,0
2023-04-23T00:27:16.544Z,0
2023-04-23T00:28:17.171Z,0
2023-04-23T00:29:17.767Z,0
2023-04-23T00:30:18.376Z,0
2023-04-23T00:31:18.975Z,0
2023-04-23T00:32:19.591Z,0
2023-04-23T00:33:20.170Z,0
2023-04-23T00:34:20.757Z,0
2023-04-23T00:35:21.362Z,0
2023-04-23T00:36:21.955Z,0
2023-04-23T00:37:22.552Z,0
2023-04-23T00:38:23.154Z,0
2023-04-23T00:39:23.747Z,0
2023-04-23T00:40:24.346Z,0
2023-04-23T00:41:24.940Z,0
2023-04-23T00:42:25.536Z,0
2023-04-23T00:43:26.131Z,0
2023-04-23T00:44:26.725Z,0
2023-04-23T00:45:27.326Z,0
2023-04-23T00:46:27.932Z,0
2023-04-23T00:47:28.519Z,0
2023-04-23T00:48:29.109Z,0
2023-04-23T00:49:29.725Z,0
2023-04-23T00:50:30.320Z,0
2023-04-23T00:51:30.919Z,0
2023-04-23T00:52:31.523Z,0
2023-04-23T00:53:32.128Z,0
2023-04-23T00:54:32.723Z,0
2023-04-23T00:55:33.323Z,0
2023-04-23T00:56:33.937Z,0
2023-04-23T00:57:34.556Z,0
2023-04-23T00:58:35.170Z,0
2023-04-23T00:59:35.767Z,0
2023-04-23T01:00:36.384Z,0
2023-04-23T01:01:37.077Z,0
2023-04-23T01:02:37.801Z,0
2023-04-23T01:03:38.609Z,0
2023-04-23T01:04:39.248Z,0
2023-04-23T01:05:39.904Z,0
2023-04-23T01:06:40.506Z,0
2023-04-23T01:07:41.119Z,0
2023-04-23T01:08:41.715Z,0
2023-04-23T01:09:42.312Z,0
2023-04-23T01:10:42.913Z,0
2023-04-23T01:11:43.504Z,0
2023-04-23T01:12:44.100Z,0
2023-04-23T01:13:44.702Z,0
2023-04-23T01:14:45.296Z,0
2023-04-23T01:15:45.892Z,0
2023-04-23T01:16:46.551Z,0
2023-04-23T01:17:47.136Z,0
2023-04-23T01:18:47.712Z,0
2023-04-23T01:19:48.298Z,0
2023-04-23T01:20:48.913Z,0
2023-04-23T01:21:49.516Z,0
2023-04-23T01:22:50.124Z,0
2023-04-23T01:23:50.724Z,0
2023-04-23T01:24:51.321Z,0
2023-04-23T01:25:51.922Z,0
2023-04-23T01:26:52.513Z,0
2023-04-23T01:27:53.126Z,0
2023-04-23T01:28:53.719Z,0
2023-04-23T01:29:54.313Z,0
2023-04-23T01:30:54.924Z,0
2023-04-23T01:31:55.508Z,0
2023-04-23T01:32:56.138Z,0
2023-04-23T01:33:56.715Z,0
2023-04-23T01:34:57.311Z,0
2023-04-23T01:35:57.927Z,0
2023-04-23T01:36:58.560Z,0
2023-04-23T01:37:59.135Z,0
2023-04-23T01:38:59.759Z,0
2023-04-23T01:40:00.367Z,0
2023-04-23T01:41:00.972Z,0
2023-04-23T01:42:01.559Z,0
2023-04-23T01:43:02.161Z,0
2023-04-23T01:44:02.787Z,0
2023-04-23T01:45:03.396Z,0
2023-04-23T01:46:04.041Z,0
2023-04-23T01:47:06.967Z,0
2023-04-23T01:48:06.226Z,0
2023-04-23T01:49:06.798Z,0
2023-04-23T01:50:07.396Z,0
2023-04-23T01:51:07.997Z,0
2023-04-23T01:52:08.592Z,0
2023-04-23T01:53:09.189Z,0
2023-04-23T01:54:09.800Z,0
2023-04-23T01:55:10.404Z,0
2023-04-23T01:56:11.023Z,0
2023-04-23T01:57:11.598Z,0
2023-04-23T01:58:12.197Z,0
2023-04-23T01:59:12.793Z,0
2023-04-23T02:00:13.410Z,0
2023-04-23T02:01:14.102Z,0
2023-04-23T02:02:14.693Z,0
2023-04-23T02:03:15.417Z,0
2023-04-23T02:04:16.057Z,0
2023-04-23T02:05:16.821Z,0
2023-04-23T02:06:17.290Z,0
2023-04-23T02:07:17.890Z,0
2023-04-23T02:08:18.484Z,0
2023-04-23T02:09:19.120Z,0
2023-04-23T02:10:19.684Z,0
2023-04-23T02:11:20.292Z,0
2023-04-23T02:12:20.874Z,0
2023-04-23T02:13:21.475Z,0
2023-04-23T02:14:22.068Z,0
2023-04-23T02:15:22.682Z,0
2023-04-23T02:16:23.275Z,0
2023-04-23T02:17:23.902Z,0
2023-04-23T02:18:24.457Z,0
2023-04-23T02:19:25.064Z,0
2023-04-23T02:20:25.648Z,0
2023-04-23T02:21:26.240Z,0
2023-04-23T02:22:26.839Z,0
2023-04-23T02:23:27.453Z,0
2023-04-23T02:24:28.031Z,0
2023-04-23T02:25:28.652Z,0
2023-04-23T02:26:29.257Z,0
2023-04-23T02:27:29.842Z,0
2023-04-23T02:28:30.457Z,0
2023-04-23T02:29:31.054Z,0
2023-04-23T02:30:31.648Z,0
2023-04-23T02:31:32.277Z,0
2023-04-23T02:32:32.881Z,0
2023-04-23T02:33:33.470Z,0
2023-04-23T02:34:34.071Z,0
2023-04-23T02:35:34.689Z,0
2023-04-23T02:36:35.296Z,0
2023-04-23T02:37:35.882Z,0
2023-04-23T02:38:36.478Z,0
2023-04-23T02:39:37.074Z,0
2023-04-23T02:40:37.673Z,0
2023-04-23T02:41:38.289Z,0
2023-04-23T02:42:39.109Z,0
2023-04-23T02:43:40.421Z,0
2023-04-23T02:44:41.402Z,0
2023-04-23T02:45:42.148Z,0
2023-04-23T02:46:42.767Z,0
2023-04-23T02:47:43.436Z,0
2023-04-23T02:48:43.993Z,0
2023-04-23T02:49:44.586Z,0
2023-04-23T02:50:45.187Z,0
2023-04-23T02:51:45.798Z,0
2023-04-23T02:52:46.394Z,0
2023-04-23T02:53:46.989Z,0
2023-04-23T02:54:47.605Z,0
2023-04-23T02:55:48.203Z,0
2023-04-23T02:56:48.820Z,0
2023-04-23T02:57:49.417Z,0
2023-04-23T02:58:50.015Z,0
2023-04-23T02:59:50.609Z,0
2023-04-23T03:00:51.268Z,0
2023-04-23T03:01:51.905Z,0
2023-04-23T03:02:52.601Z,0
2023-04-23T03:03:53.415Z,0
2023-04-23T03:04:53.890Z,0
2023-04-23T03:05:54.485Z,0
2023-04-23T03:06:55.082Z,0
2023-04-23T03:07:55.682Z,0
2023-04-23T03:08:56.316Z,0
2023-04-23T03:09:56.915Z,0
2023-04-23T03:10:57.503Z,0
2023-04-23T03:11:58.112Z,0
2023-04-23T03:12:58.696Z,0
2023-04-23T03:13:59.295Z,0
2023-04-23T03:14:59.908Z,0
2023-04-23T03:16:00.510Z,0
2023-04-23T03:17:01.175Z,0
2023-04-23T03:18:01.848Z,0
2023-04-23T03:19:02.456Z,0
2023-04-23T03:20:03.061Z,0
2023-04-23T03:21:03.672Z,0
2023-04-23T03:22:04.264Z,0
2023-04-23T03:23:04.876Z,0
2023-04-23T03:24:05.498Z,0
2023-04-23T03:25:06.091Z,0
2023-04-23T03:26:06.695Z,0
2023-04-23T03:27:07.289Z,0
2023-04-23T03:28:07.879Z,0
2023-04-23T03:29:08.498Z,0
2023-04-23T03:30:09.100Z,0
2023-04-23T03:31:09.742Z,0
2023-04-23T03:32:10.321Z,0
2023-04-23T03:33:10.924Z,0
2023-04-23T03:34:11.539Z,0
2023-04-23T03:35:12.151Z,0
2023-04-23T03:36:12.757Z,0
2023-04-23T03:37:13.354Z,0
2023-04-23T03:38:13.954Z,0
2023-04-23T03:39:14.550Z,4
2023-04-23T03:40:15.243Z,4
2023-04-23T03:41:15.829Z,0
2023-04-23T03:42:16.428Z,4
2023-04-23T03:43:17.036Z,4
2023-04-23T03:44:17.671Z,4
2023-04-23T03:45:18.216Z,4
2023-04-23T03:46:18.847Z,4
2023-04-23T03:47:19.435Z,8
2023-04-23T03:48:20.002Z,12
2023-04-23T03:49:20.601Z,12
2023-04-23T03:50:21.218Z,12
2023-04-23T03:51:21.858Z,16
2023-04-23T03:52:22.476Z,20
2023-04-23T03:53:23.071Z,24
2023-04-23T03:54:23.668Z,28
2023-04-23T03:55:24.285Z,32
2023-04-23T03:56:27.050Z,36
2023-04-23T03:57:25.483Z,44
2023-04-23T03:58:26.077Z,48
2023-04-23T03:59:26.669Z,52
2023-04-23T04:00:27.266Z,64
2023-04-23T04:01:27.887Z,68
2023-04-23T04:02:28.594Z,80
2023-04-23T04:03:29.372Z,88
2023-04-23T04:04:30.350Z,88
2023-04-23T04:05:31.136Z,96
2023-04-23T04:06:31.719Z,112
2023-04-23T04:07:32.347Z,144
2023-04-23T04:08:32.942Z,168
2023-04-23T04:09:33.541Z,192
2023-04-23T04:10:34.137Z,212
2023-04-23T04:11:34.737Z,224
2023-04-23T04:12:35.338Z,224
2023-04-23T04:13:35.956Z,224
2023-04-23T04:14:36.563Z,248
2023-04-23T04:15:37.155Z,280
2023-04-23T04:16:37.757Z,304
2023-04-23T04:17:38.387Z,312
2023-04-23T04:18:38.954Z,312
2023-04-23T04:19:39.551Z,324
2023-04-23T04:20:40.151Z,344
2023-04-23T04:21:40.771Z,388
2023-04-23T04:22:41.351Z,416
2023-04-23T04:23:41.951Z,468
2023-04-23T04:24:42.849Z,512
2023-04-23T04:25:43.585Z,628
2023-04-23T04:26:44.185Z,720
2023-04-23T04:27:44.779Z,748
2023-04-23T04:28:45.391Z,880
2023-04-23T04:29:46.000Z,1116
2023-04-23T04:30:46.600Z,1236
2023-04-23T04:31:47.241Z,1268
2023-04-23T04:32:47.880Z,1264
2023-04-23T04:33:48.433Z,1260
2023-04-23T04:34:49.029Z,1248
2023-04-23T04:35:49.670Z,1228
2023-04-23T04:36:50.263Z,1180
2023-04-23T04:37:50.875Z,1100
2023-04-23T04:38:51.476Z,1016
2023-04-23T04:39:52.080Z,936
2023-04-23T04:40:52.688Z,916
2023-04-23T04:41:53.297Z,932
2023-04-23T04:42:53.892Z,984
2023-04-23T04:43:54.485Z,1048
2023-04-23T04:44:55.087Z,1128
2023-04-23T04:45:55.752Z,1220
2023-04-23T04:46:56.299Z,1300
2023-04-23T04:47:56.988Z,1376
2023-04-23T04:48:57.548Z,1452
2023-04-23T04:49:58.192Z,1524
2023-04-23T04:50:58.772Z,1592
2023-04-23T04:51:59.374Z,1660
2023-04-23T04:52:59.970Z,1724
2023-04-23T04:54:00.592Z,1780
2023-04-23T04:55:01.169Z,1832
2023-04-23T04:56:01.775Z,1880
2023-04-23T04:57:02.443Z,1940
2023-04-23T04:58:03.043Z,2012
2023-04-23T04:59:03.652Z,2100
2023-04-23T05:00:04.242Z,2204
2023-04-23T05:01:04.873Z,2324
2023-04-23T05:02:05.520Z,2464
2023-04-23T05:03:06.275Z,2612
2023-04-23T05:04:07.214Z,2780
2023-04-23T05:05:07.924Z,2952
2023-04-23T05:06:08.526Z,3104
2023-04-23T05:07:09.145Z,3236
2023-04-23T05:08:09.750Z,3368
2023-04-23T05:09:10.351Z,3496
2023-04-23T05:10:10.958Z,3636
2023-04-23T05:11:11.554Z,3788
2023-04-23T05:12:12.162Z,3948
2023-04-23T05:13:12.770Z,4132
2023-04-23T05:14:13.394Z,4320
2023-04-23T05:15:13.961Z,4500
2023-04-23T05:16:14.618Z,4648
2023-04-23T05:17:15.193Z,4792
2023-04-23T05:18:15.781Z,4936
2023-04-23T05:19:16.392Z,5072
2023-04-23T05:20:16.987Z,5196
2023-04-23T05:21:17.609Z,5316
2023-04-23T05:22:18.350Z,5428
2023-04-23T05:23:18.994Z,5540
2023-04-23T05:24:19.559Z,5648
2023-04-23T05:25:20.159Z,5756
2023-04-23T05:26:20.756Z,5828
2023-04-23T05:27:21.383Z,5844
2023-04-23T05:28:21.988Z,5784
2023-04-23T05:29:22.591Z,5688
2023-04-23T05:30:23.193Z,5580
2023-04-23T05:31:23.825Z,5508
2023-04-23T05:32:24.492Z,5464
2023-04-23T05:33:27.049Z,5548
2023-04-23T05:34:26.667Z,5744
2023-04-23T05:35:27.263Z,6052
2023-04-23T05:36:27.871Z,6524
2023-04-23T05:37:28.466Z,7008
2023-04-23T05:38:29.094Z,7500
2023-04-23T05:39:29.709Z,7972
2023-04-23T05:40:30.356Z,8388
2023-04-23T05:41:30.951Z,8716
2023-04-23T05:42:31.549Z,8948
2023-04-23T05:43:32.150Z,9128
2023-04-23T05:44:32.776Z,9296
2023-04-23T05:45:33.369Z,9520
2023-04-23T05:46:33.985Z,9768
2023-04-23T05:47:34.600Z,9980
2023-04-23T05:48:35.177Z,10128
2023-04-23T05:49:35.780Z,10188
2023-04-23T05:50:36.397Z,10160
2023-04-23T05:51:37.018Z,10060
2023-04-23T05:52:37.745Z,10008
2023-04-23T05:53:38.370Z,10056
2023-04-23T05:54:39.064Z,10216
2023-04-23T05:55:39.586Z,10412
2023-04-23T05:56:40.191Z,10548
2023-04-23T05:57:40.788Z,10660
2023-04-23T05:58:41.390Z,10680
2023-04-23T05:59:41.990Z,10792
2023-04-23T06:00:42.601Z,10956
2023-04-23T06:01:43.195Z,11064
2023-04-23T06:02:43.962Z,11132
2023-04-23T06:03:44.770Z,11128
2023-04-23T06:04:46.085Z,11120
2023-04-23T06:05:47.023Z,11316
2023-04-23T06:06:47.678Z,11512
2023-04-23T06:07:48.280Z,11964
2023-04-23T06:08:48.902Z,12520
2023-04-23T06:09:49.502Z,13308
2023-04-23T06:10:50.106Z,13680
2023-04-23T06:11:50.709Z,14088
2023-04-23T06:12:51.330Z,14348
2023-04-23T06:13:51.933Z,14724
2023-04-23T06:14:52.535Z,15724
2023-04-23T06:15:53.154Z,16504
2023-04-23T06:16:53.782Z,16996
2023-04-23T06:17:54.443Z,17560
2023-04-23T06:18:55.086Z,18176
2023-04-23T06:19:55.696Z,18592
2023-04-23T06:20:56.289Z,18752
2023-04-23T06:21:56.891Z,18720
2023-04-23T06:22:57.494Z,18528
2023-04-23T06:23:58.098Z,18272
2023-04-23T06:24:58.698Z,18240
2023-04-23T06:25:59.318Z,17736
2023-04-23T06:26:59.921Z,17660
2023-04-23T06:28:00.530Z,17568
2023-04-23T06:29:01.121Z,17476
2023-04-23T06:30:01.741Z,17076
2023-04-23T06:31:02.372Z,16716
2023-04-23T06:32:02.952Z,16256
2023-04-23T06:33:03.707Z,15800
2023-04-23T06:34:04.319Z,15316
2023-04-23T06:35:05.079Z,14868
2023-04-23T06:36:05.768Z,14380
2023-04-23T06:37:06.369Z,13940
2023-04-23T06:38:06.970Z,13552
2023-04-23T06:39:07.573Z,13148
2023-04-23T06:40:08.194Z,12804
2023-04-23T06:41:08.778Z,12604
2023-04-23T06:42:09.383Z,12308
2023-04-23T06:43:10.012Z,11880
2023-04-23T06:44:10.620Z,11280
2023-04-23T06:45:11.231Z,10508
2023-04-23T06:46:11.828Z,9940
2023-04-23T06:47:12.517Z,9436
2023-04-23T06:48:13.091Z,9232
2023-04-23T06:49:13.649Z,9140
2023-04-23T06:50:14.276Z,9512
2023-04-23T06:51:14.902Z,10652
2023-04-23T06:52:15.498Z,10792
2023-04-23T06:53:16.120Z,11344
2023-04-23T06:54:16.706Z,12488
2023-04-23T06:55:17.315Z,12884
2023-04-23T06:56:17.913Z,20224
2023-04-23T06:57:18.512Z,17952
2023-04-23T06:58:19.116Z,19648
2023-04-23T06:59:19.738Z,14404
2023-04-23T07:00:20.379Z,15408
2023-04-23T07:01:21.120Z,14776
2023-04-23T07:02:21.758Z,16460
2023-04-23T07:03:22.475Z,18676
2023-04-23T07:04:23.129Z,21376
2023-04-23T07:05:23.719Z,30112
2023-04-23T07:06:24.321Z,30944
2023-04-23T07:07:24.935Z,30272
2023-04-23T07:08:25.547Z,21856
2023-04-23T07:09:26.172Z,26880
2023-04-23T07:10:26.787Z,20672
2023-04-23T07:11:27.379Z,30624
2023-04-23T07:12:27.984Z,32064
2023-04-23T07:13:28.615Z,33248
2023-04-23T07:14:29.234Z,34016
2023-04-23T07:15:29.893Z,26976
2023-04-23T07:16:30.495Z,26848
2023-04-23T07:17:31.124Z,24416
2023-04-23T07:18:31.696Z,22784
2023-04-23T07:19:32.321Z,23712
2023-04-23T07:20:32.939Z,24384
2023-04-23T07:21:33.597Z,24480
2023-04-23T07:22:34.336Z,23968
2023-04-23T07:23:35.064Z,23520
2023-04-23T07:24:35.988Z,23776
2023-04-23T07:25:36.508Z,23968
2023-04-23T07:26:36.851Z,24224
2023-04-23T07:27:37.452Z,24320
2023-04-23T07:28:38.081Z,23840
2023-04-23T07:29:38.677Z,24576
2023-04-23T07:30:39.282Z,26208
2023-04-23T07:31:39.897Z,29440
2023-04-23T07:32:40.559Z,28224
2023-04-23T07:33:41.139Z,24704
2023-04-23T07:34:41.944Z,22784
2023-04-23T07:35:42.705Z,22112
2023-04-23T07:36:43.327Z,20896
2023-04-23T07:37:43.930Z,19648
2023-04-23T07:38:44.560Z,19616
2023-04-23T07:39:45.337Z,21024
2023-04-23T07:40:46.049Z,26688
2023-04-23T07:41:46.672Z,30976
2023-04-23T07:42:47.282Z,37440
2023-04-23T07:43:47.903Z,29856
2023-04-23T07:44:48.494Z,30368
2023-04-23T07:45:49.120Z,36352
2023-04-23T07:46:49.709Z,21152
2023-04-23T07:47:50.361Z,19016
2023-04-23T07:48:50.919Z,18572
2023-04-23T07:49:51.519Z,35904
2023-04-23T07:50:52.123Z,25184
2023-04-23T07:51:52.730Z,41728
2023-04-23T07:52:53.333Z,45664
2023-04-23T07:53:53.937Z,48992
2023-04-23T07:54:54.565Z,49632
2023-04-23T07:55:55.163Z,47168
2023-04-23T07:56:55.770Z,43936
2023-04-23T07:57:56.392Z,42080
2023-04-23T07:58:56.991Z,42048
2023-04-23T07:59:57.599Z,42144
2023-04-23T08:00:58.199Z,39360
2023-04-23T08:01:58.821Z,38016
2023-04-23T08:02:59.585Z,42240
2023-04-23T08:04:00.351Z,47488
2023-04-23T08:05:01.381Z,47040
2023-04-23T08:06:01.978Z,43168
2023-04-23T08:07:02.582Z,42624
2023-04-23T08:08:03.189Z,45248
2023-04-23T08:09:03.795Z,48800
2023-04-23T08:10:04.400Z,49728
2023-04-23T08:11:05.030Z,49472
2023-04-23T08:12:05.633Z,53088
2023-04-23T08:13:06.258Z,57184
2023-04-23T08:14:06.839Z,58624
2023-04-23T08:15:07.602Z,57760
2023-04-23T08:16:08.249Z,56064
2023-04-23T08:17:08.857Z,54880
2023-04-23T08:18:09.477Z,53728
2023-04-23T08:19:10.085Z,55872
2023-04-23T08:20:10.692Z,56704
2023-04-23T08:21:11.326Z,51200
2023-04-23T08:22:11.932Z,49504
2023-04-23T08:23:12.642Z,55808
2023-04-23T08:24:13.189Z,63584
2023-04-23T08:25:13.821Z,66336
2023-04-23T08:26:14.432Z,61440
2023-04-23T08:27:15.032Z,57248
2023-04-23T08:28:15.644Z,62528
2023-04-23T08:29:16.238Z,73600
2023-04-23T08:30:16.840Z,75168
2023-04-23T08:31:25.514Z,66944
2023-04-23T08:32:18.162Z,59232
2023-04-23T08:33:18.735Z,61760
2023-04-23T08:34:19.355Z,71136
2023-04-23T08:35:19.978Z,77472
2023-04-23T08:36:20.581Z,76864
2023-04-23T08:37:30.350Z,70624
2023-04-23T08:38:22.777Z,61696
2023-04-23T08:39:23.381Z,53664
2023-04-23T08:40:24.004Z,44864
2023-04-23T08:41:24.613Z,42240
2023-04-23T08:42:25.231Z,51904
2023-04-23T08:43:25.833Z,66976
2023-04-23T08:44:26.435Z,75520
2023-04-23T08:45:27.062Z,74528
2023-04-23T08:46:27.694Z,67648
2023-04-23T08:47:28.295Z,66048
2023-04-23T08:48:28.902Z,69472
2023-04-23T08:49:29.523Z,69120
2023-04-23T08:50:30.122Z,65216
2023-04-23T08:51:30.752Z,61280
2023-04-23T08:52:31.339Z,61344
2023-04-23T08:53:31.930Z,62240
2023-04-23T08:54:32.533Z,58208
2023-04-23T08:55:33.131Z,55968
2023-04-23T08:56:33.737Z,57600
2023-04-23T08:57:34.333Z,59840
2023-04-23T08:58:34.937Z,65920
2023-04-23T08:59:35.538Z,71744
2023-04-23T09:00:36.187Z,72992
2023-04-23T09:01:36.754Z,70880
2023-04-23T09:02:37.472Z,65216
2023-04-23T09:03:38.157Z,64320
2023-04-23T09:04:38.661Z,68064
2023-04-23T09:05:39.258Z,67840
2023-04-23T09:06:39.859Z,67904
2023-04-23T09:07:40.461Z,70944
2023-04-23T09:08:41.081Z,75616
2023-04-23T09:09:41.890Z,79552
2023-04-23T09:10:42.567Z,77280
2023-04-23T09:11:43.165Z,72032
2023-04-23T09:12:43.766Z,76608
2023-04-23T09:13:44.368Z,92992
2023-04-23T09:14:45.138Z,108608
2023-04-23T09:15:45.768Z,115360
2023-04-23T09:16:46.482Z,112800
2023-04-23T09:17:47.164Z,100256
2023-04-23T09:18:47.820Z,84320
2023-04-23T09:19:48.337Z,75680
2023-04-23T09:20:48.940Z,78240
2023-04-23T09:21:49.539Z,91584
2023-04-23T09:22:50.141Z,101344
2023-04-23T09:23:50.743Z,98368
2023-04-23T09:24:51.375Z,88960
2023-04-23T09:25:51.967Z,78688
2023-04-23T09:26:52.572Z,75648
2023-04-23T09:27:53.223Z,79296
2023-04-23T09:28:53.790Z,79392
2023-04-23T09:29:54.393Z,72224
2023-04-23T09:30:54.992Z,59840
2023-04-23T09:31:55.628Z,63872
2023-04-23T09:32:56.255Z,75360
2023-04-23T09:33:56.823Z,87328
2023-04-23T09:34:57.427Z,88448
2023-04-23T09:35:58.061Z,75008
2023-04-23T09:36:58.653Z,55328
2023-04-23T09:37:59.257Z,46368
2023-04-23T09:38:59.864Z,62816
2023-04-23T09:40:00.456Z,87136
2023-04-23T09:41:01.060Z,114432
2023-04-23T09:42:01.664Z,126560
2023-04-23T09:43:02.268Z,109568
2023-04-23T09:44:02.892Z,82592
2023-04-23T09:45:03.610Z,59168
2023-04-23T09:46:04.211Z,49760
2023-04-23T09:47:04.822Z,53024
2023-04-23T09:48:05.472Z,22336
2023-04-23T09:49:06.035Z,37600
2023-04-23T09:50:06.634Z,83136
2023-04-23T09:51:07.235Z,74208
2023-04-23T09:52:07.838Z,65664
2023-04-23T09:53:08.461Z,72096
2023-04-23T09:54:09.042Z,88416
2023-04-23T09:55:09.651Z,28544
2023-04-23T09:56:10.266Z,47744
2023-04-23T09:57:10.870Z,116160
2023-04-23T09:58:11.514Z,114208
2023-04-23T09:59:12.099Z,43136
2023-04-23T10:00:14.804Z,119328
2023-04-23T10:01:14.310Z,132512
2023-04-23T10:02:15.030Z,123008
2023-04-23T10:03:15.649Z,125280
2023-04-23T10:04:16.484Z,120160
2023-04-23T10:06:31.081Z,44192
2023-04-23T10:07:20.659Z,76416
2023-04-23T10:08:21.276Z,132096
2023-04-23T10:09:21.882Z,123520
2023-04-23T10:10:22.515Z,115712
2023-04-23T10:11:23.103Z,113728
2023-04-23T10:13:25.299Z,45888
2023-04-23T10:14:25.902Z,72576
2023-04-23T10:15:26.564Z,107968
2023-04-23T10:16:32.990Z,98976
2023-04-23T10:17:28.734Z,98592
2023-04-23T10:18:29.324Z,64000
2023-04-23T10:19:29.926Z,56448
2023-04-23T10:20:30.526Z,70816
2023-04-23T10:21:42.547Z,47104
2023-04-23T10:22:32.724Z,38976
2023-04-23T10:23:33.325Z,58848
2023-04-23T10:24:33.940Z,96640
2023-04-23T10:25:34.551Z,96672
2023-04-23T10:26:35.182Z,120416
2023-04-23T10:27:51.138Z,49824
2023-04-23T10:28:36.415Z,107680
2023-04-23T10:29:37.022Z,107168
2023-04-23T10:30:37.625Z,114016
2023-04-23T10:31:38.376Z,128128
2023-04-23T10:32:38.879Z,137408
2023-04-23T10:33:49.408Z,109472
2023-04-23T10:34:40.080Z,98048
2023-04-23T10:35:40.694Z,113280
2023-04-23T10:36:41.289Z,122336
2023-04-23T10:37:41.889Z,73024
2023-04-23T10:38:56.925Z,91520
2023-04-23T10:39:44.099Z,140128
2023-04-23T10:40:44.691Z,142912
2023-04-23T10:41:45.294Z,77792
2023-04-23T10:42:45.904Z,58816
2023-04-23T10:43:46.495Z,63488
2023-04-23T10:44:59.143Z,57984
2023-04-23T10:45:48.694Z,50944
2023-04-23T10:46:49.350Z,47200
2023-04-23T10:47:50.085Z,45248
2023-04-23T10:48:50.676Z,41568
2023-04-23T10:49:51.297Z,39328
2023-04-23T10:51:08.158Z,36736
2023-04-23T10:52:55.148Z,30400
2023-04-23T10:53:55.685Z,27296
2023-04-23T10:54:56.314Z,25568
2023-04-23T10:55:56.930Z,25088
2023-04-23T10:56:57.554Z,25024
2023-04-23T10:58:00.594Z,25152
2023-04-23T10:58:59.770Z,25472
2023-04-23T11:00:00.368Z,25696
2023-04-23T11:01:00.971Z,25440
2023-04-23T11:02:01.584Z,24352
2023-04-23T11:03:02.334Z,22848
2023-04-23T11:04:02.945Z,21440
2023-04-23T11:05:03.713Z,20416
2023-04-23T11:06:04.209Z,19616
2023-04-23T11:07:04.809Z,18944
2023-04-23T11:08:18.228Z,18496
2023-04-23T11:09:06.029Z,17792
2023-04-23T11:10:06.635Z,16704
2023-04-23T11:11:07.254Z,16560
2023-04-23T11:12:07.854Z,18144
2023-04-23T11:13:08.455Z,21536
2023-04-23T11:14:09.056Z,28320
2023-04-23T11:15:09.680Z,35424
2023-04-23T11:16:10.330Z,44128
2023-04-23T11:17:10.914Z,47680
2023-04-23T11:18:11.513Z,48672
2023-04-23T11:19:12.116Z,51296
2023-04-23T11:20:12.718Z,53440
2023-04-23T11:21:13.319Z,51680
2023-04-23T11:22:13.924Z,48992
2023-04-23T11:23:14.524Z,45184
2023-04-23T11:24:15.145Z,42560
2023-04-23T11:25:15.751Z,40832
2023-04-23T11:26:16.378Z,35456
2023-04-23T11:27:16.980Z,30976
2023-04-23T11:28:17.585Z,27136
2023-04-23T11:29:18.183Z,24320
2023-04-23T11:30:18.792Z,22560
2023-04-23T11:31:19.476Z,22144
2023-04-23T11:32:20.120Z,22176
2023-04-23T11:33:20.775Z,23456
2023-04-23T11:34:21.330Z,26432
2023-04-23T11:35:21.927Z,30208
2023-04-23T11:36:22.535Z,33632
2023-04-23T11:37:23.154Z,34176
2023-04-23T11:38:23.762Z,33152
2023-04-23T11:39:24.362Z,32288
2023-04-23T11:40:24.982Z,31744
2023-04-23T11:41:25.582Z,31200
2023-04-23T11:42:26.187Z,32064
2023-04-23T11:43:26.788Z,36128
2023-04-23T11:44:27.393Z,45792
2023-04-23T11:45:27.995Z,52928
2023-04-23T11:46:28.629Z,49760
2023-04-23T11:47:29.223Z,46880
2023-04-23T11:48:29.811Z,42880
2023-04-23T11:49:30.412Z,41056
2023-04-23T11:50:31.037Z,42816
2023-04-23T11:51:31.618Z,47072
2023-04-23T11:52:32.220Z,52608
2023-04-23T11:53:32.828Z,53056
2023-04-23T11:54:33.426Z,53216
2023-04-23T11:55:34.029Z,53120
2023-04-23T11:56:34.647Z,53696
2023-04-23T11:57:35.250Z,50976
2023-04-23T11:58:36.651Z,52192
2023-04-23T11:59:37.470Z,51680
2023-04-23T12:00:38.071Z,50240
2023-04-23T12:01:38.669Z,45152
2023-04-23T12:02:39.413Z,43392
2023-04-23T12:03:40.006Z,43808
2023-04-23T12:04:41.370Z,44480
2023-04-23T12:05:41.330Z,45472
2023-04-23T12:06:41.924Z,47200
2023-04-23T12:07:42.527Z,48960
2023-04-23T12:08:43.150Z,54112
2023-04-23T12:09:43.912Z,54720
2023-04-23T12:10:44.368Z,58976
2023-04-23T12:11:44.971Z,77056
2023-04-23T12:12:45.574Z,74336
2023-04-23T12:13:46.175Z,58304
2023-04-23T12:14:46.783Z,59072
2023-04-23T12:15:47.427Z,64448
2023-04-23T12:16:47.993Z,65504
2023-04-23T12:17:48.686Z,81728
2023-04-23T12:18:49.286Z,103616
2023-04-23T12:19:49.917Z,82688
2023-04-23T12:20:50.513Z,73280
2023-04-23T12:21:51.138Z,65120
2023-04-23T12:22:51.737Z,57600
2023-04-23T12:23:52.346Z,55104
2023-04-23T12:24:52.943Z,53440
2023-04-23T12:25:53.544Z,51744
2023-04-23T12:26:54.161Z,52768
2023-04-23T12:27:54.771Z,51360
2023-04-23T12:28:55.378Z,50080
2023-04-23T12:29:55.969Z,49344
2023-04-23T12:30:56.659Z,48288
2023-04-23T12:31:57.228Z,47328
2023-04-23T12:32:57.861Z,47296
2023-04-23T12:33:58.434Z,47040
2023-04-23T12:34:59.044Z,47552
2023-04-23T12:35:59.665Z,47424
2023-04-23T12:37:00.284Z,49312
2023-04-23T12:38:00.891Z,57984
2023-04-23T12:39:01.491Z,58656
2023-04-23T12:40:02.094Z,68800
2023-04-23T12:41:02.702Z,56608
2023-04-23T12:42:03.315Z,57280
2023-04-23T12:43:03.940Z,55648
2023-04-23T12:44:04.535Z,71936
2023-04-23T12:45:05.147Z,84928
2023-04-23T12:46:05.762Z,102560
2023-04-23T12:47:06.488Z,96864
2023-04-23T12:48:07.176Z,80768
2023-04-23T12:49:07.718Z,76704
2023-04-23T12:50:08.423Z,78080
2023-04-23T12:51:09.018Z,85600
2023-04-23T12:52:10.491Z,84192
2023-04-23T12:53:10.240Z,88832
2023-04-23T12:54:10.841Z,81376
2023-04-23T12:55:11.450Z,78624
2023-04-23T12:56:12.043Z,75712
2023-04-23T12:57:12.659Z,68768
2023-04-23T12:58:13.248Z,56288
2023-04-23T12:59:13.851Z,60544
2023-04-23T13:00:14.453Z,69280
2023-04-23T13:01:15.078Z,71392
2023-04-23T13:02:15.727Z,77408
2023-04-23T13:03:16.361Z,74272
2023-04-23T13:04:16.898Z,74240
2023-04-23T13:05:17.492Z,75232
2023-04-23T13:06:18.117Z,80512
2023-04-23T13:07:18.720Z,79968
2023-04-23T13:08:19.339Z,96000
2023-04-23T13:09:19.948Z,109632
2023-04-23T13:10:20.550Z,115840
2023-04-23T13:11:21.150Z,113568
2023-04-23T13:12:21.756Z,115424
2023-04-23T13:13:22.377Z,115904
2023-04-23T13:14:22.976Z,105536
2023-04-23T13:15:25.678Z,103040
2023-04-23T13:16:25.201Z,74976
2023-04-23T13:17:25.862Z,139104
2023-04-23T13:18:26.442Z,147616
2023-04-23T13:19:27.062Z,156608
2023-04-23T13:20:27.646Z,132960
2023-04-23T13:21:28.250Z,140672
2023-04-23T13:22:28.859Z,126144
2023-04-23T13:23:29.480Z,110976
2023-04-23T13:24:30.084Z,117664
2023-04-23T13:25:30.685Z,109056
2023-04-23T13:26:31.297Z,96896
2023-04-23T13:27:31.895Z,89664
2023-04-23T13:28:32.519Z,80320
2023-04-23T13:29:33.115Z,68768
2023-04-23T13:30:33.735Z,79424
2023-04-23T13:31:34.397Z,89440
2023-04-23T13:32:35.001Z,81024
2023-04-23T13:33:35.589Z,82592
2023-04-23T13:34:36.188Z,78656
2023-04-23T13:35:36.789Z,71392
2023-04-23T13:36:37.392Z,69536
2023-04-23T13:37:38.011Z,71744
2023-04-23T13:38:38.618Z,80928