createdAt,value
2018-09-26T00:02:43.725Z,9.10
2018-09-26T00:05:12.878Z,8.40
2018-09-26T00:07:42.041Z,8.97
2018-09-26T00:10:11.238Z,9.07
2018-09-26T00:12:40.409Z,8.60
2018-09-26T00:15:09.577Z,9.03
2018-09-26T00:17:38.893Z,9.47
2018-09-26T00:20:08.632Z,10.30
2018-09-26T00:22:37.823Z,7.97
2018-09-26T00:25:06.965Z,9.07
2018-09-26T00:27:36.118Z,7.90
2018-09-26T00:30:05.415Z,9.37
2018-09-26T00:32:40.749Z,9.80
2018-09-26T00:35:09.957Z,7.17
2018-09-26T00:39:08.297Z,8.17
2018-09-26T00:41:37.505Z,8.70
2018-09-26T00:44:06.657Z,9.57
2018-09-26T00:46:35.816Z,8.77
2018-09-26T00:49:05.100Z,7.87
2018-09-26T00:51:34.353Z,7.57
2018-09-26T00:54:03.518Z,8.57
2018-09-26T00:56:32.709Z,9.23
2018-09-26T01:05:02.458Z,9.03
2018-09-26T01:07:31.620Z,8.03
2018-09-26T01:10:00.765Z,6.83
2018-09-26T01:12:29.970Z,7.13
2018-09-26T01:14:59.158Z,8.00
2018-09-26T01:17:28.305Z,7.20
2018-09-26T01:19:57.482Z,6.97
2018-09-26T01:22:26.633Z,6.63
2018-09-26T01:24:55.793Z,8.10
2018-09-26T01:27:38.902Z,7.07
2018-09-26T01:30:08.063Z,7.50
2018-09-26T01:32:40.892Z,7.67
2018-09-26T01:35:10.041Z,7.50
2018-09-26T01:37:39.189Z,7.00
2018-09-26T01:40:08.585Z,7.10
2018-09-26T01:42:37.732Z,6.80
2018-09-26T01:45:07.022Z,6.40
2018-09-26T01:47:36.213Z,6.90
2018-09-26T01:50:05.375Z,7.93
2018-09-26T01:52:35.247Z,6.50
2018-09-26T01:55:04.459Z,6.40
2018-09-26T01:57:33.618Z,7.00
2018-09-26T02:00:02.781Z,8.10
2018-09-26T02:02:40.135Z,7.43
2018-09-26T02:05:09.296Z,6.07
2018-09-26T02:07:38.454Z,7.20
2018-09-26T02:10:07.645Z,8.10
2018-09-26T02:12:36.796Z,7.17
2018-09-26T02:15:05.949Z,7.50
2018-09-26T02:17:35.137Z,6.50
2018-09-26T02:20:04.303Z,6.60
2018-09-26T02:22:39.733Z,6.63
2018-09-26T02:25:08.955Z,7.00
2018-09-26T02:27:38.114Z,7.23
2018-09-26T02:30:07.342Z,6.77
2018-09-26T02:32:40.053Z,7.10
2018-09-26T02:35:09.227Z,7.70
2018-09-26T02:37:41.902Z,6.80
2018-09-26T02:40:11.081Z,6.47
2018-09-26T02:42:40.272Z,6.33
2018-09-26T02:45:09.441Z,7.80
2018-09-26T02:47:38.637Z,7.03
2018-09-26T02:50:07.797Z,6.40
2018-09-26T02:52:37.007Z,6.20
2018-09-26T02:55:06.189Z,6.30
2018-09-26T02:57:35.329Z,6.20
2018-09-26T03:00:04.831Z,6.23
2018-09-26T03:02:39.725Z,5.70
2018-09-26T03:05:08.874Z,7.10
2018-09-26T03:07:38.036Z,6.17
2018-09-26T03:10:07.221Z,6.30
2018-09-26T03:12:36.396Z,6.00
2018-09-26T03:15:05.566Z,6.10
2018-09-26T03:17:34.765Z,6.57
2018-09-26T03:20:04.461Z,7.10
2018-09-26T03:22:33.618Z,6.40
2018-09-26T03:25:02.813Z,6.67
2018-09-26T03:27:31.990Z,6.47
2018-09-26T03:30:01.137Z,5.73
2018-09-26T03:32:40.594Z,6.70
2018-09-26T03:35:09.740Z,5.80
2018-09-26T03:37:38.922Z,6.47
2018-09-26T03:40:08.457Z,6.07
2018-09-26T03:42:37.630Z,5.63
2018-09-26T03:45:07.292Z,5.93
2018-09-26T03:47:36.469Z,5.30
2018-09-26T03:50:05.621Z,5.90
2018-09-26T03:52:34.789Z,7.63
2018-09-26T03:55:04.025Z,5.93
2018-09-26T03:57:33.182Z,5.30
2018-09-26T04:00:02.346Z,6.07
2018-09-26T04:02:40.045Z,6.10
2018-09-26T04:05:09.306Z,5.40
2018-09-26T04:07:38.479Z,6.13
2018-09-26T04:10:07.939Z,5.77
2018-09-26T04:12:37.196Z,5.90
2018-09-26T04:15:06.306Z,5.77
2018-09-26T04:17:35.530Z,5.07
2018-09-26T04:20:04.858Z,6.83
2018-09-26T04:22:34.015Z,5.70
2018-09-26T04:25:03.485Z,6.50
2018-09-26T04:27:32.742Z,5.77
2018-09-26T04:30:01.878Z,6.90
2018-09-26T04:32:41.295Z,4.87
2018-09-26T04:35:10.417Z,5.53
2018-09-26T04:37:39.583Z,5.87
2018-09-26T04:40:08.774Z,5.00
2018-09-26T04:42:41.300Z,5.50
2018-09-26T04:45:10.586Z,5.10
2018-09-26T04:47:39.750Z,5.70
2018-09-26T04:50:08.905Z,5.90
2018-09-26T04:52:38.124Z,5.60
2018-09-26T04:55:07.448Z,6.83
2018-09-26T04:57:36.632Z,5.17
2018-09-26T05:00:06.088Z,5.70
2018-09-26T05:02:41.506Z,6.47
2018-09-26T05:05:10.707Z,4.60
2018-09-26T05:07:39.861Z,5.03
2018-09-26T05:10:38.200Z,6.53
2018-09-26T05:13:07.373Z,6.87
2018-09-26T05:15:36.533Z,5.13
2018-09-26T05:18:05.746Z,5.70
2018-09-26T05:20:34.904Z,5.50
2018-09-26T05:23:04.313Z,6.30
2018-09-26T05:25:33.569Z,5.80
2018-09-26T05:37:00.869Z,4.80
2018-09-26T05:39:30.068Z,6.10
2018-09-26T05:41:59.236Z,5.43
2018-09-26T05:44:28.466Z,6.57
2018-09-26T05:46:57.629Z,5.67
2018-09-26T05:49:26.962Z,7.10
2018-09-26T05:51:56.201Z,6.33
2018-09-26T05:54:25.357Z,6.70
2018-09-26T05:56:54.598Z,7.20
2018-09-26T05:59:23.784Z,8.47
2018-09-26T06:01:52.953Z,8.00
2018-09-26T06:04:22.204Z,7.07
2018-09-26T06:06:51.391Z,8.03
2018-09-26T06:09:20.562Z,8.33
2018-09-26T06:11:49.709Z,8.20
2018-09-26T06:14:38.854Z,8.40
2018-09-26T06:17:08.046Z,8.53
2018-09-26T06:19:41.101Z,8.47
2018-09-26T06:22:37.863Z,8.53
2018-09-26T06:43:08.777Z,8.30
2018-09-26T06:45:37.953Z,11.80
2018-09-26T06:51:08.076Z,11.80
2018-09-26T06:53:37.229Z,9.77
2018-09-26T06:56:06.405Z,5.40
2018-09-26T06:58:41.337Z,5.67
2018-09-26T07:01:10.497Z,7.03
2018-09-26T07:03:39.644Z,4.53
2018-09-26T07:06:08.846Z,5.97
2018-09-26T07:08:38.009Z,7.57
2018-09-26T07:11:07.186Z,9.17
2018-09-26T07:13:36.400Z,10.40
2018-09-26T07:16:05.550Z,7.37
2018-09-26T07:18:34.883Z,7.97
2018-09-26T07:21:04.210Z,5.90
2018-09-26T07:23:33.417Z,13.13
2018-09-26T07:26:02.608Z,13.20
2018-09-26T07:28:31.798Z,7.70
2018-09-26T07:31:00.949Z,6.40
2018-09-26T07:33:30.207Z,5.53
2018-09-26T07:35:59.440Z,7.70
2018-09-26T07:38:28.740Z,5.83
2018-09-26T07:40:57.974Z,4.43
2018-09-26T07:43:27.186Z,9.40
2018-09-26T07:45:56.340Z,4.60
2018-09-26T07:48:25.539Z,4.20
2018-09-26T07:50:54.717Z,3.40
2018-09-26T07:53:23.882Z,2.97
2018-09-26T07:55:53.074Z,4.07
2018-09-26T07:58:41.417Z,4.37
2018-09-26T08:01:10.600Z,5.37
2018-09-26T08:03:39.764Z,6.40
2018-09-26T08:06:09.214Z,3.63
2018-09-26T08:08:39.001Z,3.00
2018-09-26T08:11:08.236Z,2.80
2018-09-26T08:13:37.452Z,3.10
2018-09-26T08:16:06.660Z,6.50
2018-09-26T08:18:35.890Z,8.77
2018-09-26T08:21:05.145Z,5.30
2018-09-26T08:23:34.307Z,3.40
2018-09-26T08:26:03.480Z,7.27
2018-09-26T08:28:32.697Z,6.80
2018-09-26T08:31:01.866Z,2.97
2018-09-26T08:33:31.071Z,5.30
2018-09-26T08:36:00.265Z,6.27
2018-09-26T08:38:29.508Z,2.93
2018-09-26T08:43:58.901Z,6.10
2018-09-26T08:46:28.056Z,3.10
2018-09-26T08:48:57.302Z,2.90
2018-09-26T08:51:26.499Z,2.73
2018-09-26T08:53:55.650Z,3.70
2018-09-26T08:56:24.820Z,2.90
2018-09-26T08:58:54.016Z,4.13
2018-09-26T09:01:28.720Z,4.53
2018-09-26T09:03:57.928Z,3.40
2018-09-26T09:06:27.090Z,3.00
2018-09-26T09:08:56.322Z,3.13
2018-09-26T09:11:25.489Z,3.97
2018-09-26T09:13:54.713Z,4.80
2018-09-26T09:16:23.923Z,2.80
2018-09-26T09:18:53.135Z,5.07
2018-09-26T09:21:22.317Z,2.77
2018-09-26T09:23:51.500Z,2.27
2018-09-26T09:26:20.720Z,2.50
2018-09-26T09:28:49.837Z,2.67
2018-09-26T09:31:19.044Z,4.70
2018-09-26T09:33:48.279Z,2.00
2018-09-26T09:36:17.465Z,2.10
2018-09-26T09:38:46.658Z,2.27
2018-09-26T09:41:15.796Z,2.10
2018-09-26T09:43:44.949Z,3.93
2018-09-26T09:46:14.134Z,2.00
2018-09-26T09:48:43.310Z,2.27
2018-09-26T09:51:12.474Z,2.63
2018-09-26T09:53:41.662Z,2.20
2018-09-26T09:56:10.877Z,2.30
2018-09-26T09:58:40.077Z,3.67
2018-09-26T10:01:14.601Z,3.07
2018-09-26T10:03:43.786Z,2.20
2018-09-26T10:06:12.949Z,2.97
2018-09-26T10:08:42.203Z,2.50
2018-09-26T10:11:11.329Z,2.30
2018-09-26T10:13:40.477Z,2.67
2018-09-26T10:16:09.677Z,2.73
2018-09-26T10:18:38.865Z,1.90
2018-09-26T10:21:08.048Z,1.90
2018-09-26T10:23:37.224Z,2.10
2018-09-26T10:26:07.068Z,2.73
2018-09-26T10:28:36.279Z,1.63
2018-09-26T10:31:05.657Z,2.70
2018-09-26T10:33:40.513Z,2.77
2018-09-26T10:36:09.669Z,3.07
2018-09-26T10:38:38.817Z,2.60
2018-09-26T10:41:08.029Z,1.83
2018-09-26T10:43:37.193Z,2.23
2018-09-26T10:46:06.401Z,1.83
2018-09-26T10:48:35.597Z,1.50
2018-09-26T10:51:04.832Z,2.00
2018-09-26T10:53:33.995Z,2.70
2018-09-26T10:56:03.199Z,3.07
2018-09-26T10:58:32.345Z,2.43
2018-09-26T11:01:01.495Z,2.30
2018-09-26T11:03:30.683Z,3.13
2018-09-26T11:06:00.078Z,2.30
2018-09-26T11:08:29.355Z,2.00
2018-09-26T11:10:58.670Z,2.33
2018-09-26T11:13:27.833Z,1.90
2018-09-26T11:15:57.018Z,2.10
2018-09-26T11:18:26.197Z,2.33
2018-09-26T11:20:55.350Z,2.17
2018-09-26T11:23:24.525Z,2.17
2018-09-26T11:25:53.708Z,2.70
2018-09-26T11:28:22.864Z,2.50
2018-09-26T11:30:52.222Z,2.70
2018-09-26T11:33:21.871Z,2.00
2018-09-26T11:35:50.956Z,2.00
2018-09-26T11:38:20.167Z,1.53
2018-09-26T11:40:49.346Z,2.20
2018-09-26T11:43:39.285Z,2.10
2018-09-26T11:46:08.758Z,1.93
2018-09-26T11:48:37.939Z,2.43
2018-09-26T11:51:07.109Z,2.40
2018-09-26T11:53:36.298Z,2.03
2018-09-26T11:56:05.512Z,2.00
2018-09-26T11:58:34.715Z,2.10
2018-09-26T12:01:03.913Z,2.13
2018-09-26T12:03:33.087Z,2.00
2018-09-26T12:06:02.458Z,2.00
2018-09-26T12:08:31.649Z,2.50
2018-09-26T12:14:05.293Z,1.77
2018-09-26T12:16:34.484Z,1.93
2018-09-26T12:19:03.713Z,2.50
2018-09-26T12:21:32.948Z,2.10
2018-09-26T12:24:02.210Z,2.00
2018-09-26T12:26:31.398Z,1.93
2018-09-26T12:29:00.562Z,1.80
2018-09-26T12:31:41.828Z,2.30
2018-09-26T12:34:11.021Z,1.93
2018-09-26T12:36:40.186Z,2.03
2018-09-26T12:39:10.351Z,1.77
2018-09-26T12:41:39.881Z,1.80
2018-09-26T12:44:09.047Z,2.40
2018-09-26T12:46:38.221Z,2.30
2018-09-26T12:49:07.410Z,2.60
2018-09-26T12:51:36.558Z,1.97
2018-09-26T13:06:38.294Z,2.10
2018-09-26T13:15:37.949Z,1.90
2018-09-26T13:18:11.162Z,2.13
2018-09-26T13:26:39.090Z,2.03
2018-09-26T13:38:11.702Z,1.87
2018-09-26T13:57:40.960Z,1.93
2018-09-26T14:09:41.310Z,1.60
2018-09-26T14:12:39.294Z,1.80
2018-09-26T14:21:38.209Z,2.50
2018-09-26T14:30:38.861Z,2.30
2018-09-26T14:39:38.442Z,1.80
2018-09-26T14:48:38.235Z,3.10
2018-09-26T14:57:39.133Z,3.30
2018-09-26T15:03:38.389Z,2.30
2018-09-26T15:18:11.745Z,1.70
2018-09-26T15:20:41.218Z,2.37
2018-09-26T15:23:39.125Z,1.53
2018-09-26T15:29:38.438Z,2.10
2018-09-26T15:35:38.719Z,2.50
2018-09-26T15:41:39.462Z,2.30
2018-09-26T15:47:38.566Z,2.80
2018-09-26T16:38:11.835Z,2.17
2018-09-26T16:40:40.953Z,3.17
2018-09-26T16:43:39.101Z,4.23
2018-09-26T17:04:57.686Z,2.77
2018-09-26T17:07:27.420Z,2.57
2018-09-26T17:09:57.095Z,5.20
2018-09-26T17:12:31.025Z,3.20
2018-09-26T17:15:06.737Z,3.37
2018-09-26T17:17:37.678Z,2.73
2018-09-26T17:20:32.077Z,4.00
2018-09-26T17:29:02.976Z,3.00
2018-09-26T17:31:32.757Z,4.17
2018-09-26T17:40:04.335Z,4.50
2018-09-26T17:45:41.166Z,3.50
2018-09-26T18:05:58.665Z,7.17
2018-09-26T18:33:46.861Z,4.37
2018-09-26T18:40:45.851Z,4.60
2018-09-26T18:52:51.758Z,6.40
2018-09-26T19:14:41.998Z,6.10
2018-09-26T19:20:38.678Z,5.40
2018-09-26T19:23:07.886Z,5.10
2018-09-26T19:25:43.263Z,7.23
2018-09-26T19:31:39.175Z,5.83
2018-09-26T19:40:08.463Z,7.40
2018-09-26T19:42:42.532Z,6.10
2018-09-26T19:45:38.965Z,5.70
2018-09-26T19:51:38.474Z,9.83
2018-09-26T20:00:38.582Z,9.80
2018-09-26T20:06:08.839Z,7.67
2018-09-26T20:08:41.552Z,7.37
2018-09-26T20:11:39.942Z,6.13
2018-09-26T20:17:38.686Z,6.40
2018-09-26T20:20:07.924Z,5.80
2018-09-26T20:22:40.935Z,6.00
2018-09-26T20:32:53.192Z,6.60
2018-09-26T20:35:42.346Z,4.80
2018-09-26T20:38:11.565Z,5.40
2018-09-26T20:40:50.857Z,4.63
2018-09-26T20:43:20.276Z,5.37
2018-09-26T20:45:49.476Z,4.07
2018-09-26T20:48:18.778Z,5.00
2018-09-26T20:50:48.047Z,5.00
2018-09-26T20:53:17.442Z,4.60
2018-09-26T20:55:46.614Z,4.30
2018-09-26T20:58:15.881Z,4.40
2018-09-26T21:00:45.218Z,3.47
2018-09-26T21:03:39.811Z,4.80
2018-09-26T21:06:09.701Z,3.73
2018-09-26T21:08:39.070Z,3.93
2018-09-26T21:14:08.664Z,3.33
2018-09-26T21:16:37.934Z,3.47
2018-09-26T21:19:07.301Z,3.00
2018-09-26T21:21:36.638Z,3.40
2018-09-26T21:24:05.810Z,3.40
2018-09-26T21:26:35.014Z,3.67
2018-09-26T21:29:04.211Z,3.43
2018-09-26T21:31:33.378Z,4.07
2018-09-26T21:34:02.597Z,3.30
2018-09-26T21:36:31.762Z,3.13
2018-09-26T21:42:01.029Z,3.60
2018-09-26T21:44:30.227Z,3.17
2018-09-26T21:46:59.662Z,2.93
2018-09-26T21:49:28.914Z,3.27
2018-09-26T21:51:58.130Z,3.70
2018-09-26T21:54:27.293Z,4.00
2018-09-26T21:56:56.480Z,3.23
2018-09-26T21:59:39.993Z,4.20
2018-09-26T22:02:38.555Z,3.17
2018-09-26T22:05:07.768Z,3.53
2018-09-26T22:07:36.929Z,3.07
2018-09-26T22:10:06.090Z,3.13
2018-09-26T22:12:35.284Z,2.63
2018-09-26T22:15:04.522Z,3.57
2018-09-26T22:17:33.673Z,3.40
2018-09-26T22:20:02.833Z,3.33
2018-09-26T22:22:32.009Z,3.13
2018-09-26T22:25:01.192Z,3.00
2018-09-26T22:27:30.384Z,3.30
2018-09-26T22:29:59.539Z,2.80
2018-09-26T22:32:41.266Z,2.83
2018-09-26T22:35:10.573Z,4.53
2018-09-26T22:37:39.930Z,3.07
2018-09-26T22:43:09.017Z,2.67
2018-09-26T22:45:38.175Z,4.73
2018-09-26T22:48:07.332Z,3.37
2018-09-26T22:50:36.611Z,2.60
2018-09-26T22:53:05.774Z,2.90
2018-09-26T22:55:41.286Z,3.07
2018-09-26T22:58:10.491Z,2.90
2018-09-26T23:00:39.635Z,2.77
2018-09-26T23:03:08.826Z,2.60
2018-09-26T23:05:37.969Z,2.87
2018-09-26T23:08:07.121Z,3.40
2018-09-26T23:10:42.571Z,2.77
2018-09-26T23:13:11.740Z,2.97
2018-09-26T23:15:40.923Z,2.30
2018-09-26T23:18:10.138Z,3.13
2018-09-26T23:20:39.312Z,2.93
2018-09-26T23:23:08.637Z,2.63
2018-09-26T23:25:41.717Z,2.77
2018-09-26T23:28:10.922Z,2.60
2018-09-26T23:30:40.070Z,2.53
2018-09-26T23:33:09.484Z,3.53
2018-09-26T23:35:42.338Z,2.80
2018-09-26T23:38:11.514Z,2.53
2018-09-26T23:40:41.851Z,2.57
2018-09-26T23:43:11.041Z,3.10
2018-09-26T23:45:40.347Z,2.43
2018-09-26T23:48:09.503Z,2.70
2018-09-26T23:50:41.930Z,2.60
2018-09-26T23:53:11.130Z,2.97
2018-09-26T23:55:41.390Z,3.17
2018-09-26T23:58:10.637Z,2.67
