createdAt,value
2022-08-24T00:01:57.037Z,1.10
2022-08-24T00:04:28.315Z,1.00
2022-08-24T00:07:00.134Z,0.90
2022-08-24T00:09:28.315Z,1.10
2022-08-24T00:11:56.486Z,0.90
2022-08-24T00:14:24.782Z,1.08
2022-08-24T00:16:54.114Z,1.13
2022-08-24T00:21:52.179Z,1.00
2022-08-24T00:24:20.531Z,1.23
2022-08-24T00:26:49.197Z,1.02
2022-08-24T00:29:19.409Z,1.00
2022-08-24T00:31:47.921Z,1.30
2022-08-24T00:34:17.840Z,0.90
2022-08-24T00:36:47.047Z,1.08
2022-08-24T00:39:16.742Z,0.90
2022-08-24T00:41:47.321Z,1.20
2022-08-24T00:44:16.899Z,1.00
2022-08-24T00:46:51.014Z,0.95
2022-08-24T00:49:26.409Z,1.10
2022-08-24T00:52:04.630Z,0.80
2022-08-24T00:54:40.728Z,0.80
2022-08-24T00:57:16.904Z,0.90
2022-08-24T00:59:49.667Z,0.90
2022-08-24T01:02:22.280Z,0.88
2022-08-24T01:04:54.641Z,0.95
2022-08-24T01:07:24.343Z,0.77
2022-08-24T01:09:57.585Z,0.90
2022-08-24T01:12:28.317Z,1.10
2022-08-24T01:14:58.952Z,1.10
2022-08-24T01:17:45.601Z,1.20
2022-08-24T01:20:15.442Z,1.10
2022-08-24T01:22:55.122Z,0.90
2022-08-24T01:25:26.923Z,1.02
2022-08-24T01:27:58.335Z,1.00
2022-08-24T01:30:33.750Z,1.02
2022-08-24T01:33:10.199Z,0.93
2022-08-24T01:35:39.747Z,1.08
2022-08-24T01:38:11.712Z,0.85
2022-08-24T01:40:47.635Z,1.00
2022-08-24T01:43:16.330Z,0.70
2022-08-24T01:45:44.908Z,1.17
2022-08-24T01:48:13.886Z,0.80
2022-08-24T01:50:42.164Z,1.00
2022-08-24T01:53:11.292Z,0.90
2022-08-24T01:55:42.155Z,1.10
2022-08-24T01:58:10.319Z,0.73
2022-08-24T02:00:38.763Z,1.08
2022-08-24T02:03:07.881Z,0.90
2022-08-24T02:05:36.528Z,0.95
2022-08-24T02:08:05.432Z,0.90
2022-08-24T02:10:35.272Z,1.00
2022-08-24T02:13:05.520Z,0.80
2022-08-24T02:15:35.972Z,0.80
2022-08-24T02:18:04.835Z,0.88
2022-08-24T02:20:33.266Z,0.80
2022-08-24T02:23:01.764Z,1.05
2022-08-24T02:25:31.344Z,1.43
2022-08-24T02:27:59.598Z,0.80
2022-08-24T02:30:30.107Z,0.75
2022-08-24T02:32:59.180Z,0.90
2022-08-24T02:35:30.605Z,1.00
2022-08-24T02:37:59.725Z,1.00
2022-08-24T02:40:28.146Z,0.80
2022-08-24T02:42:56.812Z,0.70
2022-08-24T02:45:25.053Z,1.00
2022-08-24T02:47:54.876Z,0.80
2022-08-24T02:50:23.596Z,0.80
2022-08-24T02:52:51.741Z,1.00
2022-08-24T02:55:20.659Z,0.95
2022-08-24T02:57:50.554Z,1.00
2022-08-24T03:00:21.615Z,0.80
2022-08-24T03:02:50.097Z,0.93
2022-08-24T03:05:19.965Z,0.95
2022-08-24T03:07:48.162Z,0.73
2022-08-24T03:10:16.513Z,0.90
2022-08-24T03:12:45.073Z,0.80
2022-08-24T03:15:14.625Z,0.90
2022-08-24T03:20:14.931Z,0.82
2022-08-24T03:22:45.029Z,0.90
2022-08-24T03:25:13.890Z,0.90
2022-08-24T03:27:42.709Z,0.50
2022-08-24T03:30:13.984Z,0.80
2022-08-24T03:32:42.814Z,1.13
2022-08-24T03:35:11.825Z,0.80
2022-08-24T03:37:40.024Z,0.80
2022-08-24T03:40:23.194Z,0.70
2022-08-24T03:42:54.373Z,0.90
2022-08-24T03:47:51.824Z,0.73
2022-08-24T03:50:20.938Z,0.80
2022-08-24T03:52:49.248Z,0.88
2022-08-24T03:55:19.622Z,1.00
2022-08-24T03:57:47.823Z,1.00
2022-08-24T04:00:16.816Z,0.85
2022-08-24T04:02:45.485Z,0.80
2022-08-24T04:05:14.380Z,0.90
2022-08-24T04:07:42.545Z,1.00
2022-08-24T04:10:11.430Z,0.90
2022-08-24T04:12:40.969Z,0.93
2022-08-24T04:17:38.470Z,0.80
2022-08-24T04:20:08.891Z,0.88
2022-08-24T04:22:37.492Z,1.10
2022-08-24T04:25:09.529Z,0.90
2022-08-24T04:27:38.472Z,1.38
2022-08-24T04:30:09.828Z,1.30
2022-08-24T04:32:42.882Z,1.40
2022-08-24T04:35:11.637Z,1.27
2022-08-24T04:37:39.787Z,1.17
2022-08-24T04:40:09.621Z,1.10
2022-08-24T04:42:39.101Z,1.33
2022-08-24T04:45:10.292Z,1.30
2022-08-24T04:47:38.440Z,1.13
2022-08-24T04:50:07.815Z,1.30
2022-08-24T04:52:37.057Z,1.30
2022-08-24T04:55:06.472Z,1.10
2022-08-24T04:57:36.081Z,1.15
2022-08-24T05:00:06.297Z,1.40
2022-08-24T05:02:39.864Z,1.00
2022-08-24T05:05:11.514Z,1.35
2022-08-24T05:10:11.115Z,1.17
2022-08-24T05:12:39.390Z,1.42
2022-08-24T05:15:08.740Z,1.27
2022-08-24T05:17:40.946Z,1.20
2022-08-24T05:20:12.220Z,1.20
2022-08-24T05:22:40.412Z,1.15
2022-08-24T05:25:09.444Z,1.30
2022-08-24T05:27:37.709Z,1.17
2022-08-24T05:30:07.174Z,1.13
2022-08-24T05:32:35.331Z,1.05
2022-08-24T05:35:05.743Z,1.20
2022-08-24T05:37:36.312Z,1.05
2022-08-24T05:40:05.227Z,1.10
2022-08-24T05:42:33.520Z,1.27
2022-08-24T05:45:01.859Z,1.30
2022-08-24T05:47:30.169Z,0.70
2022-08-24T05:50:00.095Z,1.02
2022-08-24T05:52:30.635Z,0.98
2022-08-24T05:55:00.966Z,1.00
2022-08-24T05:57:33.642Z,1.05
2022-08-24T06:00:02.051Z,1.20
2022-08-24T06:02:30.311Z,1.10
2022-08-24T06:04:58.608Z,1.00
2022-08-24T06:07:26.928Z,1.10
2022-08-24T06:10:06.291Z,1.17
2022-08-24T06:12:43.224Z,0.93
2022-08-24T06:15:11.824Z,0.90
2022-08-24T06:17:40.137Z,1.05
2022-08-24T06:20:09.460Z,1.17
2022-08-24T06:22:38.509Z,1.10
2022-08-24T06:25:26.552Z,1.10
2022-08-24T06:27:54.708Z,1.10
2022-08-24T06:30:23.044Z,1.30
2022-08-24T06:33:00.796Z,1.08
2022-08-24T06:35:29.442Z,1.38
2022-08-24T06:37:57.653Z,1.10
2022-08-24T06:40:27.737Z,1.20
2022-08-24T06:42:55.899Z,1.20
2022-08-24T06:45:25.235Z,1.40
2022-08-24T06:47:53.444Z,1.20
2022-08-24T06:50:24.632Z,1.45
2022-08-24T06:52:53.121Z,1.20
2022-08-24T06:55:21.360Z,1.40
2022-08-24T06:57:52.697Z,0.93
2022-08-24T07:00:22.181Z,1.45
2022-08-24T07:02:50.503Z,1.55
2022-08-24T07:05:19.130Z,1.10
2022-08-24T07:07:47.686Z,1.40
2022-08-24T07:10:15.927Z,1.30
2022-08-24T07:12:44.055Z,1.30
2022-08-24T07:15:16.835Z,1.25
2022-08-24T07:17:45.391Z,1.63
2022-08-24T07:20:14.198Z,1.85
2022-08-24T07:22:42.445Z,2.33
2022-08-24T07:25:12.079Z,1.65
2022-08-24T07:30:26.486Z,1.65
2022-08-24T07:32:58.738Z,1.70
2022-08-24T07:35:27.846Z,1.60
2022-08-24T07:37:56.985Z,1.70
2022-08-24T07:40:27.067Z,1.40
2022-08-24T07:42:56.451Z,1.98
2022-08-24T07:45:25.118Z,1.80
2022-08-24T07:47:55.909Z,2.22
2022-08-24T07:50:25.758Z,2.13
2022-08-24T07:55:22.007Z,1.60
2022-08-24T07:57:50.423Z,2.03
2022-08-24T08:00:20.606Z,1.27
2022-08-24T08:02:50.450Z,1.50
2022-08-24T08:05:20.892Z,1.48
2022-08-24T08:07:52.115Z,1.83
2022-08-24T08:10:21.894Z,2.00
2022-08-24T08:15:17.937Z,1.30
2022-08-24T08:17:46.704Z,1.90
2022-08-24T08:20:21.124Z,1.33
2022-08-24T08:23:07.877Z,1.13
2022-08-24T08:25:38.476Z,1.60
2022-08-24T08:28:18.621Z,1.45
2022-08-24T08:30:54.803Z,1.27
2022-08-24T08:33:23.251Z,1.37
2022-08-24T08:35:54.312Z,1.20
2022-08-24T08:38:24.174Z,1.30
2022-08-24T08:41:01.203Z,1.00
2022-08-24T08:43:43.008Z,1.20
2022-08-24T08:46:25.250Z,1.10
2022-08-24T08:49:24.815Z,1.10
2022-08-24T08:52:32.231Z,1.98
2022-08-24T08:55:25.180Z,1.40
2022-08-24T08:58:06.760Z,1.45
2022-08-24T09:00:55.427Z,1.48
2022-08-24T09:03:39.013Z,2.50
2022-08-24T09:06:36.497Z,1.73
2022-08-24T09:09:30.788Z,1.45
2022-08-24T09:12:15.400Z,1.20
2022-08-24T09:15:03.390Z,1.25
2022-08-24T09:17:46.389Z,1.20
2022-08-24T09:20:40.161Z,1.30
2022-08-24T09:23:19.005Z,1.60
2022-08-24T09:25:57.078Z,1.60
2022-08-24T09:28:44.413Z,1.52
2022-08-24T09:31:36.212Z,1.30
2022-08-24T09:34:19.964Z,1.55
2022-08-24T09:36:56.368Z,1.20
2022-08-24T09:40:00.131Z,1.35
2022-08-24T09:43:09.179Z,1.30
2022-08-24T09:45:55.385Z,1.30
2022-08-24T09:48:46.363Z,1.05
2022-08-24T09:51:42.139Z,1.15
2022-08-24T09:54:42.991Z,0.95
2022-08-24T09:57:59.423Z,1.10
2022-08-24T10:00:30.159Z,1.38
2022-08-24T10:03:09.635Z,1.25
2022-08-24T10:06:04.005Z,1.10
2022-08-24T10:08:45.456Z,1.02
2022-08-24T10:11:24.264Z,1.15
2022-08-24T10:14:03.572Z,1.38
2022-08-24T10:16:41.173Z,0.93
2022-08-24T10:19:29.542Z,0.85
2022-08-24T10:22:04.036Z,1.00
2022-08-24T10:24:55.359Z,1.05
2022-08-24T10:27:46.329Z,1.70
2022-08-24T10:30:46.563Z,2.22
2022-08-24T10:33:21.387Z,1.67
2022-08-24T10:36:21.538Z,1.48
2022-08-24T10:39:09.476Z,1.38
2022-08-24T10:42:49.372Z,1.63
2022-08-24T10:45:39.653Z,1.25
2022-08-24T10:48:29.685Z,1.40
2022-08-24T10:51:13.147Z,1.25
2022-08-24T10:53:49.441Z,0.90
2022-08-24T10:56:20.221Z,1.13
2022-08-24T10:59:03.844Z,1.10
2022-08-24T11:01:35.099Z,1.17
2022-08-24T11:04:08.623Z,1.00
2022-08-24T11:06:41.901Z,0.98
2022-08-24T11:09:19.273Z,1.10
2022-08-24T11:11:50.985Z,1.25
2022-08-24T11:14:31.921Z,1.20
2022-08-24T11:17:17.602Z,1.00
2022-08-24T11:19:46.287Z,1.20
2022-08-24T11:22:31.157Z,0.88
2022-08-24T11:25:05.417Z,1.10
2022-08-24T11:27:38.361Z,1.10
2022-08-24T11:30:12.026Z,0.80
2022-08-24T11:32:44.364Z,1.50
2022-08-24T11:35:23.717Z,1.30
2022-08-24T11:37:55.137Z,0.95
2022-08-24T11:40:29.617Z,1.10
2022-08-24T11:43:12.835Z,0.90
2022-08-24T11:45:48.704Z,1.15
2022-08-24T11:48:36.158Z,1.00
2022-08-24T11:53:45.075Z,1.20
2022-08-24T11:56:25.604Z,1.30
2022-08-24T11:59:00.432Z,1.10
2022-08-24T12:01:33.971Z,1.27
2022-08-24T12:04:18.994Z,1.05
2022-08-24T12:06:56.561Z,1.00
2022-08-24T12:09:35.956Z,1.00
2022-08-24T12:14:43.085Z,1.05
2022-08-24T12:17:18.579Z,1.10
2022-08-24T12:19:51.009Z,1.00
2022-08-24T12:22:21.163Z,0.98
2022-08-24T12:24:53.906Z,1.30
2022-08-24T12:27:27.563Z,0.77
2022-08-24T12:30:05.540Z,0.90
2022-08-24T12:32:39.026Z,1.20
2022-08-24T12:35:11.965Z,1.10
2022-08-24T12:37:45.367Z,1.00
2022-08-24T12:40:24.392Z,0.93
2022-08-24T12:42:57.407Z,0.90
2022-08-24T12:45:26.737Z,0.98
2022-08-24T12:48:01.595Z,1.40
2022-08-24T12:50:36.255Z,0.90
2022-08-24T12:53:52.005Z,0.70
2022-08-24T12:56:51.372Z,1.02
2022-08-24T12:59:26.057Z,0.90
2022-08-24T13:02:03.329Z,0.90
2022-08-24T13:04:39.116Z,0.95
2022-08-24T13:07:11.092Z,1.08
2022-08-24T13:09:42.788Z,0.95
2022-08-24T13:12:54.422Z,1.10
2022-08-24T13:15:44.385Z,0.88
2022-08-24T13:18:51.325Z,1.20
2022-08-24T13:21:51.966Z,1.00
2022-08-24T13:25:08.280Z,0.90
2022-08-24T13:28:12.086Z,1.10
2022-08-24T13:31:06.847Z,0.90
2022-08-24T13:33:43.089Z,1.00
2022-08-24T13:36:41.847Z,0.90
2022-08-24T13:39:35.841Z,1.00
2022-08-24T13:42:21.625Z,0.85
2022-08-24T13:45:05.473Z,0.73
2022-08-24T13:47:50.439Z,0.88
2022-08-24T13:50:33.459Z,1.00
2022-08-24T13:53:28.858Z,1.38
2022-08-24T13:56:19.260Z,0.70
2022-08-24T13:58:56.854Z,0.73
2022-08-24T14:01:31.215Z,0.82
2022-08-24T14:04:19.834Z,0.90
2022-08-24T14:06:56.432Z,0.85
2022-08-24T14:09:37.996Z,0.90
2022-08-24T14:12:25.443Z,1.17
2022-08-24T14:15:17.591Z,0.90
2022-08-24T14:17:55.371Z,1.10
2022-08-24T14:20:43.178Z,0.93
2022-08-24T14:23:30.961Z,1.20
2022-08-24T14:26:52.302Z,1.20
2022-08-24T14:29:34.251Z,1.40
2022-08-24T14:32:27.361Z,1.02
2022-08-24T14:35:16.156Z,0.90
2022-08-24T14:37:57.252Z,1.00
2022-08-24T14:40:35.047Z,1.02
2022-08-24T14:43:28.491Z,2.22
2022-08-24T14:46:07.238Z,2.42
2022-08-24T14:48:45.030Z,3.00
2022-08-24T14:51:31.711Z,2.25
2022-08-24T14:54:08.770Z,2.22
2022-08-24T14:56:51.473Z,2.05
2022-08-24T14:59:31.752Z,1.95
2022-08-24T15:02:28.244Z,2.08
2022-08-24T15:05:04.190Z,1.35
2022-08-24T15:07:35.962Z,1.55
2022-08-24T15:10:14.917Z,1.45
2022-08-24T15:12:49.839Z,1.23
2022-08-24T15:15:28.348Z,1.40
2022-08-24T15:18:06.874Z,1.90
2022-08-24T15:20:51.120Z,1.55
2022-08-24T15:23:26.040Z,1.48
2022-08-24T15:26:00.492Z,1.50
2022-08-24T15:28:33.972Z,1.25
2022-08-24T15:31:07.570Z,1.10
2022-08-24T15:33:51.605Z,1.30
2022-08-24T15:36:20.210Z,1.38
2022-08-24T15:38:48.879Z,1.00
2022-08-24T15:41:22.110Z,0.90
2022-08-24T15:43:54.836Z,1.05
2022-08-24T15:46:27.814Z,0.90
2022-08-24T15:49:03.820Z,1.00
2022-08-24T15:51:49.209Z,1.40
2022-08-24T15:54:30.607Z,1.10
2022-08-24T15:57:02.680Z,1.02
2022-08-24T15:59:33.495Z,0.70
2022-08-24T16:02:28.386Z,0.85
2022-08-24T16:05:14.498Z,0.90
2022-08-24T16:08:10.556Z,0.80
2022-08-24T16:10:42.153Z,0.90
2022-08-24T16:13:21.841Z,1.05
2022-08-24T16:15:58.249Z,0.88
2022-08-24T16:18:41.765Z,1.15
2022-08-24T16:21:16.897Z,0.90
2022-08-24T16:23:56.300Z,1.00
2022-08-24T16:26:28.654Z,1.17
2022-08-24T16:28:58.767Z,1.10
2022-08-24T16:31:48.687Z,1.05
2022-08-24T16:34:23.735Z,1.00
2022-08-24T16:36:51.923Z,0.73
2022-08-24T16:39:20.097Z,0.90
2022-08-24T16:41:50.147Z,0.80
2022-08-24T16:44:19.740Z,1.17
2022-08-24T16:46:54.278Z,0.90
2022-08-24T16:49:22.651Z,0.90
2022-08-24T16:51:50.803Z,0.80
2022-08-24T16:54:19.700Z,1.20
2022-08-24T16:56:48.223Z,1.15
2022-08-24T16:59:21.897Z,1.23
2022-08-24T17:01:50.246Z,1.30
2022-08-24T17:04:18.559Z,1.17
2022-08-24T17:06:48.017Z,1.35
2022-08-24T17:09:18.504Z,1.30
2022-08-24T17:11:47.106Z,1.52
2022-08-24T17:14:15.875Z,1.63
2022-08-24T17:19:16.201Z,1.30
2022-08-24T17:21:45.639Z,2.25
2022-08-24T17:24:13.969Z,1.52
2022-08-24T17:26:44.942Z,2.17
2022-08-24T17:29:19.141Z,1.92
2022-08-24T17:31:50.929Z,1.20
2022-08-24T17:34:21.838Z,1.40
2022-08-24T17:36:51.890Z,1.27
2022-08-24T17:39:24.167Z,1.50
2022-08-24T17:41:52.507Z,1.55
2022-08-24T17:44:25.006Z,1.40
2022-08-24T17:46:57.643Z,1.63
2022-08-24T17:49:26.476Z,1.50
2022-08-24T17:54:24.120Z,1.70
2022-08-24T17:56:52.627Z,1.38
2022-08-24T17:59:27.061Z,2.10
2022-08-24T18:01:59.479Z,1.90
2022-08-24T18:04:29.896Z,1.80
2022-08-24T18:07:01.206Z,1.45
2022-08-24T18:09:35.082Z,1.40
2022-08-24T18:12:05.371Z,1.42
2022-08-24T18:14:34.609Z,1.25
2022-08-24T18:17:07.858Z,1.15
2022-08-24T18:19:36.539Z,1.55
2022-08-24T18:22:05.985Z,1.33
2022-08-24T18:24:34.485Z,1.25
2022-08-24T18:27:04.736Z,1.02
2022-08-24T18:29:40.396Z,1.23
2022-08-24T18:32:12.260Z,0.90
2022-08-24T18:34:42.784Z,1.25
2022-08-24T18:37:11.158Z,1.25
2022-08-24T18:39:39.336Z,1.10
2022-08-24T18:42:09.204Z,1.73
2022-08-24T18:44:39.559Z,1.00
2022-08-24T18:47:08.655Z,1.10
2022-08-24T18:52:10.083Z,1.10
2022-08-24T18:54:42.558Z,1.27
2022-08-24T18:57:10.726Z,1.10
2022-08-24T18:59:40.826Z,1.00
2022-08-24T19:02:30.391Z,1.48
2022-08-24T19:05:02.478Z,1.20
2022-08-24T19:07:34.006Z,1.30
2022-08-24T19:10:02.700Z,1.63
2022-08-24T19:12:32.004Z,1.30
2022-08-24T19:15:03.122Z,1.17
2022-08-24T19:17:31.478Z,1.45
2022-08-24T19:20:01.011Z,1.50
2022-08-24T19:22:29.436Z,1.25
2022-08-24T19:24:59.486Z,1.30
2022-08-24T19:27:27.697Z,1.17
2022-08-24T19:29:56.562Z,1.42
2022-08-24T19:32:28.078Z,1.70
2022-08-24T19:34:57.966Z,1.60
2022-08-24T19:37:27.470Z,1.67
2022-08-24T19:39:55.663Z,1.20
2022-08-24T19:45:11.634Z,1.67
2022-08-24T19:47:40.777Z,1.45
2022-08-24T19:52:40.444Z,1.58
2022-08-24T19:55:09.788Z,1.30
2022-08-24T19:57:43.887Z,1.20
2022-08-24T20:00:28.588Z,1.63
2022-08-24T20:02:58.296Z,1.50
2022-08-24T20:05:28.714Z,1.40
2022-08-24T20:07:59.883Z,1.23
2022-08-24T20:10:28.372Z,1.20
2022-08-24T20:12:56.565Z,1.20
2022-08-24T20:15:25.485Z,1.52
2022-08-24T20:17:56.499Z,1.08
2022-08-24T20:20:27.254Z,1.08
2022-08-24T20:22:57.297Z,1.63
2022-08-24T20:25:25.516Z,1.30
2022-08-24T20:28:06.912Z,1.58
2022-08-24T20:30:40.570Z,1.23
2022-08-24T20:33:15.303Z,1.00
2022-08-24T20:35:43.619Z,1.23
2022-08-24T20:38:15.515Z,1.25
2022-08-24T20:40:43.656Z,1.52
2022-08-24T20:43:12.639Z,1.45
2022-08-24T20:48:12.047Z,1.48
2022-08-24T20:50:43.473Z,1.63
2022-08-24T20:53:13.602Z,1.73
2022-08-24T20:55:42.623Z,1.65
2022-08-24T20:58:11.256Z,1.50
2022-08-24T21:00:41.003Z,1.20
2022-08-24T21:03:09.309Z,1.60
2022-08-24T21:05:39.059Z,1.50
2022-08-24T21:08:07.269Z,1.00
2022-08-24T21:10:37.426Z,1.20
2022-08-24T21:13:06.547Z,1.20
2022-08-24T21:15:35.374Z,1.15
2022-08-24T21:18:04.068Z,1.40
2022-08-24T21:20:32.743Z,1.27
2022-08-24T21:23:01.247Z,1.38
2022-08-24T21:25:29.448Z,1.30
2022-08-24T21:28:01.634Z,1.25
2022-08-24T21:30:30.004Z,1.60
2022-08-24T21:33:16.051Z,1.13
2022-08-24T21:35:44.216Z,1.42
2022-08-24T21:38:13.908Z,1.33
2022-08-24T21:40:43.728Z,1.20
2022-08-24T21:43:17.743Z,1.60
2022-08-24T21:45:46.499Z,1.27
2022-08-24T21:48:14.642Z,1.37
2022-08-24T21:50:42.840Z,1.20
2022-08-24T21:53:11.022Z,1.05
2022-08-24T21:55:41.319Z,1.05
2022-08-24T21:58:10.063Z,0.93
2022-08-24T22:00:40.265Z,1.20
2022-08-24T22:03:08.838Z,1.17
2022-08-24T22:05:37.362Z,1.43
2022-08-24T22:08:05.797Z,1.00
2022-08-24T22:10:33.950Z,1.30
2022-08-24T22:13:04.328Z,1.10
2022-08-24T22:15:33.219Z,1.15
2022-08-24T22:18:02.964Z,1.13
2022-08-24T22:20:31.141Z,1.38
2022-08-24T22:22:59.439Z,1.55
2022-08-24T22:25:27.644Z,1.20
2022-08-24T22:27:55.949Z,1.05
2022-08-24T22:30:24.183Z,1.20
2022-08-24T22:32:52.328Z,1.17
2022-08-24T22:35:21.948Z,1.13
2022-08-24T22:37:50.110Z,1.05
2022-08-24T22:40:19.148Z,1.05
2022-08-24T22:42:47.447Z,1.48
2022-08-24T22:45:15.685Z,1.13
2022-08-24T22:47:43.844Z,1.23
2022-08-24T22:50:12.090Z,0.93
2022-08-24T22:52:41.704Z,1.20
2022-08-24T22:55:11.061Z,1.00
2022-08-24T23:00:09.520Z,1.00
2022-08-24T23:02:39.390Z,1.00
2022-08-24T23:05:08.976Z,1.17
2022-08-24T23:07:37.201Z,1.30
2022-08-24T23:10:08.020Z,1.13
2022-08-24T23:12:36.291Z,1.30
2022-08-24T23:15:05.043Z,1.08
2022-08-24T23:17:33.165Z,1.05
2022-08-24T23:20:00.671Z,1.20
2022-08-24T23:22:31.252Z,1.02
2022-08-24T23:25:00.334Z,0.88
2022-08-24T23:27:32.972Z,1.00
2022-08-24T23:30:08.909Z,1.10
2022-08-24T23:32:37.104Z,1.13
2022-08-24T23:35:06.164Z,0.80
2022-08-24T23:37:34.374Z,1.40
2022-08-24T23:40:03.040Z,1.08
2022-08-24T23:42:32.608Z,1.00
2022-08-24T23:45:00.716Z,1.05
2022-08-24T23:47:29.220Z,1.00
2022-08-24T23:49:57.452Z,1.13
2022-08-24T23:52:28.596Z,1.10
2022-08-24T23:55:00.003Z,1.15
2022-08-24T23:57:49.124Z,1.08
