createdAt,value
2018-07-14T07:41:41.242Z,11.10
2018-07-14T07:51:46.181Z,9.77
2018-07-14T08:01:56.480Z,9.00
2018-07-14T08:12:00.590Z,8.87
2018-07-14T08:22:04.644Z,9.27
2018-07-14T08:32:10.051Z,9.27
2018-07-14T08:52:10.104Z,8.67
2018-07-14T09:02:13.409Z,7.30
2018-07-14T09:12:17.072Z,7.13
2018-07-14T09:22:20.697Z,8.97
2018-07-14T09:32:25.863Z,6.80
2018-07-14T09:52:03.666Z,6.50
2018-07-14T10:02:07.400Z,10.20
2018-07-14T10:12:12.078Z,10.30
2018-07-14T10:22:18.869Z,9.70
2018-07-14T10:32:22.815Z,11.03
2018-07-14T10:42:26.486Z,9.93
2018-07-14T10:52:32.056Z,9.20
2018-07-14T11:02:35.386Z,7.67
2018-07-14T11:12:38.457Z,8.20
2018-07-14T11:22:44.916Z,6.50
2018-07-14T11:28:50.424Z,6.95
2018-07-14T11:29:54.861Z,7.20
2018-07-14T11:30:59.632Z,7.90
2018-07-14T11:32:02.689Z,6.72
2018-07-14T11:33:07.091Z,6.87
2018-07-14T11:34:11.437Z,7.40
2018-07-14T11:35:16.778Z,6.90
2018-07-14T11:36:20.580Z,6.50
2018-07-14T11:37:23.688Z,6.97
2018-07-14T11:38:27.378Z,6.83
2018-07-14T11:39:32.697Z,6.70
2018-07-14T11:40:35.798Z,8.08
2018-07-14T11:41:40.961Z,6.25
2018-07-14T11:42:46.648Z,6.35
2018-07-14T11:43:50.409Z,6.72
2018-07-14T11:44:53.515Z,6.00
2018-07-14T11:45:57.188Z,6.40
2018-07-14T11:47:00.578Z,6.60
2018-07-14T11:48:04.561Z,6.63
2018-07-14T11:49:09.525Z,5.83
2018-07-14T11:50:12.550Z,6.45
2018-07-14T11:51:15.658Z,6.08
2018-07-14T11:52:19.561Z,6.45
2018-07-14T11:53:23.466Z,6.20
2018-07-14T11:54:26.536Z,6.87
2018-07-14T11:55:31.741Z,7.25
2018-07-14T11:56:34.931Z,6.83
2018-07-14T11:57:38.979Z,7.25
2018-07-14T11:58:42.600Z,6.00
2018-07-14T11:59:45.667Z,6.55
2018-07-14T12:00:48.812Z,7.37
2018-07-14T12:01:52.020Z,7.25
2018-07-14T12:02:55.223Z,8.33
2018-07-14T12:03:58.942Z,6.30
2018-07-14T12:05:03.516Z,8.55
2018-07-14T12:06:07.828Z,6.92
2018-07-14T12:07:11.671Z,5.80
2018-07-14T12:08:14.728Z,6.75
2018-07-14T12:09:17.825Z,5.85
2018-07-14T12:10:21.229Z,6.47
2018-07-14T12:11:24.706Z,5.78
2018-07-14T12:12:27.714Z,5.60
2018-07-14T12:13:30.793Z,7.00
2018-07-14T12:14:34.518Z,5.78
2018-07-14T12:15:38.653Z,5.22
2018-07-14T12:16:41.694Z,6.28
2018-07-14T12:17:45.571Z,6.15
2018-07-14T12:18:48.933Z,5.33
2018-07-14T12:19:51.960Z,5.60
2018-07-14T12:20:55.076Z,5.85
2018-07-14T12:22:00.151Z,7.33
2018-07-14T12:23:03.989Z,5.42
2018-07-14T12:24:07.035Z,7.30
2018-07-14T12:25:10.081Z,6.55
2018-07-14T12:26:13.214Z,8.23
2018-07-14T12:27:16.317Z,6.05
2018-07-14T12:28:19.426Z,5.70
