createdAt,value
2018-09-17T00:00:02.876Z,2.77
2018-09-17T00:02:32.674Z,2.67
2018-09-17T00:05:01.487Z,3.07
2018-09-17T00:07:30.335Z,2.70
2018-09-17T00:09:59.145Z,2.87
2018-09-17T00:12:27.998Z,2.47
2018-09-17T00:14:56.983Z,2.60
2018-09-17T00:17:25.854Z,2.50
2018-09-17T00:19:54.661Z,2.97
2018-09-17T00:22:23.520Z,2.53
2018-09-17T00:24:52.356Z,2.93
2018-09-17T00:27:21.228Z,2.60
2018-09-17T00:29:50.054Z,2.60
2018-09-17T00:32:18.871Z,2.40
2018-09-17T00:34:47.762Z,2.73
2018-09-17T00:37:16.601Z,2.77
2018-09-17T00:39:45.461Z,2.93
2018-09-17T00:42:14.671Z,2.43
2018-09-17T00:44:43.524Z,2.60
2018-09-17T00:47:12.330Z,2.77
2018-09-17T00:49:41.190Z,2.53
2018-09-17T00:52:10.039Z,2.87
2018-09-17T00:54:38.978Z,2.83
2018-09-17T00:57:07.793Z,2.87
2018-09-17T00:59:36.947Z,2.80
2018-09-17T01:02:05.749Z,2.77
2018-09-17T01:04:34.606Z,3.13
2018-09-17T01:07:03.421Z,3.00
2018-09-17T01:09:37.576Z,3.20
2018-09-17T01:12:06.402Z,2.53
2018-09-17T01:14:35.288Z,2.73
2018-09-17T01:17:04.207Z,2.60
2018-09-17T01:19:33.092Z,3.07
2018-09-17T01:22:01.911Z,3.00
2018-09-17T01:24:30.842Z,3.33
2018-09-17T01:26:59.815Z,2.90
2018-09-17T01:29:28.669Z,2.90
2018-09-17T01:31:57.515Z,2.70
2018-09-17T01:34:26.388Z,3.03
2018-09-17T01:36:55.271Z,3.13
2018-09-17T01:39:24.115Z,2.80
2018-09-17T01:41:52.935Z,3.03
2018-09-17T01:44:21.787Z,3.30
2018-09-17T01:46:50.594Z,2.53
2018-09-17T01:49:19.467Z,2.67
2018-09-17T01:51:48.337Z,2.87
2018-09-17T01:54:17.207Z,2.67
2018-09-17T01:56:46.021Z,3.00
2018-09-17T01:59:14.906Z,2.97
2018-09-17T02:01:43.735Z,2.93
2018-09-17T02:04:12.595Z,3.03
2018-09-17T02:06:41.427Z,2.67
2018-09-17T02:09:10.388Z,2.90
2018-09-17T02:11:39.178Z,2.77
2018-09-17T02:14:08.068Z,3.47
2018-09-17T02:16:36.898Z,3.17
2018-09-17T02:19:05.850Z,3.10
2018-09-17T02:21:34.746Z,3.13
2018-09-17T02:24:03.588Z,2.90
2018-09-17T02:26:32.423Z,3.00
2018-09-17T02:29:01.275Z,3.30
2018-09-17T02:31:30.183Z,3.00
2018-09-17T02:33:59.043Z,2.77
2018-09-17T02:36:27.866Z,3.00
2018-09-17T02:38:56.794Z,2.93
2018-09-17T02:41:25.618Z,2.90
2018-09-17T02:43:54.507Z,2.87
2018-09-17T02:46:23.385Z,3.17
2018-09-17T02:48:52.207Z,3.10
2018-09-17T02:51:21.094Z,3.27
2018-09-17T02:53:49.929Z,3.00
2018-09-17T02:56:18.806Z,3.10
2018-09-17T02:58:48.190Z,2.80
2018-09-17T03:01:17.058Z,3.33
2018-09-17T03:03:45.947Z,2.87
2018-09-17T03:06:14.968Z,3.03
2018-09-17T03:08:43.790Z,3.17
2018-09-17T03:11:12.655Z,3.23
2018-09-17T03:13:41.528Z,3.17
2018-09-17T03:16:10.421Z,2.70
2018-09-17T03:18:50.163Z,3.10
2018-09-17T03:21:19.019Z,3.67
2018-09-17T03:23:47.879Z,3.50
2018-09-17T03:26:16.960Z,3.00
2018-09-17T03:28:45.784Z,3.17
2018-09-17T03:31:14.703Z,3.30
2018-09-17T03:33:43.551Z,2.83
2018-09-17T03:36:12.582Z,2.97
2018-09-17T03:38:50.809Z,3.10
2018-09-17T03:41:20.525Z,3.00
2018-09-17T03:43:50.703Z,3.10
2018-09-17T03:46:19.615Z,3.33
2018-09-17T03:48:48.414Z,3.07
2018-09-17T03:51:17.662Z,3.30
2018-09-17T03:53:46.483Z,3.50
2018-09-17T03:56:15.350Z,3.60
2018-09-17T03:58:44.188Z,3.90
2018-09-17T04:01:13.118Z,3.40
2018-09-17T04:03:41.947Z,4.00
2018-09-17T04:06:10.809Z,3.37
2018-09-17T04:08:39.627Z,3.53
2018-09-17T04:11:08.515Z,4.07
2018-09-17T04:13:37.338Z,3.73
2018-09-17T04:16:06.207Z,3.87
2018-09-17T04:18:35.074Z,3.70
2018-09-17T04:21:03.938Z,3.60
2018-09-17T04:23:34.050Z,3.60
2018-09-17T04:26:03.846Z,3.23
2018-09-17T04:28:32.874Z,3.33
2018-09-17T04:31:01.732Z,2.93
2018-09-17T04:33:38.423Z,3.20
2018-09-17T04:36:07.554Z,3.30
2018-09-17T04:38:36.385Z,3.60
2018-09-17T04:41:05.356Z,3.40
2018-09-17T04:43:34.240Z,3.20
2018-09-17T04:46:03.094Z,3.70
2018-09-17T04:48:31.940Z,4.27
2018-09-17T04:51:00.807Z,3.63
2018-09-17T04:53:29.639Z,3.97
2018-09-17T04:55:58.537Z,3.77
2018-09-17T04:58:27.366Z,3.53
2018-09-17T05:00:56.236Z,3.50
2018-09-17T05:03:25.055Z,3.93
2018-09-17T05:05:53.872Z,3.60
2018-09-17T05:08:23.079Z,3.67
2018-09-17T05:10:51.935Z,3.70
2018-09-17T05:13:20.991Z,3.80
2018-09-17T05:15:49.650Z,3.47
2018-09-17T05:18:18.569Z,3.63
2018-09-17T05:20:47.495Z,3.30
2018-09-17T05:23:16.283Z,3.30
2018-09-17T05:25:45.095Z,3.33
2018-09-17T05:28:13.976Z,3.30
2018-09-17T05:30:42.812Z,2.77
2018-09-17T05:33:11.706Z,3.20
2018-09-17T05:35:40.528Z,3.40
2018-09-17T05:38:09.373Z,3.33
2018-09-17T05:40:38.190Z,3.97
2018-09-17T05:43:07.070Z,3.73
2018-09-17T05:45:35.873Z,4.10
2018-09-17T05:48:04.763Z,3.90
2018-09-17T05:50:33.596Z,3.93
2018-09-17T05:53:02.462Z,4.03
2018-09-17T05:55:31.317Z,3.87
2018-09-17T05:58:00.189Z,4.13
2018-09-17T06:00:29.057Z,3.93
2018-09-17T06:02:58.966Z,3.73
2018-09-17T06:05:27.866Z,3.73
2018-09-17T06:07:56.835Z,4.30
2018-09-17T06:10:25.742Z,3.80
2018-09-17T06:12:54.618Z,3.90
2018-09-17T06:15:23.553Z,3.77
2018-09-17T06:17:52.422Z,3.77
2018-09-17T06:20:21.264Z,3.97
2018-09-17T06:22:50.137Z,3.90
2018-09-17T06:25:21.119Z,4.30
2018-09-17T06:27:50.000Z,4.37
2018-09-17T06:30:18.989Z,4.50
2018-09-17T06:32:47.870Z,4.70
2018-09-17T06:35:16.731Z,4.67
2018-09-17T06:37:45.595Z,4.30
2018-09-17T06:40:14.535Z,4.20
2018-09-17T06:42:43.473Z,4.67
2018-09-17T06:45:12.322Z,4.77
2018-09-17T06:47:41.186Z,4.00
2018-09-17T06:50:10.007Z,4.43
2018-09-17T06:52:39.033Z,4.27
2018-09-17T06:55:07.930Z,4.20
2018-09-17T06:57:36.787Z,4.57
2018-09-17T07:00:06.701Z,4.20
2018-09-17T07:02:35.584Z,4.53
2018-09-17T07:05:05.839Z,4.43
2018-09-17T07:07:34.659Z,4.60
2018-09-17T07:10:04.370Z,5.30
2018-09-17T07:12:33.186Z,5.00
2018-09-17T07:15:02.048Z,5.10
2018-09-17T07:17:30.881Z,5.20
2018-09-17T07:19:59.851Z,5.30
2018-09-17T07:22:28.682Z,5.00
2018-09-17T07:24:57.567Z,4.73
2018-09-17T07:27:26.386Z,5.87
2018-09-17T07:29:55.347Z,5.33
2018-09-17T07:32:24.331Z,5.33
2018-09-17T07:34:53.210Z,4.93
2018-09-17T07:37:22.030Z,5.27
2018-09-17T07:39:50.882Z,5.47
2018-09-17T07:42:19.714Z,5.20
2018-09-17T07:44:48.641Z,4.67
2018-09-17T07:47:17.502Z,4.40
2018-09-17T07:49:46.370Z,4.90
2018-09-17T07:52:15.411Z,5.10
2018-09-17T07:54:44.274Z,6.70
2018-09-17T07:57:13.207Z,6.10
2018-09-17T07:59:42.139Z,5.57
2018-09-17T08:02:10.953Z,5.47
2018-09-17T08:04:39.804Z,5.43
2018-09-17T08:07:08.618Z,5.33
2018-09-17T08:09:37.531Z,5.37
2018-09-17T08:12:06.439Z,5.10
2018-09-17T08:14:36.306Z,5.20
2018-09-17T08:17:05.441Z,5.43
2018-09-17T08:19:34.341Z,4.87
2018-09-17T08:22:03.242Z,4.60
2018-09-17T08:24:32.109Z,4.90
2018-09-17T08:27:00.944Z,5.13
2018-09-17T08:29:29.841Z,4.57
2018-09-17T08:31:58.667Z,4.57
2018-09-17T08:34:27.602Z,4.63
2018-09-17T08:36:56.422Z,4.57
2018-09-17T08:39:25.243Z,5.20
2018-09-17T08:41:54.114Z,4.43
2018-09-17T08:44:22.935Z,4.77
2018-09-17T08:46:51.815Z,4.73
2018-09-17T08:49:20.634Z,4.70
2018-09-17T08:51:49.510Z,5.03
2018-09-17T08:54:18.331Z,4.63
2018-09-17T08:56:55.386Z,4.53
2018-09-17T08:59:29.534Z,4.57
2018-09-17T09:02:01.135Z,5.57
2018-09-17T09:04:35.106Z,5.30
2018-09-17T09:07:12.130Z,5.37
2018-09-17T09:09:40.942Z,4.80
2018-09-17T09:12:15.129Z,4.97
2018-09-17T09:14:43.951Z,5.10
2018-09-17T09:17:12.806Z,4.20
2018-09-17T09:19:41.681Z,4.07
2018-09-17T09:22:10.527Z,4.17
2018-09-17T09:24:39.407Z,4.03
2018-09-17T09:27:08.403Z,4.17
2018-09-17T09:29:37.227Z,4.20
2018-09-17T09:34:27.689Z,4.93
2018-09-17T09:36:56.899Z,4.50
2018-09-17T09:39:26.044Z,4.57
2018-09-17T09:41:55.277Z,4.00
2018-09-17T09:44:24.437Z,4.27
2018-09-17T09:46:54.042Z,3.97
2018-09-17T09:49:23.232Z,3.80
2018-09-17T09:51:52.518Z,4.07
2018-09-17T09:54:21.830Z,3.77
2018-09-17T09:56:51.077Z,3.80
2018-09-17T09:59:20.264Z,3.27
2018-09-17T10:01:58.452Z,3.97
2018-09-17T10:04:27.638Z,3.80
2018-09-17T10:06:56.856Z,3.87
2018-09-17T10:09:31.083Z,3.37
2018-09-17T10:12:05.555Z,3.90
2018-09-17T10:14:39.864Z,3.80
2018-09-17T10:17:14.217Z,3.97
2018-09-17T10:19:50.274Z,3.33
2018-09-17T10:22:20.131Z,3.53
2018-09-17T10:24:49.293Z,3.30
2018-09-17T10:27:19.056Z,2.93
2018-09-17T10:29:48.428Z,3.00
2018-09-17T10:32:17.654Z,2.70
2018-09-17T10:34:46.907Z,2.90
2018-09-17T10:37:16.213Z,2.47
2018-09-17T10:39:45.420Z,2.60
2018-09-17T10:42:14.645Z,2.80
2018-09-17T10:44:43.763Z,2.77
2018-09-17T10:47:13.016Z,2.80
2018-09-17T10:49:42.192Z,2.63
2018-09-17T10:52:11.497Z,2.47
2018-09-17T10:54:40.670Z,2.87
2018-09-17T10:57:09.915Z,2.53
2018-09-17T10:59:39.107Z,2.90
2018-09-17T11:02:08.346Z,2.60
2018-09-17T11:04:37.608Z,2.90
2018-09-17T11:07:06.943Z,3.00
2018-09-17T11:09:36.118Z,2.77
2018-09-17T11:12:05.356Z,2.70
2018-09-17T11:14:34.538Z,2.70
2018-09-17T11:17:03.793Z,2.57
2018-09-17T11:19:33.010Z,2.30
2018-09-17T11:22:02.238Z,2.70
2018-09-17T11:24:31.461Z,2.70
2018-09-17T11:27:00.724Z,2.83
2018-09-17T11:29:30.150Z,2.70
2018-09-17T11:31:59.246Z,3.03
2018-09-17T11:34:28.475Z,2.93
2018-09-17T11:36:57.666Z,2.77
2018-09-17T11:39:26.895Z,3.00
2018-09-17T11:41:56.121Z,2.70
2018-09-17T11:44:25.444Z,2.93
2018-09-17T11:46:54.667Z,2.70
2018-09-17T11:49:23.956Z,2.70
2018-09-17T11:51:53.167Z,2.47
2018-09-17T11:54:22.566Z,3.00
2018-09-17T11:56:51.810Z,2.93
2018-09-17T11:59:21.058Z,2.57
2018-09-17T12:02:10.201Z,3.40
2018-09-17T12:04:44.583Z,2.90
2018-09-17T12:07:18.872Z,2.77
2018-09-17T12:09:48.086Z,3.00
2018-09-17T12:12:17.280Z,3.10
2018-09-17T12:14:46.643Z,3.07
2018-09-17T12:17:15.796Z,2.80
2018-09-17T12:19:45.186Z,2.53
2018-09-17T12:22:14.371Z,2.63
2018-09-17T12:24:43.646Z,2.63
2018-09-17T12:27:12.828Z,2.60
2018-09-17T12:29:42.323Z,2.30
2018-09-17T12:32:11.508Z,2.80
2018-09-17T12:34:40.732Z,2.63
2018-09-17T12:37:09.911Z,2.53
2018-09-17T12:39:39.227Z,2.50
2018-09-17T12:42:08.605Z,2.67
2018-09-17T12:44:37.829Z,2.70
2018-09-17T12:47:07.047Z,2.57
2018-09-17T12:49:36.241Z,2.50
2018-09-17T12:52:05.437Z,2.90
2018-09-17T12:54:34.673Z,2.57
2018-09-17T12:57:03.929Z,2.67
2018-09-17T12:59:33.165Z,2.57
2018-09-17T13:02:02.335Z,2.77
2018-09-17T13:04:31.564Z,2.53
2018-09-17T13:07:00.790Z,2.43
2018-09-17T13:09:30.026Z,2.57
2018-09-17T13:11:59.165Z,2.50
2018-09-17T13:14:28.405Z,2.70
2018-09-17T13:16:57.604Z,2.50
2018-09-17T13:19:27.544Z,2.50
2018-09-17T13:21:56.817Z,2.57
2018-09-17T13:24:26.095Z,3.00
2018-09-17T13:26:55.301Z,2.50
2018-09-17T13:29:24.456Z,2.80
2018-09-17T13:31:53.654Z,2.90
2018-09-17T13:34:22.884Z,2.77
2018-09-17T13:36:52.080Z,2.67
2018-09-17T13:39:21.318Z,2.63
2018-09-17T13:41:50.513Z,2.53
2018-09-17T13:44:19.791Z,2.37
2018-09-17T13:46:49.060Z,2.10
2018-09-17T13:49:19.067Z,2.40
2018-09-17T13:51:48.379Z,2.20
2018-09-17T13:54:17.627Z,2.00
2018-09-17T13:56:46.898Z,2.40
2018-09-17T13:59:16.096Z,2.20
2018-09-17T14:01:45.332Z,2.17
2018-09-17T14:04:14.524Z,2.20
2018-09-17T14:06:43.775Z,2.75
2018-09-17T14:09:13.727Z,2.08
2018-09-17T14:11:43.116Z,2.20
2018-09-17T14:14:12.763Z,2.70
2018-09-17T14:16:42.008Z,2.15
2018-09-17T14:19:11.432Z,2.20
2018-09-17T14:21:40.690Z,2.30
2018-09-17T14:24:09.935Z,2.30
2018-09-17T14:26:39.172Z,2.10
2018-09-17T14:29:08.458Z,2.17
2018-09-17T14:31:42.771Z,2.30
2018-09-17T14:34:11.979Z,2.40
2018-09-17T14:36:41.198Z,2.30
2018-09-17T14:39:10.660Z,2.20
2018-09-17T14:41:39.869Z,2.27
2018-09-17T14:44:09.094Z,2.35
2018-09-17T14:46:38.379Z,2.40
2018-09-17T14:49:07.610Z,2.35
2018-09-17T14:51:36.837Z,2.10
2018-09-17T14:54:06.041Z,2.30
2018-09-17T14:56:35.258Z,2.17
2018-09-17T14:59:04.492Z,2.02
2018-09-17T15:01:33.783Z,1.90
2018-09-17T15:04:03.041Z,2.00
2018-09-17T15:06:32.308Z,2.12
2018-09-17T15:09:01.549Z,2.42
2018-09-17T15:11:30.761Z,2.10
2018-09-17T15:14:00.243Z,2.35
2018-09-17T15:16:29.591Z,2.45
2018-09-17T15:18:58.845Z,2.70
2018-09-17T15:21:28.089Z,2.20
2018-09-17T15:23:57.503Z,2.08
2018-09-17T15:26:26.852Z,2.20
2018-09-17T15:28:55.921Z,2.08
2018-09-17T15:31:25.219Z,2.05
2018-09-17T15:33:54.583Z,2.50
2018-09-17T15:36:23.810Z,2.35
2018-09-17T15:38:53.008Z,2.20
2018-09-17T15:41:22.315Z,1.80
2018-09-17T15:43:51.446Z,1.82
2018-09-17T15:46:20.561Z,1.98
2018-09-17T15:48:49.727Z,2.15
2018-09-17T15:51:18.885Z,2.52
2018-09-17T15:53:47.969Z,2.00
2018-09-17T15:56:17.234Z,1.82
2018-09-17T15:58:46.327Z,1.70
2018-09-17T16:01:15.539Z,1.80
2018-09-17T16:03:44.692Z,2.00
2018-09-17T16:06:13.918Z,1.90
2018-09-17T16:08:43.224Z,1.70
2018-09-17T16:11:15.590Z,1.90
2018-09-17T16:13:45.095Z,1.82
2018-09-17T16:16:14.300Z,1.98
2018-09-17T16:18:43.572Z,2.10
2018-09-17T16:21:13.029Z,1.80
2018-09-17T16:23:42.474Z,2.17
2018-09-17T16:26:11.685Z,2.00
2018-09-17T16:28:40.916Z,2.10
2018-09-17T16:31:10.132Z,2.07
2018-09-17T16:33:39.381Z,1.90
2018-09-17T16:36:08.595Z,1.97
2018-09-17T16:38:37.879Z,2.00
2018-09-17T16:41:07.678Z,2.07
2018-09-17T16:43:36.956Z,2.27
2018-09-17T16:46:06.165Z,2.23
2018-09-17T16:48:35.385Z,2.03
2018-09-17T16:51:04.577Z,2.10
2018-09-17T16:53:33.950Z,2.20
2018-09-17T16:56:03.242Z,2.00
2018-09-17T16:58:32.626Z,2.17
2018-09-17T17:01:01.835Z,2.50
2018-09-17T17:03:30.987Z,2.30
2018-09-17T17:06:00.304Z,2.17
2018-09-17T17:08:29.510Z,2.60
2018-09-17T17:10:58.829Z,2.13
2018-09-17T17:13:27.976Z,2.77
2018-09-17T17:15:57.250Z,2.47
2018-09-17T17:18:26.427Z,2.20
2018-09-17T17:20:55.618Z,2.10
2018-09-17T17:23:24.838Z,2.80
2018-09-17T17:25:54.070Z,2.37
2018-09-17T17:28:23.481Z,2.30
2018-09-17T17:30:52.745Z,2.03
2018-09-17T17:33:21.996Z,2.33
2018-09-17T17:35:51.152Z,2.40
2018-09-17T17:38:20.367Z,2.70
2018-09-17T17:40:49.653Z,2.80
2018-09-17T17:45:51.141Z,2.33
2018-09-17T17:48:20.337Z,2.60
2018-09-17T17:50:49.461Z,2.67
2018-09-17T17:53:18.804Z,2.60
2018-09-17T17:55:48.616Z,2.23
2018-09-17T17:58:17.931Z,2.60
2018-09-17T18:00:47.171Z,2.70
2018-09-17T18:03:16.450Z,2.40
2018-09-17T18:05:45.685Z,2.37
2018-09-17T18:08:14.904Z,2.40
2018-09-17T18:10:44.101Z,2.70
2018-09-17T18:13:13.833Z,2.67
2018-09-17T18:15:42.990Z,2.57
2018-09-17T18:18:12.170Z,2.50
2018-09-17T18:20:41.717Z,2.50
2018-09-17T18:23:10.900Z,2.67
2018-09-17T18:25:40.134Z,2.87
2018-09-17T18:28:10.928Z,2.53
2018-09-17T18:30:40.180Z,2.50
2018-09-17T18:33:09.414Z,2.20
2018-09-17T18:35:41.798Z,3.03
2018-09-17T18:38:11.188Z,2.37
2018-09-17T18:40:40.446Z,2.67
2018-09-17T18:43:09.658Z,3.00
2018-09-17T18:45:38.924Z,2.50
2018-09-17T18:48:08.114Z,2.60
2018-09-17T18:50:37.353Z,2.97
2018-09-17T18:53:06.809Z,2.70
2018-09-17T18:55:36.055Z,2.33
2018-09-17T18:58:05.249Z,2.30
2018-09-17T19:00:34.491Z,2.30
2018-09-17T19:03:03.697Z,2.33
2018-09-17T19:05:32.964Z,2.43
2018-09-17T19:08:02.164Z,2.30
2018-09-17T19:10:31.413Z,2.60
2018-09-17T19:13:00.611Z,2.57
2018-09-17T19:15:34.966Z,2.50
2018-09-17T19:18:09.527Z,2.40
2018-09-17T19:20:39.119Z,2.57
2018-09-17T19:23:13.728Z,2.23
2018-09-17T19:25:43.385Z,2.73
2018-09-17T19:28:17.816Z,2.63
2018-09-17T19:30:47.680Z,2.37
2018-09-17T19:33:16.911Z,2.20
2018-09-17T19:35:46.134Z,2.57
2018-09-17T19:38:20.462Z,2.37
2018-09-17T19:40:49.659Z,2.30
2018-09-17T19:43:18.889Z,2.40
2018-09-17T19:45:53.289Z,2.37
2018-09-17T19:48:22.800Z,2.43
2018-09-17T19:50:57.243Z,2.67
2018-09-17T19:53:26.459Z,2.37
2018-09-17T19:55:55.750Z,2.20
2018-09-17T19:58:30.324Z,2.20
2018-09-17T20:00:59.607Z,2.20
2018-09-17T20:03:28.813Z,2.40
2018-09-17T20:06:03.109Z,2.30
2018-09-17T20:08:32.292Z,2.50
2018-09-17T20:11:01.508Z,2.80
2018-09-17T20:13:30.687Z,2.47
2018-09-17T20:16:01.280Z,2.40
2018-09-17T20:18:31.340Z,2.23
2018-09-17T20:21:00.646Z,2.40
2018-09-17T20:23:29.890Z,2.40
2018-09-17T20:25:59.136Z,2.57
2018-09-17T20:28:28.344Z,2.70
2018-09-17T20:30:57.606Z,2.60
2018-09-17T20:33:29.565Z,2.80
2018-09-17T20:35:58.907Z,2.53
2018-09-17T20:38:28.400Z,2.53
2018-09-17T20:40:57.613Z,3.00
2018-09-17T20:43:26.814Z,2.80
2018-09-17T20:45:56.038Z,2.57
2018-09-17T20:48:25.224Z,2.77
2018-09-17T20:50:54.471Z,2.37
2018-09-17T20:53:23.705Z,2.50
2018-09-17T20:55:52.976Z,2.90
2018-09-17T20:58:22.206Z,2.37
2018-09-17T21:00:51.622Z,2.70
2018-09-17T21:03:20.858Z,2.53
2018-09-17T21:05:50.200Z,2.93
2018-09-17T21:08:19.467Z,2.17
2018-09-17T21:10:48.648Z,2.60
2018-09-17T21:13:18.022Z,2.70
2018-09-17T21:15:47.209Z,3.37
2018-09-17T21:18:16.440Z,2.90
2018-09-17T21:20:45.617Z,2.67
2018-09-17T21:23:14.866Z,3.03
2018-09-17T21:25:44.074Z,2.60
2018-09-17T21:28:13.328Z,3.03
2018-09-17T21:30:42.570Z,2.73
2018-09-17T21:33:11.812Z,2.87
2018-09-17T21:35:41.007Z,2.43
2018-09-17T21:38:10.381Z,2.43
2018-09-17T21:40:39.578Z,2.83
2018-09-17T21:43:08.935Z,2.67
2018-09-17T21:45:38.117Z,2.70
2018-09-17T21:48:07.347Z,2.90
2018-09-17T21:50:36.534Z,2.80
2018-09-17T21:53:05.911Z,2.60
2018-09-17T21:55:35.145Z,3.87
2018-09-17T21:58:04.352Z,3.50
2018-09-17T22:00:38.696Z,3.43
2018-09-17T22:03:07.913Z,3.50
2018-09-17T22:05:37.135Z,3.10
2018-09-17T22:08:06.333Z,3.80
2018-09-17T22:10:35.509Z,3.30
2018-09-17T22:13:04.728Z,3.87
2018-09-17T22:15:33.933Z,3.87
2018-09-17T22:18:03.244Z,3.80
2018-09-17T22:20:32.444Z,3.97
2018-09-17T22:23:01.704Z,3.27
2018-09-17T22:25:30.909Z,3.37
2018-09-17T22:28:00.139Z,3.90
2018-09-17T22:30:29.355Z,2.93
2018-09-17T22:32:58.569Z,3.30
2018-09-17T22:35:27.775Z,3.77
2018-09-17T22:37:57.080Z,3.67
2018-09-17T22:40:26.284Z,3.43
2018-09-17T22:42:55.536Z,3.33
2018-09-17T22:45:24.800Z,3.23
2018-09-17T22:47:54.136Z,3.90
2018-09-17T22:50:23.325Z,4.33
2018-09-17T22:52:52.543Z,4.07
2018-09-17T22:55:21.755Z,3.93
2018-09-17T22:57:50.972Z,3.80
2018-09-17T23:00:20.150Z,3.97
2018-09-17T23:02:49.349Z,4.20
2018-09-17T23:05:18.527Z,3.70
2018-09-17T23:07:47.727Z,3.57
2018-09-17T23:10:16.984Z,3.00
2018-09-17T23:12:46.172Z,3.17
2018-09-17T23:15:15.444Z,3.37
2018-09-17T23:17:44.624Z,2.83
2018-09-17T23:20:13.851Z,3.10
2018-09-17T23:22:43.035Z,2.77
2018-09-17T23:25:12.247Z,2.87
2018-09-17T23:27:41.419Z,2.63
2018-09-17T23:30:10.718Z,3.00
2018-09-17T23:32:39.984Z,2.93
2018-09-17T23:35:09.228Z,3.33
2018-09-17T23:37:38.416Z,2.80
2018-09-17T23:40:07.653Z,3.03
2018-09-17T23:42:36.857Z,2.97
2018-09-17T23:45:06.099Z,3.30
2018-09-17T23:47:35.294Z,3.10
2018-09-17T23:50:04.496Z,3.13
2018-09-17T23:52:33.683Z,3.23
2018-09-17T23:55:02.929Z,3.10
2018-09-17T23:57:32.128Z,3.40
