createdAt,value
2023-01-19T00:01:48.265Z,98324.47
2023-01-19T00:03:50.207Z,98330.34
2023-01-19T00:05:52.504Z,98327.31
2023-01-19T00:07:53.907Z,98331.28
2023-01-19T00:09:55.270Z,98331.53
2023-01-19T00:11:56.632Z,98335.94
2023-01-19T00:13:58.838Z,98336.22
2023-01-19T00:16:00.217Z,98338.59
2023-01-19T00:18:01.671Z,98335.44
2023-01-19T00:20:03.913Z,98334.81
2023-01-19T00:22:07.931Z,98330.81
2023-01-19T00:24:10.396Z,98320.84
2023-01-19T00:26:12.055Z,98321.22
2023-01-19T00:28:16.245Z,98318.25
2023-01-19T00:30:18.228Z,98317.25
2023-01-19T00:32:20.291Z,98322.16
2023-01-19T00:34:21.699Z,98332.56
2023-01-19T00:36:23.093Z,98316.03
2023-01-19T00:38:24.480Z,98322.63
2023-01-19T00:40:25.863Z,98328.25
2023-01-19T00:42:45.839Z,98322.06
2023-01-19T00:44:47.189Z,98328.47
2023-01-19T00:46:48.558Z,98323.66
2023-01-19T00:48:49.961Z,98333.88
2023-01-19T00:50:51.396Z,98323.13
2023-01-19T00:52:54.546Z,98330.53
2023-01-19T00:54:55.907Z,98332.06
2023-01-19T00:56:57.280Z,98332.72
2023-01-19T00:58:58.722Z,98330.84
2023-01-19T01:01:03.714Z,98332.84
2023-01-19T01:03:05.501Z,98331.47
2023-01-19T01:05:08.549Z,98333.88
2023-01-19T01:07:10.041Z,98327.50
2023-01-19T01:09:14.397Z,98316.72
2023-01-19T01:11:15.810Z,98319.72
2023-01-19T01:13:20.267Z,98324.91
2023-01-19T01:15:26.888Z,98325.50
2023-01-19T01:17:28.268Z,98329.25
2023-01-19T01:19:29.942Z,98334.63
2023-01-19T01:21:31.381Z,98329.25
2023-01-19T01:23:34.253Z,98341.91
2023-01-19T01:25:37.748Z,98348.38
2023-01-19T01:27:39.148Z,98354.38
2023-01-19T01:29:42.648Z,98343.97
2023-01-19T01:31:44.065Z,98344.41
2023-01-19T01:33:45.838Z,98351.00
2023-01-19T01:35:49.560Z,98346.81
2023-01-19T01:37:51.096Z,98344.81
2023-01-19T01:39:52.526Z,98347.59
2023-01-19T01:41:54.032Z,98346.81
2023-01-19T01:44:01.496Z,98348.81
2023-01-19T01:46:02.973Z,98346.84
2023-01-19T01:48:18.453Z,98355.06
2023-01-19T01:50:26.672Z,98359.88
2023-01-19T01:52:32.297Z,98352.91
2023-01-19T01:54:34.073Z,98356.31
2023-01-19T01:56:40.294Z,98358.13
2023-01-19T01:58:42.126Z,98354.69
2023-01-19T02:01:02.530Z,98354.88
2023-01-19T02:03:04.389Z,98345.69
2023-01-19T02:05:34.546Z,98354.72
2023-01-19T02:08:16.487Z,98352.91
2023-01-19T02:10:37.465Z,98350.75
2023-01-19T02:12:57.820Z,98357.16
2023-01-19T02:14:59.631Z,98344.56
2023-01-19T02:17:01.146Z,98347.78
2023-01-19T02:19:04.241Z,98344.78
2023-01-19T02:21:11.577Z,98336.78
2023-01-19T02:23:22.890Z,98328.59
2023-01-19T02:25:25.140Z,98337.44
2023-01-19T02:27:26.599Z,98343.63
2023-01-19T02:29:28.751Z,98340.84
2023-01-19T02:31:31.854Z,98341.44
2023-01-19T02:33:33.597Z,98334.44
2023-01-19T02:35:38.181Z,98332.25
2023-01-19T02:37:40.984Z,98341.84
2023-01-19T02:39:58.874Z,98346.47
2023-01-19T02:42:05.996Z,98332.81
2023-01-19T02:44:08.979Z,98334.44
2023-01-19T02:46:10.757Z,98338.06
2023-01-19T02:48:12.161Z,98331.84
2023-01-19T02:50:38.203Z,98335.03
2023-01-19T02:52:39.633Z,98322.81
2023-01-19T02:54:50.085Z,98324.03
2023-01-19T02:57:09.799Z,98325.03
2023-01-19T02:59:48.257Z,98323.06
2023-01-19T03:02:19.481Z,98330.66
2023-01-19T03:04:57.464Z,98316.84
2023-01-19T03:07:13.719Z,98324.03
2023-01-19T03:09:21.171Z,98327.06
2023-01-19T03:11:26.870Z,98321.03
2023-01-19T03:13:53.475Z,98313.25
2023-01-19T03:16:11.663Z,98318.66
2023-01-19T03:18:15.039Z,98324.69
2023-01-19T03:20:24.655Z,98314.44
2023-01-19T03:22:29.254Z,98321.88
2023-01-19T03:24:33.566Z,98315.66
2023-01-19T03:26:42.978Z,98319.47
2023-01-19T03:28:47.395Z,98315.25
2023-01-19T03:30:57.914Z,98316.00
2023-01-19T03:33:11.164Z,98314.59
2023-01-19T03:35:15.957Z,98313.00
2023-01-19T03:37:21.312Z,98313.41
2023-01-19T03:39:24.591Z,98314.00
2023-01-19T03:41:28.397Z,98302.97
2023-01-19T03:43:31.727Z,98311.19
2023-01-19T03:45:36.737Z,98307.78
2023-01-19T03:47:38.441Z,98312.78
2023-01-19T03:49:42.938Z,98302.78
2023-01-19T03:51:44.674Z,98295.56
2023-01-19T03:53:46.761Z,98295.34
2023-01-19T03:55:50.506Z,98306.97
2023-01-19T03:57:51.860Z,98307.00
2023-01-19T03:59:53.537Z,98309.97
2023-01-19T04:01:54.894Z,98314.00
2023-01-19T04:03:56.343Z,98324.22
2023-01-19T04:05:57.843Z,98309.41
2023-01-19T04:07:59.234Z,98317.66
2023-01-19T04:10:00.638Z,98313.66
2023-01-19T04:12:02.261Z,98311.84
2023-01-19T04:14:04.014Z,98311.25
2023-01-19T04:16:06.499Z,98320.66
2023-01-19T04:18:08.706Z,98314.63
2023-01-19T04:20:10.637Z,98308.44
2023-01-19T04:22:12.032Z,98318.69
2023-01-19T04:24:13.586Z,98311.88
2023-01-19T04:26:15.094Z,98312.66
2023-01-19T04:28:16.649Z,98314.69
2023-01-19T04:30:18.477Z,98313.47
2023-01-19T04:32:19.944Z,98312.47
2023-01-19T04:34:21.304Z,98302.66
2023-01-19T04:36:22.887Z,98314.47
2023-01-19T04:38:25.253Z,98308.66
2023-01-19T04:40:26.606Z,98309.66
2023-01-19T04:42:28.016Z,98310.47
2023-01-19T04:44:29.494Z,98303.25
2023-01-19T04:46:30.942Z,98304.28
2023-01-19T04:48:32.774Z,98305.84
2023-01-19T04:50:34.195Z,98303.06
2023-01-19T04:52:35.993Z,98298.25
2023-01-19T04:54:37.446Z,98303.25
2023-01-19T04:56:40.769Z,98303.06
2023-01-19T04:58:42.174Z,98303.06
2023-01-19T05:00:43.561Z,98303.25
2023-01-19T05:02:45.318Z,98297.25
2023-01-19T05:04:46.748Z,98297.63
2023-01-19T05:06:48.447Z,98292.22
2023-01-19T05:08:49.827Z,98309.41
2023-01-19T05:10:51.180Z,98312.22
2023-01-19T05:12:52.846Z,98308.97
2023-01-19T05:14:54.256Z,98312.97
2023-01-19T05:16:55.612Z,98302.56
2023-01-19T05:18:57.002Z,98304.16
2023-01-19T05:20:58.358Z,98318.13
2023-01-19T05:23:00.197Z,98312.94
2023-01-19T05:25:01.951Z,98308.13
2023-01-19T05:27:03.798Z,98317.91
2023-01-19T05:29:05.236Z,98312.91
2023-01-19T05:31:06.865Z,98314.09
2023-01-19T05:33:08.369Z,98310.31
2023-01-19T05:35:10.175Z,98318.69
2023-01-19T05:37:11.555Z,98323.09
2023-01-19T05:39:14.197Z,98317.50
2023-01-19T05:41:15.562Z,98317.50
2023-01-19T05:43:16.943Z,98319.09
2023-01-19T05:45:18.307Z,98314.28
2023-01-19T05:47:19.732Z,98321.88
2023-01-19T05:49:21.128Z,98324.25
2023-01-19T05:51:22.509Z,98332.41
2023-01-19T05:53:23.929Z,98318.44
2023-01-19T05:55:25.947Z,98316.81
2023-01-19T05:57:27.290Z,98315.81
2023-01-19T05:59:28.772Z,98318.44
2023-01-19T06:01:30.213Z,98323.44
2023-01-19T06:03:32.759Z,98323.44
2023-01-19T06:05:35.463Z,98328.66
2023-01-19T06:07:36.817Z,98334.41
2023-01-19T06:09:38.264Z,98321.25
2023-01-19T06:11:39.715Z,98331.22
2023-01-19T06:13:42.136Z,98330.78
2023-01-19T06:15:44.932Z,98335.63
2023-01-19T06:17:46.350Z,98332.00
2023-01-19T06:19:47.717Z,98335.38
2023-01-19T06:21:52.047Z,98349.59
2023-01-19T06:23:53.510Z,98356.19
2023-01-19T06:25:55.085Z,98354.19
2023-01-19T06:27:56.505Z,98350.16
2023-01-19T06:29:57.841Z,98348.19
2023-01-19T06:31:59.291Z,98349.19
2023-01-19T06:34:00.982Z,98347.38
2023-01-19T06:36:05.600Z,98356.59
2023-01-19T06:38:07.026Z,98360.81
2023-01-19T06:40:09.189Z,98363.59
2023-01-19T06:42:11.290Z,98367.78
2023-01-19T06:44:12.809Z,98355.56
2023-01-19T06:46:14.319Z,98363.56
2023-01-19T06:48:16.515Z,98358.78
2023-01-19T06:50:18.005Z,98365.56
2023-01-19T06:52:20.447Z,98357.53
2023-01-19T06:54:22.278Z,98369.19
2023-01-19T06:56:23.653Z,98375.19
2023-01-19T06:58:25.316Z,98383.59
2023-01-19T07:00:27.828Z,98381.16
2023-01-19T07:02:29.270Z,98385.38
2023-01-19T07:04:30.748Z,98383.97
2023-01-19T07:06:32.233Z,98391.59
2023-01-19T07:08:35.104Z,98387.00
2023-01-19T07:11:26.478Z,98389.16
2023-01-19T07:12:59.088Z,98395.44
2023-01-19T07:15:00.857Z,98390.22
2023-01-19T07:17:02.918Z,98395.44
2023-01-19T07:19:04.644Z,98397.81
2023-01-19T07:21:07.054Z,98395.00
2023-01-19T07:23:09.350Z,98406.81
2023-01-19T07:25:10.733Z,98412.63
2023-01-19T07:27:12.250Z,98429.78
2023-01-19T07:29:13.988Z,98420.41
2023-01-19T07:31:16.097Z,98418.63
2023-01-19T07:33:17.565Z,98423.22
2023-01-19T07:35:18.907Z,98426.63
2023-01-19T07:37:20.350Z,98432.81
2023-01-19T07:39:21.834Z,98436.59
2023-01-19T07:41:23.461Z,98448.03
2023-01-19T07:43:24.891Z,98452.25
2023-01-19T07:45:28.006Z,98436.00
2023-01-19T07:47:29.927Z,98448.28
2023-01-19T07:49:31.307Z,98452.03
2023-01-19T07:51:32.856Z,98456.91
2023-01-19T07:53:34.587Z,98452.84
2023-01-19T07:55:36.246Z,98456.91
2023-01-19T07:57:37.717Z,98452.47
2023-01-19T07:59:39.142Z,98469.31
2023-01-19T08:01:40.578Z,98469.56
2023-01-19T08:03:42.410Z,98472.72
2023-01-19T08:05:44.706Z,98486.16
2023-01-19T08:07:46.538Z,98481.94
2023-01-19T08:09:48.070Z,98469.94
2023-01-19T08:11:49.486Z,98485.16
2023-01-19T08:13:50.913Z,98491.19
2023-01-19T08:15:54.026Z,98493.22
2023-01-19T08:18:00.314Z,98495.81
2023-01-19T08:20:01.665Z,98490.97
2023-01-19T08:22:03.707Z,98489.38
2023-01-19T08:24:05.429Z,98489.00
2023-01-19T08:26:30.497Z,98500.63
2023-01-19T08:28:32.064Z,98506.66
2023-01-19T08:30:34.252Z,98510.41
2023-01-19T08:32:35.906Z,98514.63
2023-01-19T08:34:37.240Z,98511.84
2023-01-19T08:36:38.649Z,98514.88
2023-01-19T08:38:43.746Z,98513.69
2023-01-19T08:40:45.421Z,98520.31
2023-01-19T08:42:46.877Z,98514.53
2023-01-19T08:44:57.665Z,98516.94
2023-01-19T08:47:00.639Z,98527.13
2023-01-19T08:49:02.613Z,98531.78
2023-01-19T08:51:04.106Z,98529.94
2023-01-19T08:53:08.557Z,98528.78
2023-01-19T08:55:11.169Z,98533.22
2023-01-19T08:57:12.614Z,98539.66
2023-01-19T08:59:14.268Z,98539.66
2023-01-19T09:01:19.897Z,98549.25
2023-01-19T09:03:25.493Z,98547.06
2023-01-19T09:05:27.644Z,98548.88
2023-01-19T09:07:30.604Z,98547.06
2023-01-19T09:09:39.769Z,98541.31
2023-01-19T09:11:42.700Z,98555.53
2023-01-19T09:13:47.453Z,98565.94
2023-01-19T09:15:50.078Z,98567.34
2023-01-19T09:17:53.207Z,98553.75
2023-01-19T09:19:54.622Z,98557.16
2023-01-19T09:21:56.110Z,98553.38
2023-01-19T09:23:57.789Z,98570.03
2023-01-19T09:26:01.962Z,98572.88
2023-01-19T09:28:04.683Z,98583.72
2023-01-19T09:30:07.297Z,98577.31
2023-01-19T09:32:11.066Z,98585.09
2023-01-19T09:34:12.611Z,98591.91
2023-01-19T09:36:14.005Z,98590.72
2023-01-19T09:38:22.489Z,98602.13
2023-01-19T09:40:24.337Z,98603.13
2023-01-19T09:42:37.536Z,98602.38
2023-01-19T09:44:42.112Z,98608.16
2023-01-19T09:46:43.509Z,98622.22
2023-01-19T09:49:04.805Z,98618.41
2023-01-19T09:51:13.654Z,98620.25
2023-01-19T09:53:29.782Z,98627.25
2023-01-19T09:55:31.247Z,98621.47
2023-01-19T09:57:33.783Z,98631.94
2023-01-19T09:59:36.604Z,98630.69
2023-01-19T10:01:56.863Z,98642.56
2023-01-19T10:04:19.692Z,98633.09
2023-01-19T10:06:23.104Z,98642.53
2023-01-19T10:08:45.604Z,98648.09
2023-01-19T10:10:53.202Z,98649.31
2023-01-19T10:13:24.959Z,98650.59
2023-01-19T10:16:08.023Z,98651.22
2023-01-19T10:18:47.616Z,98653.19
2023-01-19T10:21:00.932Z,98650.06
2023-01-19T10:23:05.964Z,98656.13
2023-01-19T10:25:15.734Z,98653.50
2023-01-19T10:27:19.013Z,98653.50
2023-01-19T10:29:37.786Z,98649.91
2023-01-19T10:31:42.229Z,98662.13
2023-01-19T10:33:43.677Z,98655.72
2023-01-19T10:35:48.066Z,98656.19
2023-01-19T10:37:50.474Z,98658.34
2023-01-19T10:39:55.587Z,98669.97
2023-01-19T10:42:00.536Z,98664.00
2023-01-19T10:44:04.243Z,98667.97
2023-01-19T10:46:08.108Z,98670.38
2023-01-19T10:48:12.247Z,98672.38
2023-01-19T10:50:37.397Z,98665.94
2023-01-19T10:52:44.600Z,98670.34
2023-01-19T10:54:48.436Z,98676.75
2023-01-19T10:56:55.532Z,98669.53
2023-01-19T10:59:00.120Z,98671.19
2023-01-19T11:01:18.783Z,98671.00
2023-01-19T11:03:30.348Z,98672.78
2023-01-19T11:05:35.449Z,98680.00
2023-01-19T11:07:37.264Z,98679.38
2023-01-19T11:09:38.646Z,98677.81
2023-01-19T11:11:49.894Z,98679.66
2023-01-19T11:14:13.686Z,98684.78
2023-01-19T11:16:31.394Z,98670.53
2023-01-19T11:18:43.223Z,98677.16
2023-01-19T11:20:50.818Z,98688.72
2023-01-19T11:23:32.065Z,98687.63
2023-01-19T11:25:35.780Z,98691.06
2023-01-19T11:27:37.816Z,98691.75
2023-01-19T11:29:39.266Z,98677.72
2023-01-19T11:31:41.028Z,98676.78
2023-01-19T11:33:47.077Z,98688.22
2023-01-19T11:35:51.159Z,98692.03
2023-01-19T11:38:05.442Z,98687.25
2023-01-19T11:40:08.828Z,98701.91
2023-01-19T11:42:13.017Z,98697.69
2023-01-19T11:44:39.130Z,98700.59
2023-01-19T11:46:44.060Z,98700.94
2023-01-19T11:48:56.542Z,98698.75
2023-01-19T11:51:02.418Z,98702.19
2023-01-19T11:53:16.646Z,98704.00
2023-01-19T11:55:26.724Z,98701.50
2023-01-19T11:57:28.202Z,98702.72
2023-01-19T11:59:29.712Z,98700.31
2023-01-19T12:01:34.419Z,98705.91
2023-01-19T12:03:44.073Z,98704.09
2023-01-19T12:05:51.046Z,98711.50
2023-01-19T12:07:54.020Z,98702.72
2023-01-19T12:10:06.363Z,98713.47
2023-01-19T12:12:15.268Z,98707.09
2023-01-19T12:14:23.484Z,98705.91
2023-01-19T12:16:29.050Z,98707.88
2023-01-19T12:18:38.355Z,98711.00
2023-01-19T12:20:44.473Z,98711.25
2023-01-19T12:22:54.211Z,98705.81
2023-01-19T12:25:05.098Z,98710.72
2023-01-19T12:27:30.359Z,98700.88
2023-01-19T12:29:35.538Z,98700.47
2023-01-19T12:31:38.320Z,98699.88
2023-01-19T12:33:40.419Z,98697.88
2023-01-19T12:35:58.478Z,98702.53
2023-01-19T12:37:59.843Z,98697.44
2023-01-19T12:40:17.400Z,98701.47
2023-01-19T12:42:21.236Z,98700.69
2023-01-19T12:44:27.689Z,98708.94
2023-01-19T12:46:30.895Z,98707.72
2023-01-19T12:48:32.774Z,98708.09
2023-01-19T12:50:38.017Z,98703.47
2023-01-19T12:52:49.327Z,98712.91
2023-01-19T12:54:50.673Z,98710.28
2023-01-19T12:56:58.431Z,98711.13
2023-01-19T12:59:00.828Z,98712.72
2023-01-19T13:01:13.985Z,98720.09
2023-01-19T13:03:18.138Z,98715.69
2023-01-19T13:05:42.915Z,98721.56
2023-01-19T13:08:02.688Z,98723.94
2023-01-19T13:10:22.668Z,98718.16
2023-01-19T13:12:25.272Z,98719.97
2023-01-19T13:14:38.026Z,98717.88
2023-01-19T13:16:39.346Z,98727.53
2023-01-19T13:18:43.754Z,98728.38
2023-01-19T13:20:52.869Z,98729.00
2023-01-19T13:23:14.507Z,98729.19
2023-01-19T13:25:29.265Z,98730.03
2023-01-19T13:27:30.987Z,98727.47
2023-01-19T13:29:35.784Z,98731.69
2023-01-19T13:31:40.221Z,98726.84
2023-01-19T13:33:54.030Z,98727.06
2023-01-19T13:35:59.088Z,98730.28
2023-01-19T13:38:01.334Z,98733.44
2023-01-19T13:40:03.597Z,98730.03
2023-01-19T13:42:16.152Z,98726.03
2023-01-19T13:44:25.883Z,98736.28
2023-01-19T13:46:28.833Z,98742.91
2023-01-19T13:48:32.125Z,98737.13
2023-01-19T13:50:37.275Z,98734.22
2023-01-19T13:52:43.361Z,98736.81
2023-01-19T13:54:48.993Z,98736.63
2023-01-19T13:56:50.438Z,98732.19
2023-01-19T13:58:59.748Z,98742.75
2023-01-19T14:01:01.187Z,98742.75
2023-01-19T14:03:14.797Z,98744.50
2023-01-19T14:05:20.909Z,98750.31
2023-01-19T14:07:26.311Z,98753.50
2023-01-19T14:09:27.895Z,98755.38
2023-01-19T14:11:29.446Z,98758.56
2023-01-19T14:13:43.108Z,98755.94
2023-01-19T14:15:46.061Z,98769.34
2023-01-19T14:18:11.557Z,98767.72
2023-01-19T14:20:30.172Z,98762.97
2023-01-19T14:22:45.551Z,98767.97
2023-01-19T14:24:46.943Z,98768.38
2023-01-19T14:26:53.895Z,98774.34
2023-01-19T14:28:55.364Z,98769.94
2023-01-19T14:31:17.322Z,98768.91
2023-01-19T14:33:41.977Z,98777.72
2023-01-19T14:35:43.540Z,98769.88
2023-01-19T14:37:48.228Z,98775.28
2023-01-19T14:40:08.022Z,98782.72
2023-01-19T14:42:17.527Z,98780.53
2023-01-19T14:44:28.230Z,98785.94
2023-01-19T14:46:29.756Z,98781.91
2023-01-19T14:48:31.317Z,98784.47
2023-01-19T14:50:36.267Z,98785.72
2023-01-19T14:52:41.129Z,98783.25
2023-01-19T14:54:45.489Z,98792.81
2023-01-19T14:56:47.769Z,98791.66
2023-01-19T14:58:49.141Z,98791.28
2023-01-19T15:00:55.526Z,98799.69
2023-01-19T15:02:56.970Z,98799.81
2023-01-19T15:04:58.395Z,98806.28
2023-01-19T15:06:59.844Z,98794.09
2023-01-19T15:09:01.221Z,98801.06
2023-01-19T15:11:10.865Z,98807.72
2023-01-19T15:13:22.091Z,98810.13
2023-01-19T15:15:31.479Z,98810.34
2023-01-19T15:17:32.951Z,98804.25
2023-01-19T15:19:34.342Z,98811.50
2023-01-19T15:21:35.723Z,98809.91
2023-01-19T15:23:37.112Z,98808.47
2023-01-19T15:25:39.457Z,98816.28
2023-01-19T15:27:41.027Z,98821.88
2023-01-19T15:29:42.690Z,98812.25
2023-01-19T15:31:44.140Z,98817.06
2023-01-19T15:33:45.686Z,98817.06
2023-01-19T15:35:47.500Z,98817.38
2023-01-19T15:37:50.124Z,98821.16
2023-01-19T15:39:51.512Z,98826.31
2023-01-19T15:41:53.175Z,98828.50
2023-01-19T15:43:54.586Z,98827.88
2023-01-19T15:46:02.546Z,98826.00
2023-01-19T15:48:07.011Z,98827.53
2023-01-19T15:50:09.204Z,98827.31
2023-01-19T15:52:10.553Z,98830.94
2023-01-19T15:54:16.318Z,98829.50
2023-01-19T15:56:21.023Z,98836.31
2023-01-19T15:58:23.528Z,98840.72
2023-01-19T16:00:25.035Z,98844.50
2023-01-19T16:02:26.452Z,98846.84
2023-01-19T16:04:27.826Z,98844.63
2023-01-19T16:06:30.436Z,98847.97
2023-01-19T16:08:31.800Z,98843.47
2023-01-19T16:10:35.012Z,98852.41
2023-01-19T16:12:36.845Z,98853.31
2023-01-19T16:14:38.230Z,98861.06
2023-01-19T16:16:39.622Z,98847.97
2023-01-19T16:18:40.985Z,98850.03
2023-01-19T16:20:42.388Z,98854.34
2023-01-19T16:22:43.811Z,98845.66
2023-01-19T16:24:45.241Z,98849.44
2023-01-19T16:26:46.609Z,98856.19
2023-01-19T16:28:48.218Z,98857.06
2023-01-19T16:30:49.681Z,98860.03
2023-01-19T16:32:51.326Z,98864.22
2023-01-19T16:34:52.676Z,98865.84
2023-01-19T16:36:54.067Z,98862.19
2023-01-19T16:39:02.075Z,98875.50
2023-01-19T16:41:03.451Z,98873.91
2023-01-19T16:43:04.934Z,98874.81
2023-01-19T16:45:06.661Z,98879.53
2023-01-19T16:47:08.485Z,98880.88
2023-01-19T16:49:14.759Z,98888.31
2023-01-19T16:51:17.914Z,98873.91
2023-01-19T16:53:19.298Z,98885.34
2023-01-19T16:55:20.697Z,98885.69
2023-01-19T16:57:22.061Z,98887.84
2023-01-19T16:59:24.502Z,98890.38
2023-01-19T17:01:27.796Z,98896.53
2023-01-19T17:03:29.919Z,98897.19
2023-01-19T17:05:31.351Z,98903.16
2023-01-19T17:07:32.747Z,98902.19
2023-01-19T17:09:34.170Z,98904.69
2023-01-19T17:11:36.326Z,98900.47
2023-01-19T17:13:38.725Z,98901.63
2023-01-19T17:15:40.375Z,98904.41
2023-01-19T17:17:41.711Z,98911.13
2023-01-19T17:19:44.970Z,98910.66
2023-01-19T17:21:51.143Z,98914.53
2023-01-19T17:23:54.251Z,98910.31
2023-01-19T17:25:56.611Z,98910.41
2023-01-19T17:28:01.059Z,98916.25
2023-01-19T17:30:03.564Z,98920.13
2023-01-19T17:32:05.194Z,98922.72
2023-01-19T17:34:07.950Z,98919.56
2023-01-19T17:36:13.070Z,98927.66
2023-01-19T17:38:14.551Z,98932.34
2023-01-19T17:40:16.276Z,98935.22
2023-01-19T17:42:17.708Z,98936.47
2023-01-19T17:44:19.155Z,98938.38
2023-01-19T17:46:22.961Z,98940.34
2023-01-19T17:48:24.349Z,98938.38
2023-01-19T17:50:25.813Z,98936.13
2023-01-19T17:52:27.262Z,98939.53
2023-01-19T17:54:28.783Z,98941.16
2023-01-19T17:56:33.009Z,98938.03
2023-01-19T17:58:35.239Z,98930.41
2023-01-19T18:00:36.643Z,98934.19
2023-01-19T18:02:38.116Z,98930.13
2023-01-19T18:04:39.990Z,98925.81
2023-01-19T18:06:41.571Z,98933.69
2023-01-19T18:08:46.099Z,98925.59
2023-01-19T18:10:57.963Z,98927.28
2023-01-19T18:12:59.333Z,98941.78
2023-01-19T18:15:00.829Z,98944.91
2023-01-19T18:17:02.216Z,98943.47
2023-01-19T18:19:03.677Z,98943.97
2023-01-19T18:21:09.380Z,98951.94
2023-01-19T18:23:11.726Z,98949.97
2023-01-19T18:25:13.145Z,98947.84
2023-01-19T18:27:16.360Z,98953.31
2023-01-19T18:29:19.236Z,98949.13
2023-01-19T18:31:20.772Z,98947.78
2023-01-19T18:33:22.449Z,98948.47
2023-01-19T18:35:23.836Z,98954.00
2023-01-19T18:37:25.266Z,98950.78
2023-01-19T18:39:26.627Z,98950.66
2023-01-19T18:41:29.853Z,98952.63
2023-01-19T18:43:31.977Z,98953.44
2023-01-19T18:45:33.441Z,98955.38
2023-01-19T18:47:34.842Z,98958.53
2023-01-19T18:49:36.307Z,98954.19
2023-01-19T18:51:39.538Z,98957.75
2023-01-19T18:53:41.406Z,98957.63
2023-01-19T18:55:54.483Z,98952.44
2023-01-19T18:57:55.873Z,98946.78
2023-01-19T18:59:57.241Z,98954.56
2023-01-19T19:02:01.357Z,98956.84
2023-01-19T19:04:03.011Z,98957.19
2023-01-19T19:06:04.590Z,98955.09
2023-01-19T19:08:06.650Z,98962.28
2023-01-19T19:10:11.808Z,98961.63
2023-01-19T19:12:13.398Z,98959.56
2023-01-19T19:14:14.815Z,98969.94
2023-01-19T19:16:16.269Z,98963.75
2023-01-19T19:18:17.966Z,98970.91
2023-01-19T19:20:20.517Z,98964.09
2023-01-19T19:22:23.635Z,98967.84
2023-01-19T19:24:26.148Z,98969.78
2023-01-19T19:26:28.338Z,98971.75
2023-01-19T19:28:29.748Z,98972.22
2023-01-19T19:30:34.186Z,98976.09
2023-01-19T19:32:35.593Z,98974.09
2023-01-19T19:34:37.119Z,98972.78
2023-01-19T19:36:39.903Z,98979.59
2023-01-19T19:38:42.749Z,98983.47
2023-01-19T19:40:44.163Z,98983.94
2023-01-19T19:42:48.529Z,98986.66
2023-01-19T19:44:50.068Z,98990.06
2023-01-19T19:46:51.485Z,98984.19
2023-01-19T19:48:53.638Z,98991.16
2023-01-19T19:50:56.051Z,98992.78
2023-01-19T19:52:58.765Z,98995.41
2023-01-19T19:55:00.163Z,98994.22
2023-01-19T19:57:01.592Z,98997.03
2023-01-19T19:59:03.560Z,98999.31
2023-01-19T20:01:16.625Z,98995.91
2023-01-19T20:03:18.553Z,98995.44
2023-01-19T20:05:19.916Z,98996.09
2023-01-19T20:07:21.307Z,98989.63
2023-01-19T20:09:23.617Z,98992.56
2023-01-19T20:11:28.241Z,99000.00
2023-01-19T20:13:29.625Z,98997.75
2023-01-19T20:15:32.097Z,99015.06
2023-01-19T20:17:33.462Z,99002.53
2023-01-19T20:19:34.845Z,99017.81
2023-01-19T20:21:39.112Z,99020.06
2023-01-19T20:23:41.376Z,99018.28
2023-01-19T20:25:42.741Z,99021.66
2023-01-19T20:27:45.055Z,99021.50
2023-01-19T20:29:52.700Z,99019.06
2023-01-19T20:31:57.049Z,99022.81
2023-01-19T20:34:00.687Z,99022.00
2023-01-19T20:36:02.082Z,99022.81
2023-01-19T20:38:03.468Z,99023.97
2023-01-19T20:40:05.160Z,99024.31
2023-01-19T20:42:10.985Z,99030.16
2023-01-19T20:44:15.611Z,99022.25
2023-01-19T20:46:18.210Z,99025.03
2023-01-19T20:48:19.633Z,99032.16
2023-01-19T20:50:21.011Z,99036.84
2023-01-19T20:52:22.563Z,99035.91
2023-01-19T20:54:27.214Z,99045.00
2023-01-19T20:56:28.675Z,99038.53
2023-01-19T20:58:31.189Z,99043.91
2023-01-19T21:00:33.047Z,99047.75
2023-01-19T21:02:34.484Z,99045.34
2023-01-19T21:04:35.868Z,99045.81
2023-01-19T21:06:38.136Z,99056.47
2023-01-19T21:08:39.873Z,99061.66
2023-01-19T21:10:42.132Z,99056.44
2023-01-19T21:12:44.751Z,99066.34
2023-01-19T21:14:46.225Z,99072.81
2023-01-19T21:16:50.799Z,99071.81
2023-01-19T21:18:52.372Z,99075.72
2023-01-19T21:23:27.284Z,99079.59
2023-01-19T21:25:28.699Z,99083.63
2023-01-19T21:27:34.140Z,99087.03
2023-01-19T21:29:41.215Z,99083.81
2023-01-19T21:31:44.417Z,99087.38
2023-01-19T21:33:45.802Z,99092.22
2023-01-19T21:35:57.552Z,99090.28
2023-01-19T21:47:43.923Z,99107.94
2023-01-19T21:49:45.275Z,99110.53
2023-01-19T21:54:12.778Z,99120.06
2023-01-19T21:56:15.367Z,99114.06
2023-01-19T21:58:16.767Z,99115.84
2023-01-19T22:00:18.479Z,99116.31
2023-01-19T22:02:37.139Z,99111.94
2023-01-19T22:04:39.688Z,99118.75
2023-01-19T22:06:41.041Z,99123.13
2023-01-19T22:08:42.560Z,99125.59
2023-01-19T22:10:43.909Z,99128.81
2023-01-19T22:12:45.277Z,99128.47
2023-01-19T22:14:47.922Z,99132.06
2023-01-19T22:16:49.328Z,99136.25
2023-01-19T22:18:59.186Z,99137.72
2023-01-19T22:23:36.808Z,99141.13
2023-01-19T22:25:38.198Z,99142.41
2023-01-19T22:27:39.590Z,99143.06
2023-01-19T22:29:40.977Z,99137.66
2023-01-19T22:31:43.122Z,99142.88
2023-01-19T22:33:45.414Z,99139.75
2023-01-19T22:35:46.781Z,99144.97
2023-01-19T22:37:53.076Z,99149.19
2023-01-19T22:39:54.464Z,99143.19
2023-01-19T22:41:55.810Z,99143.03
2023-01-19T22:43:59.665Z,99143.81
2023-01-19T22:46:01.068Z,99142.00
2023-01-19T22:48:02.501Z,99148.84
2023-01-19T22:50:04.100Z,99150.63
2023-01-19T22:52:05.583Z,99150.63
2023-01-19T22:54:07.311Z,99147.88
2023-01-19T22:56:26.458Z,99158.44
2023-01-19T22:58:27.793Z,99151.59
2023-01-19T23:00:29.178Z,99150.63
2023-01-19T23:02:30.573Z,99150.00
2023-01-19T23:04:31.918Z,99148.38
2023-01-19T23:06:35.615Z,99149.34
2023-01-19T23:08:37.268Z,99154.75
2023-01-19T23:10:40.071Z,99156.53
2023-01-19T23:12:41.505Z,99153.28
2023-01-19T23:14:42.977Z,99161.25
2023-01-19T23:16:46.976Z,99159.28
2023-01-19T23:18:52.208Z,99158.16
2023-01-19T23:20:53.619Z,99164.94
2023-01-19T23:22:55.053Z,99161.53
2023-01-19T23:24:56.499Z,99163.16
2023-01-19T23:26:57.921Z,99163.00
2023-01-19T23:29:01.632Z,99164.59
2023-01-19T23:31:32.692Z,99165.25
2023-01-19T23:33:34.126Z,99168.84
2023-01-19T23:35:35.774Z,99162.31
2023-01-19T23:37:37.118Z,99168.03
2023-01-19T23:39:38.542Z,99173.09
2023-01-19T23:41:40.045Z,99175.69
2023-01-19T23:43:41.540Z,99176.34
2023-01-19T23:45:43.096Z,99173.91
2023-01-19T23:47:45.050Z,99176.97
2023-01-19T23:49:46.482Z,99185.94
2023-01-19T23:51:47.903Z,99181.75
2023-01-19T23:53:50.077Z,99182.44
2023-01-19T23:55:51.511Z,99186.44
2023-01-19T23:57:52.877Z,99184.47
2023-01-19T23:59:54.310Z,99189.50
