createdAt,value
2023-01-19T00:00:22.835Z,1.30
2023-01-19T00:05:29.784Z,1.30
2023-01-19T00:10:36.596Z,1.40
2023-01-19T00:15:43.440Z,1.50
2023-01-19T00:20:50.910Z,1.50
2023-01-19T00:25:58.153Z,1.50
2023-01-19T00:31:05.166Z,1.50
2023-01-19T00:36:12.825Z,1.40
2023-01-19T00:41:21.782Z,1.40
2023-01-19T00:46:28.512Z,1.50
2023-01-19T00:51:35.699Z,1.40
2023-01-19T00:56:42.981Z,1.40
2023-01-19T01:01:49.759Z,1.30
2023-01-19T01:06:56.908Z,1.30
2023-01-19T01:12:04.168Z,1.40
2023-01-19T01:17:14.632Z,1.30
2023-01-19T01:22:21.842Z,1.40
2023-01-19T01:27:28.657Z,1.40
2023-01-19T01:32:35.466Z,1.40
2023-01-19T01:37:43.764Z,1.40
2023-01-19T01:42:50.768Z,1.50
2023-01-19T01:48:02.013Z,1.50
2023-01-19T01:53:13.141Z,1.50
2023-01-19T01:58:20.117Z,1.40
2023-01-19T02:03:29.227Z,1.40
2023-01-19T02:08:58.194Z,1.50
2023-01-19T02:14:08.067Z,1.30
2023-01-19T02:19:19.310Z,1.30
2023-01-19T02:24:28.891Z,1.40
2023-01-19T02:29:37.019Z,1.40
2023-01-19T02:34:43.761Z,1.40
2023-01-19T02:39:56.411Z,1.20
2023-01-19T02:45:05.692Z,1.30
2023-01-19T02:50:46.291Z,1.50
2023-01-19T02:56:25.249Z,1.40
2023-01-19T03:01:39.444Z,1.50
2023-01-19T03:06:50.690Z,1.50
2023-01-19T03:12:16.753Z,1.40
2023-01-19T03:17:24.437Z,1.40
2023-01-19T03:22:32.044Z,1.40
2023-01-19T03:27:42.403Z,1.30
2023-01-19T03:32:53.444Z,1.40
2023-01-19T03:38:02.286Z,1.40
2023-01-19T03:43:09.956Z,1.40
2023-01-19T03:48:16.750Z,1.40
2023-01-19T03:53:24.021Z,1.40
2023-01-19T03:58:30.719Z,1.30
2023-01-19T04:03:37.414Z,1.50
2023-01-19T04:08:44.069Z,1.40
2023-01-19T04:13:50.822Z,1.40
2023-01-19T04:18:58.090Z,1.30
2023-01-19T04:24:04.856Z,1.30
2023-01-19T04:29:11.785Z,1.40
2023-01-19T04:34:18.446Z,1.40
2023-01-19T04:39:25.126Z,1.40
2023-01-19T04:44:31.990Z,1.30
2023-01-19T04:49:39.323Z,1.20
2023-01-19T04:54:46.010Z,1.10
2023-01-19T04:59:52.686Z,1.10
2023-01-19T05:04:59.336Z,1.20
2023-01-19T05:10:07.161Z,1.20
2023-01-19T05:15:13.938Z,1.10
2023-01-19T05:20:20.935Z,1.20
2023-01-19T05:25:27.719Z,1.10
2023-01-19T05:30:34.484Z,1.10
2023-01-19T05:35:41.262Z,1.00
2023-01-19T05:40:47.940Z,0.90
2023-01-19T05:45:54.691Z,1.10
2023-01-19T05:51:02.635Z,1.10
2023-01-19T05:56:11.689Z,1.00
2023-01-19T06:01:18.790Z,1.00
2023-01-19T06:06:25.683Z,1.00
2023-01-19T06:11:32.380Z,1.00
2023-01-19T06:16:39.134Z,1.00
2023-01-19T06:21:47.438Z,1.10
2023-01-19T06:26:54.285Z,1.00
2023-01-19T06:32:01.238Z,0.90
2023-01-19T06:37:07.951Z,0.70
2023-01-19T06:42:14.750Z,0.70
2023-01-19T06:47:21.435Z,0.70
2023-01-19T06:52:28.811Z,0.50
2023-01-19T06:57:35.482Z,0.60
2023-01-19T07:02:45.530Z,0.50
2023-01-19T07:07:57.019Z,0.50
2023-01-19T07:13:04.010Z,0.50
2023-01-19T07:18:10.885Z,0.50
2023-01-19T07:23:18.458Z,0.50
2023-01-19T07:28:28.058Z,0.40
2023-01-19T07:33:34.721Z,0.50
2023-01-19T07:38:42.548Z,0.40
2023-01-19T07:43:50.768Z,0.60
2023-01-19T07:48:57.918Z,0.50
2023-01-19T07:54:04.876Z,0.60
2023-01-19T07:59:12.391Z,0.40
2023-01-19T08:04:19.327Z,0.50
2023-01-19T08:09:26.059Z,0.50
2023-01-19T08:14:34.721Z,0.50
2023-01-19T08:19:41.733Z,0.30
2023-01-19T08:24:50.345Z,0.50
2023-01-19T08:29:56.795Z,0.40
2023-01-19T08:35:03.500Z,0.50
2023-01-19T08:40:11.901Z,0.60
2023-01-19T08:45:19.435Z,0.70
2023-01-19T08:50:32.210Z,0.80
2023-01-19T08:55:39.466Z,0.70
2023-01-19T09:00:46.105Z,0.90
2023-01-19T09:05:52.896Z,1.00
2023-01-19T09:10:59.516Z,0.90
2023-01-19T09:16:08.182Z,1.10
2023-01-19T09:21:15.434Z,1.10
2023-01-19T09:26:23.925Z,1.20
2023-01-19T09:31:30.719Z,1.30
2023-01-19T09:36:38.270Z,1.40
2023-01-19T09:41:48.674Z,1.30
2023-01-19T09:46:55.355Z,1.20
2023-01-19T09:52:02.533Z,1.10
2023-01-19T09:57:14.972Z,1.00
2023-01-19T10:02:43.629Z,1.10
2023-01-19T10:08:13.917Z,1.20
2023-01-19T10:13:31.023Z,1.20
2023-01-19T10:18:51.946Z,1.20
2023-01-19T10:24:20.668Z,1.10
2023-01-19T10:29:39.812Z,1.00
2023-01-19T10:34:47.208Z,0.80
2023-01-19T10:40:01.261Z,1.00
2023-01-19T10:45:23.747Z,0.90
2023-01-19T10:50:37.757Z,0.80
2023-01-19T10:55:43.603Z,0.80
2023-01-19T11:00:50.050Z,0.80
2023-01-19T11:06:00.126Z,0.80
2023-01-19T11:11:09.240Z,0.80
2023-01-19T11:16:26.654Z,0.80
2023-01-19T11:21:35.035Z,0.90
2023-01-19T11:26:51.423Z,1.00
2023-01-19T11:32:01.561Z,0.80
2023-01-19T11:37:21.609Z,0.80
2023-01-19T11:42:31.731Z,1.00
2023-01-19T11:47:49.214Z,1.10
2023-01-19T11:53:30.510Z,1.00
2023-01-19T11:58:44.874Z,1.00
2023-01-19T12:04:16.646Z,1.10
2023-01-19T12:09:36.650Z,1.00
2023-01-19T12:15:02.375Z,0.90
2023-01-19T12:20:28.892Z,0.90
2023-01-19T12:25:56.484Z,0.90
2023-01-19T12:31:04.734Z,0.80
2023-01-19T12:36:40.095Z,0.80
2023-01-19T12:41:47.601Z,0.70
2023-01-19T12:47:08.088Z,0.70
2023-01-19T12:52:41.536Z,0.80
2023-01-19T12:58:09.278Z,1.00
2023-01-19T13:03:29.167Z,1.00
2023-01-19T13:09:03.426Z,0.90
2023-01-19T13:14:37.721Z,0.90
2023-01-19T13:19:51.623Z,1.10
2023-01-19T13:25:09.518Z,1.10
2023-01-19T13:30:19.058Z,1.20
2023-01-19T13:35:26.565Z,0.90
2023-01-19T13:40:39.125Z,0.90
2023-01-19T13:45:53.469Z,1.10
2023-01-19T13:51:07.211Z,1.10
2023-01-19T13:56:22.226Z,1.10
2023-01-19T14:01:30.372Z,1.00
2023-01-19T14:06:43.290Z,1.10
2023-01-19T14:12:12.990Z,1.00
2023-01-19T14:17:29.503Z,1.00
2023-01-19T14:22:49.249Z,1.10
2023-01-19T14:28:28.968Z,1.20
2023-01-19T14:33:46.626Z,1.20
2023-01-19T14:38:56.211Z,1.10
2023-01-19T14:44:03.902Z,1.00
2023-01-19T14:49:14.634Z,1.10
2023-01-19T14:54:25.857Z,1.00
2023-01-19T14:59:34.436Z,0.80
2023-01-19T15:04:41.403Z,0.80
2023-01-19T15:09:50.247Z,0.90
2023-01-19T15:14:58.425Z,0.90
2023-01-19T15:20:06.371Z,0.90
2023-01-19T15:25:20.024Z,0.90
2023-01-19T15:30:31.350Z,0.90
2023-01-19T15:35:38.033Z,0.80
2023-01-19T15:40:44.947Z,0.60
2023-01-19T15:46:03.418Z,0.40
2023-01-19T15:51:15.975Z,0.20
2023-01-19T15:56:26.953Z,0.20
2023-01-19T16:01:35.475Z,0.20
2023-01-19T16:06:42.616Z,0.10
2023-01-19T16:11:49.454Z,0.00
2023-01-19T16:16:57.755Z,-0.10
2023-01-19T16:22:05.891Z,0.00
2023-01-19T16:27:13.223Z,0.00
2023-01-19T16:32:20.817Z,-0.10
2023-01-19T16:37:28.162Z,0.20
2023-01-19T16:42:36.239Z,0.10
2023-01-19T16:47:43.285Z,0.00
2023-01-19T16:52:51.290Z,-0.30
2023-01-19T16:57:58.123Z,-0.20
2023-01-19T17:03:04.900Z,-0.30
2023-01-19T17:08:11.570Z,-0.10
2023-01-19T17:13:18.741Z,-0.20
2023-01-19T17:18:25.627Z,-0.10
2023-01-19T17:23:33.710Z,-0.10
2023-01-19T17:28:41.550Z,0.00
2023-01-19T17:33:51.092Z,-0.10
2023-01-19T17:39:00.512Z,-0.20
2023-01-19T17:44:09.061Z,-0.20
2023-01-19T17:49:16.365Z,-0.10
2023-01-19T17:54:23.646Z,0.00
2023-01-19T17:59:30.573Z,0.00
2023-01-19T18:04:41.545Z,-0.40
2023-01-19T18:09:48.170Z,-0.50
2023-01-19T18:14:55.026Z,-0.30
2023-01-19T18:20:02.929Z,-0.40
2023-01-19T18:25:11.129Z,-0.50
2023-01-19T18:30:19.029Z,-0.60
2023-01-19T18:35:25.772Z,-0.70
2023-01-19T18:40:32.438Z,-0.80
2023-01-19T18:45:40.259Z,-0.70
2023-01-19T18:50:46.983Z,-0.60
2023-01-19T18:55:56.708Z,-0.60
2023-01-19T19:01:03.960Z,-0.50
2023-01-19T19:06:10.826Z,-0.40
2023-01-19T19:11:18.283Z,-0.30
2023-01-19T19:16:25.461Z,-0.40
2023-01-19T19:21:32.486Z,-0.30
2023-01-19T19:26:39.636Z,-0.30
2023-01-19T19:31:46.949Z,-0.30
2023-01-19T19:36:53.886Z,-0.20
2023-01-19T19:42:00.825Z,-0.20
2023-01-19T19:47:08.368Z,-0.30
2023-01-19T19:52:15.304Z,-0.20
2023-01-19T19:57:22.198Z,-0.40
2023-01-19T20:02:29.275Z,-0.30
2023-01-19T20:07:36.222Z,-0.50
2023-01-19T20:12:42.981Z,-0.40
2023-01-19T20:17:49.936Z,-0.40
2023-01-19T20:22:57.070Z,-0.30
2023-01-19T20:28:03.938Z,-0.50
2023-01-19T20:33:10.741Z,-0.40
2023-01-19T20:38:17.568Z,-0.50
2023-01-19T20:43:24.704Z,-0.40
2023-01-19T20:48:31.997Z,-0.50
2023-01-19T20:53:40.099Z,-0.60
2023-01-19T20:58:46.784Z,-0.60
2023-01-19T21:03:54.483Z,-0.50
2023-01-19T21:09:01.393Z,-0.30
2023-01-19T21:14:09.098Z,-0.30
2023-01-19T21:19:16.260Z,-0.20
2023-01-19T21:24:23.270Z,-0.50
2023-01-19T21:29:30.073Z,-0.40
2023-01-19T21:34:37.215Z,-0.30
2023-01-19T21:39:44.010Z,-0.30
2023-01-19T21:44:51.944Z,-0.40
2023-01-19T21:49:59.367Z,-0.40
2023-01-19T21:55:07.137Z,-0.50
2023-01-19T22:00:14.041Z,-0.60
2023-01-19T22:05:20.649Z,-0.80
2023-01-19T22:10:27.770Z,-0.70
2023-01-19T22:15:34.689Z,-0.60
2023-01-19T22:20:41.615Z,-0.60
2023-01-19T22:25:48.292Z,-0.60
2023-01-19T22:30:55.197Z,-0.70
2023-01-19T22:36:30.350Z,-0.60
2023-01-19T22:41:45.649Z,-0.60
2023-01-19T22:46:55.449Z,-0.70
2023-01-19T22:52:02.459Z,-0.70
2023-01-19T22:57:10.981Z,-0.60
2023-01-19T23:02:20.699Z,-0.70
2023-01-19T23:07:26.796Z,-0.70
2023-01-19T23:12:33.669Z,-0.60
2023-01-19T23:17:42.178Z,-0.60
2023-01-19T23:22:49.191Z,-0.50
2023-01-19T23:27:56.236Z,-0.50
2023-01-19T23:33:03.376Z,-0.50
2023-01-19T23:38:10.254Z,-0.70
2023-01-19T23:43:17.322Z,-0.80
2023-01-19T23:48:24.193Z,-0.90
2023-01-19T23:53:30.919Z,-1.00
2023-01-19T23:58:37.862Z,-1.10
