createdAt,value
2023-01-09T00:00:18.077Z,0
2023-01-09T00:05:17.832Z,0
2023-01-09T00:10:17.919Z,0
2023-01-09T00:15:17.869Z,0
2023-01-09T00:20:18.381Z,0
2023-01-09T00:25:17.893Z,0
2023-01-09T00:30:18.180Z,0
2023-01-09T00:35:17.995Z,0
2023-01-09T00:40:18.153Z,0
2023-01-09T00:45:17.961Z,0
2023-01-09T00:50:18.617Z,0
2023-01-09T00:55:18.018Z,0
2023-01-09T01:00:18.108Z,0
2023-01-09T01:05:18.236Z,0
2023-01-09T01:10:18.069Z,0
2023-01-09T01:15:18.044Z,0
2023-01-09T01:20:18.336Z,0
2023-01-09T01:25:18.104Z,0
2023-01-09T01:30:18.516Z,0
2023-01-09T01:35:18.172Z,0
2023-01-09T01:40:18.535Z,0
2023-01-09T01:45:16.079Z,0
2023-01-09T01:50:16.620Z,0
2023-01-09T01:55:16.181Z,0
2023-01-09T02:00:16.301Z,0
2023-01-09T02:05:16.353Z,0
2023-01-09T02:10:16.375Z,0
2023-01-09T02:15:16.594Z,0
2023-01-09T02:20:16.372Z,0
2023-01-09T02:30:16.189Z,0
2023-01-09T02:35:16.384Z,0
2023-01-09T02:40:17.372Z,0
2023-01-09T02:45:16.537Z,0
2023-01-09T02:50:16.618Z,0
2023-01-09T02:55:16.326Z,0
2023-01-09T03:00:16.678Z,0
2023-01-09T03:05:16.427Z,0
2023-01-09T03:10:16.482Z,0
2023-01-09T03:15:16.346Z,0
2023-01-09T03:20:17.022Z,0
2023-01-09T03:25:16.605Z,0
2023-01-09T03:30:16.501Z,0
2023-01-09T03:35:16.478Z,0
2023-01-09T03:40:16.635Z,0
2023-01-09T03:45:16.444Z,0
2023-01-09T03:50:16.806Z,0
2023-01-09T03:55:16.622Z,0
2023-01-09T04:00:16.969Z,0
2023-01-09T04:05:16.633Z,0
2023-01-09T04:10:16.880Z,0
2023-01-09T04:15:16.553Z,0
2023-01-09T04:20:16.743Z,0
2023-01-09T04:25:16.609Z,0
2023-01-09T04:30:16.719Z,0
2023-01-09T04:35:17.163Z,0
2023-01-09T04:40:16.728Z,0
2023-01-09T04:45:16.685Z,0
2023-01-09T04:50:16.864Z,0
2023-01-09T04:55:16.759Z,0
2023-01-09T05:00:18.063Z,0
2023-01-09T05:05:18.003Z,0
2023-01-09T05:10:18.054Z,0
2023-01-09T05:15:17.722Z,0
2023-01-09T05:20:17.968Z,0
2023-01-09T05:25:17.775Z,0
2023-01-09T05:30:18.532Z,0
2023-01-09T05:35:18.218Z,0
2023-01-09T05:40:17.984Z,0
2023-01-09T05:45:17.730Z,0
2023-01-09T05:50:17.984Z,0
2023-01-09T05:55:17.871Z,0
2023-01-09T06:00:17.927Z,0
2023-01-09T06:05:17.935Z,0
2023-01-09T06:10:18.194Z,0
2023-01-09T06:15:18.044Z,0
2023-01-09T06:20:18.505Z,0
2023-01-09T06:25:17.965Z,0
2023-01-09T06:30:18.028Z,0
2023-01-09T06:35:18.029Z,0
2023-01-09T06:40:18.117Z,0
2023-01-09T06:45:17.957Z,0
2023-01-09T06:50:18.834Z,0
2023-01-09T06:55:18.040Z,0
2023-01-09T07:00:18.153Z,0
2023-01-09T07:05:18.093Z,0
2023-01-09T07:10:19.086Z,0
2023-01-09T07:15:18.062Z,0
2023-01-09T07:20:18.666Z,0
2023-01-09T07:25:18.379Z,0
2023-01-09T07:30:18.498Z,0
2023-01-09T07:35:18.277Z,0
2023-01-09T07:40:16.371Z,0
2023-01-09T07:45:17.410Z,0
2023-01-09T07:50:16.373Z,0
2023-01-09T07:55:17.592Z,0
2023-01-09T08:00:16.560Z,0
2023-01-09T08:05:16.620Z,0
2023-01-09T08:10:16.416Z,0
2023-01-09T08:15:16.378Z,0
2023-01-09T08:20:16.551Z,0
2023-01-09T08:25:16.360Z,0
2023-01-09T08:30:16.624Z,0
2023-01-09T08:35:16.498Z,0
2023-01-09T08:40:18.648Z,0
2023-01-09T08:45:16.440Z,0
2023-01-09T08:50:16.552Z,0
2023-01-09T08:55:16.328Z,0
2023-01-09T09:00:16.477Z,0
2023-01-09T09:05:16.363Z,0
2023-01-09T09:10:16.830Z,0
2023-01-09T09:15:16.443Z,0
2023-01-09T09:20:17.006Z,0
2023-01-09T09:25:16.403Z,0
2023-01-09T09:30:16.621Z,0
2023-01-09T09:35:16.541Z,0
2023-01-09T09:40:18.711Z,0
2023-01-09T09:45:16.787Z,0
2023-01-09T09:50:16.952Z,0
2023-01-09T09:55:17.511Z,0
2023-01-09T10:00:16.643Z,0
2023-01-09T10:05:16.680Z,0
2023-01-09T10:10:16.783Z,0
2023-01-09T10:15:16.750Z,0
2023-01-09T10:20:17.180Z,0
2023-01-09T10:25:16.655Z,0
2023-01-09T10:30:16.747Z,0
2023-01-09T10:35:16.985Z,0
2023-01-09T10:40:16.760Z,0
2023-01-09T10:45:16.716Z,0
2023-01-09T10:50:17.144Z,0
2023-01-09T10:55:16.900Z,0
2023-01-09T11:00:17.060Z,0
2023-01-09T11:05:16.891Z,0
2023-01-09T11:10:17.558Z,0
2023-01-09T11:15:16.743Z,0
2023-01-09T11:20:17.012Z,0
2023-01-09T11:25:17.007Z,0
2023-01-09T11:30:17.160Z,0
2023-01-09T11:35:16.884Z,0
2023-01-09T11:40:16.975Z,0
2023-01-09T11:45:16.852Z,0
2023-01-09T11:50:17.344Z,0
2023-01-09T11:55:17.198Z,0
2023-01-09T12:00:17.020Z,0
2023-01-09T12:05:17.280Z,0
2023-01-09T12:10:17.164Z,0
2023-01-09T12:15:16.955Z,0
2023-01-09T12:20:17.976Z,0
2023-01-09T12:25:17.075Z,5
2023-01-09T12:30:17.066Z,11
2023-01-09T12:35:17.058Z,13
2023-01-09T12:40:17.127Z,13
2023-01-09T12:45:17.014Z,20
2023-01-09T12:50:17.237Z,25
2023-01-09T12:55:17.143Z,31
2023-01-09T13:00:17.184Z,37
2023-01-09T13:05:17.426Z,43
2023-01-09T13:10:17.194Z,37
2023-01-09T13:15:17.895Z,31
2023-01-09T13:20:17.758Z,31
2023-01-09T13:25:17.188Z,43
2023-01-09T13:30:17.239Z,56
2023-01-09T13:35:17.275Z,79
2023-01-09T13:40:17.474Z,66
2023-01-09T13:45:17.281Z,58
2023-01-09T13:50:17.540Z,65
2023-01-09T13:55:17.285Z,88
2023-01-09T14:00:17.356Z,93
2023-01-09T14:05:18.335Z,87
2023-01-09T14:10:17.719Z,110
2023-01-09T14:15:17.123Z,180
2023-01-09T14:20:18.056Z,219
2023-01-09T14:25:17.436Z,207
2023-01-09T14:30:17.650Z,199
2023-01-09T14:35:17.443Z,156
2023-01-09T14:40:17.480Z,120
2023-01-09T14:45:17.424Z,119
2023-01-09T14:50:17.486Z,102
2023-01-09T14:55:17.514Z,123
2023-01-09T15:00:17.403Z,159
2023-01-09T15:05:17.568Z,158
2023-01-09T15:10:17.479Z,163
2023-01-09T15:15:17.712Z,168
2023-01-09T15:20:17.675Z,179
2023-01-09T15:25:19.322Z,165
2023-01-09T15:30:17.772Z,164
2023-01-09T15:35:17.746Z,151
2023-01-09T15:40:18.598Z,156
2023-01-09T15:45:17.604Z,198
2023-01-09T15:50:17.854Z,248
2023-01-09T15:55:17.569Z,462
2023-01-09T16:00:17.738Z,388
2023-01-09T16:05:17.816Z,464
2023-01-09T16:10:17.637Z,453
2023-01-09T16:15:17.620Z,450
2023-01-09T16:20:18.036Z,439
2023-01-09T16:25:17.672Z,439
2023-01-09T16:30:17.847Z,425
2023-01-09T16:35:17.771Z,433
2023-01-09T16:40:17.913Z,433
2023-01-09T16:45:17.730Z,436
2023-01-09T16:50:18.550Z,435
2023-01-09T16:55:17.758Z,441
2023-01-09T17:00:17.776Z,444
2023-01-09T17:05:17.867Z,439
2023-01-09T17:10:18.350Z,442
2023-01-09T17:15:18.663Z,438
2023-01-09T17:20:18.118Z,435
2023-01-09T17:25:18.083Z,448
2023-01-09T17:30:19.254Z,463
2023-01-09T17:35:17.934Z,474
2023-01-09T17:40:18.312Z,423
2023-01-09T17:45:19.246Z,416
2023-01-09T17:50:18.034Z,358
2023-01-09T17:55:17.875Z,301
2023-01-09T18:00:18.103Z,343
2023-01-09T18:05:18.738Z,281
2023-01-09T18:10:19.009Z,285
2023-01-09T18:15:17.961Z,260
2023-01-09T18:20:18.529Z,288
2023-01-09T18:25:17.963Z,353
2023-01-09T18:30:18.406Z,366
2023-01-09T18:35:18.123Z,349
2023-01-09T18:40:18.182Z,339
2023-01-09T18:45:18.097Z,334
2023-01-09T18:50:18.277Z,323
2023-01-09T18:55:18.254Z,314
2023-01-09T19:00:18.137Z,307
2023-01-09T19:05:18.354Z,299
2023-01-09T19:10:18.442Z,288
2023-01-09T19:15:18.275Z,278
2023-01-09T19:20:18.616Z,268
2023-01-09T19:25:16.115Z,256
2023-01-09T19:30:16.423Z,244
2023-01-09T19:35:16.594Z,230
2023-01-09T19:40:16.214Z,217
2023-01-09T19:45:16.460Z,202
2023-01-09T19:50:16.650Z,187
2023-01-09T19:55:16.282Z,171
2023-01-09T20:00:16.393Z,157
2023-01-09T20:05:16.514Z,143
2023-01-09T20:10:16.513Z,129
2023-01-09T20:15:16.253Z,114
2023-01-09T20:20:22.054Z,96
2023-01-09T20:25:16.827Z,65
2023-01-09T20:30:16.399Z,71
2023-01-09T20:35:16.833Z,69
2023-01-09T20:40:16.817Z,61
2023-01-09T20:45:16.589Z,48
2023-01-09T20:50:16.605Z,35
2023-01-09T20:55:16.432Z,26
2023-01-09T21:00:16.526Z,20
2023-01-09T21:05:16.517Z,17
2023-01-09T21:10:16.536Z,15
2023-01-09T21:15:16.637Z,12
2023-01-09T21:20:16.624Z,11
2023-01-09T21:25:16.521Z,7
2023-01-09T21:30:16.894Z,5
2023-01-09T21:35:16.593Z,1
2023-01-09T21:40:16.703Z,0
2023-01-09T21:45:16.746Z,0
2023-01-09T21:50:17.549Z,0
2023-01-09T21:55:16.564Z,0
2023-01-09T22:00:16.787Z,0
2023-01-09T22:05:16.686Z,0
2023-01-09T22:10:16.708Z,0
2023-01-09T22:15:16.595Z,0
2023-01-09T22:20:16.900Z,0
2023-01-09T22:25:16.822Z,0
2023-01-09T22:30:16.772Z,0
2023-01-09T22:35:16.755Z,0
2023-01-09T22:40:17.088Z,0
2023-01-09T22:45:16.695Z,0
2023-01-09T22:50:17.226Z,0
2023-01-09T22:55:16.769Z,0
2023-01-09T23:00:17.079Z,0
2023-01-09T23:05:17.245Z,0
2023-01-09T23:10:16.831Z,0
2023-01-09T23:15:16.828Z,0
2023-01-09T23:20:17.109Z,0
2023-01-09T23:25:16.875Z,0
2023-01-09T23:30:17.021Z,0
2023-01-09T23:35:17.118Z,0
2023-01-09T23:40:17.017Z,0
2023-01-09T23:45:16.995Z,0
2023-01-09T23:50:17.470Z,0
2023-01-09T23:55:17.139Z,0
