createdAt,value
2017-10-23T00:00:05.726Z,87.10
2017-10-23T00:01:05.818Z,86.38
2017-10-23T00:02:05.817Z,86.63
2017-10-23T00:03:05.806Z,86.97
2017-10-23T00:04:05.878Z,87.02
2017-10-23T00:05:05.878Z,86.91
2017-10-23T00:06:05.805Z,86.89
2017-10-23T00:07:05.939Z,87.18
2017-10-23T00:08:05.880Z,87.13
2017-10-23T00:09:05.810Z,87.77
2017-10-23T00:10:05.816Z,88.23
2017-10-23T00:11:05.841Z,88.36
2017-10-23T00:12:05.814Z,88.62
2017-10-23T00:13:05.883Z,88.81
2017-10-23T00:14:05.813Z,89.03
2017-10-23T00:15:05.887Z,88.84
2017-10-23T00:16:05.844Z,88.12
2017-10-23T00:17:05.917Z,88.33
2017-10-23T00:18:05.818Z,88.50
2017-10-23T00:19:05.825Z,89.00
2017-10-23T00:20:05.886Z,89.11
2017-10-23T00:21:05.893Z,88.17
2017-10-23T00:22:05.814Z,88.09
2017-10-23T00:23:05.893Z,88.01
2017-10-23T00:24:05.889Z,87.56
2017-10-23T00:25:05.824Z,87.02
2017-10-23T00:26:05.822Z,88.04
2017-10-23T00:27:05.897Z,88.09
2017-10-23T00:28:05.894Z,87.59
2017-10-23T00:29:05.827Z,87.69
2017-10-23T00:30:05.897Z,88.15
2017-10-23T00:31:05.826Z,88.71
2017-10-23T00:32:05.897Z,89.19
2017-10-23T00:33:05.825Z,88.07
2017-10-23T00:34:05.778Z,87.18
2017-10-23T00:35:05.827Z,86.91
2017-10-23T00:36:05.762Z,87.13
2017-10-23T00:37:05.880Z,87.61
2017-10-23T00:38:05.855Z,87.24
2017-10-23T00:39:05.789Z,86.84
2017-10-23T00:40:05.856Z,87.51
2017-10-23T00:41:05.859Z,87.16
2017-10-23T00:42:05.879Z,87.05
2017-10-23T00:43:05.764Z,87.21
2017-10-23T00:44:05.803Z,86.20
2017-10-23T00:45:05.804Z,85.96
2017-10-23T00:46:05.832Z,85.80
2017-10-23T00:47:05.902Z,85.85
2017-10-23T00:48:05.851Z,86.36
2017-10-23T00:49:05.830Z,86.63
2017-10-23T00:50:05.908Z,86.07
2017-10-23T00:51:05.772Z,86.09
2017-10-23T00:52:05.810Z,86.91
2017-10-23T00:53:05.805Z,86.04
2017-10-23T00:54:05.831Z,85.66
2017-10-23T00:55:05.851Z,86.20
2017-10-23T00:56:05.850Z,86.81
2017-10-23T00:57:05.763Z,87.88
2017-10-23T00:58:05.856Z,88.25
2017-10-23T00:59:05.853Z,87.72
2017-10-23T01:00:05.861Z,86.81
2017-10-23T01:01:05.761Z,87.32
2017-10-23T01:02:05.808Z,87.96
2017-10-23T01:03:05.913Z,86.91
2017-10-23T01:04:05.844Z,87.18
2017-10-23T01:05:05.913Z,86.54
2017-10-23T01:06:05.916Z,86.91
2017-10-23T01:07:05.841Z,86.94
2017-10-23T01:08:05.916Z,87.16
2017-10-23T01:09:05.846Z,87.74
2017-10-23T01:10:05.917Z,88.12
2017-10-23T01:12:05.918Z,87.59
2017-10-23T01:13:05.879Z,87.18
2017-10-23T01:14:05.848Z,87.93
2017-10-23T01:15:05.919Z,87.48
2017-10-23T01:16:05.852Z,87.21
2017-10-23T01:17:05.923Z,87.56
2017-10-23T01:18:05.854Z,88.17
2017-10-23T01:19:05.853Z,87.45
2017-10-23T01:20:05.922Z,88.15
2017-10-23T01:21:05.870Z,88.07
2017-10-23T01:22:05.923Z,87.34
2017-10-23T01:23:05.925Z,87.13
2017-10-23T01:24:05.932Z,87.40
2017-10-23T01:25:05.855Z,87.72
2017-10-23T01:26:05.927Z,87.74
2017-10-23T01:27:05.929Z,87.51
2017-10-23T01:28:05.870Z,86.97
2017-10-23T01:29:05.929Z,87.74
2017-10-23T01:30:05.869Z,88.15
2017-10-23T01:31:05.929Z,88.15
2017-10-23T01:32:05.862Z,88.04
2017-10-23T01:33:05.864Z,87.43
2017-10-23T01:34:05.866Z,87.26
2017-10-23T01:35:05.899Z,85.85
2017-10-23T01:36:05.933Z,86.38
2017-10-23T01:37:05.843Z,86.17
2017-10-23T01:38:05.988Z,86.20
2017-10-23T01:39:05.900Z,85.53
2017-10-23T01:40:05.798Z,86.07
2017-10-23T01:41:05.815Z,85.85
2017-10-23T01:42:05.906Z,86.17
2017-10-23T01:43:05.936Z,85.88
2017-10-23T01:44:05.868Z,85.72
2017-10-23T01:45:05.938Z,85.99
2017-10-23T01:46:05.870Z,85.96
2017-10-23T01:47:05.873Z,86.41
2017-10-23T01:48:05.941Z,86.52
2017-10-23T01:49:05.874Z,87.32
2017-10-23T01:50:05.943Z,86.65
2017-10-23T01:51:05.878Z,87.08
2017-10-23T01:52:05.887Z,86.41
2017-10-23T01:53:05.871Z,86.52
2017-10-23T01:54:05.943Z,86.94
2017-10-23T01:55:05.875Z,87.21
2017-10-23T01:56:05.945Z,87.13
2017-10-23T01:57:05.895Z,87.45
2017-10-23T01:58:05.874Z,87.43
2017-10-23T01:59:05.883Z,87.82
2017-10-23T02:00:05.945Z,88.04
2017-10-23T02:01:05.880Z,87.85
2017-10-23T02:02:05.948Z,88.01
2017-10-23T02:03:05.853Z,88.87
2017-10-23T02:04:05.947Z,88.28
2017-10-23T02:05:05.900Z,88.54
2017-10-23T02:06:05.899Z,88.65
2017-10-23T02:07:05.861Z,88.57
2017-10-23T02:08:05.878Z,88.95
2017-10-23T02:09:05.940Z,88.95
2017-10-23T02:10:05.861Z,88.79
2017-10-23T02:11:05.922Z,89.37
2017-10-23T02:12:05.819Z,89.35
2017-10-23T02:13:05.945Z,88.73
2017-10-23T02:14:05.925Z,88.68
2017-10-23T02:15:05.865Z,88.84
2017-10-23T02:16:05.866Z,88.87
2017-10-23T02:17:05.929Z,89.06
2017-10-23T02:18:05.945Z,88.52
2017-10-23T02:19:05.861Z,88.44
2017-10-23T02:20:05.947Z,88.68
2017-10-23T02:21:05.952Z,88.87
2017-10-23T02:22:05.822Z,89.86
2017-10-23T02:23:05.951Z,89.48
2017-10-23T02:24:05.896Z,89.72
2017-10-23T02:25:05.952Z,90.45
2017-10-23T02:26:05.955Z,90.98
2017-10-23T02:27:05.851Z,91.60
2017-10-23T02:28:05.933Z,92.70
2017-10-23T02:29:05.954Z,93.37
2017-10-23T02:30:06.064Z,93.94
2017-10-23T02:31:05.954Z,93.43
2017-10-23T02:32:05.951Z,94.15
2017-10-23T02:33:05.968Z,94.56
2017-10-23T02:34:05.966Z,95.01
2017-10-23T02:35:05.896Z,95.34
2017-10-23T02:36:05.969Z,95.28
2017-10-23T02:37:05.969Z,95.47
2017-10-23T02:38:05.923Z,95.58
2017-10-23T02:39:05.907Z,95.98
2017-10-23T02:40:05.969Z,95.88
2017-10-23T02:41:05.905Z,96.31
2017-10-23T02:42:05.976Z,96.58
2017-10-23T02:43:05.974Z,96.66
2017-10-23T02:44:05.908Z,96.80
2017-10-23T02:45:05.908Z,97.28
2017-10-23T02:46:05.880Z,97.21
2017-10-23T02:47:05.842Z,97.77
2017-10-23T02:48:05.967Z,97.88
2017-10-23T02:49:05.930Z,97.91
2017-10-23T02:50:05.858Z,97.93
2017-10-23T02:51:05.944Z,98.21
2017-10-23T02:52:05.965Z,98.18
2017-10-23T02:53:05.909Z,97.96
2017-10-23T02:54:05.917Z,98.29
2017-10-23T02:55:05.948Z,98.55
2017-10-23T02:56:06.076Z,98.66
2017-10-23T02:57:05.866Z,98.55
2017-10-23T02:58:05.885Z,98.75
2017-10-23T02:59:05.973Z,99.04
2017-10-23T03:00:05.889Z,99.23
2017-10-23T03:01:05.886Z,99.10
2017-10-23T03:02:05.887Z,99.04
2017-10-23T03:03:05.987Z,99.26
2017-10-23T03:04:05.923Z,98.83
2017-10-23T03:05:05.923Z,98.94
2017-10-23T03:06:05.854Z,99.07
2017-10-23T03:07:05.887Z,98.99
2017-10-23T03:08:05.982Z,98.99
2017-10-23T03:09:05.981Z,99.13
2017-10-23T03:10:05.990Z,99.23
2017-10-23T03:11:05.977Z,99.29
2017-10-23T03:12:05.900Z,99.10
2017-10-23T03:13:05.987Z,99.18
2017-10-23T03:14:05.924Z,99.29
2017-10-23T03:15:05.993Z,99.40
2017-10-23T03:16:05.927Z,99.34
2017-10-23T03:17:05.993Z,99.45
2017-10-23T03:18:05.924Z,99.53
2017-10-23T03:19:05.999Z,99.51
2017-10-23T03:20:05.946Z,99.62
2017-10-23T03:21:05.997Z,99.81
2017-10-23T03:22:05.932Z,99.83
2017-10-23T03:23:05.996Z,99.75
2017-10-23T03:24:05.963Z,99.81
2017-10-23T03:25:05.934Z,99.86
2017-10-23T03:26:05.997Z,99.94
2017-10-23T03:27:06.000Z,99.99
2017-10-23T03:28:05.934Z,99.96
2017-10-23T03:29:06.010Z,99.96
2017-10-23T03:30:06.004Z,99.99
2017-10-23T03:31:06.002Z,99.99
2017-10-23T03:32:06.002Z,99.99
2017-10-23T03:33:06.003Z,99.99
2017-10-23T03:34:06.004Z,99.99
2017-10-23T03:35:06.003Z,99.99
2017-10-23T03:36:05.938Z,99.99
2017-10-23T03:37:06.005Z,99.99
2017-10-23T03:38:05.941Z,99.99
2017-10-23T03:39:06.008Z,99.99
2017-10-23T03:40:06.007Z,99.99
2017-10-23T03:41:06.009Z,99.99
2017-10-23T03:42:05.941Z,99.99
2017-10-23T03:43:06.009Z,99.99
2017-10-23T03:44:06.030Z,99.99
2017-10-23T03:45:06.009Z,99.99
2017-10-23T03:46:05.957Z,99.99
2017-10-23T03:47:06.011Z,99.99
2017-10-23T03:48:06.016Z,99.99
2017-10-23T03:49:05.946Z,99.99
2017-10-23T03:50:05.949Z,99.99
2017-10-23T03:51:05.943Z,99.99
2017-10-23T03:52:06.017Z,99.99
2017-10-23T03:53:05.947Z,99.99
2017-10-23T03:54:06.016Z,99.99
2017-10-23T03:55:05.952Z,99.99
2017-10-23T03:56:06.025Z,99.99
2017-10-23T03:57:05.947Z,99.99
2017-10-23T03:58:06.017Z,99.99
2017-10-23T03:59:05.951Z,99.99
2017-10-23T04:00:06.025Z,99.99
2017-10-23T04:01:05.956Z,99.99
2017-10-23T04:02:05.919Z,99.99
2017-10-23T04:03:05.949Z,99.99
2017-10-23T04:04:06.021Z,99.99
2017-10-23T04:05:05.952Z,99.99
2017-10-23T04:06:05.952Z,99.99
2017-10-23T04:07:06.026Z,99.99
2017-10-23T04:08:05.960Z,99.99
2017-10-23T04:09:05.957Z,99.99
2017-10-23T04:10:06.026Z,99.99
2017-10-23T04:11:05.954Z,99.99
2017-10-23T04:12:06.029Z,99.99
2017-10-23T04:13:05.991Z,99.99
2017-10-23T04:14:06.029Z,99.99
2017-10-23T04:15:05.960Z,99.99
2017-10-23T04:16:06.029Z,99.99
2017-10-23T04:17:06.031Z,99.99
2017-10-23T04:18:06.031Z,99.99
2017-10-23T04:19:06.029Z,99.99
2017-10-23T04:20:05.968Z,99.99
2017-10-23T04:21:06.050Z,99.99
2017-10-23T04:22:05.965Z,99.99
2017-10-23T04:23:06.034Z,99.99
2017-10-23T04:24:05.917Z,99.99
2017-10-23T04:25:05.938Z,99.99
2017-10-23T04:26:05.936Z,99.99
2017-10-23T04:27:05.940Z,99.99
2017-10-23T04:28:06.006Z,99.99
2017-10-23T04:29:06.033Z,99.99
2017-10-23T04:30:06.041Z,99.99
2017-10-23T04:31:05.923Z,99.99
2017-10-23T04:32:05.942Z,99.99
2017-10-23T04:33:05.924Z,99.99
2017-10-23T04:34:05.976Z,99.99
2017-10-23T04:35:06.039Z,99.99
2017-10-23T04:36:05.974Z,99.99
2017-10-23T04:37:05.989Z,99.99
2017-10-23T04:38:06.043Z,99.99
2017-10-23T04:39:05.974Z,99.99
2017-10-23T04:40:06.043Z,99.99
2017-10-23T04:41:05.973Z,99.99
2017-10-23T04:42:05.977Z,99.99
2017-10-23T04:43:06.045Z,99.99
2017-10-23T04:44:06.005Z,99.99
2017-10-23T04:45:05.934Z,99.99
2017-10-23T04:46:05.997Z,99.99
2017-10-23T04:47:05.913Z,99.99
2017-10-23T04:48:06.011Z,99.99
2017-10-23T04:49:05.912Z,99.99
2017-10-23T04:50:05.942Z,99.99
2017-10-23T04:51:06.009Z,99.99
2017-10-23T04:52:05.939Z,99.99
2017-10-23T04:53:05.908Z,99.99
2017-10-23T04:54:06.051Z,99.99
2017-10-23T04:55:05.996Z,99.99
2017-10-23T04:56:06.053Z,99.99
2017-10-23T04:57:05.984Z,99.99
2017-10-23T04:58:05.944Z,99.99
2017-10-23T04:59:05.987Z,99.99
2017-10-23T05:00:06.058Z,99.99
2017-10-23T05:01:06.056Z,99.99
2017-10-23T05:02:05.989Z,99.99
2017-10-23T05:03:05.986Z,99.99
2017-10-23T05:04:05.933Z,99.99
2017-10-23T05:05:05.966Z,99.99
2017-10-23T05:06:05.961Z,99.99
2017-10-23T05:07:05.925Z,99.99
2017-10-23T05:08:05.931Z,99.99
2017-10-23T05:09:05.904Z,99.99
2017-10-23T05:10:05.968Z,99.99
2017-10-23T05:11:05.940Z,99.99
2017-10-23T05:12:05.989Z,99.99
2017-10-23T05:13:05.945Z,99.99
2017-10-23T05:14:05.988Z,99.99
2017-10-23T05:15:05.967Z,99.99
2017-10-23T05:16:06.062Z,99.99
2017-10-23T05:17:06.061Z,99.99
2017-10-23T05:18:05.935Z,99.99
2017-10-23T05:19:06.021Z,99.99
2017-10-23T05:20:06.043Z,99.99
2017-10-23T05:21:05.995Z,99.99
2017-10-23T05:22:05.959Z,99.99
2017-10-23T05:23:05.975Z,99.99
2017-10-23T05:24:06.071Z,99.94
2017-10-23T05:25:06.097Z,99.83
2017-10-23T05:26:06.003Z,99.59
2017-10-23T05:27:06.009Z,99.51
2017-10-23T05:28:06.090Z,99.48
2017-10-23T05:29:06.009Z,99.43
2017-10-23T05:30:06.076Z,99.29
2017-10-23T05:31:06.010Z,99.10
2017-10-23T05:32:06.075Z,99.15
2017-10-23T05:33:06.008Z,99.26
2017-10-23T05:34:05.970Z,99.45
2017-10-23T05:35:05.928Z,99.37
2017-10-23T05:36:05.929Z,99.18
2017-10-23T05:37:05.926Z,99.18
2017-10-23T05:38:06.026Z,99.07
2017-10-23T05:39:05.929Z,98.96
2017-10-23T05:40:05.980Z,99.04
2017-10-23T05:41:05.937Z,99.10
2017-10-23T05:42:05.930Z,99.07
2017-10-23T05:43:05.936Z,99.23
2017-10-23T05:44:06.082Z,99.34
2017-10-23T05:45:06.101Z,99.48
2017-10-23T05:46:06.063Z,99.34
2017-10-23T05:47:06.013Z,98.96
2017-10-23T05:48:06.017Z,99.07
2017-10-23T05:49:06.111Z,99.23
2017-10-23T05:50:06.098Z,99.15
2017-10-23T05:51:06.085Z,99.07
2017-10-23T05:52:06.087Z,98.77
2017-10-23T05:53:06.020Z,98.69
2017-10-23T05:54:06.092Z,98.61
2017-10-23T05:55:06.021Z,98.77
2017-10-23T05:56:06.096Z,98.55
2017-10-23T05:57:06.044Z,98.37
2017-10-23T05:58:06.089Z,98.40
2017-10-23T05:59:06.027Z,98.45
2017-10-23T06:00:06.090Z,98.59
2017-10-23T06:01:06.130Z,98.55
2017-10-23T06:02:06.092Z,98.91
2017-10-23T06:03:06.026Z,98.85
2017-10-23T06:04:06.112Z,98.40
2017-10-23T06:05:06.038Z,97.66
2017-10-23T06:06:06.028Z,97.74
2017-10-23T06:07:06.098Z,97.55
2017-10-23T06:08:05.976Z,97.77
2017-10-23T06:09:06.096Z,97.88
2017-10-23T06:10:06.031Z,97.74
2017-10-23T06:11:05.980Z,97.36
2017-10-23T06:12:06.037Z,97.42
2017-10-23T06:13:06.099Z,97.39
2017-10-23T06:14:06.037Z,97.31
2017-10-23T06:15:06.101Z,97.42
2017-10-23T06:16:06.059Z,97.36
2017-10-23T06:17:06.078Z,97.12
2017-10-23T06:18:06.102Z,97.28
2017-10-23T06:19:06.041Z,97.64
2017-10-23T06:20:06.105Z,97.96
2017-10-23T06:21:06.041Z,98.12
2017-10-23T06:22:06.032Z,98.12
2017-10-23T06:23:06.043Z,97.99
2017-10-23T06:24:06.063Z,97.85
2017-10-23T06:25:06.035Z,97.64
2017-10-23T06:26:06.009Z,97.96
2017-10-23T06:27:06.001Z,97.66
2017-10-23T06:28:06.035Z,97.50
2017-10-23T06:29:06.064Z,97.53
2017-10-23T06:30:06.032Z,97.69
2017-10-23T06:31:06.040Z,97.91
2017-10-23T06:32:06.060Z,97.91
2017-10-23T06:33:05.975Z,97.74
2017-10-23T06:34:06.101Z,97.55
2017-10-23T06:35:06.081Z,97.72
2017-10-23T06:36:06.044Z,97.58
2017-10-23T06:37:05.978Z,97.64
2017-10-23T06:38:06.014Z,97.99
2017-10-23T06:39:06.011Z,97.74
2017-10-23T06:40:06.067Z,97.66
2017-10-23T06:41:06.044Z,97.72
2017-10-23T06:42:06.018Z,97.66
2017-10-23T06:43:06.104Z,97.91
2017-10-23T06:44:06.014Z,97.64
2017-10-23T06:45:06.086Z,97.85
2017-10-23T06:46:06.025Z,98.23
2017-10-23T06:47:06.077Z,98.31
2017-10-23T06:48:06.117Z,98.40
2017-10-23T06:49:06.093Z,98.34
2017-10-23T06:50:06.122Z,98.02
2017-10-23T06:51:06.115Z,97.93
2017-10-23T06:52:06.052Z,98.02
2017-10-23T06:53:06.106Z,98.21
2017-10-23T06:54:06.060Z,98.31
2017-10-23T06:55:06.124Z,98.29
2017-10-23T06:56:06.052Z,98.29
2017-10-23T06:57:06.125Z,98.53
2017-10-23T06:58:06.139Z,98.37
2017-10-23T06:59:06.055Z,98.45
2017-10-23T07:00:06.127Z,98.69
2017-10-23T07:01:06.060Z,98.55
2017-10-23T07:02:06.130Z,98.48
2017-10-23T07:03:06.060Z,98.34
2017-10-23T07:04:06.094Z,97.69
2017-10-23T07:05:06.082Z,97.47
2017-10-23T07:06:06.041Z,97.47
2017-10-23T07:07:06.078Z,97.04
2017-10-23T07:08:06.116Z,96.85
2017-10-23T07:09:06.028Z,96.28
2017-10-23T07:10:06.095Z,96.66
2017-10-23T07:11:06.061Z,96.02
2017-10-23T07:12:06.096Z,95.26
2017-10-23T07:13:06.118Z,95.18
2017-10-23T07:14:06.075Z,95.04
2017-10-23T07:15:06.134Z,94.91
2017-10-23T07:16:06.066Z,94.88
2017-10-23T07:17:06.137Z,94.75
2017-10-23T07:18:06.093Z,95.01
2017-10-23T07:19:06.140Z,95.20
2017-10-23T07:20:06.047Z,95.20
2017-10-23T07:21:06.064Z,94.61
2017-10-23T07:22:06.140Z,94.07
2017-10-23T07:23:06.067Z,94.50
2017-10-23T07:24:05.946Z,95.07
2017-10-23T07:25:05.954Z,94.50
2017-10-23T07:26:05.982Z,94.42
2017-10-23T07:27:06.050Z,94.50
2017-10-23T07:28:06.044Z,95.20
2017-10-23T07:29:05.951Z,95.47
2017-10-23T07:30:06.015Z,95.42
2017-10-23T07:31:06.052Z,95.45
2017-10-23T07:32:05.952Z,94.59
2017-10-23T07:33:06.048Z,94.99
2017-10-23T07:34:06.034Z,94.34
2017-10-23T07:35:06.086Z,94.07
2017-10-23T07:36:06.053Z,94.31
2017-10-23T07:37:06.104Z,94.45
2017-10-23T07:38:06.104Z,93.48
2017-10-23T07:39:06.011Z,93.91
2017-10-23T07:40:06.110Z,93.64
2017-10-23T07:41:06.036Z,94.29
2017-10-23T07:42:06.076Z,93.13
2017-10-23T07:43:06.078Z,92.70
2017-10-23T07:44:06.029Z,93.08
2017-10-23T07:45:06.115Z,93.18
2017-10-23T07:46:06.155Z,92.78
2017-10-23T07:47:06.137Z,93.83
2017-10-23T07:48:06.143Z,92.43
2017-10-23T07:49:06.034Z,92.43
2017-10-23T07:50:06.121Z,92.57
2017-10-23T07:51:06.053Z,92.22
2017-10-23T07:52:06.038Z,92.30
2017-10-23T07:53:06.142Z,93.67
2017-10-23T07:54:06.119Z,92.91
2017-10-23T07:55:06.082Z,93.13
2017-10-23T07:56:06.143Z,93.96
2017-10-23T07:57:06.046Z,93.75
2017-10-23T07:58:06.151Z,94.23
2017-10-23T07:59:06.106Z,94.31
2017-10-23T08:00:06.085Z,92.65
2017-10-23T08:01:06.146Z,93.26
2017-10-23T08:02:06.074Z,94.18
2017-10-23T08:03:06.069Z,94.40
2017-10-23T08:04:06.011Z,94.53
2017-10-23T08:05:06.114Z,94.91
2017-10-23T08:06:06.094Z,94.59
2017-10-23T08:07:06.118Z,94.61
2017-10-23T08:08:06.067Z,94.12
2017-10-23T08:09:06.113Z,94.64
2017-10-23T08:10:06.112Z,93.96
2017-10-23T08:11:06.067Z,93.16
2017-10-23T08:12:06.117Z,91.71
2017-10-23T08:13:06.107Z,92.03
2017-10-23T08:14:06.099Z,92.32
2017-10-23T08:15:06.049Z,92.97
2017-10-23T08:16:06.098Z,90.66
2017-10-23T08:17:06.176Z,92.40
2017-10-23T08:18:06.105Z,90.66
2017-10-23T08:19:06.173Z,89.97
2017-10-23T08:20:06.098Z,90.34
2017-10-23T08:21:06.172Z,90.55
2017-10-23T08:22:06.104Z,89.62
2017-10-23T08:23:06.175Z,90.07
2017-10-23T08:24:06.103Z,90.90
2017-10-23T08:25:06.177Z,89.40
2017-10-23T08:26:06.181Z,90.20
2017-10-23T08:27:06.145Z,90.20
2017-10-23T08:28:06.089Z,90.39
2017-10-23T08:29:06.178Z,89.97
2017-10-23T08:30:06.144Z,88.73
2017-10-23T08:31:06.080Z,89.11
2017-10-23T08:32:06.083Z,88.57
2017-10-23T08:33:06.182Z,88.87
2017-10-23T08:34:06.109Z,89.22
2017-10-23T08:35:06.113Z,88.87
2017-10-23T08:36:06.187Z,88.89
2017-10-23T08:37:06.184Z,89.37
2017-10-23T08:38:06.109Z,88.97
2017-10-23T08:39:06.189Z,88.50
2017-10-23T08:40:06.118Z,90.05
2017-10-23T08:41:06.188Z,90.39
2017-10-23T08:42:06.116Z,90.23
2017-10-23T08:43:06.115Z,89.67
2017-10-23T08:44:06.191Z,89.64
2017-10-23T08:45:06.122Z,88.73
2017-10-23T08:46:06.191Z,88.76
2017-10-23T08:47:06.220Z,89.27
2017-10-23T08:48:06.195Z,88.60
2017-10-23T08:49:06.191Z,88.07
2017-10-23T08:50:06.155Z,88.36
2017-10-23T08:51:06.194Z,88.62
2017-10-23T08:52:06.118Z,88.71
2017-10-23T08:53:06.196Z,87.77
2017-10-23T08:54:06.119Z,87.80
2017-10-23T08:55:06.195Z,86.87
2017-10-23T08:56:06.129Z,87.29
2017-10-23T08:57:06.197Z,88.17
2017-10-23T08:58:06.198Z,87.82
2017-10-23T08:59:06.198Z,84.74
2017-10-23T09:00:06.198Z,84.74
2017-10-23T09:01:06.124Z,84.71
2017-10-23T09:02:06.201Z,84.07
2017-10-23T09:03:06.127Z,84.92
2017-10-23T09:04:06.153Z,85.64
2017-10-23T09:05:06.091Z,85.27
2017-10-23T09:06:06.150Z,84.74
2017-10-23T09:07:06.101Z,82.56
2017-10-23T09:08:06.126Z,83.99
2017-10-23T09:09:06.106Z,85.30
2017-10-23T09:10:06.135Z,84.23
2017-10-23T09:11:06.191Z,85.30
2017-10-23T09:12:06.156Z,85.40
2017-10-23T09:13:06.206Z,84.50
2017-10-23T09:14:06.130Z,84.02
2017-10-23T09:15:06.210Z,84.63
2017-10-23T09:16:06.134Z,83.94
2017-10-23T09:17:06.209Z,84.28
2017-10-23T09:18:06.139Z,83.17
2017-10-23T09:19:06.137Z,82.00
2017-10-23T09:20:06.214Z,82.56
2017-10-23T09:21:06.143Z,83.30
2017-10-23T09:22:06.211Z,82.80
2017-10-23T09:23:06.214Z,82.67
2017-10-23T09:24:06.145Z,81.29
2017-10-23T09:25:06.218Z,81.24
2017-10-23T09:26:06.145Z,80.39
2017-10-23T09:27:06.091Z,80.15
2017-10-23T09:28:06.215Z,79.33
2017-10-23T09:29:06.211Z,79.20
2017-10-23T09:30:06.140Z,79.13
2017-10-23T09:31:06.217Z,79.86
2017-10-23T09:32:06.180Z,79.31
2017-10-23T09:33:06.218Z,79.55
2017-10-23T09:34:06.153Z,80.33
2017-10-23T09:35:06.168Z,80.81
2017-10-23T09:36:06.223Z,79.75
2017-10-23T09:37:06.145Z,78.94
2017-10-23T09:38:06.120Z,79.73
2017-10-23T09:39:06.220Z,81.26
2017-10-23T09:40:06.103Z,79.94
2017-10-23T09:41:06.186Z,80.71
2017-10-23T09:42:06.172Z,80.65
2017-10-23T09:43:06.223Z,81.82
2017-10-23T09:44:06.124Z,82.24
2017-10-23T09:45:06.114Z,81.87
2017-10-23T09:46:06.184Z,81.82
2017-10-23T09:47:06.093Z,82.19
2017-10-23T09:48:06.152Z,82.37
2017-10-23T09:49:06.190Z,83.14
2017-10-23T09:50:06.143Z,82.61
2017-10-23T09:51:06.155Z,83.28
2017-10-23T09:52:06.117Z,83.01
2017-10-23T09:53:06.138Z,82.21
2017-10-23T09:54:06.122Z,82.77
2017-10-23T09:55:06.236Z,82.82
2017-10-23T09:56:06.163Z,83.62
2017-10-23T09:57:06.159Z,82.29
2017-10-23T09:58:06.229Z,82.45
2017-10-23T09:59:06.238Z,82.56
2017-10-23T10:00:06.169Z,84.71
2017-10-23T10:01:06.235Z,83.57
2017-10-23T10:02:06.235Z,82.93
2017-10-23T10:03:06.163Z,81.84
2017-10-23T10:04:06.164Z,82.43
2017-10-23T10:05:06.180Z,81.82
2017-10-23T10:06:06.182Z,81.58
2017-10-23T10:07:06.184Z,82.82
2017-10-23T10:08:06.092Z,83.04
2017-10-23T10:09:06.136Z,83.67
2017-10-23T10:10:06.095Z,82.69
2017-10-23T10:11:06.193Z,83.57
2017-10-23T10:12:06.142Z,83.09
2017-10-23T10:13:06.184Z,82.43
2017-10-23T10:14:06.200Z,81.82
2017-10-23T10:15:06.207Z,82.61
2017-10-23T10:16:06.231Z,83.65
2017-10-23T10:17:06.155Z,82.59
2017-10-23T10:18:06.189Z,82.40
2017-10-23T10:19:06.129Z,82.27
2017-10-23T10:20:06.231Z,83.12
2017-10-23T10:21:06.210Z,82.96
2017-10-23T10:22:06.125Z,81.56
2017-10-23T10:23:06.147Z,82.51
2017-10-23T10:24:06.245Z,82.56
2017-10-23T10:25:06.118Z,81.95
2017-10-23T10:26:06.130Z,81.82
2017-10-23T10:27:06.212Z,81.92
2017-10-23T10:28:06.153Z,82.75
2017-10-23T10:29:06.103Z,81.92
2017-10-23T10:30:06.227Z,81.82
2017-10-23T10:31:06.218Z,82.43
2017-10-23T10:32:06.217Z,83.22
2017-10-23T10:33:06.234Z,82.75
2017-10-23T10:34:06.214Z,82.35
2017-10-23T10:35:06.185Z,82.98
2017-10-23T10:36:06.241Z,81.71
2017-10-23T10:37:06.259Z,82.51
2017-10-23T10:38:06.182Z,82.00
2017-10-23T10:39:06.258Z,82.61
2017-10-23T10:40:06.183Z,82.21
2017-10-23T10:41:06.262Z,83.12
2017-10-23T10:42:06.186Z,82.08
2017-10-23T10:43:06.152Z,82.82
2017-10-23T10:44:06.262Z,83.54
2017-10-23T10:45:06.197Z,82.40
2017-10-23T10:46:06.263Z,82.77
2017-10-23T10:47:06.265Z,83.38
2017-10-23T10:48:06.190Z,83.28
2017-10-23T10:49:06.265Z,82.64
2017-10-23T10:50:06.191Z,83.38
2017-10-23T10:51:06.266Z,83.28
2017-10-23T10:52:06.268Z,82.37
2017-10-23T10:53:06.203Z,83.44
2017-10-23T10:54:06.269Z,83.51
2017-10-23T10:55:06.215Z,82.51
2017-10-23T10:56:06.170Z,83.67
2017-10-23T10:57:06.191Z,83.25
2017-10-23T10:58:06.308Z,83.73
2017-10-23T10:59:06.153Z,83.70
2017-10-23T11:00:06.197Z,84.31
2017-10-23T11:01:06.236Z,84.31
2017-10-23T11:02:06.171Z,83.91
2017-10-23T11:03:06.215Z,83.89
2017-10-23T11:04:06.234Z,84.81
2017-10-23T11:05:06.274Z,84.26
2017-10-23T11:06:06.203Z,85.40
2017-10-23T11:07:06.280Z,83.97
2017-10-23T11:08:06.206Z,84.71
2017-10-23T11:09:06.276Z,85.16
2017-10-23T11:10:06.210Z,84.68
2017-10-23T11:11:06.277Z,84.71
2017-10-23T11:12:06.280Z,84.89
2017-10-23T11:13:06.208Z,84.44
2017-10-23T11:14:06.281Z,84.55
2017-10-23T11:15:06.207Z,83.67
2017-10-23T11:16:06.222Z,84.17
2017-10-23T11:17:06.224Z,84.12
2017-10-23T11:18:06.266Z,84.07
2017-10-23T11:19:06.268Z,84.52
2017-10-23T11:20:06.281Z,83.54
2017-10-23T11:21:06.251Z,83.36
2017-10-23T11:22:06.279Z,83.36
2017-10-23T11:23:06.233Z,83.83
2017-10-23T11:24:06.284Z,83.70
2017-10-23T11:25:06.234Z,83.65
2017-10-23T11:26:06.189Z,83.67
2017-10-23T11:27:06.286Z,84.36
2017-10-23T11:28:06.278Z,83.99
2017-10-23T11:29:06.275Z,83.14
2017-10-23T11:30:06.277Z,83.65
2017-10-23T11:31:06.286Z,83.51
2017-10-23T11:32:06.216Z,83.75
2017-10-23T11:33:06.151Z,84.17
2017-10-23T11:34:06.279Z,84.17
2017-10-23T11:35:06.220Z,84.05
2017-10-23T11:36:06.296Z,84.66
2017-10-23T11:37:06.222Z,83.83
2017-10-23T11:38:06.303Z,85.08
2017-10-23T11:39:06.219Z,83.57
2017-10-23T11:40:06.294Z,83.91
2017-10-23T11:41:06.228Z,83.36
2017-10-23T11:42:06.300Z,82.93
2017-10-23T11:43:06.297Z,83.28
2017-10-23T11:44:06.224Z,82.98
2017-10-23T11:45:06.188Z,83.01
2017-10-23T11:46:06.189Z,83.30
2017-10-23T11:47:06.253Z,83.36
2017-10-23T11:48:06.145Z,84.39
2017-10-23T11:49:06.232Z,83.22
2017-10-23T11:50:06.156Z,82.75
2017-10-23T11:51:06.124Z,81.90
2017-10-23T11:52:06.129Z,83.17
2017-10-23T11:53:06.151Z,84.09
2017-10-23T11:54:06.234Z,84.20
2017-10-23T11:55:06.239Z,85.16
2017-10-23T11:56:06.229Z,83.12
2017-10-23T11:57:06.305Z,84.17
2017-10-23T11:58:06.230Z,82.35
2017-10-23T11:59:06.311Z,81.87
2017-10-23T12:00:06.234Z,82.98
2017-10-23T12:01:06.310Z,81.95
2017-10-23T12:02:06.240Z,82.35
2017-10-23T12:03:06.317Z,82.77
2017-10-23T12:04:06.240Z,83.49
2017-10-23T12:05:06.280Z,83.78
2017-10-23T12:06:06.255Z,83.65
2017-10-23T12:07:06.236Z,83.46
2017-10-23T12:08:06.297Z,84.26
2017-10-23T12:09:06.299Z,84.28
2017-10-23T12:10:06.298Z,85.24
2017-10-23T12:11:06.191Z,84.71
2017-10-23T12:12:06.277Z,85.16
2017-10-23T12:13:06.276Z,84.42
2017-10-23T12:14:06.282Z,83.99
2017-10-23T12:15:06.240Z,84.68
2017-10-23T12:16:06.319Z,84.34
2017-10-23T12:17:06.245Z,84.58
2017-10-23T12:18:06.318Z,83.73
2017-10-23T12:19:06.243Z,84.28
2017-10-23T12:20:06.250Z,82.29
2017-10-23T12:21:06.320Z,82.51
2017-10-23T12:22:06.247Z,82.21
2017-10-23T12:23:06.328Z,82.37
2017-10-23T12:24:06.250Z,82.53
2017-10-23T12:25:06.324Z,83.30
2017-10-23T12:26:06.247Z,83.25
2017-10-23T12:27:06.329Z,82.88
2017-10-23T12:28:06.248Z,83.49
2017-10-23T12:29:06.326Z,83.65
2017-10-23T12:30:06.326Z,82.40
2017-10-23T12:31:06.256Z,83.57
2017-10-23T12:32:06.328Z,82.45
2017-10-23T12:33:06.257Z,83.94
2017-10-23T12:34:06.328Z,85.16
2017-10-23T12:35:06.229Z,84.20
2017-10-23T12:36:06.239Z,82.35
2017-10-23T12:37:06.326Z,83.75
2017-10-23T12:38:06.233Z,82.45
2017-10-23T12:39:06.324Z,83.54
2017-10-23T12:40:06.277Z,83.22
2017-10-23T12:41:06.232Z,81.60
2017-10-23T12:42:06.317Z,82.85
2017-10-23T12:43:06.294Z,83.57
2017-10-23T12:44:06.331Z,84.17
2017-10-23T12:45:06.334Z,82.27
2017-10-23T12:46:06.265Z,83.28
2017-10-23T12:47:06.264Z,83.04
2017-10-23T12:48:06.335Z,83.06
2017-10-23T12:49:06.267Z,83.65
2017-10-23T12:50:06.340Z,83.28
2017-10-23T12:51:06.272Z,83.46
2017-10-23T12:52:06.365Z,83.36
2017-10-23T12:53:06.265Z,83.14