createdAt,value
2017-12-06T00:00:11.048Z,0.00
2017-12-06T00:01:11.005Z,0.00
2017-12-06T00:02:10.983Z,0.00
2017-12-06T00:03:10.958Z,0.00
2017-12-06T00:04:10.934Z,0.00
2017-12-06T00:05:10.915Z,0.00
2017-12-06T00:06:10.894Z,0.00
2017-12-06T00:07:11.517Z,0.00
2017-12-06T00:08:10.871Z,0.00
2017-12-06T00:09:10.850Z,0.00
2017-12-06T00:10:10.810Z,0.00
2017-12-06T00:11:10.813Z,0.00
2017-12-06T00:12:10.787Z,0.00
2017-12-06T00:13:10.767Z,0.00
2017-12-06T00:14:10.748Z,0.00
2017-12-06T00:15:10.730Z,0.00
2017-12-06T00:16:10.702Z,0.00
2017-12-06T00:17:10.748Z,0.00
2017-12-06T00:18:10.679Z,0.00
2017-12-06T00:19:10.666Z,0.00
2017-12-06T00:20:10.631Z,0.00
2017-12-06T00:21:10.616Z,0.00
2017-12-06T00:22:10.601Z,0.00
2017-12-06T00:23:10.570Z,0.00
2017-12-06T00:24:10.591Z,0.00
2017-12-06T00:25:10.537Z,0.00
2017-12-06T00:26:10.526Z,0.00
2017-12-06T00:27:10.491Z,0.00
2017-12-06T00:28:10.473Z,0.00
2017-12-06T00:29:10.469Z,0.00
2017-12-06T00:30:10.456Z,0.00
2017-12-06T00:31:11.348Z,0.00
2017-12-06T00:32:10.400Z,0.00
2017-12-06T00:33:10.389Z,0.00
2017-12-06T00:34:10.362Z,0.00
2017-12-06T00:35:10.366Z,0.00
2017-12-06T00:36:10.335Z,0.00
2017-12-06T00:37:10.316Z,0.00
2017-12-06T00:38:10.308Z,0.00
2017-12-06T00:39:10.283Z,0.00
2017-12-06T00:40:10.248Z,0.00
2017-12-06T00:41:10.271Z,0.00
2017-12-06T00:42:10.216Z,0.00
2017-12-06T00:43:10.206Z,0.00
2017-12-06T00:44:10.184Z,0.00
2017-12-06T00:45:10.160Z,0.00
2017-12-06T00:46:10.160Z,0.00
2017-12-06T00:47:10.109Z,0.00
2017-12-06T00:48:10.104Z,0.00
2017-12-06T00:49:10.083Z,0.00
2017-12-06T00:50:10.069Z,0.00
2017-12-06T00:51:10.096Z,0.00
2017-12-06T00:52:10.023Z,0.00
2017-12-06T00:53:10.005Z,0.00
2017-12-06T00:54:09.980Z,0.00
2017-12-06T00:55:09.959Z,0.00
2017-12-06T00:56:09.952Z,0.00
2017-12-06T00:57:10.838Z,0.00
2017-12-06T00:58:09.925Z,0.00
2017-12-06T00:59:09.898Z,0.00
2017-12-06T01:00:09.875Z,0.00
2017-12-06T01:01:09.855Z,0.00
2017-12-06T01:02:09.834Z,0.00
2017-12-06T01:03:09.821Z,0.00
2017-12-06T01:04:09.793Z,0.00
2017-12-06T01:05:09.777Z,0.00
2017-12-06T01:06:09.767Z,0.00
2017-12-06T01:07:09.746Z,0.00
2017-12-06T01:08:09.729Z,0.00
2017-12-06T01:09:09.719Z,0.00
2017-12-06T01:10:09.697Z,0.00
2017-12-06T01:11:09.661Z,0.00
2017-12-06T01:12:09.647Z,0.00
2017-12-06T01:13:09.620Z,0.00
2017-12-06T01:14:09.611Z,0.00
2017-12-06T01:15:09.592Z,0.00
2017-12-06T01:16:09.552Z,0.00
2017-12-06T01:17:09.544Z,0.00
2017-12-06T01:18:09.547Z,0.00
2017-12-06T01:19:09.503Z,0.00
2017-12-06T01:20:09.514Z,0.00
2017-12-06T01:21:09.480Z,0.00
2017-12-06T01:22:09.473Z,0.00
2017-12-06T01:23:09.445Z,0.00
2017-12-06T01:24:09.410Z,0.00
2017-12-06T01:25:09.385Z,0.00
2017-12-06T01:26:09.400Z,0.00
2017-12-06T01:27:09.361Z,0.00
2017-12-06T01:28:09.348Z,0.00
2017-12-06T01:29:09.313Z,0.00
2017-12-06T01:30:09.295Z,0.00
2017-12-06T01:31:09.294Z,0.00
2017-12-06T01:32:09.276Z,0.00
2017-12-06T01:33:09.269Z,0.00
2017-12-06T01:34:09.249Z,0.00
2017-12-06T01:35:09.225Z,0.00
2017-12-06T01:36:09.191Z,0.00
2017-12-06T01:37:09.171Z,0.00
2017-12-06T01:38:09.149Z,0.00
2017-12-06T01:39:09.128Z,0.00
2017-12-06T01:40:09.125Z,0.00
2017-12-06T01:41:09.084Z,0.00
2017-12-06T01:42:09.095Z,0.00
2017-12-06T01:43:09.061Z,0.00
2017-12-06T01:44:09.047Z,0.00
2017-12-06T01:45:09.013Z,0.00
2017-12-06T01:46:09.027Z,0.00
2017-12-06T01:47:08.978Z,0.00
2017-12-06T01:48:08.955Z,0.00
2017-12-06T01:49:08.939Z,0.00
2017-12-06T01:50:08.914Z,0.00
2017-12-06T01:51:08.905Z,0.00
2017-12-06T01:52:08.904Z,0.00
2017-12-06T01:53:08.876Z,0.00
2017-12-06T01:54:08.830Z,0.00
2017-12-06T01:55:08.830Z,0.00
2017-12-06T01:56:08.798Z,0.00
2017-12-06T01:57:08.794Z,0.00
2017-12-06T01:58:08.773Z,0.00
2017-12-06T01:59:08.751Z,0.00
2017-12-06T02:00:08.725Z,0.00
2017-12-06T02:01:08.705Z,0.00
2017-12-06T02:02:08.682Z,0.00
2017-12-06T02:03:08.664Z,0.00
2017-12-06T02:04:08.664Z,0.00
2017-12-06T02:05:08.635Z,0.00
2017-12-06T02:06:08.641Z,0.00
2017-12-06T02:07:08.616Z,0.00
2017-12-06T02:08:08.562Z,0.00
2017-12-06T02:09:08.575Z,0.00
2017-12-06T02:10:08.533Z,0.00
2017-12-06T02:11:08.528Z,0.00
2017-12-06T02:12:08.492Z,0.00
2017-12-06T02:13:08.481Z,0.00
2017-12-06T02:14:08.462Z,0.00
2017-12-06T02:15:08.446Z,0.00
2017-12-06T02:16:08.420Z,0.00
2017-12-06T02:17:08.420Z,0.00
2017-12-06T02:18:08.382Z,0.00
2017-12-06T02:19:08.363Z,0.00
2017-12-06T02:20:08.380Z,0.00
2017-12-06T02:21:08.324Z,0.00
2017-12-06T02:22:08.308Z,0.00
2017-12-06T02:23:08.297Z,0.00
2017-12-06T02:24:08.247Z,0.00
2017-12-06T02:25:08.240Z,0.00
2017-12-06T02:26:08.220Z,0.00
2017-12-06T02:27:08.201Z,0.00
2017-12-06T02:28:08.181Z,0.00
2017-12-06T02:29:08.157Z,0.00
2017-12-06T02:30:08.140Z,0.00
2017-12-06T02:31:08.128Z,0.00
2017-12-06T02:32:08.099Z,0.00
2017-12-06T02:33:08.084Z,0.00
2017-12-06T02:34:08.073Z,0.00
2017-12-06T02:35:08.069Z,0.00
2017-12-06T02:36:08.033Z,0.00
2017-12-06T02:37:08.006Z,0.00
2017-12-06T02:38:07.996Z,0.00
2017-12-06T02:39:07.955Z,0.00
2017-12-06T02:40:07.949Z,0.00
2017-12-06T02:41:07.992Z,0.00
2017-12-06T02:42:07.933Z,0.00
2017-12-06T02:43:07.909Z,0.00
2017-12-06T02:44:07.876Z,0.00
2017-12-06T02:45:07.845Z,0.00
2017-12-06T02:46:07.860Z,0.00
2017-12-06T02:47:07.812Z,0.00
2017-12-06T02:48:07.804Z,0.00
2017-12-06T02:49:07.770Z,0.00
2017-12-06T02:50:07.826Z,0.00
2017-12-06T02:51:07.743Z,0.00
2017-12-06T02:52:07.783Z,0.00
2017-12-06T02:53:07.706Z,0.00
2017-12-06T02:54:07.677Z,0.00
2017-12-06T02:55:07.649Z,0.00
2017-12-06T02:56:07.647Z,0.00
2017-12-06T02:57:07.630Z,0.00
2017-12-06T02:58:07.594Z,0.00
2017-12-06T02:59:07.574Z,0.00
2017-12-06T03:00:07.562Z,0.00
2017-12-06T03:01:07.549Z,0.00
2017-12-06T03:02:07.571Z,0.00
2017-12-06T03:03:07.513Z,0.00
2017-12-06T03:04:07.490Z,0.00
2017-12-06T03:05:07.452Z,0.00
2017-12-06T03:06:07.452Z,0.00
2017-12-06T03:07:07.432Z,0.00
2017-12-06T03:08:07.410Z,0.00
2017-12-06T03:09:07.397Z,0.00
2017-12-06T03:10:07.369Z,0.00
2017-12-06T03:11:07.350Z,0.00
2017-12-06T03:12:07.317Z,0.00
2017-12-06T03:13:07.340Z,0.00
2017-12-06T03:14:07.277Z,0.00
2017-12-06T03:15:07.256Z,0.00
2017-12-06T03:16:07.263Z,0.00
2017-12-06T03:17:07.222Z,0.00
2017-12-06T03:18:07.212Z,0.00
2017-12-06T03:19:07.219Z,0.00
2017-12-06T03:20:07.157Z,0.00
2017-12-06T03:21:07.151Z,0.00
2017-12-06T03:22:07.142Z,0.00
2017-12-06T03:23:07.124Z,0.00
2017-12-06T03:24:07.102Z,0.00
2017-12-06T03:25:07.080Z,0.00
2017-12-06T03:26:07.070Z,0.00
2017-12-06T03:27:07.025Z,0.00
2017-12-06T03:28:07.032Z,0.00
2017-12-06T03:29:06.988Z,0.00
2017-12-06T03:30:06.982Z,0.00
2017-12-06T03:31:07.046Z,0.00
2017-12-06T03:32:06.957Z,0.00
2017-12-06T03:33:06.943Z,0.00
2017-12-06T03:34:06.885Z,0.00
2017-12-06T03:35:06.919Z,0.00
2017-12-06T03:36:06.866Z,0.00
2017-12-06T03:37:06.833Z,0.00
2017-12-06T03:38:06.819Z,0.00
2017-12-06T03:39:06.810Z,0.00
2017-12-06T03:40:06.784Z,0.00
2017-12-06T03:41:06.755Z,0.00
2017-12-06T03:42:06.755Z,0.00
2017-12-06T03:43:06.719Z,0.00
2017-12-06T03:44:06.718Z,0.00
2017-12-06T03:45:06.680Z,0.00
2017-12-06T03:46:06.698Z,0.00
2017-12-06T03:47:06.642Z,0.00
2017-12-06T03:48:06.623Z,0.00
2017-12-06T03:49:06.595Z,0.00
2017-12-06T03:50:14.936Z,0.00
2017-12-06T03:51:13.704Z,0.00
2017-12-06T03:52:59.537Z,0.00
2017-12-06T03:53:59.391Z,0.00
2017-12-06T03:55:52.237Z,0.00
2017-12-06T03:56:52.214Z,0.00
2017-12-06T03:58:46.044Z,0.00
2017-12-06T03:59:45.865Z,0.00
2017-12-06T04:00:45.856Z,0.00
2017-12-06T04:01:45.837Z,0.00
2017-12-06T04:02:45.833Z,0.00
2017-12-06T04:03:45.799Z,0.00
2017-12-06T04:04:45.778Z,0.00
2017-12-06T04:05:45.773Z,0.00
2017-12-06T04:06:45.748Z,0.00
2017-12-06T04:07:45.723Z,0.00
2017-12-06T04:08:45.703Z,0.00
2017-12-06T04:09:45.732Z,0.00
2017-12-06T04:10:45.663Z,0.00
2017-12-06T04:11:45.648Z,0.00
2017-12-06T04:12:45.625Z,0.00
2017-12-06T04:13:45.601Z,0.00
2017-12-06T04:14:45.591Z,0.00
2017-12-06T04:15:45.566Z,0.00
2017-12-06T04:16:45.547Z,0.00
2017-12-06T04:17:45.511Z,0.00
2017-12-06T04:18:45.497Z,0.00
2017-12-06T04:19:45.496Z,0.00
2017-12-06T04:20:45.465Z,0.00
2017-12-06T04:21:45.452Z,0.00
2017-12-06T04:22:45.417Z,0.00
2017-12-06T04:23:45.424Z,0.00
2017-12-06T04:24:45.389Z,0.00
2017-12-06T04:25:45.352Z,0.00
2017-12-06T04:26:45.333Z,0.00
2017-12-06T04:27:45.309Z,0.00
2017-12-06T04:28:45.313Z,0.00
2017-12-06T04:29:45.276Z,0.00
2017-12-06T04:30:45.261Z,0.00
2017-12-06T04:31:45.248Z,0.00
2017-12-06T04:32:45.210Z,0.00
2017-12-06T04:33:45.221Z,0.00
2017-12-06T04:34:45.203Z,0.00
2017-12-06T04:35:45.163Z,0.00
2017-12-06T04:36:45.166Z,0.00
2017-12-06T04:37:45.124Z,0.00
2017-12-06T04:38:45.102Z,0.00
2017-12-06T04:39:45.080Z,0.00
2017-12-06T04:40:45.060Z,0.00
2017-12-06T04:41:45.069Z,0.00
2017-12-06T04:42:45.021Z,0.00
2017-12-06T04:43:45.013Z,0.00
2017-12-06T04:44:44.995Z,0.00
2017-12-06T04:45:44.958Z,0.00
2017-12-06T04:46:44.943Z,0.00
2017-12-06T04:47:44.925Z,0.00
2017-12-06T04:48:44.920Z,0.00
2017-12-06T04:49:44.891Z,0.00
2017-12-06T04:50:44.877Z,0.00
2017-12-06T04:51:44.861Z,0.00
2017-12-06T04:52:44.827Z,0.00
2017-12-06T04:53:44.820Z,0.00
2017-12-06T04:54:44.810Z,0.00
2017-12-06T04:55:44.761Z,0.00
2017-12-06T04:56:44.771Z,0.00
2017-12-06T04:57:44.731Z,0.00
2017-12-06T04:58:44.764Z,0.00
2017-12-06T04:59:44.741Z,0.00
2017-12-06T05:00:44.683Z,0.00
2017-12-06T05:01:44.663Z,0.00
2017-12-06T05:02:44.639Z,0.00
2017-12-06T05:03:44.632Z,0.00
2017-12-06T05:04:44.593Z,0.00
2017-12-06T05:05:44.614Z,0.00
2017-12-06T05:06:44.564Z,0.00
2017-12-06T05:07:44.535Z,0.00
2017-12-06T05:08:44.535Z,0.00
2017-12-06T05:09:44.505Z,0.00
2017-12-06T05:10:44.471Z,0.00
2017-12-06T05:11:44.460Z,0.00
2017-12-06T05:12:44.438Z,0.00
2017-12-06T05:13:44.428Z,0.00
2017-12-06T05:14:44.476Z,0.00
2017-12-06T05:15:44.393Z,0.00
2017-12-06T05:16:44.429Z,0.00
2017-12-06T05:17:44.363Z,0.00
2017-12-06T05:18:44.321Z,0.00
2017-12-06T05:19:44.309Z,0.00
2017-12-06T05:20:44.297Z,0.00
2017-12-06T05:21:44.255Z,0.00
2017-12-06T05:22:44.245Z,0.00
2017-12-06T05:23:44.231Z,0.00
2017-12-06T05:24:44.188Z,0.00
2017-12-06T05:25:44.191Z,0.00
2017-12-06T05:26:44.164Z,0.00
2017-12-06T05:27:44.139Z,0.00
2017-12-06T05:28:44.113Z,0.00
2017-12-06T05:29:44.119Z,0.00
2017-12-06T05:30:44.086Z,0.00
2017-12-06T05:31:44.062Z,0.00
2017-12-06T05:32:44.054Z,0.00
2017-12-06T05:33:44.031Z,0.00
2017-12-06T05:34:43.997Z,0.00
2017-12-06T05:35:43.988Z,0.00
2017-12-06T05:36:43.975Z,0.00
2017-12-06T05:37:43.954Z,0.00
2017-12-06T05:38:43.923Z,0.00
2017-12-06T05:39:43.901Z,0.00
2017-12-06T05:40:43.884Z,0.00
2017-12-06T05:41:43.869Z,0.00
2017-12-06T05:42:43.847Z,0.00
2017-12-06T05:43:43.837Z,0.00
2017-12-06T05:44:43.823Z,0.00
2017-12-06T05:45:43.784Z,0.00
2017-12-06T05:46:43.780Z,0.00
2017-12-06T05:47:43.760Z,0.00
2017-12-06T05:48:43.741Z,0.00
2017-12-06T05:49:43.710Z,0.00
2017-12-06T05:50:43.686Z,0.00
2017-12-06T05:51:43.680Z,0.00
2017-12-06T05:52:43.661Z,0.00
2017-12-06T05:53:43.631Z,0.00
2017-12-06T05:54:43.614Z,0.00
2017-12-06T05:55:43.613Z,0.00
2017-12-06T05:56:43.577Z,0.00
2017-12-06T05:57:43.561Z,0.00
2017-12-06T05:58:43.540Z,0.00
2017-12-06T05:59:43.525Z,0.00
2017-12-06T06:00:43.500Z,0.00
2017-12-06T06:01:43.494Z,0.00
2017-12-06T06:02:43.456Z,0.00
2017-12-06T06:03:43.440Z,0.00
2017-12-06T06:04:43.408Z,0.00
2017-12-06T06:05:43.402Z,0.00
2017-12-06T06:06:43.385Z,0.00
2017-12-06T06:07:43.361Z,0.00
2017-12-06T06:08:43.347Z,0.00
2017-12-06T06:09:43.327Z,0.00
2017-12-06T06:10:43.303Z,0.00
2017-12-06T06:11:43.294Z,0.00
2017-12-06T06:12:43.272Z,0.00
2017-12-06T06:13:43.235Z,0.00
2017-12-06T06:14:43.216Z,0.00
2017-12-06T06:15:43.211Z,0.00
2017-12-06T06:16:43.174Z,0.00
2017-12-06T06:17:43.170Z,0.00
2017-12-06T06:18:43.155Z,0.00
2017-12-06T06:19:43.118Z,0.00
2017-12-06T06:20:43.111Z,0.00
2017-12-06T06:21:43.087Z,0.00
2017-12-06T06:22:43.060Z,0.00
2017-12-06T06:23:43.036Z,0.00
2017-12-06T06:24:43.030Z,0.00
2017-12-06T06:25:43.003Z,0.00
2017-12-06T06:26:42.985Z,0.00
2017-12-06T06:27:42.970Z,0.00
2017-12-06T06:28:42.951Z,0.00
2017-12-06T06:29:42.917Z,0.00
2017-12-06T06:30:42.901Z,0.00
2017-12-06T06:31:42.889Z,0.00
2017-12-06T06:32:42.877Z,0.00
2017-12-06T06:33:42.866Z,0.00
2017-12-06T06:34:42.833Z,0.00
2017-12-06T06:35:42.799Z,0.00
2017-12-06T06:36:42.801Z,0.00
2017-12-06T06:37:42.778Z,0.00
2017-12-06T06:38:42.761Z,0.00
2017-12-06T06:39:42.732Z,0.00
2017-12-06T06:40:42.697Z,0.00
2017-12-06T06:41:42.692Z,0.00
2017-12-06T06:42:42.671Z,0.00
2017-12-06T06:43:42.652Z,0.00
2017-12-06T06:44:42.637Z,0.00
2017-12-06T06:45:42.614Z,0.00
2017-12-06T06:46:42.598Z,0.00
2017-12-06T06:47:42.563Z,0.00
2017-12-06T06:48:42.545Z,0.00
2017-12-06T06:49:42.549Z,0.00
2017-12-06T06:50:42.505Z,0.00
2017-12-06T06:51:42.490Z,0.00
2017-12-06T06:52:42.483Z,0.00
2017-12-06T06:53:42.465Z,0.00
2017-12-06T06:54:42.433Z,0.00
2017-12-06T06:55:42.406Z,0.00
2017-12-06T06:56:42.391Z,0.00
2017-12-06T06:57:42.407Z,0.00
2017-12-06T06:58:42.368Z,0.00
2017-12-06T06:59:42.339Z,0.00
2017-12-06T07:00:42.326Z,0.00
2017-12-06T07:01:42.303Z,0.00
2017-12-06T07:02:42.275Z,0.00
2017-12-06T07:03:42.256Z,0.00
2017-12-06T07:04:42.246Z,0.00
2017-12-06T07:05:42.220Z,0.00
2017-12-06T07:06:42.208Z,0.00
2017-12-06T07:07:42.187Z,0.00
2017-12-06T07:08:42.160Z,0.00
2017-12-06T07:09:42.149Z,0.00
2017-12-06T07:10:42.119Z,0.00
2017-12-06T07:11:42.109Z,0.00
2017-12-06T07:12:42.074Z,0.00
2017-12-06T07:13:42.052Z,0.00
2017-12-06T07:14:42.028Z,0.00
2017-12-06T07:15:42.024Z,0.00
2017-12-06T07:16:41.989Z,0.00
2017-12-06T07:17:41.990Z,0.00
2017-12-06T07:18:41.947Z,0.00
2017-12-06T07:19:41.924Z,0.00
2017-12-06T07:20:41.922Z,0.00
2017-12-06T07:21:41.910Z,0.00
2017-12-06T07:22:41.884Z,0.00
2017-12-06T07:23:41.868Z,0.00
2017-12-06T07:24:41.857Z,0.00
2017-12-06T07:25:41.828Z,0.00
2017-12-06T07:26:41.805Z,0.00
2017-12-06T07:27:41.778Z,0.00
2017-12-06T07:28:41.770Z,0.00
2017-12-06T07:29:41.733Z,0.00
2017-12-06T07:30:41.715Z,0.00
2017-12-06T07:31:41.715Z,0.00
2017-12-06T07:32:41.686Z,0.00
2017-12-06T07:33:41.675Z,0.00
2017-12-06T07:34:41.677Z,0.00
2017-12-06T07:35:41.620Z,0.00
2017-12-06T07:36:41.612Z,0.00
2017-12-06T07:37:41.595Z,0.00
2017-12-06T07:38:41.564Z,0.00
2017-12-06T07:39:41.546Z,0.00
2017-12-06T07:40:41.521Z,0.00
2017-12-06T07:41:41.503Z,0.00
2017-12-06T07:42:41.517Z,0.00
2017-12-06T07:43:41.476Z,0.00
2017-12-06T07:44:41.446Z,0.00
2017-12-06T07:45:41.415Z,0.00
2017-12-06T07:46:41.415Z,0.00
2017-12-06T07:47:41.394Z,0.00
2017-12-06T07:48:41.377Z,0.00
2017-12-06T07:49:41.357Z,0.00
2017-12-06T07:50:41.318Z,0.00
2017-12-06T07:51:41.313Z,0.00
2017-12-06T07:52:41.271Z,0.00
2017-12-06T07:53:41.262Z,0.00
2017-12-06T07:54:41.255Z,0.00
2017-12-06T07:55:41.223Z,0.00
2017-12-06T07:56:41.191Z,0.00
2017-12-06T07:57:41.199Z,0.00
2017-12-06T07:58:41.169Z,0.00
2017-12-06T07:59:41.159Z,0.00
2017-12-06T08:00:41.116Z,0.00
2017-12-06T08:01:41.109Z,0.00
2017-12-06T08:02:41.096Z,0.00
2017-12-06T08:03:41.076Z,0.00
2017-12-06T08:04:41.057Z,0.00
2017-12-06T08:05:41.027Z,0.00
2017-12-06T08:06:41.011Z,0.00
2017-12-06T08:07:40.976Z,0.00
2017-12-06T08:08:40.953Z,0.00
2017-12-06T08:09:40.958Z,0.00
2017-12-06T08:10:40.933Z,0.00
2017-12-06T08:11:40.910Z,0.00
2017-12-06T08:12:40.886Z,0.00
2017-12-06T08:13:40.882Z,0.00
2017-12-06T08:14:40.846Z,0.00
2017-12-06T08:15:40.833Z,0.00
2017-12-06T08:16:40.804Z,0.00
2017-12-06T08:17:40.798Z,0.00
2017-12-06T08:18:40.775Z,0.00
2017-12-06T08:19:40.739Z,0.00
2017-12-06T08:20:40.737Z,0.00
2017-12-06T08:21:40.723Z,0.00
2017-12-06T08:22:40.701Z,0.00
2017-12-06T08:23:40.673Z,0.00
2017-12-06T08:24:40.642Z,0.00
2017-12-06T08:25:40.626Z,0.00
2017-12-06T08:26:40.619Z,0.00
2017-12-06T08:27:40.582Z,0.00
2017-12-06T08:28:40.574Z,0.00
2017-12-06T08:29:40.534Z,0.00
2017-12-06T08:30:40.546Z,0.00
2017-12-06T08:31:40.502Z,0.00
2017-12-06T08:32:40.511Z,0.00
2017-12-06T08:33:40.483Z,0.00
2017-12-06T08:34:40.457Z,0.00
2017-12-06T08:35:40.443Z,0.00
2017-12-06T08:36:40.406Z,0.00
2017-12-06T08:37:40.400Z,0.00
2017-12-06T08:38:40.376Z,0.00
2017-12-06T08:39:40.366Z,0.00
2017-12-06T08:40:40.319Z,0.00
2017-12-06T08:41:40.295Z,0.00
2017-12-06T08:42:40.287Z,0.00
2017-12-06T08:43:40.266Z,0.00
2017-12-06T08:44:40.258Z,0.00
2017-12-06T08:45:40.228Z,0.00
2017-12-06T08:46:40.218Z,0.00
2017-12-06T08:47:40.203Z,0.00
2017-12-06T08:48:40.170Z,0.00
2017-12-06T08:49:40.157Z,0.00
2017-12-06T08:50:40.122Z,0.00
2017-12-06T08:51:40.123Z,0.00
2017-12-06T08:52:40.098Z,0.00
2017-12-06T08:53:40.071Z,0.00
2017-12-06T08:54:40.050Z,0.00
2017-12-06T08:55:40.026Z,0.00
2017-12-06T08:56:40.026Z,0.00
2017-12-06T08:57:40.001Z,0.00
2017-12-06T08:58:39.970Z,0.00
2017-12-06T08:59:39.949Z,0.00
2017-12-06T09:00:39.937Z,0.00
2017-12-06T09:01:39.926Z,0.00
2017-12-06T09:02:39.884Z,0.00
2017-12-06T09:03:39.868Z,0.00
2017-12-06T09:04:39.861Z,0.00
2017-12-06T09:05:39.850Z,0.00
2017-12-06T09:06:39.829Z,0.00
2017-12-06T09:07:39.795Z,0.00
2017-12-06T09:08:39.786Z,0.00
2017-12-06T09:09:39.751Z,0.00
2017-12-06T09:10:39.730Z,0.00
2017-12-06T09:11:39.712Z,0.00
2017-12-06T09:12:39.690Z,0.00
2017-12-06T09:13:39.670Z,0.00
2017-12-06T09:14:39.664Z,0.00
2017-12-06T09:15:39.646Z,0.00
2017-12-06T09:16:39.608Z,0.00
2017-12-06T09:17:39.593Z,0.00
2017-12-06T09:18:39.587Z,0.00
2017-12-06T09:19:39.566Z,0.00
2017-12-06T09:20:39.545Z,0.00
2017-12-06T09:21:39.520Z,0.00
2017-12-06T09:22:39.486Z,0.00
2017-12-06T09:23:39.469Z,0.00
2017-12-06T09:24:39.472Z,0.00
2017-12-06T09:25:39.443Z,0.00
2017-12-06T09:26:39.412Z,0.00
2017-12-06T09:27:39.393Z,0.00
2017-12-06T09:28:39.365Z,0.00
2017-12-06T09:29:39.368Z,0.00
2017-12-06T09:30:39.329Z,0.00
2017-12-06T09:31:39.320Z,0.00
2017-12-06T09:32:39.289Z,0.00
2017-12-06T09:33:39.272Z,0.00
2017-12-06T09:34:39.264Z,0.00
2017-12-06T09:35:39.240Z,0.00
2017-12-06T09:36:39.222Z,0.00
2017-12-06T09:37:39.198Z,0.00
2017-12-06T09:38:39.163Z,0.00
2017-12-06T09:39:39.140Z,0.00
2017-12-06T09:40:39.147Z,0.00
2017-12-06T09:41:39.119Z,0.00
2017-12-06T09:42:39.104Z,0.00
2017-12-06T09:43:39.070Z,0.00
2017-12-06T09:44:39.047Z,0.00
2017-12-06T09:45:39.031Z,0.00
2017-12-06T09:46:39.000Z,0.00
2017-12-06T09:47:39.056Z,0.00
2017-12-06T09:48:38.973Z,0.00
2017-12-06T09:49:38.966Z,0.00
2017-12-06T09:50:38.953Z,0.00
2017-12-06T09:51:38.926Z,0.00
2017-12-06T09:52:38.894Z,0.00
2017-12-06T09:53:38.871Z,0.00
2017-12-06T09:54:38.868Z,0.00
2017-12-06T09:55:38.843Z,0.00
2017-12-06T09:56:38.806Z,0.00
2017-12-06T09:57:38.800Z,0.00
2017-12-06T09:58:38.826Z,0.00
2017-12-06T09:59:38.749Z,0.00
2017-12-06T10:00:38.736Z,0.00
2017-12-06T10:01:38.726Z,0.00
2017-12-06T10:02:38.692Z,0.00
2017-12-06T10:03:38.668Z,0.00
2017-12-06T10:04:38.639Z,0.00
2017-12-06T10:05:38.636Z,0.00
2017-12-06T10:06:38.609Z,0.00
2017-12-06T10:07:38.609Z,0.00
2017-12-06T10:08:38.566Z,0.00
2017-12-06T10:09:38.558Z,0.00
2017-12-06T10:10:38.546Z,0.00
2017-12-06T10:11:38.511Z,0.00
2017-12-06T10:12:38.493Z,0.00
2017-12-06T10:13:38.475Z,0.00
2017-12-06T10:14:38.460Z,4.00
2017-12-06T10:15:38.446Z,0.00
2017-12-06T10:16:38.400Z,4.00
2017-12-06T10:17:38.397Z,4.00
2017-12-06T10:18:38.379Z,4.00
2017-12-06T10:19:38.351Z,4.00
2017-12-06T10:20:38.337Z,4.00
2017-12-06T10:21:38.306Z,4.00
2017-12-06T10:22:38.302Z,4.00
2017-12-06T10:23:38.268Z,4.00
2017-12-06T10:24:38.268Z,4.00
2017-12-06T10:25:38.238Z,4.00
2017-12-06T10:26:38.205Z,4.00
2017-12-06T10:27:38.196Z,4.00
2017-12-06T10:28:38.168Z,4.00
2017-12-06T10:29:38.150Z,4.00
2017-12-06T10:30:38.169Z,4.00
2017-12-06T10:31:38.136Z,4.00
2017-12-06T10:32:38.103Z,4.00
2017-12-06T10:33:38.083Z,4.00
2017-12-06T10:34:38.055Z,4.00
2017-12-06T10:35:38.022Z,4.00
2017-12-06T10:36:38.023Z,4.00
2017-12-06T10:37:38.008Z,4.00
2017-12-06T10:38:37.987Z,4.00
2017-12-06T10:39:37.950Z,4.00
2017-12-06T10:40:37.941Z,4.00
2017-12-06T10:41:37.919Z,4.00
2017-12-06T10:42:38.011Z,4.00
2017-12-06T10:43:37.878Z,4.00
2017-12-06T10:44:37.854Z,4.00
2017-12-06T10:45:37.875Z,4.00
2017-12-06T10:46:37.895Z,4.00
2017-12-06T10:47:37.935Z,4.00
2017-12-06T10:48:37.859Z,4.00
2017-12-06T10:49:37.756Z,4.00
2017-12-06T10:50:37.736Z,4.00
2017-12-06T10:51:37.718Z,4.00
2017-12-06T10:52:37.694Z,4.00
2017-12-06T10:53:37.674Z,4.00
2017-12-06T10:54:37.651Z,4.00
2017-12-06T10:55:37.630Z,4.00
2017-12-06T10:56:37.634Z,4.00
2017-12-06T10:57:37.589Z,4.00
2017-12-06T10:58:37.578Z,4.00
2017-12-06T10:59:37.563Z,4.00
2017-12-06T11:00:37.541Z,4.00
2017-12-06T11:01:37.506Z,4.00
2017-12-06T11:02:37.496Z,4.00
2017-12-06T11:03:37.497Z,0.00
2017-12-06T11:04:37.541Z,60.00
2017-12-06T11:05:37.439Z,64.00
2017-12-06T11:06:37.388Z,60.00
2017-12-06T11:07:37.382Z,64.00
2017-12-06T11:08:37.366Z,60.00
2017-12-06T11:09:37.362Z,64.00
2017-12-06T11:10:37.319Z,64.00
2017-12-06T11:11:37.409Z,64.00
2017-12-06T11:12:37.292Z,68.00
2017-12-06T11:13:37.279Z,64.00
2017-12-06T11:14:37.267Z,64.00
2017-12-06T11:15:37.368Z,64.00
2017-12-06T11:16:37.211Z,68.00
2017-12-06T11:17:37.192Z,68.00
2017-12-06T11:18:37.178Z,68.00
2017-12-06T11:19:37.237Z,72.00
2017-12-06T11:20:37.142Z,68.00
2017-12-06T11:21:37.114Z,72.00
2017-12-06T11:22:37.098Z,72.00
2017-12-06T11:23:37.070Z,72.00
2017-12-06T11:24:37.159Z,72.00
2017-12-06T11:25:37.042Z,72.00
2017-12-06T11:26:37.084Z,76.00
2017-12-06T11:27:37.066Z,72.00
2017-12-06T11:28:37.009Z,72.00
2017-12-06T11:29:37.062Z,72.00
2017-12-06T11:30:37.054Z,76.00
2017-12-06T11:31:36.965Z,76.00
2017-12-06T11:32:36.994Z,72.00
2017-12-06T11:33:36.967Z,76.00
2017-12-06T11:34:36.872Z,76.00
2017-12-06T11:35:36.855Z,80.00
2017-12-06T11:36:36.835Z,76.00
2017-12-06T11:37:36.839Z,76.00
2017-12-06T11:38:36.949Z,80.00
2017-12-06T11:39:36.763Z,80.00
2017-12-06T11:40:36.736Z,80.00
2017-12-06T11:41:36.713Z,80.00
2017-12-06T11:42:36.696Z,80.00
2017-12-06T11:43:36.695Z,80.00
2017-12-06T11:44:36.662Z,80.00
2017-12-06T11:45:36.624Z,80.00
2017-12-06T11:46:36.630Z,84.00
2017-12-06T11:47:36.588Z,84.00
2017-12-06T11:48:36.607Z,80.00
2017-12-06T11:49:36.564Z,84.00
2017-12-06T11:50:36.541Z,84.00
2017-12-06T11:51:36.546Z,84.00
2017-12-06T11:52:36.523Z,88.00
2017-12-06T11:53:36.477Z,84.00
2017-12-06T11:54:36.450Z,88.00
2017-12-06T11:55:36.501Z,88.00
2017-12-06T11:56:36.417Z,92.00
2017-12-06T11:57:36.388Z,88.00
2017-12-06T11:58:36.383Z,88.00
2017-12-06T11:59:36.487Z,96.00
2017-12-06T12:00:36.343Z,92.00
2017-12-06T12:01:36.350Z,96.00
2017-12-06T12:02:37.559Z,96.00
2017-12-06T12:03:37.477Z,96.00
2017-12-06T12:04:38.108Z,96.00
2017-12-06T12:05:36.340Z,96.00
2017-12-06T12:06:37.166Z,96.00
2017-12-06T12:07:36.269Z,96.00
2017-12-06T12:08:36.308Z,100.00
2017-12-06T12:09:36.454Z,104.00
2017-12-06T12:10:37.118Z,104.00
2017-12-06T12:11:37.103Z,104.00
2017-12-06T12:12:37.102Z,104.00
2017-12-06T12:13:37.586Z,100.00
2017-12-06T12:14:36.112Z,104.00
2017-12-06T12:15:36.052Z,104.00
2017-12-06T12:16:36.020Z,104.00
2017-12-06T12:17:36.001Z,104.00
2017-12-06T12:18:35.984Z,104.00
2017-12-06T12:19:36.021Z,104.00
2017-12-06T12:20:36.003Z,104.00
2017-12-06T12:21:35.911Z,100.00
2017-12-06T12:22:37.888Z,104.00
2017-12-06T12:23:36.894Z,100.00
2017-12-06T12:24:35.892Z,92.00
2017-12-06T12:25:35.948Z,108.00
2017-12-06T12:26:35.847Z,104.00
2017-12-06T12:27:35.807Z,108.00
2017-12-06T12:28:35.818Z,108.00
2017-12-06T12:29:35.985Z,108.00
2017-12-06T12:30:35.761Z,108.00
2017-12-06T12:31:35.769Z,112.00
2017-12-06T12:32:35.718Z,108.00
2017-12-06T12:33:35.726Z,108.00
2017-12-06T12:34:35.692Z,108.00
2017-12-06T12:35:35.739Z,108.00
2017-12-06T12:36:35.648Z,108.00
2017-12-06T12:37:35.616Z,108.00
2017-12-06T12:38:35.600Z,108.00
2017-12-06T12:39:35.997Z,108.00
2017-12-06T12:40:36.357Z,108.00
2017-12-06T12:41:35.752Z,108.00
2017-12-06T12:42:36.067Z,112.00
2017-12-06T12:43:35.496Z,112.00
2017-12-06T12:44:35.523Z,112.00
2017-12-06T12:45:35.482Z,108.00
2017-12-06T12:46:35.428Z,112.00
2017-12-06T12:47:35.413Z,112.00
2017-12-06T12:48:35.394Z,112.00
2017-12-06T12:49:35.477Z,112.00
2017-12-06T12:50:35.340Z,112.00
2017-12-06T12:51:35.334Z,112.00
2017-12-06T12:52:35.852Z,112.00
2017-12-06T12:53:35.291Z,112.00
2017-12-06T12:56:07.072Z,112.00
2017-12-06T12:57:06.887Z,112.00
2017-12-06T12:58:59.716Z,112.00
2017-12-06T12:59:59.677Z,112.00
2017-12-06T13:01:53.310Z,112.00
2017-12-06T13:02:53.020Z,112.00
2017-12-06T13:03:53.857Z,112.00
2017-12-06T13:06:37.914Z,112.00
