createdAt,value
2019-04-28T00:02:20.538Z,12.82
2019-04-28T00:04:54.628Z,12.79
2019-04-28T00:07:26.653Z,12.78
2019-04-28T00:09:56.253Z,12.87
2019-04-28T00:12:27.547Z,12.87
2019-04-28T00:14:58.115Z,12.83
2019-04-28T00:17:28.339Z,12.83
2019-04-28T00:20:01.347Z,12.84
2019-04-28T00:22:38.954Z,12.83
2019-04-28T00:25:27.621Z,12.78
2019-04-28T00:27:57.192Z,12.80
2019-04-28T00:30:26.592Z,12.88
2019-04-28T00:32:57.335Z,12.85
2019-04-28T00:35:28.561Z,12.87
2019-04-28T00:37:58.118Z,12.82
2019-04-28T00:40:27.760Z,12.75
2019-04-28T00:43:00.811Z,12.77
2019-04-28T00:45:31.747Z,12.83
2019-04-28T00:48:01.434Z,12.90
2019-04-28T00:50:31.598Z,12.94
2019-04-28T00:53:01.840Z,12.90
2019-04-28T00:55:32.046Z,12.85
2019-04-28T00:58:03.426Z,12.84
2019-04-28T01:00:35.764Z,12.86
2019-04-28T01:03:05.458Z,12.78
2019-04-28T01:05:36.701Z,12.69
2019-04-28T01:08:07.402Z,12.66
2019-04-28T01:10:37.144Z,12.72
2019-04-28T01:13:06.852Z,12.70
2019-04-28T01:15:49.719Z,12.68
2019-04-28T01:18:43.930Z,12.65
2019-04-28T01:21:15.370Z,12.62
2019-04-28T01:23:45.906Z,12.54
2019-04-28T01:26:15.541Z,12.54
2019-04-28T01:28:46.068Z,12.51
2019-04-28T01:31:40.500Z,12.53
2019-04-28T01:34:20.360Z,12.59
2019-04-28T01:36:51.881Z,12.61
2019-04-28T01:39:21.408Z,12.54
2019-04-28T01:41:50.912Z,12.56
2019-04-28T01:44:20.401Z,12.58
2019-04-28T01:46:49.794Z,12.62
2019-04-28T01:49:19.711Z,12.63
2019-04-28T01:52:00.904Z,12.68
2019-04-28T01:54:30.672Z,12.67
2019-04-28T01:57:01.418Z,12.63
2019-04-28T01:59:31.111Z,12.66
2019-04-28T02:02:02.308Z,12.70
2019-04-28T02:04:32.533Z,12.57
2019-04-28T02:07:02.136Z,12.47
2019-04-28T02:09:32.040Z,12.45
2019-04-28T02:12:02.448Z,12.53
2019-04-28T02:14:34.427Z,12.56
2019-04-28T02:17:04.030Z,12.57
2019-04-28T02:19:36.217Z,12.56
2019-04-28T02:22:32.031Z,12.59
2019-04-28T02:25:03.993Z,12.55
2019-04-28T02:27:33.481Z,12.45
2019-04-28T02:30:06.172Z,12.50
2019-04-28T02:32:36.763Z,12.42
2019-04-28T02:35:10.418Z,12.41
2019-04-28T02:37:40.550Z,12.42
2019-04-28T02:40:11.851Z,12.26
2019-04-28T02:42:41.438Z,12.37
2019-04-28T02:45:12.012Z,12.40
2019-04-28T02:47:42.387Z,12.44
2019-04-28T02:50:33.102Z,12.42
2019-04-28T02:53:11.677Z,12.45
2019-04-28T02:55:43.147Z,12.37
2019-04-28T02:58:14.477Z,12.36
2019-04-28T03:01:01.470Z,12.33
2019-04-28T03:03:17.142Z,12.33
2019-04-28T03:05:51.287Z,12.32
2019-04-28T03:08:22.985Z,12.34
2019-04-28T03:10:52.669Z,12.23
2019-04-28T03:13:22.363Z,12.18
2019-04-28T03:15:54.254Z,12.04
2019-04-28T03:18:23.657Z,12.14
2019-04-28T03:20:53.907Z,12.13
2019-04-28T03:23:23.792Z,12.18
2019-04-28T03:26:06.404Z,12.17
2019-04-28T03:28:43.315Z,12.12
2019-04-28T03:32:03.895Z,12.10
2019-04-28T03:34:04.165Z,12.11
2019-04-28T03:36:33.653Z,12.08
2019-04-28T03:39:04.295Z,11.99
2019-04-28T03:41:34.978Z,12.00
2019-04-28T03:44:06.861Z,11.94
2019-04-28T03:46:44.167Z,11.94
2019-04-28T03:49:32.026Z,11.93
2019-04-28T03:52:02.923Z,11.95
2019-04-28T03:54:34.190Z,11.88
2019-04-28T03:57:03.919Z,11.82
2019-04-28T03:59:35.103Z,11.93
2019-04-28T04:02:04.549Z,11.96
2019-04-28T04:04:34.219Z,12.01
2019-04-28T04:07:03.749Z,11.95
2019-04-28T04:09:54.924Z,11.97
2019-04-28T04:12:31.126Z,11.94
2019-04-28T04:15:14.860Z,11.91
2019-04-28T04:18:03.403Z,11.91
2019-04-28T04:20:34.177Z,11.93
2019-04-28T04:23:05.088Z,11.86
2019-04-28T04:25:35.965Z,11.92
2019-04-28T04:28:05.796Z,11.91
2019-04-28T04:30:35.307Z,11.93
2019-04-28T04:33:04.906Z,11.88
2019-04-28T04:35:36.040Z,11.98
2019-04-28T04:38:05.679Z,11.93
2019-04-28T04:40:35.195Z,11.98
2019-04-28T04:43:05.903Z,12.05
2019-04-28T04:45:40.383Z,11.90
2019-04-28T04:48:11.645Z,11.98
2019-04-28T04:50:41.269Z,11.97
2019-04-28T04:53:12.412Z,12.06
2019-04-28T04:55:41.954Z,12.02
2019-04-28T04:58:11.596Z,12.03
2019-04-28T05:01:10.935Z,12.05
2019-04-28T05:03:44.830Z,12.00
2019-04-28T05:06:32.191Z,11.87
2019-04-28T05:09:01.823Z,11.92
2019-04-28T05:11:32.327Z,11.94
2019-04-28T05:14:03.643Z,11.94
2019-04-28T05:16:33.258Z,11.97
2019-04-28T05:19:02.900Z,11.96
2019-04-28T05:21:33.434Z,11.95
2019-04-28T05:24:31.570Z,11.97
2019-04-28T05:27:01.176Z,11.96
2019-04-28T05:29:31.867Z,12.02
2019-04-28T05:32:03.785Z,11.93
2019-04-28T05:34:33.531Z,11.97
2019-04-28T05:37:03.994Z,11.98
2019-04-28T05:39:37.686Z,12.04
2019-04-28T05:42:07.105Z,12.03
2019-04-28T05:44:37.738Z,12.06
2019-04-28T05:47:09.889Z,12.14
2019-04-28T05:50:01.539Z,12.18
2019-04-28T05:52:50.235Z,12.12
2019-04-28T05:55:24.142Z,11.99
2019-04-28T05:58:15.246Z,11.95
2019-04-28T06:01:07.171Z,12.00
2019-04-28T06:03:36.951Z,11.98
2019-04-28T06:06:06.389Z,12.04
2019-04-28T06:08:53.606Z,12.05
2019-04-28T06:11:33.655Z,11.99
2019-04-28T06:14:03.931Z,11.96
2019-04-28T06:16:34.701Z,12.00
2019-04-28T06:19:04.472Z,12.01
2019-04-28T06:21:35.975Z,11.97
2019-04-28T06:24:05.693Z,11.98
2019-04-28T06:26:35.690Z,11.95
2019-04-28T06:29:06.661Z,12.04
2019-04-28T06:31:36.106Z,11.87
2019-04-28T06:34:06.513Z,11.83
2019-04-28T06:36:36.090Z,11.88
2019-04-28T06:39:09.147Z,11.90
2019-04-28T06:41:42.702Z,12.01
2019-04-28T06:44:14.041Z,12.11
2019-04-28T06:46:43.579Z,12.04
2019-04-28T06:49:13.952Z,12.13
2019-04-28T06:51:44.433Z,12.20
2019-04-28T06:54:14.113Z,12.19
2019-04-28T06:56:43.932Z,12.09
2019-04-28T06:59:13.846Z,12.24
2019-04-28T07:01:43.380Z,12.13
2019-04-28T07:04:13.935Z,12.09
2019-04-28T07:06:43.498Z,12.18
2019-04-28T07:09:13.970Z,12.20
2019-04-28T07:11:43.445Z,12.17
2019-04-28T07:14:13.872Z,12.12
2019-04-28T07:16:43.393Z,12.16
2019-04-28T07:19:14.289Z,11.99
2019-04-28T07:22:05.777Z,11.86
2019-04-28T07:24:35.685Z,11.87
2019-04-28T07:27:06.031Z,11.63
2019-04-28T07:29:36.271Z,11.79
2019-04-28T07:32:05.844Z,11.88
2019-04-28T07:34:35.180Z,11.88
2019-04-28T07:37:04.645Z,11.98
2019-04-28T07:39:34.329Z,11.92
2019-04-28T07:42:03.736Z,11.91
2019-04-28T07:44:33.191Z,11.84
2019-04-28T07:47:02.763Z,11.91
2019-04-28T07:49:32.185Z,11.95
2019-04-28T07:52:09.110Z,12.04
2019-04-28T07:54:40.128Z,12.13
2019-04-28T07:57:09.611Z,12.10
2019-04-28T07:59:39.198Z,12.18
2019-04-28T08:02:08.744Z,12.21
2019-04-28T08:04:38.142Z,11.98
2019-04-28T08:07:07.752Z,11.93
2019-04-28T08:09:37.155Z,11.92
2019-04-28T08:12:06.612Z,11.88
2019-04-28T08:14:36.157Z,11.97
2019-04-28T08:17:05.630Z,11.92
2019-04-28T08:19:35.078Z,11.93
2019-04-28T08:22:04.665Z,11.81
2019-04-28T08:24:34.103Z,11.75
2019-04-28T08:27:03.543Z,11.79
2019-04-28T08:29:33.094Z,11.89
2019-04-28T08:32:31.283Z,12.00
2019-04-28T08:35:00.777Z,11.76
2019-04-28T08:37:30.192Z,11.77
2019-04-28T08:39:59.612Z,11.91
2019-04-28T08:42:29.511Z,12.08
2019-04-28T08:44:58.950Z,11.95
2019-04-28T08:47:28.377Z,11.97
2019-04-28T08:49:57.842Z,11.87
2019-04-28T08:52:27.300Z,11.94
2019-04-28T08:54:56.738Z,12.00
2019-04-28T08:57:26.206Z,11.85
2019-04-28T08:59:55.671Z,11.89
2019-04-28T09:02:25.161Z,11.95
2019-04-28T09:04:54.772Z,12.07
2019-04-28T09:07:24.176Z,12.11
2019-04-28T09:09:53.603Z,12.24
2019-04-28T09:12:23.170Z,12.22
2019-04-28T09:14:52.626Z,12.33
2019-04-28T09:17:22.060Z,12.41
2019-04-28T09:19:51.534Z,12.65
2019-04-28T09:22:20.936Z,12.82
2019-04-28T09:24:50.345Z,12.88
2019-04-28T09:27:21.278Z,12.86
2019-04-28T09:29:50.708Z,12.89
2019-04-28T09:32:21.954Z,12.90
2019-04-28T09:34:54.327Z,12.82
2019-04-28T09:37:24.772Z,12.88
2019-04-28T09:40:00.346Z,12.81
2019-04-28T09:42:57.849Z,12.80
2019-04-28T09:45:32.300Z,12.67
2019-04-28T09:48:03.499Z,12.61
2019-04-28T09:50:34.770Z,12.54
2019-04-28T09:53:05.541Z,12.59
2019-04-28T09:55:37.788Z,12.67
2019-04-28T09:58:07.273Z,12.87
2019-04-28T10:00:39.152Z,13.24
2019-04-28T10:03:08.736Z,13.24
2019-04-28T10:05:40.594Z,13.86
2019-04-28T10:08:10.141Z,13.82
2019-04-28T10:10:39.831Z,13.87
2019-04-28T10:13:09.334Z,13.78
2019-04-28T10:15:38.852Z,13.67
2019-04-28T10:18:08.513Z,13.80
2019-04-28T10:20:37.950Z,13.98
2019-04-28T10:23:07.461Z,14.19
2019-04-28T10:25:37.083Z,14.18
2019-04-28T10:28:06.535Z,14.21
2019-04-28T10:30:37.406Z,14.30
2019-04-28T10:33:08.298Z,14.14
2019-04-28T10:35:38.362Z,14.29
2019-04-28T10:38:07.950Z,14.11
2019-04-28T10:40:44.190Z,13.71
2019-04-28T10:43:13.880Z,13.73
2019-04-28T10:45:46.433Z,13.75
2019-04-28T10:48:16.181Z,13.54
2019-04-28T10:50:45.932Z,13.65
2019-04-28T10:53:15.621Z,13.67
2019-04-28T10:55:45.224Z,13.91
2019-04-28T10:58:16.056Z,14.10
2019-04-28T11:00:47.843Z,14.11
2019-04-28T11:03:20.173Z,14.18
2019-04-28T11:05:49.623Z,14.31
2019-04-28T11:08:25.649Z,14.21
2019-04-28T11:10:55.184Z,14.51
2019-04-28T11:13:24.664Z,14.69
2019-04-28T11:15:54.149Z,14.67
2019-04-28T11:18:24.172Z,14.64
2019-04-28T11:20:53.590Z,14.80
2019-04-28T11:23:24.117Z,14.77
2019-04-28T11:25:54.865Z,14.82
2019-04-28T11:28:25.590Z,14.50
2019-04-28T11:30:56.256Z,14.25
2019-04-28T11:33:47.756Z,14.40
2019-04-28T11:36:19.189Z,14.38
2019-04-28T11:38:51.275Z,14.25
2019-04-28T11:41:22.577Z,14.33
2019-04-28T11:43:52.457Z,14.45
2019-04-28T11:46:23.598Z,14.39
2019-04-28T11:48:53.421Z,14.29
2019-04-28T11:51:23.031Z,14.39
2019-04-28T11:53:52.597Z,14.54
2019-04-28T11:56:25.969Z,14.60
2019-04-28T11:58:56.540Z,14.43
2019-04-28T12:01:27.078Z,14.42
2019-04-28T12:04:01.023Z,14.29
2019-04-28T12:06:30.458Z,14.13
2019-04-28T12:09:14.916Z,14.27
2019-04-28T12:11:49.339Z,14.40
2019-04-28T12:14:34.693Z,14.62
2019-04-28T12:17:22.864Z,15.09
2019-04-28T12:19:55.498Z,15.35
2019-04-28T12:22:25.070Z,15.30
2019-04-28T12:24:55.791Z,15.27
2019-04-28T12:27:27.119Z,15.50
2019-04-28T12:29:56.651Z,15.69
2019-04-28T12:32:27.158Z,15.61
2019-04-28T12:34:58.548Z,15.13
2019-04-28T12:37:28.011Z,15.30
2019-04-28T12:39:57.985Z,15.40
2019-04-28T12:42:29.914Z,15.71
2019-04-28T12:45:00.378Z,15.78
2019-04-28T12:47:29.927Z,15.73
2019-04-28T12:50:12.559Z,15.54
2019-04-28T12:52:43.825Z,15.27
2019-04-28T12:55:14.482Z,15.29
2019-04-28T12:57:44.326Z,15.14
2019-04-28T13:00:24.643Z,14.85
2019-04-28T13:03:19.106Z,14.75
2019-04-28T13:06:01.139Z,14.73
2019-04-28T13:08:21.882Z,14.77
2019-04-28T13:10:51.799Z,14.95
2019-04-28T13:13:22.438Z,15.00
2019-04-28T13:15:51.994Z,15.05
2019-04-28T13:18:23.384Z,15.30
2019-04-28T13:20:52.802Z,15.24
2019-04-28T13:23:24.186Z,15.39
2019-04-28T13:25:55.162Z,15.00
2019-04-28T13:28:24.601Z,15.04
2019-04-28T13:30:54.126Z,15.22
2019-04-28T13:33:26.612Z,15.36
2019-04-28T13:35:57.896Z,15.46
2019-04-28T13:38:31.041Z,15.64
2019-04-28T13:41:02.665Z,15.62
2019-04-28T13:43:32.202Z,15.54
2019-04-28T13:46:03.100Z,15.32
2019-04-28T13:48:32.633Z,15.57
2019-04-28T13:51:03.439Z,15.65
2019-04-28T13:53:32.933Z,15.66
2019-04-28T13:56:04.193Z,15.60
2019-04-28T13:58:53.808Z,15.62
2019-04-28T14:01:55.299Z,15.62
2019-04-28T14:04:50.186Z,15.52
2019-04-28T14:07:19.854Z,15.58
2019-04-28T14:09:49.301Z,15.66
2019-04-28T14:12:18.987Z,15.70
2019-04-28T14:14:49.673Z,15.66
2019-04-28T14:17:21.119Z,15.94
2019-04-28T14:19:50.770Z,16.03
2019-04-28T14:22:21.265Z,16.25
2019-04-28T14:24:50.847Z,16.30
2019-04-28T14:27:21.519Z,16.33
2019-04-28T14:29:52.949Z,16.08
2019-04-28T14:32:22.665Z,15.80
2019-04-28T14:34:55.423Z,15.69
2019-04-28T14:37:25.030Z,15.69
2019-04-28T14:39:55.756Z,15.72
2019-04-28T14:42:26.124Z,15.59
2019-04-28T14:44:55.798Z,15.65
2019-04-28T14:47:26.511Z,15.68
2019-04-28T14:50:02.456Z,15.41
2019-04-28T14:52:30.519Z,15.43
2019-04-28T14:55:00.102Z,15.34
2019-04-28T14:57:30.036Z,15.34
2019-04-28T14:59:59.538Z,15.38
2019-04-28T15:02:40.472Z,15.31
2019-04-28T15:05:18.305Z,15.30
2019-04-28T15:08:22.018Z,15.20
2019-04-28T15:11:10.626Z,15.04
2019-04-28T15:13:40.447Z,15.00
2019-04-28T15:16:10.217Z,14.80
2019-04-28T15:18:39.772Z,14.81
2019-04-28T15:21:09.586Z,14.74
2019-04-28T15:23:40.214Z,14.85
2019-04-28T15:26:12.837Z,14.98
2019-04-28T15:28:42.820Z,15.03
2019-04-28T15:31:12.326Z,15.06
2019-04-28T15:33:43.226Z,14.99
2019-04-28T15:36:12.824Z,14.97
2019-04-28T15:38:42.251Z,15.06
2019-04-28T15:41:21.457Z,15.17
2019-04-28T15:43:45.810Z,15.38
2019-04-28T15:46:16.334Z,15.36
2019-04-28T15:48:47.238Z,15.34
2019-04-28T15:51:18.160Z,15.40
2019-04-28T15:53:50.699Z,15.42
2019-04-28T15:56:34.530Z,15.56
2019-04-28T15:59:04.357Z,15.72
2019-04-28T16:01:33.950Z,15.78
2019-04-28T16:04:03.473Z,15.83
2019-04-28T16:06:32.890Z,15.82
2019-04-28T16:09:02.331Z,15.82
2019-04-28T16:11:31.890Z,15.67
2019-04-28T16:14:01.304Z,15.50
2019-04-28T16:16:31.921Z,15.38
2019-04-28T16:19:02.979Z,15.20
2019-04-28T16:21:32.484Z,14.93
2019-04-28T16:24:01.895Z,15.03
2019-04-28T16:26:33.245Z,15.04
2019-04-28T16:29:02.762Z,15.06
2019-04-28T16:31:33.638Z,15.10
2019-04-28T16:34:03.422Z,14.94
2019-04-28T16:36:33.028Z,14.75
2019-04-28T16:39:02.556Z,14.62
2019-04-28T16:41:40.840Z,14.60
2019-04-28T16:44:20.053Z,14.57
2019-04-28T16:46:50.371Z,14.52
2019-04-28T16:49:21.673Z,14.54
2019-04-28T16:51:51.158Z,14.57
2019-04-28T16:54:23.178Z,14.59
2019-04-28T16:57:07.570Z,14.54
2019-04-28T16:59:47.108Z,14.60
2019-04-28T17:02:49.209Z,14.42
2019-04-28T17:05:19.332Z,14.45
2019-04-28T17:07:53.147Z,14.41
2019-04-28T17:10:21.214Z,14.32
2019-04-28T17:12:50.963Z,14.36
2019-04-28T17:15:20.532Z,14.46
2019-04-28T17:17:50.333Z,14.45
2019-04-28T17:20:20.228Z,14.26
2019-04-28T17:22:49.851Z,14.37
2019-04-28T17:25:19.942Z,14.50
2019-04-28T17:27:49.619Z,14.49
2019-04-28T17:30:21.030Z,14.46
2019-04-28T17:32:51.484Z,14.52
2019-04-28T17:35:21.500Z,14.50
2019-04-28T17:37:51.083Z,14.52
2019-04-28T17:40:22.456Z,14.42
2019-04-28T17:42:52.176Z,14.27
2019-04-28T17:45:22.154Z,14.34
2019-04-28T17:47:54.729Z,14.30
2019-04-28T17:50:26.485Z,14.18
2019-04-28T17:52:55.915Z,14.03
2019-04-28T17:55:25.333Z,13.96
2019-04-28T17:57:54.896Z,13.99
2019-04-28T18:00:42.569Z,14.04
2019-04-28T18:03:19.882Z,14.06
2019-04-28T18:05:57.615Z,13.90
2019-04-28T18:08:30.698Z,13.83
2019-04-28T18:11:00.263Z,13.85
2019-04-28T18:13:33.225Z,13.74
2019-04-28T18:16:26.868Z,13.79
2019-04-28T18:19:00.598Z,13.82
2019-04-28T18:21:31.352Z,13.76
2019-04-28T18:24:01.222Z,13.66
2019-04-28T18:26:32.134Z,13.61
2019-04-28T18:29:01.785Z,13.60
2019-04-28T18:31:51.695Z,13.60
2019-04-28T18:34:45.090Z,13.50
2019-04-28T18:37:41.030Z,13.41
2019-04-28T18:40:22.821Z,13.43
2019-04-28T18:43:10.351Z,13.31
2019-04-28T18:45:42.252Z,13.22
2019-04-28T18:48:11.851Z,13.13
2019-04-28T18:50:44.642Z,12.97
2019-04-28T18:53:14.303Z,12.90
2019-04-28T18:55:44.022Z,12.95
2019-04-28T18:58:15.788Z,13.01
2019-04-28T19:00:51.822Z,12.94
2019-04-28T19:03:23.341Z,12.90
2019-04-28T19:05:54.311Z,12.85
2019-04-28T19:08:49.429Z,12.92
2019-04-28T19:11:41.346Z,12.89
2019-04-28T19:14:19.219Z,12.86
2019-04-28T19:17:08.230Z,12.81
2019-04-28T19:19:42.753Z,12.80
2019-04-28T19:22:12.433Z,12.80
2019-04-28T19:24:42.717Z,12.76
2019-04-28T19:27:14.058Z,12.79
2019-04-28T19:29:44.273Z,12.76
2019-04-28T19:32:13.825Z,12.73
2019-04-28T19:34:43.458Z,12.68
2019-04-28T19:37:14.479Z,12.70
2019-04-28T19:39:47.136Z,12.70
2019-04-28T19:42:16.825Z,12.65
2019-04-28T19:44:46.430Z,12.66
2019-04-28T19:47:16.860Z,12.63
2019-04-28T19:49:47.792Z,12.63
2019-04-28T19:52:17.836Z,12.66
2019-04-28T19:55:24.409Z,12.61
2019-04-28T19:58:06.011Z,12.60
2019-04-28T20:01:01.494Z,12.54
2019-04-28T20:03:30.949Z,12.47
2019-04-28T20:06:01.506Z,12.38
2019-04-28T20:08:32.338Z,12.39
2019-04-28T20:11:02.939Z,12.41
2019-04-28T20:13:32.568Z,12.30
2019-04-28T20:16:02.184Z,12.32
2019-04-28T20:18:31.790Z,12.31
2019-04-28T20:21:02.685Z,12.28
2019-04-28T20:23:33.870Z,12.21
2019-04-28T20:26:03.289Z,11.97
2019-04-28T20:28:35.663Z,12.08
2019-04-28T20:31:05.479Z,12.02
2019-04-28T20:33:38.566Z,12.01
2019-04-28T20:36:27.114Z,12.01
2019-04-28T20:39:01.669Z,12.01
2019-04-28T20:41:31.553Z,11.91
2019-04-28T20:44:02.111Z,11.92
2019-04-28T20:46:31.612Z,11.90
2019-04-28T20:49:01.388Z,11.92
2019-04-28T20:51:30.858Z,11.87
2019-04-28T20:54:02.148Z,11.90
2019-04-28T20:56:33.787Z,11.81
2019-04-28T20:59:03.393Z,11.81
2019-04-28T21:01:34.445Z,11.82
2019-04-28T21:04:05.253Z,11.82
2019-04-28T21:06:37.315Z,11.84
2019-04-28T21:09:09.687Z,11.82
2019-04-28T21:11:41.015Z,11.70
2019-04-28T21:14:12.094Z,11.74
2019-04-28T21:16:41.829Z,11.75
2019-04-28T21:19:11.506Z,11.77
2019-04-28T21:21:41.055Z,11.77
2019-04-28T21:24:10.550Z,11.74
2019-04-28T21:26:42.182Z,11.68
2019-04-28T21:29:12.805Z,11.67
2019-04-28T21:31:42.410Z,11.67
2019-04-28T21:34:11.936Z,11.68
2019-04-28T21:36:41.404Z,11.64
2019-04-28T21:39:11.934Z,11.55
2019-04-28T21:41:41.561Z,11.48
2019-04-28T21:44:33.987Z,11.51
2019-04-28T21:47:24.174Z,11.54
2019-04-28T21:49:54.689Z,11.49
2019-04-28T21:52:25.446Z,11.50
2019-04-28T21:54:58.514Z,11.51
2019-04-28T21:57:29.174Z,11.46
2019-04-28T22:00:00.443Z,11.39
2019-04-28T22:02:30.684Z,11.36
2019-04-28T22:05:03.394Z,11.37
2019-04-28T22:07:33.367Z,11.34
2019-04-28T22:10:04.748Z,11.32
2019-04-28T22:12:34.721Z,11.27
2019-04-28T22:15:05.454Z,11.16
2019-04-28T22:17:35.571Z,11.19
2019-04-28T22:20:06.120Z,11.19
2019-04-28T22:22:37.139Z,11.20
2019-04-28T22:25:13.042Z,11.27
2019-04-28T22:27:42.937Z,11.26
2019-04-28T22:30:14.094Z,11.18
2019-04-28T22:32:44.342Z,11.27
2019-04-28T22:35:15.800Z,11.28
2019-04-28T22:37:45.385Z,11.22
2019-04-28T22:40:15.280Z,11.18
2019-04-28T22:42:44.801Z,11.12
2019-04-28T22:45:14.674Z,11.04
2019-04-28T22:47:46.375Z,11.07
2019-04-28T22:50:39.299Z,11.15
2019-04-28T22:53:10.132Z,11.18
2019-04-28T22:55:49.373Z,11.22
2019-04-28T22:58:29.611Z,11.18
2019-04-28T23:01:19.360Z,11.08
2019-04-28T23:03:54.705Z,11.05
2019-04-28T23:06:25.423Z,11.07
2019-04-28T23:08:57.444Z,11.08
2019-04-28T23:11:28.731Z,11.13
2019-04-28T23:14:01.669Z,11.10
2019-04-28T23:16:31.389Z,11.04
2019-04-28T23:19:03.046Z,11.01
2019-04-28T23:21:53.248Z,11.02
2019-04-28T23:24:23.518Z,10.96
2019-04-28T23:26:54.292Z,10.90
2019-04-28T23:29:24.821Z,10.96
2019-04-28T23:31:54.434Z,10.99
2019-04-28T23:34:25.310Z,10.94
2019-04-28T23:36:58.090Z,10.97
2019-04-28T23:39:27.860Z,10.97
2019-04-28T23:42:05.638Z,10.99
2019-04-28T23:44:35.130Z,10.96
2019-04-28T23:47:07.401Z,10.92
2019-04-28T23:49:38.196Z,10.92
2019-04-28T23:52:13.964Z,10.89
2019-04-28T23:54:47.073Z,10.89
2019-04-28T23:57:17.860Z,10.83
2019-04-28T23:59:48.916Z,10.79
