createdAt,value
2018-12-26T00:00:59.595Z,4.62
2018-12-26T00:03:27.758Z,5.50
2018-12-26T00:05:55.215Z,6.53
2018-12-26T00:08:24.815Z,6.60
2018-12-26T00:10:52.323Z,6.90
2018-12-26T00:13:19.991Z,6.10
2018-12-26T00:15:47.732Z,6.10
2018-12-26T00:18:15.232Z,5.95
2018-12-26T00:20:42.747Z,7.55
2018-12-26T00:23:11.217Z,8.30
2018-12-26T00:25:38.742Z,7.25
2018-12-26T00:28:06.240Z,5.97
2018-12-26T00:30:33.932Z,7.40
2018-12-26T00:35:34.130Z,6.30
2018-12-26T00:38:01.725Z,6.40
2018-12-26T00:40:29.584Z,5.95
2018-12-26T00:42:57.120Z,6.05
2018-12-26T00:45:24.636Z,5.55
2018-12-26T00:47:53.024Z,5.85
2018-12-26T00:50:20.532Z,5.87
2018-12-26T00:52:48.210Z,5.68
2018-12-26T00:55:15.795Z,5.60
2018-12-26T00:57:43.316Z,6.10
2018-12-26T01:00:10.968Z,6.75
2018-12-26T01:02:39.351Z,6.93
2018-12-26T01:05:06.935Z,6.12
2018-12-26T01:07:35.370Z,4.45
2018-12-26T01:10:03.206Z,5.28
2018-12-26T01:12:30.783Z,6.50
2018-12-26T01:14:58.266Z,5.75
2018-12-26T01:17:25.833Z,5.22
2018-12-26T01:19:53.414Z,5.00
2018-12-26T01:22:21.359Z,4.57
2018-12-26T01:24:48.926Z,4.97
2018-12-26T01:27:16.608Z,5.07
2018-12-26T01:29:44.198Z,6.15
2018-12-26T01:32:11.829Z,5.32
2018-12-26T01:34:40.735Z,5.35
2018-12-26T01:37:08.318Z,5.32
2018-12-26T01:39:35.835Z,4.72
2018-12-26T01:42:03.467Z,6.10
2018-12-26T01:44:30.962Z,5.28
2018-12-26T01:46:58.556Z,4.35
2018-12-26T01:49:26.218Z,5.18
2018-12-26T01:51:53.738Z,4.90
2018-12-26T01:54:21.250Z,5.68
2018-12-26T01:56:48.763Z,4.65
2018-12-26T01:59:16.250Z,5.10
2018-12-26T02:01:43.859Z,5.53
2018-12-26T02:04:11.643Z,5.30
2018-12-26T02:06:39.244Z,5.43
2018-12-26T02:09:06.819Z,5.03
2018-12-26T02:11:34.415Z,7.35
2018-12-26T02:14:02.217Z,6.12
2018-12-26T02:16:29.713Z,4.40
2018-12-26T02:18:57.225Z,6.90
2018-12-26T02:21:24.816Z,6.05
2018-12-26T02:26:26.115Z,5.30
2018-12-26T02:28:53.687Z,6.50
2018-12-26T02:31:21.249Z,5.53
2018-12-26T02:33:48.861Z,5.40
2018-12-26T02:36:17.217Z,6.20
2018-12-26T02:38:44.839Z,5.80
2018-12-26T02:41:12.495Z,6.22
2018-12-26T02:43:40.517Z,5.68
2018-12-26T02:46:08.413Z,6.00
2018-12-26T02:48:35.991Z,6.05
2018-12-26T02:51:03.991Z,8.38
2018-12-26T02:53:32.652Z,7.70
2018-12-26T02:56:00.321Z,5.40
2018-12-26T02:58:28.715Z,7.28
2018-12-26T03:00:56.769Z,5.90
2018-12-26T03:03:24.944Z,6.20
2018-12-26T03:05:52.692Z,6.65
2018-12-26T03:08:20.629Z,6.50
2018-12-26T03:10:48.983Z,5.95
2018-12-26T03:13:16.631Z,5.22
2018-12-26T03:15:44.364Z,6.30
2018-12-26T03:18:11.925Z,5.65
2018-12-26T03:20:39.764Z,3.85
2018-12-26T03:23:07.350Z,5.75
2018-12-26T03:25:35.223Z,6.82
2018-12-26T03:28:03.063Z,5.95
2018-12-26T03:30:30.650Z,5.47
2018-12-26T03:32:58.294Z,6.65
2018-12-26T03:35:25.993Z,7.47
2018-12-26T03:37:53.543Z,6.00
2018-12-26T03:40:21.103Z,5.47
2018-12-26T03:42:48.796Z,8.65
2018-12-26T03:45:16.542Z,5.93
2018-12-26T03:47:44.890Z,5.43
2018-12-26T03:50:12.497Z,5.60
2018-12-26T03:52:40.057Z,6.62
2018-12-26T03:55:07.560Z,5.50
2018-12-26T03:57:35.145Z,5.10
2018-12-26T04:00:02.784Z,6.72
2018-12-26T04:02:30.253Z,7.07
2018-12-26T04:04:57.767Z,6.75
2018-12-26T04:07:25.360Z,6.75
2018-12-26T04:09:52.872Z,6.10
2018-12-26T04:12:21.147Z,6.12
2018-12-26T04:14:48.687Z,7.22
2018-12-26T04:17:16.223Z,5.47
2018-12-26T04:19:43.677Z,6.65
2018-12-26T04:22:11.212Z,6.37
2018-12-26T04:24:38.901Z,5.30
2018-12-26T04:27:15.306Z,7.07
2018-12-26T04:29:34.739Z,7.35
2018-12-26T04:32:02.444Z,5.65
2018-12-26T04:34:31.703Z,4.93
2018-12-26T04:36:59.187Z,5.18
2018-12-26T04:39:26.738Z,6.97
2018-12-26T04:41:54.346Z,5.45
2018-12-26T04:44:21.931Z,6.32
2018-12-26T04:46:49.608Z,6.90
2018-12-26T04:49:17.287Z,5.85
2018-12-26T04:51:45.013Z,6.12
2018-12-26T04:54:12.662Z,5.87
2018-12-26T04:56:40.180Z,6.40
2018-12-26T04:59:07.846Z,5.60
2018-12-26T05:01:35.403Z,5.10
2018-12-26T05:04:03.530Z,6.65
2018-12-26T05:06:31.505Z,6.40
2018-12-26T05:08:59.090Z,6.28
2018-12-26T05:11:26.621Z,7.53
2018-12-26T05:13:55.152Z,7.28
2018-12-26T05:16:23.852Z,5.82
2018-12-26T05:18:51.595Z,6.80
2018-12-26T05:21:19.152Z,8.48
2018-12-26T05:23:47.613Z,6.45
2018-12-26T05:26:16.150Z,6.87
2018-12-26T05:28:43.638Z,7.07
2018-12-26T05:31:11.299Z,7.47
2018-12-26T05:33:38.823Z,6.62
2018-12-26T05:36:06.439Z,7.12
2018-12-26T05:38:34.043Z,6.85
2018-12-26T05:41:01.588Z,7.47
2018-12-26T05:43:29.165Z,7.65
2018-12-26T05:45:56.772Z,7.07
2018-12-26T05:48:24.312Z,5.55
2018-12-26T05:50:51.839Z,6.62
2018-12-26T05:53:19.540Z,8.27
2018-12-26T05:55:47.117Z,4.97
2018-12-26T05:58:14.643Z,6.05
2018-12-26T06:00:42.377Z,6.22
2018-12-26T06:03:10.310Z,6.68
2018-12-26T06:05:37.817Z,6.87
2018-12-26T06:08:05.405Z,6.50
2018-12-26T06:10:33.057Z,5.20
2018-12-26T06:13:00.582Z,7.20
2018-12-26T06:15:28.103Z,6.32
2018-12-26T06:17:55.622Z,7.62
2018-12-26T06:20:23.098Z,6.60
2018-12-26T06:22:50.582Z,5.65
2018-12-26T06:25:18.136Z,5.80
2018-12-26T06:27:51.403Z,5.85
2018-12-26T06:30:13.647Z,6.03
2018-12-26T06:32:41.113Z,6.53
2018-12-26T06:35:08.587Z,6.30
2018-12-26T06:37:36.953Z,6.40
2018-12-26T06:40:04.495Z,6.45
2018-12-26T06:42:31.953Z,7.30
2018-12-26T06:44:59.531Z,6.47
2018-12-26T06:47:27.692Z,6.65
2018-12-26T06:49:55.254Z,6.05
2018-12-26T06:52:22.927Z,6.40
2018-12-26T06:54:50.605Z,7.78
2018-12-26T06:57:18.274Z,7.45
2018-12-26T06:59:46.018Z,7.18
2018-12-26T07:02:13.547Z,7.35
2018-12-26T07:04:41.204Z,5.78
2018-12-26T07:07:09.084Z,5.70
2018-12-26T07:09:36.564Z,7.32
2018-12-26T07:12:04.725Z,7.00
2018-12-26T07:14:32.171Z,6.05
2018-12-26T07:16:59.699Z,5.87
2018-12-26T07:19:27.174Z,6.12
2018-12-26T07:21:54.851Z,5.15
2018-12-26T07:24:22.386Z,5.78
2018-12-26T07:26:49.883Z,6.45
2018-12-26T07:29:17.535Z,5.15
2018-12-26T07:31:45.089Z,4.97
2018-12-26T07:34:12.771Z,6.70
2018-12-26T07:36:40.797Z,6.00
2018-12-26T07:39:08.549Z,6.35
2018-12-26T07:41:36.112Z,5.55
2018-12-26T07:44:03.907Z,5.70
2018-12-26T07:46:31.417Z,5.45
2018-12-26T07:48:58.954Z,5.87
2018-12-26T07:51:26.519Z,7.40
2018-12-26T07:53:54.398Z,5.78
2018-12-26T07:56:21.973Z,6.78
2018-12-26T07:58:49.642Z,9.40
2018-12-26T08:01:17.239Z,6.00
2018-12-26T08:03:46.258Z,6.82
2018-12-26T08:06:13.938Z,8.65
2018-12-26T08:08:41.514Z,5.93
2018-12-26T08:11:09.077Z,6.57
2018-12-26T08:13:36.690Z,5.70
2018-12-26T08:16:04.250Z,5.37
2018-12-26T08:18:31.775Z,5.68
2018-12-26T08:20:59.306Z,5.32
2018-12-26T08:23:26.852Z,6.20
2018-12-26T08:25:54.500Z,5.97
2018-12-26T08:28:26.500Z,6.47
2018-12-26T08:30:49.773Z,5.18
2018-12-26T08:33:17.299Z,4.87
2018-12-26T08:35:45.362Z,5.68
2018-12-26T08:38:12.882Z,5.35
2018-12-26T08:40:40.423Z,6.97
2018-12-26T08:43:08.964Z,7.55
2018-12-26T08:45:37.225Z,7.15
2018-12-26T08:48:05.366Z,5.22
2018-12-26T08:50:33.031Z,5.03
2018-12-26T08:53:00.485Z,6.03
2018-12-26T08:55:28.079Z,5.65
2018-12-26T08:57:55.592Z,6.60
2018-12-26T09:00:23.780Z,5.30
2018-12-26T09:02:52.143Z,6.75
2018-12-26T09:05:20.481Z,5.25
2018-12-26T09:07:48.039Z,5.45
2018-12-26T09:10:16.518Z,5.35
2018-12-26T09:12:44.026Z,6.20
2018-12-26T09:15:11.556Z,6.65
2018-12-26T09:17:39.291Z,6.43
2018-12-26T09:20:07.373Z,6.65
2018-12-26T09:22:34.755Z,5.97
2018-12-26T09:25:02.245Z,5.47
2018-12-26T09:27:29.707Z,5.57
2018-12-26T09:29:57.315Z,6.72
2018-12-26T09:32:24.970Z,7.75
2018-12-26T09:34:52.606Z,6.70
2018-12-26T09:37:20.179Z,6.90
2018-12-26T09:39:48.736Z,4.95
2018-12-26T09:42:16.278Z,6.53
2018-12-26T09:44:44.551Z,5.82
2018-12-26T09:47:13.351Z,7.85
2018-12-26T09:49:41.006Z,7.22
2018-12-26T09:52:08.866Z,6.82
2018-12-26T09:54:36.604Z,8.90
2018-12-26T09:57:04.273Z,6.68
2018-12-26T09:59:31.751Z,6.97
2018-12-26T10:01:59.430Z,6.93
2018-12-26T10:04:27.145Z,6.35
2018-12-26T10:06:55.477Z,7.22
2018-12-26T10:09:25.030Z,6.30
2018-12-26T10:11:53.913Z,6.68
2018-12-26T10:14:21.961Z,6.90
2018-12-26T10:16:49.587Z,6.43
2018-12-26T10:19:17.240Z,5.28
2018-12-26T10:21:46.322Z,6.20
2018-12-26T10:24:14.068Z,6.10
2018-12-26T10:26:41.757Z,6.45
2018-12-26T10:29:09.721Z,8.02
2018-12-26T10:31:38.298Z,6.07
2018-12-26T10:34:06.145Z,7.30
2018-12-26T10:36:36.517Z,6.57
2018-12-26T10:39:05.534Z,6.43
2018-12-26T10:41:34.583Z,8.23
2018-12-26T10:44:04.442Z,5.00
2018-12-26T10:46:34.168Z,5.07
2018-12-26T10:49:01.853Z,9.32
2018-12-26T10:51:30.369Z,7.10
2018-12-26T10:53:58.812Z,6.50
2018-12-26T10:56:26.417Z,6.03
2018-12-26T10:58:54.830Z,7.30
2018-12-26T11:01:22.345Z,5.25
2018-12-26T11:03:50.001Z,6.40
2018-12-26T11:06:18.288Z,7.00
2018-12-26T11:08:45.857Z,6.40
2018-12-26T11:11:13.313Z,7.35
2018-12-26T11:13:40.901Z,6.68
2018-12-26T11:16:08.521Z,5.72
2018-12-26T11:18:36.287Z,6.10
2018-12-26T11:21:04.067Z,7.00
2018-12-26T11:23:31.741Z,6.82
2018-12-26T11:25:59.486Z,6.20
2018-12-26T11:28:27.113Z,8.10
2018-12-26T11:30:55.117Z,7.65
2018-12-26T11:33:22.775Z,7.80
2018-12-26T11:35:50.594Z,6.55
2018-12-26T11:38:18.875Z,6.03
2018-12-26T11:40:47.247Z,7.82
2018-12-26T11:43:14.965Z,7.70
2018-12-26T11:45:43.156Z,6.40
2018-12-26T11:48:13.864Z,6.50
2018-12-26T11:50:42.191Z,6.78
2018-12-26T11:53:09.736Z,8.02
2018-12-26T11:55:37.222Z,8.10
2018-12-26T11:58:04.837Z,7.40
2018-12-26T12:00:33.258Z,7.32
2018-12-26T12:03:01.348Z,7.20
2018-12-26T12:05:28.907Z,6.35
2018-12-26T12:07:56.388Z,7.10
2018-12-26T12:10:24.213Z,6.57
2018-12-26T12:12:51.676Z,7.22
2018-12-26T12:15:19.170Z,7.22
2018-12-26T12:17:46.836Z,6.37
2018-12-26T12:20:14.600Z,6.43
2018-12-26T12:22:42.064Z,7.43
2018-12-26T12:25:10.025Z,7.20
2018-12-26T12:27:37.529Z,6.32
2018-12-26T12:30:05.341Z,7.05
2018-12-26T12:32:34.642Z,6.57
2018-12-26T12:35:02.193Z,6.00
2018-12-26T12:37:29.787Z,5.90
2018-12-26T12:39:57.927Z,6.80
2018-12-26T12:42:26.593Z,8.60
2018-12-26T12:44:54.102Z,6.85
2018-12-26T12:49:55.419Z,7.05
2018-12-26T12:52:22.890Z,5.53
2018-12-26T12:54:50.520Z,6.82
2018-12-26T12:57:18.056Z,7.00
2018-12-26T12:59:45.646Z,6.55
2018-12-26T13:02:13.162Z,8.13
2018-12-26T13:04:40.988Z,5.93
2018-12-26T13:36:33.488Z,8.65
2018-12-26T13:56:15.647Z,6.57
2018-12-26T13:58:43.557Z,7.18
2018-12-26T14:01:11.854Z,6.12
2018-12-26T14:03:39.410Z,5.47
2018-12-26T14:06:07.532Z,7.22
2018-12-26T14:08:35.356Z,6.80
2018-12-26T14:11:02.853Z,5.60
2018-12-26T14:13:31.571Z,6.45
2018-12-26T14:15:59.129Z,8.68
2018-12-26T14:18:27.439Z,7.60
2018-12-26T14:20:54.931Z,7.43
2018-12-26T14:23:22.469Z,7.43
2018-12-26T14:25:50.165Z,7.75
2018-12-26T14:28:17.789Z,7.67
2018-12-26T14:30:45.376Z,5.30
2018-12-26T14:33:13.509Z,6.05
2018-12-26T14:35:42.070Z,6.50
2018-12-26T14:38:10.054Z,7.82
2018-12-26T14:40:37.523Z,7.50
2018-12-26T14:43:07.905Z,9.32
2018-12-26T15:44:34.565Z,4.30
2018-12-26T15:49:29.777Z,6.40
2018-12-26T15:51:57.305Z,5.25
2018-12-26T15:54:24.756Z,6.87
2018-12-26T15:56:53.008Z,6.10
2018-12-26T15:59:20.481Z,5.15
2018-12-26T16:01:48.023Z,6.72
2018-12-26T16:04:15.603Z,5.95
2018-12-26T16:06:43.184Z,5.40
2018-12-26T16:09:10.696Z,5.72
2018-12-26T16:11:38.330Z,6.37
2018-12-26T16:14:05.812Z,6.95
2018-12-26T16:16:33.893Z,6.15
2018-12-26T16:19:01.785Z,6.22
2018-12-26T16:21:29.364Z,5.47
2018-12-26T16:23:56.889Z,6.87
2018-12-26T16:26:24.372Z,8.60
2018-12-26T16:28:52.747Z,6.72
2018-12-26T16:31:20.359Z,6.80
2018-12-26T16:33:48.325Z,7.20
2018-12-26T16:36:15.934Z,6.65
2018-12-26T16:38:43.456Z,8.45
2018-12-26T16:41:11.002Z,6.62
2018-12-26T16:43:38.514Z,6.93
2018-12-26T16:46:05.977Z,7.12
2018-12-26T16:48:33.530Z,5.72
2018-12-26T16:51:01.096Z,6.10
2018-12-26T16:53:28.636Z,8.80
2018-12-26T16:55:56.262Z,9.13
2018-12-26T16:58:23.801Z,6.75
2018-12-26T17:00:55.115Z,6.07
2018-12-26T17:03:18.965Z,6.18
2018-12-26T17:05:46.602Z,6.53
2018-12-26T17:08:14.265Z,10.50
2018-12-26T17:10:41.755Z,7.40
2018-12-26T17:13:09.259Z,8.18
2018-12-26T17:15:38.165Z,7.35
2018-12-26T17:18:05.799Z,7.90
2018-12-26T17:20:33.381Z,7.25
2018-12-26T17:23:03.034Z,8.55
2018-12-26T17:25:30.663Z,9.05
2018-12-26T17:27:58.246Z,8.38
2018-12-26T17:30:25.878Z,7.45
2018-12-26T17:33:00.500Z,7.05
2018-12-26T17:35:22.765Z,6.68
2018-12-26T17:37:51.295Z,8.05
2018-12-26T17:40:18.751Z,9.32
2018-12-26T17:42:46.326Z,6.68
2018-12-26T17:45:15.274Z,8.55
2018-12-26T17:47:42.905Z,8.38
2018-12-26T17:50:22.037Z,7.00
2018-12-26T17:52:49.581Z,7.00
2018-12-26T17:55:18.898Z,8.73
2018-12-26T17:57:46.460Z,7.47
2018-12-26T18:00:14.018Z,7.00
2018-12-26T18:02:42.369Z,6.68
2018-12-26T18:05:09.888Z,6.68
2018-12-26T18:07:37.721Z,7.87
2018-12-26T18:10:05.644Z,7.15
2018-12-26T18:12:34.474Z,6.70
2018-12-26T18:15:02.248Z,5.72
2018-12-26T18:17:29.884Z,7.30
2018-12-26T18:19:58.198Z,6.72
2018-12-26T18:22:30.712Z,6.25
2018-12-26T18:25:00.322Z,4.93
2018-12-26T18:27:27.306Z,7.25
2018-12-26T18:29:55.095Z,6.40
2018-12-26T18:32:23.844Z,5.82
2018-12-26T18:34:51.408Z,7.43
2018-12-26T18:37:19.024Z,6.93
2018-12-26T18:39:46.654Z,7.57
2018-12-26T18:42:14.314Z,7.53
2018-12-26T18:44:41.880Z,7.15
2018-12-26T18:47:09.634Z,6.87
2018-12-26T18:49:38.225Z,7.43
2018-12-26T18:52:05.991Z,7.30
2018-12-26T18:54:33.700Z,8.95
2018-12-26T18:57:01.482Z,9.10
2018-12-26T18:59:29.014Z,6.60
2018-12-26T19:01:56.515Z,7.55
2018-12-26T19:04:24.155Z,8.40
2018-12-26T19:06:51.889Z,7.90
2018-12-26T19:09:19.342Z,7.25
2018-12-26T19:11:46.808Z,7.57
2018-12-26T19:14:15.300Z,7.90
2018-12-26T19:16:42.806Z,6.12
2018-12-26T19:19:10.309Z,7.40
2018-12-26T19:21:38.848Z,5.25
2018-12-26T19:24:06.321Z,7.75
2018-12-26T19:26:33.798Z,6.40
2018-12-26T19:29:01.946Z,7.82
2018-12-26T19:31:29.735Z,7.70
2018-12-26T19:33:57.265Z,7.72
2018-12-26T19:36:26.425Z,7.50
2018-12-26T19:38:54.112Z,7.68
2018-12-26T19:41:21.663Z,8.25
2018-12-26T19:43:49.307Z,8.95
2018-12-26T19:46:17.877Z,12.68
2018-12-26T19:48:45.516Z,9.48
2018-12-26T19:51:13.156Z,9.73
2018-12-26T19:53:40.918Z,10.20
2018-12-26T19:56:09.358Z,11.82
2018-12-26T19:58:36.844Z,9.07
2018-12-26T20:01:04.749Z,9.07
2018-12-26T20:03:32.425Z,7.80
2018-12-26T20:06:00.046Z,8.93
2018-12-26T20:08:27.686Z,8.70
2018-12-26T20:13:22.302Z,10.27
2018-12-26T20:15:50.135Z,9.60
2018-12-26T20:18:18.864Z,10.48
2018-12-26T20:20:46.426Z,10.32
2018-12-26T20:23:14.176Z,10.73
2018-12-26T20:25:41.751Z,9.30
2018-12-26T20:28:09.367Z,8.45
2018-12-26T20:30:36.965Z,8.60
2018-12-26T20:33:04.566Z,9.20
2018-12-26T20:35:32.163Z,9.80
2018-12-26T20:37:59.689Z,9.77
2018-12-26T20:40:27.253Z,8.95
2018-12-26T20:42:54.809Z,9.50
2018-12-26T20:45:25.124Z,10.50
2018-12-26T20:47:53.644Z,10.00
2018-12-26T20:50:21.165Z,10.68
2018-12-26T20:52:48.763Z,9.10
2018-12-26T20:55:16.361Z,9.30
2018-12-26T20:57:43.994Z,12.63
2018-12-26T21:00:11.702Z,9.57
2018-12-26T21:02:39.195Z,10.65
2018-12-26T21:05:07.118Z,9.40
2018-12-26T21:07:34.698Z,10.63
2018-12-26T21:10:02.211Z,11.35
2018-12-26T21:12:29.660Z,12.32
2018-12-26T21:14:57.139Z,11.25
2018-12-26T21:17:24.672Z,12.43
2018-12-26T21:19:52.249Z,8.65
2018-12-26T21:22:19.857Z,12.32
2018-12-26T21:24:51.135Z,11.70
2018-12-26T21:27:18.923Z,13.73
2018-12-26T21:29:46.533Z,10.68
2018-12-26T21:32:15.365Z,12.13
2018-12-26T21:34:43.056Z,11.80
2018-12-26T21:37:10.572Z,13.50
2018-12-26T21:39:38.333Z,11.55
2018-12-26T21:42:05.832Z,10.95
2018-12-26T21:44:34.745Z,11.63
2018-12-26T21:47:02.472Z,14.05
2018-12-26T21:49:30.071Z,13.10
2018-12-26T21:51:58.527Z,11.07
2018-12-26T21:54:26.082Z,10.80
2018-12-26T21:56:53.735Z,11.20
2018-12-26T21:59:21.496Z,10.57
2018-12-26T22:01:50.026Z,12.95
2018-12-26T22:04:20.538Z,11.57
2018-12-26T22:06:48.135Z,10.95
2018-12-26T22:09:18.791Z,11.77
2018-12-26T22:11:46.502Z,10.13
2018-12-26T22:14:14.302Z,13.05
2018-12-26T22:16:41.946Z,11.70
2018-12-26T22:19:10.495Z,11.65
2018-12-26T22:21:38.408Z,10.40
2018-12-26T22:24:05.922Z,10.63
2018-12-26T22:26:34.302Z,12.35
2018-12-26T22:29:03.602Z,12.57
2018-12-26T22:31:33.234Z,11.25
2018-12-26T22:34:00.741Z,10.30
2018-12-26T22:36:28.446Z,10.68
2018-12-26T22:38:55.943Z,13.07
2018-12-26T22:41:23.708Z,12.00
2018-12-26T22:43:51.203Z,11.88
2018-12-26T22:46:21.672Z,11.77
2018-12-26T22:48:49.278Z,10.25
2018-12-26T22:51:17.965Z,10.38
2018-12-26T22:53:45.518Z,11.57
2018-12-26T22:56:13.207Z,12.15
2018-12-26T22:58:40.747Z,10.55
2018-12-26T23:01:08.735Z,12.00
2018-12-26T23:03:36.627Z,12.18
2018-12-26T23:06:04.336Z,11.50
2018-12-26T23:08:31.906Z,10.90
2018-12-26T23:10:59.404Z,11.00
2018-12-26T23:13:28.824Z,13.00
2018-12-26T23:15:56.963Z,12.18
2018-12-26T23:18:24.414Z,11.55
2018-12-26T23:20:52.017Z,9.57
2018-12-26T23:23:19.461Z,12.25
2018-12-26T23:25:47.166Z,11.00
2018-12-26T23:28:14.727Z,13.45
2018-12-26T23:30:42.236Z,8.52
2018-12-26T23:33:10.057Z,12.45
2018-12-26T23:35:39.411Z,8.82
2018-12-26T23:38:06.889Z,11.05
2018-12-26T23:40:34.478Z,12.05
2018-12-26T23:43:02.067Z,11.23
2018-12-26T23:45:30.411Z,11.38
2018-12-26T23:47:59.064Z,11.02
2018-12-26T23:50:28.131Z,11.40
2018-12-26T23:52:55.855Z,11.45
2018-12-26T23:55:23.388Z,8.30
2018-12-26T23:57:52.044Z,8.80
