createdAt,value
2023-01-28T00:01:57.445Z,1.20
2023-01-28T00:04:24.535Z,1.00
2023-01-28T00:06:51.773Z,1.40
2023-01-28T00:09:18.675Z,1.33
2023-01-28T00:11:45.569Z,1.00
2023-01-28T00:14:12.764Z,1.20
2023-01-28T00:16:39.812Z,1.40
2023-01-28T00:19:07.339Z,1.37
2023-01-28T00:21:34.792Z,1.30
2023-01-28T00:24:01.980Z,1.00
2023-01-28T00:26:29.084Z,1.20
2023-01-28T00:28:56.188Z,1.10
2023-01-28T00:31:25.845Z,1.10
2023-01-28T00:33:54.900Z,1.10
2023-01-28T00:36:24.321Z,1.30
2023-01-28T00:38:53.801Z,1.10
2023-01-28T00:41:24.983Z,1.00
2023-01-28T00:43:52.987Z,1.10
2023-01-28T00:46:22.035Z,1.00
2023-01-28T00:48:50.092Z,1.00
2023-01-28T00:51:18.616Z,1.10
2023-01-28T00:53:45.821Z,1.10
2023-01-28T00:56:14.886Z,1.13
2023-01-28T00:58:42.334Z,1.00
2023-01-28T01:01:20.389Z,1.00
2023-01-28T01:03:48.187Z,0.93
2023-01-28T01:06:16.246Z,1.07
2023-01-28T01:08:51.247Z,1.03
2023-01-28T01:11:19.130Z,1.30
2023-01-28T01:13:57.240Z,1.10
2023-01-28T01:16:28.024Z,1.10
2023-01-28T01:18:56.327Z,1.00
2023-01-28T01:21:26.076Z,1.20
2023-01-28T01:23:53.940Z,0.97
2023-01-28T01:26:22.453Z,1.10
2023-01-28T01:28:52.277Z,1.10
2023-01-28T01:31:21.535Z,1.10
2023-01-28T01:33:51.546Z,0.90
2023-01-28T01:36:22.030Z,1.30
2023-01-28T01:38:54.059Z,0.90
2023-01-28T01:41:30.514Z,0.90
2023-01-28T01:44:03.121Z,0.90
2023-01-28T01:46:36.433Z,0.90
2023-01-28T01:49:20.288Z,0.90
2023-01-28T01:51:52.008Z,0.87
2023-01-28T01:54:21.443Z,0.77
2023-01-28T01:56:51.393Z,0.73
2023-01-28T01:59:25.745Z,0.80
2023-01-28T02:01:54.049Z,0.90
2023-01-28T02:04:31.799Z,0.90
2023-01-28T02:07:00.734Z,1.00
2023-01-28T02:09:30.468Z,1.00
2023-01-28T02:12:02.068Z,0.93
2023-01-28T02:14:33.999Z,1.10
2023-01-28T02:17:02.627Z,0.80
2023-01-28T02:19:47.141Z,1.03
2023-01-28T02:22:32.460Z,0.90
2023-01-28T02:25:40.599Z,0.70
2023-01-28T02:28:16.731Z,1.30
2023-01-28T02:30:53.186Z,1.20
2023-01-28T02:33:42.154Z,1.13
2023-01-28T02:36:57.943Z,1.57
2023-01-28T02:39:33.932Z,1.30
2023-01-28T02:42:21.616Z,1.50
2023-01-28T02:44:48.815Z,1.23
2023-01-28T02:47:34.839Z,1.40
2023-01-28T02:50:09.501Z,1.43
2023-01-28T02:53:05.293Z,1.47
2023-01-28T02:55:57.967Z,1.10
2023-01-28T02:58:30.926Z,1.30
2023-01-28T03:01:19.618Z,1.60
2023-01-28T03:03:54.845Z,1.30
2023-01-28T03:06:26.837Z,1.40
2023-01-28T03:09:21.347Z,1.50
2023-01-28T03:12:14.117Z,1.17
2023-01-28T03:15:04.832Z,1.50
2023-01-28T03:18:03.829Z,1.30
2023-01-28T03:21:05.144Z,1.40
2023-01-28T03:24:00.054Z,1.20
2023-01-28T03:26:51.244Z,1.30
2023-01-28T03:29:41.938Z,1.47
2023-01-28T03:32:30.911Z,1.17
2023-01-28T03:35:17.694Z,1.20
2023-01-28T03:37:44.917Z,1.10
2023-01-28T03:40:21.543Z,1.20
2023-01-28T03:42:48.541Z,1.60
2023-01-28T03:45:32.033Z,1.50
2023-01-28T03:48:00.035Z,1.47
2023-01-28T03:50:26.921Z,1.40
2023-01-28T03:53:14.924Z,1.30
2023-01-28T03:55:51.433Z,1.13
2023-01-28T03:58:20.316Z,1.50
2023-01-28T04:00:48.080Z,1.40
2023-01-28T04:03:17.749Z,1.20
2023-01-28T04:06:02.122Z,1.40
2023-01-28T04:08:53.006Z,1.50
2023-01-28T04:11:55.621Z,1.60
2023-01-28T04:14:34.167Z,1.30
2023-01-28T04:17:10.877Z,1.50
2023-01-28T04:19:38.549Z,1.40
2023-01-28T04:22:10.507Z,1.27
2023-01-28T04:24:38.510Z,1.47
2023-01-28T04:27:05.403Z,1.40
2023-01-28T04:29:32.387Z,1.30
2023-01-28T04:32:12.373Z,1.37
2023-01-28T04:34:54.051Z,1.37
2023-01-28T04:37:45.107Z,1.50
2023-01-28T04:40:32.231Z,1.60
2023-01-28T04:43:07.534Z,1.40
2023-01-28T04:45:51.875Z,1.80
2023-01-28T04:48:41.503Z,1.43
2023-01-28T04:51:27.117Z,1.60
2023-01-28T04:54:17.023Z,2.10
2023-01-28T04:56:44.152Z,1.90
2023-01-28T04:59:10.956Z,1.40
2023-01-28T05:01:39.102Z,1.40
2023-01-28T05:04:06.639Z,1.67
2023-01-28T05:06:37.203Z,1.43
2023-01-28T05:09:09.436Z,1.90
2023-01-28T05:11:39.061Z,1.67
2023-01-28T05:14:06.706Z,1.60
2023-01-28T05:16:40.733Z,1.60
2023-01-28T05:19:08.328Z,1.60
2023-01-28T05:21:46.989Z,1.63
2023-01-28T05:24:46.721Z,1.50
2023-01-28T05:27:14.487Z,1.40
2023-01-28T05:29:41.921Z,1.60
2023-01-28T05:32:08.795Z,1.70
2023-01-28T05:34:36.076Z,1.97
2023-01-28T05:37:09.414Z,1.70
2023-01-28T05:39:37.988Z,1.60
2023-01-28T05:42:05.608Z,1.77
2023-01-28T05:44:34.920Z,1.40
2023-01-28T05:47:37.363Z,1.67
2023-01-28T05:50:16.259Z,1.63
2023-01-28T05:52:45.517Z,1.87
2023-01-28T05:55:22.518Z,1.90
2023-01-28T05:57:50.175Z,1.80
2023-01-28T06:00:19.990Z,1.63
2023-01-28T06:02:46.989Z,1.80
2023-01-28T06:05:15.761Z,2.27
2023-01-28T06:07:48.114Z,1.93
2023-01-28T06:10:18.255Z,2.03
2023-01-28T06:12:46.658Z,2.03
2023-01-28T06:15:31.948Z,1.93
2023-01-28T06:18:01.712Z,2.10
2023-01-28T06:20:32.531Z,2.10
2023-01-28T06:23:00.595Z,2.07
2023-01-28T06:25:27.593Z,2.17
2023-01-28T06:27:59.404Z,2.30
2023-01-28T06:30:26.371Z,1.70
2023-01-28T06:32:56.141Z,2.10
2023-01-28T06:35:23.855Z,2.50
2023-01-28T06:37:52.558Z,2.10
2023-01-28T06:40:20.172Z,2.10
2023-01-28T06:42:47.067Z,1.80
2023-01-28T06:45:14.156Z,2.23
2023-01-28T06:47:42.205Z,2.33
2023-01-28T06:50:09.809Z,2.27
2023-01-28T06:52:36.739Z,2.50
2023-01-28T06:55:03.769Z,2.27
2023-01-28T06:57:30.746Z,2.27
2023-01-28T06:59:57.590Z,2.63
2023-01-28T07:02:27.257Z,2.80
2023-01-28T07:04:54.924Z,2.50
2023-01-28T07:07:21.841Z,2.60
2023-01-28T07:09:48.910Z,2.30
2023-01-28T07:12:15.892Z,2.30
2023-01-28T07:14:42.932Z,2.40
2023-01-28T07:17:09.935Z,2.40
2023-01-28T07:19:37.047Z,2.33
2023-01-28T07:22:04.162Z,2.80
2023-01-28T07:24:31.391Z,2.50
2023-01-28T07:26:58.490Z,2.87
2023-01-28T07:29:25.429Z,2.70
2023-01-28T07:31:52.717Z,2.90
2023-01-28T07:34:20.207Z,2.90
2023-01-28T07:36:46.999Z,2.70
2023-01-28T07:39:13.882Z,3.10
2023-01-28T07:41:41.423Z,2.90
2023-01-28T07:44:10.966Z,2.93
2023-01-28T07:46:38.151Z,2.80
2023-01-28T07:49:05.139Z,2.90
2023-01-28T07:51:32.688Z,3.13
2023-01-28T07:53:59.968Z,3.00
2023-01-28T07:56:29.483Z,3.30
2023-01-28T07:58:56.685Z,3.20
2023-01-28T08:01:23.816Z,3.30
2023-01-28T08:03:51.400Z,3.20
2023-01-28T08:06:18.670Z,3.07
2023-01-28T08:08:47.911Z,3.30
2023-01-28T08:11:14.984Z,3.50
2023-01-28T08:13:42.232Z,3.33
2023-01-28T08:16:09.186Z,3.13
2023-01-28T08:18:36.117Z,3.63
2023-01-28T08:21:05.276Z,3.40
2023-01-28T08:23:34.597Z,3.47
2023-01-28T08:26:01.769Z,3.63
2023-01-28T08:28:28.839Z,3.60
2023-01-28T08:30:55.838Z,3.30
2023-01-28T08:33:22.888Z,3.40
2023-01-28T08:35:50.287Z,3.40
2023-01-28T08:38:17.933Z,3.87
2023-01-28T08:40:45.249Z,3.77
2023-01-28T08:43:12.533Z,3.87
2023-01-28T08:45:40.590Z,4.20
2023-01-28T08:48:11.333Z,3.87
2023-01-28T08:50:39.647Z,3.80
2023-01-28T08:53:11.204Z,3.80
2023-01-28T08:55:38.759Z,3.53
2023-01-28T08:58:07.457Z,3.80
2023-01-28T09:00:35.663Z,4.10
2023-01-28T09:03:05.915Z,4.10
2023-01-28T09:05:35.092Z,4.10
2023-01-28T09:08:06.827Z,3.97
2023-01-28T09:10:34.059Z,3.90
2023-01-28T09:13:09.447Z,4.00
2023-01-28T09:15:37.898Z,4.00
2023-01-28T09:18:05.457Z,4.10
2023-01-28T09:20:33.482Z,4.07
2023-01-28T09:23:01.956Z,4.43
2023-01-28T09:25:29.065Z,4.17
2023-01-28T09:27:56.146Z,3.67
2023-01-28T09:30:23.154Z,4.00
2023-01-28T09:32:52.126Z,3.87
2023-01-28T09:35:20.206Z,4.27
2023-01-28T09:37:48.109Z,4.00
2023-01-28T09:40:40.765Z,3.70
2023-01-28T09:43:20.017Z,3.50
2023-01-28T09:45:53.621Z,3.93
2023-01-28T09:48:24.488Z,3.60
2023-01-28T09:50:54.932Z,3.80
2023-01-28T09:53:32.138Z,3.73
2023-01-28T09:56:03.311Z,3.87
2023-01-28T09:58:31.671Z,3.90
2023-01-28T10:01:10.610Z,4.20
2023-01-28T10:03:52.633Z,3.60
2023-01-28T10:06:22.453Z,3.67
2023-01-28T10:09:20.139Z,3.77
2023-01-28T10:12:09.065Z,4.10
2023-01-28T10:15:00.638Z,3.80
2023-01-28T10:17:31.871Z,3.47
2023-01-28T10:20:22.003Z,3.80
2023-01-28T10:22:56.517Z,3.97
2023-01-28T10:25:28.606Z,4.00
2023-01-28T10:27:55.566Z,3.90
2023-01-28T10:30:30.155Z,3.40
2023-01-28T10:33:03.822Z,4.00
2023-01-28T10:35:39.969Z,4.20
2023-01-28T10:38:10.694Z,3.23
2023-01-28T10:40:37.641Z,3.37
2023-01-28T10:43:05.541Z,3.60
2023-01-28T10:45:41.288Z,3.50
2023-01-28T10:48:17.008Z,3.27
2023-01-28T10:50:57.052Z,3.47
2023-01-28T10:53:54.470Z,4.37
2023-01-28T10:56:31.953Z,3.03
2023-01-28T10:59:03.823Z,2.67
2023-01-28T11:01:43.893Z,3.00
2023-01-28T11:04:32.812Z,3.10
2023-01-28T11:07:20.183Z,2.67
2023-01-28T11:09:52.337Z,2.93
2023-01-28T11:12:27.062Z,2.90
2023-01-28T11:14:57.927Z,3.00
2023-01-28T11:17:29.371Z,3.00
2023-01-28T11:19:59.977Z,3.00
2023-01-28T11:22:36.892Z,2.80
2023-01-28T11:25:18.275Z,2.80
2023-01-28T11:27:50.290Z,2.87
2023-01-28T11:30:40.631Z,2.93
2023-01-28T11:33:24.107Z,3.10
2023-01-28T11:35:57.323Z,3.13
2023-01-28T11:38:26.133Z,3.10
2023-01-28T11:40:54.735Z,2.77
2023-01-28T11:43:30.894Z,3.23
2023-01-28T11:46:20.249Z,2.80
2023-01-28T11:49:00.587Z,3.07
2023-01-28T11:52:06.443Z,2.50
2023-01-28T11:54:52.663Z,2.73
2023-01-28T11:57:51.379Z,3.00
2023-01-28T12:00:35.546Z,2.67
2023-01-28T12:03:32.806Z,3.00
2023-01-28T12:06:35.573Z,2.67
2023-01-28T12:09:21.359Z,2.83
2023-01-28T12:12:11.780Z,2.77
2023-01-28T12:14:47.715Z,2.60
2023-01-28T12:17:48.991Z,2.47
2023-01-28T12:20:39.108Z,2.70
2023-01-28T12:23:32.481Z,3.00
2023-01-28T12:25:59.464Z,2.70
2023-01-28T12:28:51.929Z,2.53
2023-01-28T12:31:39.973Z,2.63
2023-01-28T12:34:46.815Z,2.70
2023-01-28T12:37:16.708Z,2.67
2023-01-28T12:40:02.291Z,2.80
2023-01-28T12:43:10.604Z,2.53
2023-01-28T12:45:41.396Z,2.60
2023-01-28T12:48:16.264Z,2.70
2023-01-28T12:50:50.288Z,2.77
2023-01-28T12:53:29.512Z,2.70
2023-01-28T12:56:08.701Z,2.83
2023-01-28T12:58:55.866Z,2.90
2023-01-28T13:01:53.233Z,2.60
2023-01-28T13:04:34.309Z,2.60
2023-01-28T13:07:10.367Z,4.47
2023-01-28T13:09:43.947Z,2.77
2023-01-28T13:12:13.880Z,2.60
2023-01-28T13:14:42.003Z,2.73
2023-01-28T13:17:26.122Z,2.60
2023-01-28T13:19:53.378Z,2.70
2023-01-28T13:22:28.854Z,2.20
2023-01-28T13:24:55.831Z,2.17
2023-01-28T13:27:26.308Z,1.80
2023-01-28T13:30:24.410Z,2.10
2023-01-28T13:33:06.395Z,2.53
2023-01-28T13:35:39.777Z,2.10
2023-01-28T13:38:20.085Z,2.23
2023-01-28T13:41:01.435Z,2.03
2023-01-28T13:43:34.163Z,2.10
2023-01-28T13:46:04.478Z,2.10
2023-01-28T13:48:51.955Z,2.20
2023-01-28T13:51:27.654Z,2.10
2023-01-28T13:54:03.380Z,1.90
2023-01-28T13:56:59.774Z,2.20
2023-01-28T13:59:45.192Z,2.00
2023-01-28T14:02:48.731Z,2.07
2023-01-28T14:05:36.365Z,2.40
2023-01-28T14:08:18.675Z,2.00
2023-01-28T14:11:10.138Z,2.10
2023-01-28T14:14:04.457Z,2.13
2023-01-28T14:16:37.447Z,2.17
2023-01-28T14:19:05.372Z,2.73
2023-01-28T14:21:35.815Z,1.87
2023-01-28T14:24:04.049Z,1.70
2023-01-28T14:26:45.570Z,2.03
2023-01-28T14:29:40.289Z,1.70
2023-01-28T14:32:16.306Z,1.80
2023-01-28T14:34:44.858Z,1.67
2023-01-28T14:37:19.125Z,2.27
2023-01-28T14:39:51.449Z,1.50
2023-01-28T14:42:27.788Z,1.90
2023-01-28T14:45:26.815Z,1.40
2023-01-28T14:48:21.894Z,1.67
2023-01-28T14:51:26.320Z,1.30
2023-01-28T14:53:56.466Z,1.50
2023-01-28T14:56:39.414Z,1.83
2023-01-28T14:59:31.561Z,1.53
2023-01-28T15:01:59.934Z,1.37
2023-01-28T15:04:33.261Z,1.60
2023-01-28T15:07:18.636Z,1.67
2023-01-28T15:09:45.826Z,1.30
2023-01-28T15:12:14.796Z,1.20
2023-01-28T15:14:43.354Z,1.40
2023-01-28T15:17:23.425Z,1.33
2023-01-28T15:19:51.592Z,1.40
2023-01-28T15:22:22.804Z,1.10
2023-01-28T15:24:50.304Z,1.30
2023-01-28T15:27:21.764Z,1.30
2023-01-28T15:29:55.665Z,1.30
2023-01-28T15:32:31.304Z,0.90
2023-01-28T15:35:01.929Z,1.10
2023-01-28T15:37:29.015Z,1.27
2023-01-28T15:40:06.369Z,1.00
2023-01-28T15:42:34.234Z,1.10
2023-01-28T15:45:01.288Z,1.20
2023-01-28T15:47:35.566Z,1.60
2023-01-28T15:50:07.323Z,0.77
2023-01-28T15:52:38.426Z,0.97
2023-01-28T15:55:07.258Z,0.90
2023-01-28T15:57:35.702Z,0.90
2023-01-28T16:00:20.052Z,1.00
2023-01-28T16:02:50.191Z,1.03
2023-01-28T16:05:35.628Z,0.97
2023-01-28T16:08:19.793Z,1.00
2023-01-28T16:10:54.017Z,0.90
2023-01-28T16:13:27.989Z,1.00
2023-01-28T16:15:57.839Z,1.03
2023-01-28T16:18:40.145Z,1.00
2023-01-28T16:21:13.094Z,1.33
2023-01-28T16:23:40.995Z,1.60
2023-01-28T16:26:25.986Z,1.50
2023-01-28T16:28:53.067Z,1.17
2023-01-28T16:31:20.943Z,1.43
2023-01-28T16:34:00.632Z,1.60
2023-01-28T16:36:27.706Z,1.80
2023-01-28T16:38:54.753Z,1.60
2023-01-28T16:41:27.093Z,1.53
2023-01-28T16:43:54.212Z,1.50
2023-01-28T16:46:21.944Z,1.60
2023-01-28T16:48:50.149Z,1.37
2023-01-28T16:51:18.388Z,1.63
2023-01-28T16:53:50.392Z,1.30
2023-01-28T16:56:30.606Z,1.13
2023-01-28T16:59:03.252Z,1.40
2023-01-28T17:01:30.393Z,1.10
2023-01-28T17:03:57.671Z,1.10
2023-01-28T17:06:24.810Z,1.10
2023-01-28T17:08:51.871Z,1.13
2023-01-28T17:11:18.779Z,1.00
2023-01-28T17:13:46.214Z,1.00
2023-01-28T17:16:13.373Z,1.37
2023-01-28T17:18:40.345Z,1.27
2023-01-28T17:21:07.603Z,5.40
2023-01-28T17:23:37.482Z,5.80
2023-01-28T17:26:06.201Z,1.77
2023-01-28T17:28:33.866Z,1.37
2023-01-28T17:31:05.995Z,1.30
2023-01-28T17:33:33.048Z,1.13
2023-01-28T17:36:02.371Z,1.00
2023-01-28T17:38:29.652Z,1.20
2023-01-28T17:41:04.529Z,1.27
2023-01-28T17:43:32.037Z,1.23
2023-01-28T17:45:58.968Z,1.20
2023-01-28T17:48:26.538Z,1.23
2023-01-28T17:50:57.423Z,0.90
2023-01-28T17:53:24.805Z,1.10
2023-01-28T17:55:52.126Z,1.17
2023-01-28T17:58:19.210Z,1.30
2023-01-28T18:00:47.029Z,1.47
2023-01-28T18:03:15.058Z,1.27
2023-01-28T18:05:42.586Z,0.97
2023-01-28T18:08:09.673Z,1.17
2023-01-28T18:10:36.758Z,1.43
2023-01-28T18:13:04.160Z,1.20
2023-01-28T18:15:31.031Z,1.30
2023-01-28T18:17:58.111Z,1.13
2023-01-28T18:20:25.647Z,1.53
2023-01-28T18:22:52.542Z,1.60
2023-01-28T18:25:20.179Z,1.33
2023-01-28T18:27:47.556Z,1.43
2023-01-28T18:30:16.433Z,1.17
2023-01-28T18:32:43.835Z,1.03
2023-01-28T18:35:12.465Z,1.07
2023-01-28T18:37:40.056Z,1.10
2023-01-28T18:40:07.479Z,1.20
2023-01-28T18:42:34.905Z,1.17
2023-01-28T18:45:01.792Z,1.20
2023-01-28T18:47:28.680Z,1.20
2023-01-28T18:49:56.400Z,1.00
2023-01-28T18:52:23.432Z,1.13
2023-01-28T18:54:51.102Z,1.47
2023-01-28T18:57:20.211Z,1.10
2023-01-28T18:59:47.889Z,1.10
2023-01-28T19:02:16.374Z,1.20
2023-01-28T19:04:43.657Z,1.00
2023-01-28T19:07:11.921Z,1.10
2023-01-28T19:09:39.195Z,1.10
2023-01-28T19:12:06.598Z,0.97
2023-01-28T19:14:33.513Z,1.10
2023-01-28T19:17:00.313Z,1.10
2023-01-28T19:19:28.124Z,0.80
2023-01-28T19:21:55.037Z,0.70
2023-01-28T19:24:21.947Z,0.90
2023-01-28T19:26:50.066Z,0.90
2023-01-28T19:29:17.102Z,1.10
2023-01-28T19:31:44.634Z,0.90
2023-01-28T19:34:12.211Z,1.00
2023-01-28T19:36:39.473Z,1.03
2023-01-28T19:39:08.463Z,1.03
2023-01-28T19:41:36.995Z,1.10
2023-01-28T19:44:05.006Z,0.80
2023-01-28T19:46:32.625Z,1.10
2023-01-28T19:48:59.896Z,1.13
2023-01-28T19:51:26.804Z,1.10
2023-01-28T19:53:55.229Z,1.10
2023-01-28T19:56:24.774Z,1.30
2023-01-28T19:58:53.836Z,1.37
2023-01-28T20:01:29.361Z,1.30
2023-01-28T20:03:59.378Z,1.20
2023-01-28T20:06:28.624Z,1.00
2023-01-28T20:08:58.972Z,1.10
2023-01-28T20:11:26.271Z,1.70
2023-01-28T20:13:55.452Z,1.00
2023-01-28T20:16:29.192Z,1.27
2023-01-28T20:19:02.418Z,1.73
2023-01-28T20:21:31.391Z,1.47
2023-01-28T20:24:00.240Z,1.60
2023-01-28T20:26:33.237Z,1.30
2023-01-28T20:29:02.050Z,1.70
2023-01-28T20:31:29.147Z,1.13
2023-01-28T20:33:56.347Z,1.43
2023-01-28T20:36:23.574Z,1.50
2023-01-28T20:38:51.320Z,1.60
2023-01-28T20:41:21.573Z,1.80
2023-01-28T20:43:50.239Z,1.47
2023-01-28T20:46:22.983Z,1.40
2023-01-28T20:48:51.581Z,1.30
2023-01-28T20:51:21.432Z,1.40
2023-01-28T20:53:50.123Z,1.40
2023-01-28T20:56:21.512Z,1.57
2023-01-28T20:58:53.938Z,1.63
2023-01-28T21:01:27.249Z,1.47
2023-01-28T21:03:56.270Z,1.60
2023-01-28T21:06:24.783Z,1.70
2023-01-28T21:08:53.316Z,1.57
2023-01-28T21:11:21.556Z,2.00
2023-01-28T21:13:48.548Z,1.77
2023-01-28T21:16:16.256Z,2.07
2023-01-28T21:18:43.469Z,1.90
2023-01-28T21:21:16.892Z,1.90
2023-01-28T21:23:44.182Z,2.00
2023-01-28T21:26:11.788Z,1.70
2023-01-28T21:28:38.838Z,1.70
2023-01-28T21:31:20.895Z,2.00
2023-01-28T21:33:52.590Z,2.07
2023-01-28T21:36:20.214Z,1.93
2023-01-28T21:38:52.350Z,2.07
2023-01-28T21:41:20.013Z,1.83
2023-01-28T21:43:53.755Z,2.00
2023-01-28T21:46:22.966Z,2.07
2023-01-28T21:48:53.133Z,2.60
2023-01-28T21:51:38.728Z,2.60
2023-01-28T21:54:08.213Z,2.23
2023-01-28T21:56:35.234Z,2.30
2023-01-28T21:59:21.286Z,2.70
2023-01-28T22:01:48.452Z,3.00
2023-01-28T22:04:15.894Z,2.50
2023-01-28T22:06:43.459Z,3.10
2023-01-28T22:09:14.162Z,3.00
2023-01-28T22:11:42.759Z,2.70
2023-01-28T22:14:11.035Z,2.97
2023-01-28T22:16:38.071Z,2.77
2023-01-28T22:19:05.671Z,3.00
2023-01-28T22:21:33.493Z,3.57
2023-01-28T22:24:00.467Z,2.93
2023-01-28T22:26:27.478Z,3.03
2023-01-28T22:28:54.540Z,3.00
2023-01-28T22:31:21.855Z,3.30
2023-01-28T22:33:49.367Z,3.23
2023-01-28T22:36:17.308Z,2.50
2023-01-28T22:38:45.519Z,3.20
2023-01-28T22:41:19.421Z,3.30
2023-01-28T22:43:47.230Z,2.90
2023-01-28T22:46:15.297Z,2.90
2023-01-28T22:48:42.593Z,3.03
2023-01-28T22:51:15.320Z,3.50
2023-01-28T22:53:42.197Z,3.30
2023-01-28T22:56:09.158Z,3.60
2023-01-28T22:58:36.110Z,3.40
2023-01-28T23:01:03.276Z,3.67
2023-01-28T23:03:30.488Z,3.40
2023-01-28T23:05:59.455Z,3.83
2023-01-28T23:08:27.561Z,3.23
2023-01-28T23:10:57.392Z,3.37
2023-01-28T23:13:26.195Z,3.43
2023-01-28T23:16:14.234Z,3.37
2023-01-28T23:18:59.792Z,3.50
2023-01-28T23:21:46.936Z,3.40
2023-01-28T23:24:20.275Z,3.17
2023-01-28T23:26:55.979Z,3.50
2023-01-28T23:29:25.529Z,3.10
2023-01-28T23:31:55.381Z,3.47
2023-01-28T23:34:22.922Z,3.70
2023-01-28T23:36:51.268Z,3.30
2023-01-28T23:39:18.411Z,3.53
2023-01-28T23:41:45.290Z,3.43
2023-01-28T23:44:12.250Z,4.07
2023-01-28T23:46:40.447Z,3.57
2023-01-28T23:49:08.925Z,3.57
2023-01-28T23:51:35.787Z,3.30
2023-01-28T23:54:03.028Z,3.93
2023-01-28T23:56:29.950Z,3.70
2023-01-28T23:58:57.098Z,3.93
