createdAt,value
2019-04-03T00:02:13.235Z,17.73
2019-04-03T00:04:43.904Z,18.37
2019-04-03T00:07:14.602Z,16.80
2019-04-03T00:09:45.553Z,17.63
2019-04-03T00:12:16.583Z,17.67
2019-04-03T00:14:47.346Z,20.53
2019-04-03T00:17:18.217Z,18.83
2019-04-03T00:19:49.159Z,17.40
2019-04-03T00:22:21.968Z,16.83
2019-04-03T00:24:52.869Z,18.53
2019-04-03T00:27:23.632Z,17.40
2019-04-03T00:29:54.397Z,20.57
2019-04-03T00:32:25.312Z,19.37
2019-04-03T00:34:56.363Z,18.27
2019-04-03T00:37:27.581Z,18.07
2019-04-03T00:39:58.609Z,16.73
2019-04-03T00:42:29.317Z,18.03
2019-04-03T00:45:00.431Z,14.90
2019-04-03T00:47:31.244Z,17.13
2019-04-03T00:50:01.910Z,17.73
2019-04-03T00:52:33.068Z,17.97
2019-04-03T00:55:05.574Z,20.00
2019-04-03T00:57:37.337Z,18.33
2019-04-03T01:00:16.909Z,17.53
2019-04-03T01:02:47.851Z,17.73
2019-04-03T01:05:18.786Z,16.80
2019-04-03T01:07:49.826Z,17.17
2019-04-03T01:10:20.509Z,16.70
2019-04-03T01:12:51.193Z,19.47
2019-04-03T01:15:21.899Z,16.37
2019-04-03T01:17:52.828Z,17.83
2019-04-03T01:20:23.880Z,19.00
2019-04-03T01:22:55.054Z,16.63
2019-04-03T01:25:26.059Z,16.80
2019-04-03T01:27:56.890Z,20.97
2019-04-03T01:30:27.836Z,18.10
2019-04-03T01:32:58.536Z,20.73
2019-04-03T01:35:29.204Z,18.00
2019-04-03T01:37:59.975Z,18.53
2019-04-03T01:40:30.969Z,17.73
2019-04-03T01:43:01.668Z,21.03
2019-04-03T01:45:32.755Z,18.33
2019-04-03T01:48:03.450Z,16.00
2019-04-03T01:50:34.417Z,16.73
2019-04-03T01:53:05.091Z,20.03
2019-04-03T01:55:36.330Z,18.73
2019-04-03T01:58:07.363Z,17.67
2019-04-03T02:00:38.216Z,22.27
2019-04-03T02:03:10.324Z,21.63
2019-04-03T02:05:43.809Z,19.70
2019-04-03T02:08:15.043Z,19.47
2019-04-03T02:10:48.956Z,16.70
2019-04-03T02:13:21.152Z,16.90
2019-04-03T02:15:52.553Z,18.30
2019-04-03T02:18:25.217Z,16.80
2019-04-03T02:20:57.762Z,17.63
2019-04-03T02:23:30.333Z,16.77
2019-04-03T02:26:02.396Z,16.90
2019-04-03T02:29:06.742Z,18.67
2019-04-03T02:31:39.746Z,18.30
2019-04-03T02:34:10.441Z,17.40
2019-04-03T02:36:44.274Z,19.50
2019-04-03T02:39:13.758Z,16.07
2019-04-03T02:41:44.439Z,17.07
2019-04-03T02:44:17.997Z,17.67
2019-04-03T02:46:47.745Z,20.37
2019-04-03T02:49:18.732Z,20.37
2019-04-03T02:51:52.932Z,17.27
2019-04-03T02:54:34.805Z,16.60
2019-04-03T02:57:03.781Z,17.13
2019-04-03T02:59:34.577Z,17.33
2019-04-03T03:02:11.161Z,19.43
2019-04-03T03:04:40.583Z,20.40
2019-04-03T03:07:12.422Z,19.07
2019-04-03T03:09:46.613Z,19.73
2019-04-03T03:12:16.649Z,16.37
2019-04-03T03:14:47.701Z,16.23
2019-04-03T03:17:22.597Z,18.10
2019-04-03T03:19:52.743Z,16.43
2019-04-03T03:22:24.540Z,19.20
2019-04-03T03:24:56.353Z,17.63
2019-04-03T03:27:29.357Z,17.87
2019-04-03T03:30:00.387Z,16.50
2019-04-03T03:32:35.299Z,17.60
2019-04-03T03:35:13.257Z,17.80
2019-04-03T03:37:39.335Z,17.43
2019-04-03T03:40:10.369Z,17.90
2019-04-03T03:42:41.402Z,17.77
2019-04-03T03:45:18.386Z,19.27
2019-04-03T03:47:46.864Z,18.03
2019-04-03T03:50:26.254Z,17.27
2019-04-03T03:52:59.635Z,19.80
2019-04-03T03:55:31.380Z,17.47
2019-04-03T03:58:03.076Z,16.80
2019-04-03T04:00:34.161Z,17.20
2019-04-03T04:03:09.091Z,18.90
2019-04-03T04:05:37.528Z,16.93
2019-04-03T04:08:10.612Z,17.23
2019-04-03T04:10:44.787Z,16.80
2019-04-03T04:13:17.875Z,16.13
2019-04-03T04:15:48.832Z,20.00
2019-04-03T04:18:22.928Z,18.73
2019-04-03T04:20:53.144Z,19.53
2019-04-03T04:23:26.215Z,17.20
2019-04-03T04:26:00.528Z,17.17
2019-04-03T04:28:30.648Z,19.37
2019-04-03T04:31:01.789Z,16.33
2019-04-03T04:33:32.618Z,18.37
2019-04-03T04:36:03.333Z,17.70
2019-04-03T04:38:35.764Z,20.13
2019-04-03T04:41:06.557Z,19.23
2019-04-03T04:43:38.969Z,17.97
2019-04-03T04:46:09.762Z,21.10
2019-04-03T04:48:40.926Z,16.93
2019-04-03T04:51:11.628Z,17.83
2019-04-03T04:53:42.327Z,17.33
2019-04-03T04:56:13.091Z,20.17
2019-04-03T04:58:43.989Z,19.70
2019-04-03T05:01:17.137Z,18.10
2019-04-03T05:03:47.790Z,18.63
2019-04-03T05:06:26.985Z,19.53
2019-04-03T05:08:57.559Z,17.77
2019-04-03T05:11:28.383Z,21.67
2019-04-03T05:14:02.341Z,16.63
2019-04-03T05:16:33.641Z,20.43
2019-04-03T05:19:10.471Z,17.87
2019-04-03T05:21:37.025Z,17.33
2019-04-03T05:24:13.124Z,18.63
2019-04-03T05:26:40.133Z,16.33
2019-04-03T05:29:10.878Z,16.47
2019-04-03T05:31:42.025Z,17.97
2019-04-03T05:34:13.721Z,18.97
2019-04-03T05:36:44.774Z,17.57
2019-04-03T05:39:15.818Z,17.63
2019-04-03T05:41:46.662Z,18.03
2019-04-03T05:44:17.729Z,16.00
2019-04-03T05:46:48.670Z,20.07
2019-04-03T05:49:19.735Z,16.27
2019-04-03T05:51:50.413Z,17.70
2019-04-03T05:54:21.139Z,16.10
2019-04-03T05:56:52.200Z,15.70
2019-04-03T05:59:23.213Z,19.27
2019-04-03T06:01:53.966Z,17.33
2019-04-03T06:04:24.680Z,18.50
2019-04-03T06:06:55.593Z,17.57
2019-04-03T06:09:26.765Z,18.27
2019-04-03T06:11:57.720Z,19.10
2019-04-03T06:14:28.429Z,20.77
2019-04-03T06:16:59.280Z,25.30
2019-04-03T06:19:30.512Z,23.40
2019-04-03T06:22:01.372Z,18.90
2019-04-03T06:24:33.361Z,23.50
2019-04-03T06:27:04.549Z,20.60
2019-04-03T06:29:35.933Z,23.37
2019-04-03T06:32:07.086Z,20.67
2019-04-03T06:34:38.653Z,19.80
2019-04-03T06:37:10.526Z,20.07
2019-04-03T06:39:41.501Z,21.97
2019-04-03T06:42:13.283Z,20.47
2019-04-03T06:44:44.819Z,19.27
2019-04-03T06:47:15.723Z,18.53
2019-04-03T06:49:46.769Z,22.40
2019-04-03T06:52:19.439Z,21.07
2019-04-03T06:54:51.227Z,22.70
2019-04-03T06:57:21.905Z,19.80
2019-04-03T06:59:52.907Z,18.43
2019-04-03T07:02:27.333Z,21.77
2019-04-03T07:04:57.736Z,19.93
2019-04-03T07:07:34.167Z,19.13
2019-04-03T07:10:02.345Z,17.50
2019-04-03T07:12:33.906Z,18.00
2019-04-03T07:15:07.195Z,19.73
2019-04-03T07:17:38.381Z,19.13
2019-04-03T07:20:14.464Z,19.97
2019-04-03T07:22:42.213Z,20.93
2019-04-03T07:25:13.207Z,19.07
2019-04-03T07:27:44.169Z,19.20
2019-04-03T07:30:17.690Z,19.77
2019-04-03T07:32:48.332Z,18.33
2019-04-03T07:35:19.464Z,19.30
2019-04-03T07:37:50.980Z,17.43
2019-04-03T07:40:22.421Z,18.03
2019-04-03T07:42:55.719Z,18.00
2019-04-03T07:45:25.509Z,19.20
2019-04-03T07:47:56.213Z,17.47
2019-04-03T07:50:26.933Z,16.73
2019-04-03T07:52:57.933Z,17.37
2019-04-03T07:55:28.915Z,19.17
2019-04-03T07:58:00.836Z,16.13
2019-04-03T08:00:31.832Z,16.60
2019-04-03T08:03:02.585Z,16.77
2019-04-03T08:05:34.549Z,17.57
2019-04-03T08:08:05.644Z,19.03
2019-04-03T08:10:37.805Z,18.50
2019-04-03T08:13:08.606Z,17.80
2019-04-03T08:15:39.276Z,18.43
2019-04-03T08:18:10.039Z,19.07
2019-04-03T08:20:40.745Z,17.30
2019-04-03T08:23:12.020Z,16.27
2019-04-03T08:25:47.164Z,15.73
2019-04-03T08:28:16.022Z,18.73
2019-04-03T08:30:47.009Z,18.93
2019-04-03T08:33:19.814Z,15.73
2019-04-03T08:35:50.870Z,17.33
2019-04-03T08:38:21.661Z,16.87
2019-04-03T08:40:53.389Z,16.97
2019-04-03T08:43:24.466Z,16.53
2019-04-03T08:45:55.318Z,17.90
2019-04-03T08:48:27.243Z,15.17
2019-04-03T08:51:00.210Z,16.83
2019-04-03T08:53:30.823Z,16.53
2019-04-03T08:56:01.563Z,20.27
2019-04-03T08:58:32.576Z,17.30
2019-04-03T09:01:04.776Z,16.93
2019-04-03T09:03:36.559Z,16.70
2019-04-03T09:06:07.326Z,17.23
2019-04-03T09:08:38.015Z,16.27
2019-04-03T09:11:08.734Z,17.17
2019-04-03T09:13:39.920Z,16.70
2019-04-03T09:16:11.032Z,15.00
2019-04-03T09:18:42.103Z,15.70
2019-04-03T09:21:15.149Z,15.90
2019-04-03T09:23:45.786Z,17.87
2019-04-03T09:26:16.475Z,17.43
2019-04-03T09:28:47.497Z,16.67
2019-04-03T09:31:19.879Z,16.47
2019-04-03T09:33:51.445Z,16.23
2019-04-03T09:36:22.531Z,15.93
2019-04-03T09:38:53.864Z,17.90
2019-04-03T09:41:24.582Z,18.13
2019-04-03T09:43:55.514Z,18.93
2019-04-03T09:46:26.300Z,18.23
2019-04-03T09:48:57.246Z,16.07
2019-04-03T09:51:28.121Z,19.37
2019-04-03T09:53:59.020Z,16.00
2019-04-03T09:56:29.956Z,16.30
2019-04-03T09:59:01.010Z,15.83
2019-04-03T10:01:31.731Z,16.23
2019-04-03T10:04:03.245Z,15.43
2019-04-03T10:06:36.357Z,16.53
2019-04-03T10:09:11.789Z,18.40
2019-04-03T10:11:41.741Z,15.87
2019-04-03T10:14:12.417Z,16.87
2019-04-03T10:16:43.973Z,15.83
2019-04-03T10:19:16.000Z,17.03
2019-04-03T10:21:47.488Z,17.87
2019-04-03T10:24:19.185Z,19.03
2019-04-03T10:26:49.881Z,16.43
2019-04-03T10:29:21.053Z,15.63
2019-04-03T10:31:54.946Z,16.30
2019-04-03T10:34:24.902Z,18.87
2019-04-03T10:36:56.007Z,15.17
2019-04-03T10:39:26.894Z,15.93
2019-04-03T10:41:58.121Z,17.50
2019-04-03T10:44:30.308Z,16.63
2019-04-03T10:47:01.418Z,16.03
2019-04-03T10:49:32.893Z,18.03
2019-04-03T10:52:03.619Z,16.70
2019-04-03T10:54:38.127Z,16.70
2019-04-03T10:57:09.674Z,16.43
2019-04-03T10:59:40.688Z,18.60
2019-04-03T11:02:11.996Z,16.03
2019-04-03T11:04:42.980Z,16.93
2019-04-03T11:07:14.442Z,18.60
2019-04-03T11:09:45.548Z,16.73
2019-04-03T11:12:16.968Z,17.50
2019-04-03T11:14:48.217Z,17.40
2019-04-03T11:17:18.927Z,16.70
2019-04-03T11:19:49.885Z,18.70
2019-04-03T11:22:20.574Z,20.73
2019-04-03T11:24:51.376Z,18.03
2019-04-03T11:27:25.082Z,19.97
2019-04-03T11:29:54.469Z,16.60
2019-04-03T11:32:25.685Z,17.07
2019-04-03T11:34:56.701Z,18.73
2019-04-03T11:37:27.698Z,16.87
2019-04-03T11:40:03.852Z,17.93
2019-04-03T11:42:38.190Z,20.80
2019-04-03T11:45:23.482Z,15.57
2019-04-03T11:47:55.058Z,15.63
2019-04-03T11:50:27.118Z,15.93
2019-04-03T11:53:01.504Z,15.60
2019-04-03T11:55:32.145Z,14.13
2019-04-03T11:58:02.847Z,15.20
2019-04-03T12:00:35.237Z,15.57
2019-04-03T12:03:06.645Z,15.37
2019-04-03T12:05:37.715Z,15.93
2019-04-03T12:08:08.664Z,17.93
2019-04-03T12:10:39.645Z,15.37
2019-04-03T12:13:12.481Z,16.73
2019-04-03T12:15:43.238Z,15.33
2019-04-03T12:18:14.035Z,17.20
2019-04-03T12:20:45.580Z,17.97
2019-04-03T12:23:18.077Z,13.97
2019-04-03T12:25:49.195Z,14.73
2019-04-03T12:28:20.020Z,15.67
2019-04-03T12:30:50.731Z,16.10
2019-04-03T12:33:21.892Z,16.90
2019-04-03T12:35:53.297Z,17.30
2019-04-03T12:38:24.300Z,16.50
2019-04-03T12:40:55.000Z,17.90
2019-04-03T12:43:25.964Z,17.27
2019-04-03T12:45:59.107Z,16.10
2019-04-03T12:48:29.261Z,16.93
2019-04-03T12:51:00.294Z,16.47
2019-04-03T12:53:31.299Z,16.03
2019-04-03T12:56:02.060Z,16.63
2019-04-03T12:58:34.410Z,16.73
2019-04-03T13:01:05.649Z,17.90
2019-04-03T13:03:37.295Z,17.30
2019-04-03T13:06:09.794Z,17.00
2019-04-03T13:08:41.164Z,16.73
2019-04-03T13:11:12.116Z,16.37
2019-04-03T13:13:42.782Z,16.20
2019-04-03T13:16:13.713Z,15.47
2019-04-03T13:18:44.410Z,14.57
2019-04-03T13:21:15.451Z,15.53
2019-04-03T13:23:46.337Z,17.27
2019-04-03T13:26:17.732Z,14.67
2019-04-03T13:28:48.423Z,16.20
2019-04-03T13:31:19.724Z,15.97
2019-04-03T13:33:51.082Z,16.90
2019-04-03T13:36:24.324Z,15.83
2019-04-03T13:38:54.514Z,16.03
2019-04-03T13:41:25.211Z,17.67
2019-04-03T13:43:55.876Z,15.00
2019-04-03T13:46:26.636Z,16.93
2019-04-03T13:48:57.424Z,15.97
2019-04-03T13:51:28.971Z,17.13
2019-04-03T13:53:59.730Z,16.90
2019-04-03T13:56:30.565Z,15.27
2019-04-03T13:59:02.676Z,15.13
2019-04-03T14:01:33.735Z,15.30
2019-04-03T14:04:04.867Z,14.27
2019-04-03T14:06:36.996Z,14.37
2019-04-03T14:09:08.540Z,15.70
2019-04-03T14:11:39.887Z,14.47
2019-04-03T14:14:11.035Z,14.97
2019-04-03T14:16:42.193Z,14.10
2019-04-03T14:19:13.351Z,14.73
2019-04-03T14:21:44.475Z,14.37
2019-04-03T14:24:15.228Z,14.50
2019-04-03T14:26:46.528Z,14.63
2019-04-03T14:29:17.539Z,14.40
2019-04-03T14:31:49.428Z,14.63
2019-04-03T14:34:20.955Z,14.20
2019-04-03T14:36:51.645Z,15.07
2019-04-03T14:39:22.340Z,16.87
2019-04-03T14:41:54.686Z,13.17
2019-04-03T14:44:26.089Z,12.93
2019-04-03T14:46:57.122Z,15.97
2019-04-03T14:49:30.846Z,16.07
2019-04-03T14:52:01.003Z,13.67
2019-04-03T14:54:31.846Z,15.43
2019-04-03T14:57:12.717Z,13.13
2019-04-03T14:59:35.554Z,13.47
2019-04-03T15:02:06.972Z,13.33
2019-04-03T15:04:37.754Z,13.73
2019-04-03T15:07:10.051Z,12.60
2019-04-03T15:09:41.315Z,12.70
2019-04-03T15:12:12.988Z,13.17
2019-04-03T15:14:43.993Z,13.87
2019-04-03T15:17:15.164Z,14.37
2019-04-03T15:19:46.342Z,14.60
2019-04-03T15:22:17.213Z,16.23
2019-04-03T15:24:48.035Z,15.33
2019-04-03T15:27:19.311Z,13.60
2019-04-03T15:29:50.256Z,15.10
2019-04-03T15:32:20.896Z,15.20
2019-04-03T15:34:51.881Z,13.03
2019-04-03T15:37:23.104Z,14.67
2019-04-03T15:39:57.572Z,14.97
2019-04-03T15:42:26.633Z,15.10
2019-04-03T15:44:58.754Z,13.70
2019-04-03T15:47:36.515Z,14.40
2019-04-03T15:50:03.197Z,17.13
2019-04-03T15:52:34.825Z,14.73
2019-04-03T15:55:10.650Z,14.80
2019-04-03T15:57:41.445Z,14.60
2019-04-03T16:00:16.893Z,15.07
2019-04-03T16:02:47.965Z,13.93
2019-04-03T16:05:19.448Z,14.83
2019-04-03T16:07:50.495Z,15.27
2019-04-03T16:10:23.253Z,16.60
2019-04-03T16:12:54.172Z,14.57
2019-04-03T16:15:24.974Z,16.47
2019-04-03T16:17:57.002Z,13.77
2019-04-03T16:20:27.690Z,14.37
2019-04-03T16:22:58.412Z,15.03
2019-04-03T16:25:29.071Z,15.13
2019-04-03T16:28:01.332Z,14.73
2019-04-03T16:30:32.200Z,15.27
2019-04-03T16:33:04.985Z,14.93
2019-04-03T16:35:35.793Z,15.33
2019-04-03T16:38:07.158Z,15.87
2019-04-03T16:40:38.983Z,13.90
2019-04-03T16:43:11.461Z,13.13
2019-04-03T16:45:42.413Z,13.17
2019-04-03T16:48:15.903Z,13.00
2019-04-03T16:50:46.206Z,13.73
2019-04-03T16:53:19.815Z,12.50
2019-04-03T16:55:50.595Z,14.33
2019-04-03T16:58:23.631Z,14.23
2019-04-03T17:00:55.112Z,13.73
2019-04-03T17:03:27.401Z,14.00
2019-04-03T17:05:58.853Z,16.23
2019-04-03T17:08:29.623Z,15.83
2019-04-03T17:11:00.378Z,14.73
2019-04-03T17:13:31.749Z,15.20
2019-04-03T17:16:02.476Z,15.37
2019-04-03T17:18:33.267Z,17.23
2019-04-03T17:21:03.975Z,16.53
2019-04-03T17:23:35.012Z,15.57
2019-04-03T17:26:09.310Z,16.77
2019-04-03T17:28:40.500Z,17.37
2019-04-03T17:31:11.329Z,16.73
2019-04-03T17:33:41.997Z,17.70
2019-04-03T17:36:13.171Z,17.37
2019-04-03T17:38:46.748Z,18.67
2019-04-03T17:41:16.563Z,18.20
2019-04-03T17:43:48.644Z,17.10
2019-04-03T17:46:19.695Z,18.03
2019-04-03T17:48:50.720Z,19.50
2019-04-03T17:51:21.431Z,19.83
2019-04-03T17:53:52.424Z,19.83
2019-04-03T17:56:23.109Z,17.37
2019-04-03T17:58:55.090Z,17.57
2019-04-03T18:01:26.015Z,22.27
2019-04-03T18:03:56.742Z,20.33
2019-04-03T18:06:27.946Z,17.20
2019-04-03T18:08:59.158Z,18.63
2019-04-03T18:11:30.194Z,26.97
2019-04-03T18:14:00.903Z,18.07
2019-04-03T18:16:31.962Z,17.37
2019-04-03T18:19:04.665Z,21.47
2019-04-03T18:21:35.083Z,18.30
2019-04-03T18:24:06.207Z,18.67
2019-04-03T18:26:37.266Z,19.77
2019-04-03T18:29:07.929Z,19.10
2019-04-03T18:31:39.708Z,18.10
2019-04-03T18:34:10.390Z,19.87
2019-04-03T18:36:41.519Z,17.37
2019-04-03T18:39:13.331Z,18.60
2019-04-03T18:41:43.985Z,23.43
2019-04-03T18:44:22.086Z,18.00
2019-04-03T18:46:50.175Z,19.13
2019-04-03T18:49:21.018Z,20.83
2019-04-03T18:51:52.043Z,19.13
2019-04-03T18:54:23.816Z,18.13
2019-04-03T18:56:54.848Z,19.13
2019-04-03T18:59:26.397Z,20.10
2019-04-03T19:01:57.250Z,19.37
2019-04-03T19:04:28.264Z,20.27
2019-04-03T19:06:59.307Z,19.93
2019-04-03T19:09:30.448Z,18.37
2019-04-03T19:12:08.314Z,19.40
2019-04-03T19:14:33.950Z,19.83
2019-04-03T19:17:05.230Z,20.70
2019-04-03T19:19:36.391Z,16.73
2019-04-03T19:22:07.384Z,20.30
2019-04-03T19:24:38.546Z,21.50
2019-04-03T19:27:09.211Z,19.37
2019-04-03T19:29:40.230Z,23.83
2019-04-03T19:32:12.195Z,18.67
2019-04-03T19:34:43.950Z,18.27
2019-04-03T19:37:14.976Z,22.03
2019-04-03T19:39:46.044Z,22.00
2019-04-03T19:42:18.891Z,19.37
2019-04-03T19:44:49.865Z,24.17
2019-04-03T19:47:20.561Z,19.97
2019-04-03T19:49:51.703Z,19.30
2019-04-03T19:52:22.455Z,18.07
2019-04-03T19:54:53.490Z,20.27
2019-04-03T19:57:24.952Z,21.53
2019-04-03T19:59:56.707Z,22.40
2019-04-03T20:02:27.460Z,18.93
2019-04-03T20:04:58.139Z,22.03
2019-04-03T20:07:28.855Z,21.90
2019-04-03T20:10:02.830Z,18.60
2019-04-03T20:12:32.838Z,20.10
2019-04-03T20:15:03.878Z,17.93
2019-04-03T20:17:34.882Z,19.77
2019-04-03T20:20:07.931Z,19.10
2019-04-03T20:22:42.325Z,20.63
2019-04-03T20:25:15.102Z,20.03
2019-04-03T20:27:47.290Z,18.80
2019-04-03T20:30:18.073Z,21.03
2019-04-03T20:32:48.752Z,21.70
2019-04-03T20:35:19.477Z,18.13
2019-04-03T20:37:50.143Z,19.30
2019-04-03T20:40:20.873Z,22.10
2019-04-03T20:42:51.832Z,22.97
2019-04-03T20:45:22.867Z,22.43
2019-04-03T20:47:53.543Z,22.83
2019-04-03T20:50:25.056Z,22.57
2019-04-03T20:52:57.186Z,20.20
2019-04-03T20:55:28.395Z,24.20
2019-04-03T20:57:59.084Z,18.43
2019-04-03T21:00:30.150Z,20.30
2019-04-03T21:03:01.172Z,19.07
2019-04-03T21:05:31.858Z,19.83
2019-04-03T21:08:02.541Z,21.47
2019-04-03T21:10:33.595Z,21.50
2019-04-03T21:13:04.726Z,19.93
2019-04-03T21:15:35.656Z,24.40
2019-04-03T21:18:06.444Z,19.47
2019-04-03T21:20:37.283Z,18.60
2019-04-03T21:23:08.252Z,18.50
2019-04-03T21:25:40.715Z,22.53
2019-04-03T21:28:11.605Z,20.47
2019-04-03T21:30:42.745Z,21.63
2019-04-03T21:33:17.187Z,22.83
2019-04-03T21:35:53.923Z,20.27
2019-04-03T21:38:25.683Z,18.77
2019-04-03T21:40:56.830Z,18.07
2019-04-03T21:43:29.233Z,19.13
2019-04-03T21:46:00.764Z,21.57
2019-04-03T21:48:31.986Z,21.10
2019-04-03T21:51:02.682Z,19.43
2019-04-03T21:53:33.729Z,19.97
2019-04-03T21:56:04.554Z,18.13
2019-04-03T21:58:35.680Z,20.83
2019-04-03T22:01:20.389Z,17.47
2019-04-03T22:03:52.105Z,20.27
2019-04-03T22:06:26.632Z,21.83
2019-04-03T22:08:55.849Z,21.33
2019-04-03T22:11:26.815Z,18.90
2019-04-03T22:13:58.113Z,19.83
2019-04-03T22:16:28.904Z,22.20
2019-04-03T22:18:59.594Z,20.40
2019-04-03T22:21:32.215Z,21.53
2019-04-03T22:24:03.042Z,23.37
2019-04-03T22:26:33.790Z,18.90
2019-04-03T22:29:04.766Z,21.77
2019-04-03T22:31:35.835Z,18.10
2019-04-03T22:34:06.564Z,22.70
2019-04-03T22:36:37.229Z,22.23
2019-04-03T22:39:08.780Z,20.57
2019-04-03T22:41:40.938Z,22.07
2019-04-03T22:44:11.955Z,18.43
2019-04-03T22:46:42.616Z,20.70
2019-04-03T22:49:13.621Z,20.73
2019-04-03T22:51:44.541Z,20.90
2019-04-03T22:54:15.542Z,18.83
2019-04-03T22:56:47.756Z,21.50
2019-04-03T22:59:18.631Z,21.13
2019-04-03T23:01:49.401Z,25.03
2019-04-03T23:04:20.336Z,24.37
2019-04-03T23:06:51.058Z,19.87
2019-04-03T23:09:24.606Z,21.40
2019-04-03T23:11:54.131Z,20.73
2019-04-03T23:14:24.795Z,20.73
2019-04-03T23:16:55.767Z,19.63
2019-04-03T23:19:26.440Z,22.40
2019-04-03T23:21:57.489Z,19.80
2019-04-03T23:24:28.928Z,23.23
2019-04-03T23:27:02.430Z,22.27
2019-04-03T23:29:35.795Z,21.50
2019-04-03T23:32:05.520Z,25.93
2019-04-03T23:34:36.811Z,21.13
2019-04-03T23:37:07.727Z,19.27
2019-04-03T23:39:38.995Z,22.90
2019-04-03T23:42:09.655Z,19.60
2019-04-03T23:44:42.100Z,20.77
2019-04-03T23:47:13.125Z,19.00
2019-04-03T23:49:43.810Z,22.33
2019-04-03T23:52:14.901Z,21.03
2019-04-03T23:54:45.649Z,19.23
2019-04-03T23:57:16.597Z,20.30
2019-04-03T23:59:47.291Z,19.43
