createdAt,value
2018-06-30T00:00:43.978Z,0.00
2018-06-30T00:01:43.992Z,0.00
2018-06-30T00:02:44.009Z,0.00
2018-06-30T00:03:44.150Z,0.00
2018-06-30T00:04:44.043Z,0.00
2018-06-30T00:05:44.057Z,0.00
2018-06-30T00:06:44.084Z,0.00
2018-06-30T00:07:44.105Z,0.00
2018-06-30T00:08:44.247Z,0.00
2018-06-30T00:09:44.107Z,0.00
2018-06-30T00:10:44.137Z,0.00
2018-06-30T00:11:44.170Z,0.00
2018-06-30T00:12:44.157Z,0.00
2018-06-30T00:13:44.341Z,0.00
2018-06-30T00:14:44.187Z,0.00
2018-06-30T00:15:44.209Z,0.00
2018-06-30T00:16:44.215Z,0.00
2018-06-30T00:17:44.226Z,0.00
2018-06-30T00:18:44.340Z,0.00
2018-06-30T00:19:44.266Z,0.00
2018-06-30T00:20:44.266Z,0.00
2018-06-30T00:21:44.285Z,0.00
2018-06-30T00:22:44.300Z,0.00
2018-06-30T00:23:44.408Z,0.00
2018-06-30T00:24:44.347Z,0.00
2018-06-30T00:25:44.365Z,0.00
2018-06-30T00:26:44.363Z,0.00
2018-06-30T00:27:44.391Z,0.00
2018-06-30T00:28:44.513Z,0.00
2018-06-30T00:29:44.423Z,0.00
2018-06-30T00:30:44.407Z,0.00
2018-06-30T00:31:44.424Z,0.00
2018-06-30T00:32:44.464Z,0.00
2018-06-30T00:33:44.622Z,0.00
2018-06-30T00:34:44.462Z,0.00
2018-06-30T00:35:44.504Z,0.00
2018-06-30T00:36:44.495Z,0.00
2018-06-30T00:37:44.504Z,0.00
2018-06-30T00:38:44.677Z,0.00
2018-06-30T00:39:44.537Z,0.00
2018-06-30T00:40:44.579Z,0.00
2018-06-30T00:41:44.565Z,0.00
2018-06-30T00:42:44.577Z,0.00
2018-06-30T00:43:44.592Z,0.00
2018-06-30T00:44:44.711Z,0.00
2018-06-30T00:45:44.619Z,0.00
2018-06-30T00:46:44.668Z,0.00
2018-06-30T00:47:44.649Z,0.00
2018-06-30T00:48:44.670Z,0.00
2018-06-30T00:49:44.848Z,0.00
2018-06-30T00:50:44.719Z,0.00
2018-06-30T00:51:44.732Z,0.00
2018-06-30T00:52:44.720Z,0.00
2018-06-30T00:53:44.747Z,0.00
2018-06-30T00:54:44.959Z,0.00
2018-06-30T00:55:44.792Z,0.00
2018-06-30T00:56:44.805Z,0.00
2018-06-30T00:57:44.794Z,0.00
2018-06-30T00:58:44.810Z,0.00
2018-06-30T00:59:44.910Z,0.00
2018-06-30T01:00:44.845Z,0.00
2018-06-30T01:01:44.847Z,0.00
2018-06-30T01:02:44.885Z,0.00
2018-06-30T01:03:44.897Z,0.00
2018-06-30T01:04:44.988Z,0.00
2018-06-30T01:05:44.902Z,0.00
2018-06-30T01:06:44.938Z,0.00
2018-06-30T01:07:44.926Z,0.00
2018-06-30T01:08:44.969Z,0.00
2018-06-30T01:09:45.114Z,0.00
2018-06-30T01:10:44.971Z,0.00
2018-06-30T01:11:45.025Z,0.00
2018-06-30T01:12:45.027Z,0.00
2018-06-30T01:13:45.023Z,0.00
2018-06-30T01:14:45.157Z,0.00
2018-06-30T01:15:45.065Z,0.00
2018-06-30T01:16:45.052Z,0.00
2018-06-30T01:17:45.092Z,0.00
2018-06-30T01:18:45.086Z,0.00
2018-06-30T01:19:45.209Z,0.00
2018-06-30T01:20:45.136Z,0.00
2018-06-30T01:21:45.123Z,0.00
2018-06-30T01:22:45.140Z,0.00
2018-06-30T01:23:45.152Z,0.00
2018-06-30T01:24:45.269Z,0.00
2018-06-30T01:25:45.201Z,0.00
2018-06-30T01:26:45.195Z,0.00
2018-06-30T01:27:45.215Z,0.00
2018-06-30T01:28:45.242Z,0.00
2018-06-30T01:29:45.339Z,0.00
2018-06-30T01:30:45.252Z,0.00
2018-06-30T01:31:45.270Z,0.00
2018-06-30T01:32:45.300Z,0.00
2018-06-30T01:33:45.314Z,0.00
2018-06-30T01:34:45.447Z,0.00
2018-06-30T01:35:45.314Z,0.00
2018-06-30T01:36:45.339Z,0.00
2018-06-30T01:37:45.339Z,0.00
2018-06-30T01:38:45.353Z,0.00
2018-06-30T01:39:45.495Z,0.00
2018-06-30T01:40:45.386Z,0.00
2018-06-30T01:41:45.407Z,0.00
2018-06-30T01:42:45.417Z,0.00
2018-06-30T01:43:45.441Z,0.00
2018-06-30T01:44:45.586Z,0.00
2018-06-30T01:45:45.480Z,0.00
2018-06-30T01:46:45.465Z,0.00
2018-06-30T01:47:45.510Z,0.00
2018-06-30T01:48:45.496Z,0.00
2018-06-30T01:49:45.617Z,0.00
2018-06-30T01:50:45.537Z,0.00
2018-06-30T01:51:45.535Z,0.00
2018-06-30T01:52:45.575Z,0.00
2018-06-30T01:53:45.591Z,0.00
2018-06-30T01:54:45.690Z,0.00
2018-06-30T01:55:45.591Z,0.00
2018-06-30T01:56:45.598Z,0.00
2018-06-30T01:57:45.632Z,0.00
2018-06-30T01:58:45.630Z,0.00
2018-06-30T01:59:45.671Z,0.00
2018-06-30T02:00:45.762Z,0.00
2018-06-30T02:01:45.680Z,0.00
2018-06-30T02:02:45.686Z,0.00
2018-06-30T02:03:45.702Z,0.00
2018-06-30T02:04:45.745Z,0.00
2018-06-30T02:05:45.824Z,0.00
2018-06-30T02:06:45.744Z,0.00
2018-06-30T02:07:45.769Z,0.00
2018-06-30T02:08:45.776Z,0.00
2018-06-30T02:09:45.781Z,0.00
2018-06-30T02:10:45.957Z,0.00
2018-06-30T02:11:45.816Z,0.00
2018-06-30T02:12:45.830Z,0.00
2018-06-30T02:13:45.861Z,0.00
2018-06-30T02:14:45.850Z,0.00
2018-06-30T02:15:46.047Z,0.00
2018-06-30T02:16:45.881Z,0.00
2018-06-30T02:17:45.896Z,0.00
2018-06-30T02:18:45.932Z,0.00
2018-06-30T02:19:45.929Z,0.00
2018-06-30T02:20:46.076Z,0.00
2018-06-30T02:21:45.946Z,0.00
2018-06-30T02:22:45.955Z,0.00
2018-06-30T02:23:45.981Z,0.00
2018-06-30T02:24:46.058Z,0.00
2018-06-30T02:25:46.177Z,0.00
2018-06-30T02:26:46.014Z,0.00
2018-06-30T02:27:46.029Z,0.00
2018-06-30T02:28:46.064Z,0.00
2018-06-30T02:29:46.085Z,0.00
2018-06-30T02:30:46.166Z,0.00
2018-06-30T02:31:46.105Z,0.00
2018-06-30T02:32:46.093Z,0.00
2018-06-30T02:33:46.134Z,0.00
2018-06-30T02:34:46.122Z,0.00
2018-06-30T02:35:46.259Z,0.00
2018-06-30T02:36:46.150Z,0.00
2018-06-30T02:37:46.164Z,0.00
2018-06-30T02:38:46.179Z,0.00
2018-06-30T02:39:46.220Z,0.00
2018-06-30T02:40:46.349Z,0.00
2018-06-30T02:41:46.216Z,0.00
2018-06-30T02:42:46.232Z,0.00
2018-06-30T02:43:46.270Z,0.00
2018-06-30T02:44:46.287Z,0.00
2018-06-30T02:45:46.376Z,0.00
2018-06-30T02:46:46.290Z,0.00
2018-06-30T02:47:46.302Z,0.00
2018-06-30T02:48:46.315Z,0.00
2018-06-30T02:49:46.329Z,0.00
2018-06-30T02:50:46.447Z,0.00
2018-06-30T02:51:46.353Z,0.00
2018-06-30T02:52:46.370Z,0.00
2018-06-30T02:53:46.403Z,0.00
2018-06-30T02:54:46.418Z,0.00
2018-06-30T02:55:46.558Z,0.00
2018-06-30T02:56:46.422Z,0.00
2018-06-30T02:57:46.435Z,0.00
2018-06-30T02:58:46.472Z,0.00
2018-06-30T02:59:46.485Z,0.00
2018-06-30T03:00:46.572Z,0.00
2018-06-30T03:01:46.512Z,0.00
2018-06-30T03:02:46.527Z,0.00
2018-06-30T03:03:46.538Z,0.00
2018-06-30T03:04:46.527Z,0.00
2018-06-30T03:05:46.639Z,0.00
2018-06-30T03:06:46.552Z,0.00
2018-06-30T03:07:46.594Z,0.00
2018-06-30T03:08:46.606Z,0.00
2018-06-30T03:09:46.621Z,0.00
2018-06-30T03:10:46.635Z,0.00
2018-06-30T03:11:46.734Z,0.00
2018-06-30T03:12:46.637Z,0.00
2018-06-30T03:13:46.673Z,0.00
2018-06-30T03:14:46.692Z,0.00
2018-06-30T03:15:46.674Z,0.00
2018-06-30T03:16:46.816Z,0.00
2018-06-30T03:17:46.700Z,0.00
2018-06-30T03:18:46.722Z,0.00
2018-06-30T03:19:46.730Z,0.00
2018-06-30T03:20:46.768Z,0.00
2018-06-30T03:21:46.852Z,0.00
2018-06-30T03:22:46.798Z,0.00
2018-06-30T03:23:46.791Z,0.00
2018-06-30T03:24:46.818Z,0.00
2018-06-30T03:25:46.806Z,0.00
2018-06-30T03:26:46.984Z,0.00
2018-06-30T03:27:46.860Z,0.00
2018-06-30T03:28:46.845Z,0.00
2018-06-30T03:29:46.874Z,0.00
2018-06-30T03:30:46.900Z,0.00
2018-06-30T03:31:47.197Z,0.00
2018-06-30T03:32:46.930Z,0.00
2018-06-30T03:33:46.928Z,0.00
2018-06-30T03:34:46.959Z,0.00
2018-06-30T03:35:46.968Z,0.00
2018-06-30T03:36:47.129Z,0.00
2018-06-30T03:37:46.971Z,0.00
2018-06-30T03:38:46.978Z,0.00
2018-06-30T03:39:47.020Z,0.00
2018-06-30T03:40:47.016Z,0.00
2018-06-30T03:41:47.167Z,0.00
2018-06-30T03:42:47.056Z,0.00
2018-06-30T03:43:47.070Z,0.00
2018-06-30T03:44:47.084Z,0.00
2018-06-30T03:45:47.095Z,0.00
2018-06-30T03:46:47.254Z,0.00
2018-06-30T03:47:47.098Z,0.00
2018-06-30T03:48:47.115Z,0.00
2018-06-30T03:49:47.140Z,0.00
2018-06-30T03:50:47.143Z,0.00
2018-06-30T03:51:47.308Z,0.00
2018-06-30T03:52:47.197Z,0.00
2018-06-30T03:53:47.200Z,0.00
2018-06-30T03:54:47.196Z,0.00
2018-06-30T03:55:47.198Z,0.00
2018-06-30T03:56:47.392Z,0.00
2018-06-30T03:57:47.227Z,0.00
2018-06-30T03:58:47.248Z,0.00
2018-06-30T03:59:47.283Z,0.00
2018-06-30T04:00:47.301Z,0.00
2018-06-30T04:01:47.461Z,0.00
2018-06-30T04:02:47.292Z,0.00
2018-06-30T04:03:47.324Z,0.00
2018-06-30T04:04:47.320Z,0.00
2018-06-30T04:05:47.359Z,0.00
2018-06-30T04:06:47.499Z,0.00
2018-06-30T04:07:47.368Z,0.00
2018-06-30T04:08:47.374Z,0.00
2018-06-30T04:09:47.385Z,0.00
2018-06-30T04:10:47.401Z,0.00
2018-06-30T04:11:47.566Z,0.00
2018-06-30T04:12:47.433Z,0.00
2018-06-30T04:13:47.450Z,0.00
2018-06-30T04:14:47.476Z,0.00
2018-06-30T04:15:47.492Z,0.00
2018-06-30T04:16:47.630Z,0.00
2018-06-30T04:17:47.497Z,0.00
2018-06-30T04:18:47.528Z,0.00
2018-06-30T04:19:47.523Z,0.00
2018-06-30T04:20:47.540Z,0.00
2018-06-30T04:21:47.549Z,0.00
2018-06-30T04:22:47.710Z,0.00
2018-06-30T04:23:47.580Z,0.00
2018-06-30T04:24:47.583Z,0.00
2018-06-30T04:25:47.631Z,0.00
2018-06-30T04:26:47.609Z,0.00
2018-06-30T04:27:47.800Z,0.00
2018-06-30T04:28:47.658Z,0.00
2018-06-30T04:29:47.664Z,0.00
2018-06-30T04:30:47.687Z,0.00
2018-06-30T04:31:47.687Z,0.00
2018-06-30T04:32:47.860Z,0.00
2018-06-30T04:33:47.729Z,0.00
2018-06-30T04:34:47.709Z,0.00
2018-06-30T04:35:47.753Z,0.00
2018-06-30T04:36:47.739Z,0.00
2018-06-30T04:37:47.872Z,0.00
2018-06-30T04:38:47.771Z,0.00
2018-06-30T04:39:47.772Z,0.00
2018-06-30T04:40:47.815Z,0.00
2018-06-30T04:41:47.813Z,0.00
2018-06-30T04:42:47.912Z,0.00
2018-06-30T04:43:47.827Z,0.00
2018-06-30T04:44:47.849Z,0.00
2018-06-30T04:45:47.851Z,0.00
2018-06-30T04:46:47.865Z,0.00
2018-06-30T04:47:48.034Z,0.00
2018-06-30T04:48:47.896Z,0.00
2018-06-30T04:49:47.926Z,0.00
2018-06-30T04:50:47.913Z,0.00
2018-06-30T04:51:47.933Z,0.00
2018-06-30T04:52:48.048Z,0.00
2018-06-30T04:53:47.950Z,0.00
2018-06-30T04:54:47.966Z,0.00
2018-06-30T04:55:48.003Z,0.00
2018-06-30T04:56:48.020Z,0.00
2018-06-30T04:57:48.153Z,0.00
2018-06-30T04:58:48.015Z,0.00
2018-06-30T04:59:48.043Z,0.00
2018-06-30T05:00:48.045Z,0.00
2018-06-30T05:01:48.056Z,0.00
2018-06-30T05:02:48.242Z,0.00
2018-06-30T05:03:48.093Z,0.00
2018-06-30T05:04:48.093Z,0.00
2018-06-30T05:05:48.136Z,0.00
2018-06-30T05:06:48.124Z,0.00
2018-06-30T05:07:48.313Z,0.00
2018-06-30T05:08:48.145Z,0.00
2018-06-30T05:09:48.161Z,0.00
2018-06-30T05:10:48.194Z,0.00
2018-06-30T05:11:48.184Z,0.00
2018-06-30T05:12:48.391Z,0.00
2018-06-30T05:13:48.209Z,0.00
2018-06-30T05:14:48.225Z,0.00
2018-06-30T05:15:48.230Z,0.00
2018-06-30T05:16:48.267Z,0.00
2018-06-30T05:17:48.382Z,0.00
2018-06-30T05:18:48.265Z,0.00
2018-06-30T05:19:48.287Z,0.00
2018-06-30T05:20:48.293Z,0.00
2018-06-30T05:21:48.333Z,0.00
2018-06-30T05:22:48.495Z,0.00
2018-06-30T05:23:48.333Z,0.00
2018-06-30T05:24:48.370Z,0.00
2018-06-30T05:25:48.420Z,0.00
2018-06-30T05:26:48.395Z,0.00
2018-06-30T05:27:48.482Z,0.00
2018-06-30T05:28:48.389Z,0.00
2018-06-30T05:29:48.437Z,0.00
2018-06-30T05:30:48.420Z,0.00
2018-06-30T05:31:48.458Z,0.00
2018-06-30T05:32:48.609Z,0.00
2018-06-30T05:33:48.482Z,0.00
2018-06-30T05:34:48.480Z,0.00
2018-06-30T05:35:48.506Z,0.00
2018-06-30T05:36:48.493Z,0.00
2018-06-30T05:37:48.504Z,0.00
2018-06-30T05:38:48.643Z,0.00
2018-06-30T05:39:48.533Z,0.00
2018-06-30T05:40:48.568Z,0.00
2018-06-30T05:41:48.558Z,0.00
2018-06-30T05:42:48.567Z,0.00
2018-06-30T05:43:48.583Z,0.00
2018-06-30T05:44:48.739Z,0.00
2018-06-30T05:45:48.619Z,0.00
2018-06-30T05:46:48.624Z,0.00
2018-06-30T05:47:48.657Z,0.00
2018-06-30T05:48:48.670Z,0.00
2018-06-30T05:49:48.758Z,0.00
2018-06-30T05:50:48.701Z,0.00
2018-06-30T05:51:48.701Z,0.00
2018-06-30T05:52:48.718Z,0.00
2018-06-30T05:53:48.713Z,0.00
2018-06-30T05:54:48.872Z,0.00
2018-06-30T05:55:48.737Z,0.00
2018-06-30T05:56:48.769Z,0.00
2018-06-30T05:57:48.763Z,0.00
2018-06-30T05:58:48.771Z,0.00
2018-06-30T05:59:48.913Z,0.00
2018-06-30T06:00:48.856Z,0.00
2018-06-30T06:01:48.832Z,0.00
2018-06-30T06:02:48.818Z,0.00
2018-06-30T06:03:48.836Z,0.00
2018-06-30T06:04:49.030Z,0.00
2018-06-30T06:05:48.859Z,0.00
2018-06-30T06:06:48.873Z,0.00
2018-06-30T06:07:48.905Z,0.00
2018-06-30T06:08:48.923Z,0.00
2018-06-30T06:09:49.040Z,0.00
2018-06-30T06:10:48.934Z,0.00
2018-06-30T06:11:48.930Z,0.00
2018-06-30T06:12:48.976Z,0.00
2018-06-30T06:13:48.955Z,0.00
2018-06-30T06:14:49.137Z,0.00
2018-06-30T06:15:49.008Z,0.00
2018-06-30T06:16:49.009Z,0.00
2018-06-30T06:17:49.008Z,0.00
2018-06-30T06:18:49.016Z,0.00
2018-06-30T06:19:49.141Z,0.00
2018-06-30T06:20:49.071Z,0.00
2018-06-30T06:21:49.054Z,0.00
2018-06-30T06:22:49.069Z,0.00
2018-06-30T06:23:49.087Z,0.00
2018-06-30T06:24:49.255Z,0.00
2018-06-30T06:25:49.151Z,0.00
2018-06-30T06:26:49.120Z,0.00
2018-06-30T06:27:49.159Z,0.00
2018-06-30T06:28:49.140Z,0.00
2018-06-30T06:29:49.303Z,0.00
2018-06-30T06:30:49.185Z,0.00
2018-06-30T06:31:49.185Z,0.00
2018-06-30T06:32:49.228Z,0.00
2018-06-30T06:33:49.230Z,0.00
2018-06-30T06:34:49.322Z,0.00
2018-06-30T06:35:49.253Z,0.00
2018-06-30T06:36:49.252Z,0.00
2018-06-30T06:37:49.255Z,0.00
2018-06-30T06:38:49.298Z,0.00
2018-06-30T06:39:49.426Z,0.00
2018-06-30T06:40:49.289Z,0.00
2018-06-30T06:41:49.306Z,0.00
2018-06-30T06:42:49.341Z,0.00
2018-06-30T06:43:49.327Z,0.00
2018-06-30T06:44:49.521Z,0.00
2018-06-30T06:45:49.379Z,0.00
2018-06-30T06:46:49.364Z,0.00
2018-06-30T06:47:49.377Z,0.00
2018-06-30T06:48:49.415Z,0.00
2018-06-30T06:49:49.501Z,0.00
2018-06-30T06:50:49.449Z,0.00
2018-06-30T06:51:49.431Z,0.00
2018-06-30T06:52:49.437Z,0.00
2018-06-30T06:53:49.447Z,0.00
2018-06-30T06:54:49.616Z,0.00
2018-06-30T06:55:49.477Z,0.00
2018-06-30T06:56:49.490Z,0.00
2018-06-30T06:57:49.511Z,0.00
2018-06-30T06:58:49.512Z,0.00
2018-06-30T06:59:49.518Z,0.00
2018-06-30T07:00:49.636Z,0.00
2018-06-30T07:01:49.545Z,0.00
2018-06-30T07:02:49.557Z,0.00
2018-06-30T07:03:49.571Z,0.00
2018-06-30T07:04:49.583Z,0.00
2018-06-30T07:05:49.747Z,0.00
2018-06-30T07:06:49.624Z,0.00
2018-06-30T07:07:49.633Z,0.00
2018-06-30T07:08:49.639Z,0.00
2018-06-30T07:09:49.649Z,0.00
2018-06-30T07:10:49.801Z,0.00
2018-06-30T07:11:49.667Z,0.00
2018-06-30T07:12:49.712Z,0.00
2018-06-30T07:13:49.692Z,0.00
2018-06-30T07:14:49.712Z,0.00
2018-06-30T07:15:49.827Z,0.00
2018-06-30T07:16:49.731Z,0.00
2018-06-30T07:17:49.738Z,0.00
2018-06-30T07:18:49.768Z,0.00
2018-06-30T07:19:49.764Z,0.00
2018-06-30T07:20:49.954Z,0.00
2018-06-30T07:21:49.786Z,0.00
2018-06-30T07:22:49.827Z,0.00
2018-06-30T07:23:49.841Z,0.00
2018-06-30T07:24:49.820Z,0.00
2018-06-30T07:25:50.002Z,0.00
2018-06-30T07:26:49.847Z,0.00
2018-06-30T07:27:49.890Z,0.00
2018-06-30T07:28:49.877Z,0.00
2018-06-30T07:29:49.913Z,0.00
2018-06-30T07:30:50.018Z,0.00
2018-06-30T07:31:49.909Z,0.00
2018-06-30T07:32:49.952Z,0.00
2018-06-30T07:33:49.938Z,0.00
2018-06-30T07:34:49.964Z,0.00
2018-06-30T07:35:50.121Z,0.00
2018-06-30T07:36:49.990Z,0.00
2018-06-30T07:37:49.985Z,0.00
2018-06-30T07:38:50.001Z,0.00
2018-06-30T07:39:50.009Z,0.00
2018-06-30T07:40:50.342Z,0.00
2018-06-30T07:41:50.235Z,0.00
2018-06-30T07:42:50.227Z,0.00
2018-06-30T07:43:50.197Z,0.00
2018-06-30T07:44:50.179Z,0.00
2018-06-30T07:45:50.257Z,0.00
2018-06-30T07:46:50.118Z,0.00
2018-06-30T07:47:50.114Z,0.00
2018-06-30T07:48:50.122Z,0.00
2018-06-30T07:49:50.128Z,0.00
2018-06-30T07:50:50.245Z,0.00
2018-06-30T07:51:50.175Z,0.00
2018-06-30T07:52:50.166Z,0.00
2018-06-30T07:53:50.203Z,0.00
2018-06-30T07:54:50.190Z,0.00
2018-06-30T07:55:50.363Z,0.00
2018-06-30T07:56:50.214Z,0.00
2018-06-30T07:57:50.224Z,0.00
2018-06-30T07:58:50.236Z,0.00
2018-06-30T07:59:50.273Z,0.00
2018-06-30T08:00:50.370Z,0.00
2018-06-30T08:01:50.302Z,0.00
2018-06-30T08:02:50.310Z,0.00
2018-06-30T08:03:50.295Z,0.00
2018-06-30T08:04:50.305Z,0.00
2018-06-30T08:05:50.430Z,0.00
2018-06-30T08:06:50.358Z,0.00
2018-06-30T08:07:50.341Z,0.00
2018-06-30T08:08:50.383Z,0.00
2018-06-30T08:09:50.394Z,0.00
2018-06-30T08:10:50.532Z,0.00
2018-06-30T08:11:50.422Z,0.00
2018-06-30T08:12:50.406Z,0.00
2018-06-30T08:13:50.446Z,0.00
2018-06-30T08:14:50.449Z,0.00
2018-06-30T08:15:50.465Z,0.00
2018-06-30T08:16:50.596Z,0.00
2018-06-30T08:17:50.476Z,0.00
2018-06-30T08:18:50.480Z,0.00
2018-06-30T08:19:50.483Z,0.00
2018-06-30T08:20:50.501Z,0.00
2018-06-30T08:21:50.524Z,0.00
2018-06-30T08:22:50.648Z,0.00
2018-06-30T08:23:50.537Z,0.00
2018-06-30T08:24:50.552Z,0.00
2018-06-30T08:25:50.559Z,0.00
2018-06-30T08:26:50.598Z,0.00
2018-06-30T08:27:50.684Z,0.00
2018-06-30T08:28:50.604Z,0.00
2018-06-30T08:29:50.632Z,0.00
2018-06-30T08:30:50.640Z,0.00
2018-06-30T08:31:50.628Z,0.00
2018-06-30T08:32:50.768Z,0.00
2018-06-30T08:33:50.655Z,0.00
2018-06-30T08:34:50.688Z,0.00
2018-06-30T08:35:50.675Z,0.00
2018-06-30T08:36:50.714Z,0.00
2018-06-30T08:37:50.877Z,0.00
2018-06-30T08:38:50.740Z,0.00
2018-06-30T08:39:50.752Z,0.00
2018-06-30T08:40:50.748Z,0.00
2018-06-30T08:41:50.749Z,0.00
2018-06-30T08:42:50.867Z,0.00
2018-06-30T08:43:50.774Z,0.00
2018-06-30T08:44:50.813Z,0.00
2018-06-30T08:45:50.801Z,0.00
2018-06-30T08:46:50.816Z,0.00
2018-06-30T08:47:50.968Z,0.00
2018-06-30T08:48:50.856Z,0.00
2018-06-30T08:49:50.865Z,0.00
2018-06-30T08:50:50.867Z,0.00
2018-06-30T08:51:50.882Z,0.00
2018-06-30T08:52:51.010Z,0.00
2018-06-30T08:53:50.889Z,0.00
2018-06-30T08:54:50.900Z,0.00
2018-06-30T08:55:50.937Z,0.00
2018-06-30T08:56:50.965Z,0.00
2018-06-30T08:57:51.043Z,0.00
2018-06-30T08:58:50.956Z,0.00
2018-06-30T08:59:50.971Z,0.00
2018-06-30T09:00:50.971Z,0.00
2018-06-30T09:01:51.011Z,0.00
2018-06-30T09:02:51.120Z,0.00
2018-06-30T09:03:51.015Z,0.00
2018-06-30T09:04:51.046Z,0.00
2018-06-30T09:05:51.043Z,0.00
2018-06-30T09:06:51.046Z,0.00
2018-06-30T09:07:51.154Z,0.00
2018-06-30T09:08:51.068Z,0.00
2018-06-30T09:09:51.089Z,0.00
2018-06-30T09:10:51.122Z,0.00
2018-06-30T09:11:51.181Z,0.00
2018-06-30T09:12:51.209Z,0.00
2018-06-30T09:13:51.131Z,0.00
2018-06-30T09:14:51.132Z,0.00
2018-06-30T09:15:51.166Z,0.00
2018-06-30T09:16:51.159Z,0.00
2018-06-30T09:17:51.284Z,0.00
2018-06-30T09:18:51.185Z,0.00
2018-06-30T09:19:51.198Z,0.00
2018-06-30T09:20:51.203Z,0.00
2018-06-30T09:21:51.243Z,0.00
2018-06-30T09:22:51.405Z,0.00
2018-06-30T09:23:51.240Z,0.00
2018-06-30T09:24:51.278Z,0.00
2018-06-30T09:25:51.297Z,0.00
2018-06-30T09:26:51.305Z,0.00
2018-06-30T09:27:51.390Z,0.00
2018-06-30T09:28:51.331Z,0.00
2018-06-30T09:29:51.310Z,0.00
2018-06-30T09:30:51.352Z,0.00
2018-06-30T09:31:51.365Z,0.00
2018-06-30T09:32:51.481Z,0.00
2018-06-30T09:33:51.384Z,0.00
2018-06-30T09:34:51.370Z,0.00
2018-06-30T09:35:51.386Z,0.00
2018-06-30T09:36:51.401Z,0.00
2018-06-30T09:37:51.513Z,0.00
2018-06-30T09:38:51.445Z,0.00
2018-06-30T09:39:51.433Z,0.00
2018-06-30T09:40:51.445Z,0.00
2018-06-30T09:41:51.468Z,0.00
2018-06-30T09:42:51.499Z,0.00
2018-06-30T09:43:51.627Z,0.00
2018-06-30T09:44:51.498Z,5.63
2018-06-30T09:45:51.499Z,5.63
2018-06-30T09:46:51.543Z,5.63
2018-06-30T09:47:51.526Z,5.63
2018-06-30T09:48:51.635Z,5.63
2018-06-30T09:49:51.552Z,5.63
2018-06-30T09:50:51.579Z,5.63
2018-06-30T09:51:51.602Z,5.63
2018-06-30T09:52:51.584Z,5.63
2018-06-30T09:53:51.691Z,11.25
2018-06-30T09:54:51.606Z,11.25
2018-06-30T09:55:51.618Z,11.25
2018-06-30T09:56:51.654Z,11.25
2018-06-30T09:57:51.646Z,16.88
2018-06-30T09:58:51.834Z,16.88
2018-06-30T09:59:51.691Z,16.88
2018-06-30T10:00:51.686Z,22.50
2018-06-30T10:01:51.698Z,22.50
2018-06-30T10:02:51.698Z,22.50
2018-06-30T10:03:51.866Z,28.13
2018-06-30T10:04:51.724Z,28.13
2018-06-30T10:05:51.739Z,28.13
2018-06-30T10:06:51.808Z,33.75
2018-06-30T10:07:51.758Z,33.75
2018-06-30T10:08:51.893Z,33.75
2018-06-30T10:09:51.806Z,33.75
2018-06-30T10:10:51.803Z,33.75
2018-06-30T10:11:51.803Z,33.75
2018-06-30T10:12:51.844Z,39.38
2018-06-30T10:13:51.926Z,39.38
2018-06-30T10:14:51.847Z,45.00
2018-06-30T10:15:51.851Z,50.63
2018-06-30T10:16:51.867Z,50.63
2018-06-30T10:17:51.943Z,50.63
2018-06-30T10:18:51.992Z,50.63
2018-06-30T10:19:51.932Z,50.63
2018-06-30T10:20:51.929Z,56.25
2018-06-30T10:21:51.932Z,56.25
2018-06-30T10:22:51.936Z,56.25
2018-06-30T10:23:52.049Z,56.25
2018-06-30T10:24:51.967Z,56.25
2018-06-30T10:25:51.971Z,61.88
2018-06-30T10:26:52.011Z,61.88
2018-06-30T10:27:51.998Z,61.88
2018-06-30T10:28:52.163Z,67.50
2018-06-30T10:29:52.022Z,67.50
2018-06-30T10:30:52.047Z,73.13
2018-06-30T10:31:52.047Z,73.13
2018-06-30T10:32:52.074Z,78.75
2018-06-30T10:33:52.170Z,78.75
2018-06-30T10:34:52.110Z,84.38
2018-06-30T10:35:52.100Z,90.00
2018-06-30T10:36:52.106Z,90.00
2018-06-30T10:37:52.123Z,95.63
2018-06-30T10:38:52.229Z,95.63
2018-06-30T10:39:52.141Z,101.25
2018-06-30T10:40:52.187Z,101.25
2018-06-30T10:41:52.199Z,106.88
2018-06-30T10:42:52.176Z,106.88
2018-06-30T10:43:52.291Z,112.50
2018-06-30T10:44:52.203Z,112.50
2018-06-30T10:45:52.248Z,118.13
2018-06-30T10:46:52.242Z,118.13
2018-06-30T10:47:52.267Z,118.13
2018-06-30T10:48:52.366Z,123.75
2018-06-30T10:49:52.265Z,135.00
2018-06-30T10:50:52.304Z,146.25
2018-06-30T10:51:52.293Z,146.25
2018-06-30T10:52:52.329Z,146.25
2018-06-30T10:53:52.492Z,140.63
2018-06-30T10:54:52.332Z,146.25
2018-06-30T10:55:52.342Z,157.50
2018-06-30T10:56:52.357Z,151.88
2018-06-30T10:57:52.391Z,163.13
2018-06-30T10:58:52.479Z,168.75
2018-06-30T10:59:52.421Z,168.75
2018-06-30T11:00:52.434Z,180.00
2018-06-30T11:01:52.419Z,180.00
2018-06-30T11:02:52.434Z,213.75
2018-06-30T11:03:52.525Z,208.13
2018-06-30T11:04:52.610Z,208.13
2018-06-30T11:05:52.480Z,219.38
2018-06-30T11:06:52.509Z,225.00
2018-06-30T11:07:52.496Z,241.88
2018-06-30T11:08:52.511Z,292.50
2018-06-30T11:09:52.647Z,281.25
2018-06-30T11:10:52.600Z,270.00
2018-06-30T11:11:52.559Z,298.13
2018-06-30T11:12:52.591Z,309.38
2018-06-30T11:13:52.583Z,258.75
2018-06-30T11:14:52.736Z,292.50
2018-06-30T11:15:52.628Z,286.88
2018-06-30T11:16:52.645Z,281.25
2018-06-30T11:17:52.645Z,286.88
2018-06-30T11:18:52.667Z,230.63
2018-06-30T11:19:52.784Z,258.75
2018-06-30T11:20:52.678Z,303.75
2018-06-30T11:21:52.692Z,281.25
2018-06-30T11:22:52.691Z,275.63
2018-06-30T11:23:52.734Z,298.13
2018-06-30T11:24:52.902Z,309.38
2018-06-30T11:25:52.739Z,309.38
2018-06-30T11:26:52.778Z,298.13
2018-06-30T11:27:52.767Z,348.75
2018-06-30T11:28:52.784Z,348.75
2018-06-30T11:29:52.944Z,275.63
2018-06-30T11:30:52.835Z,309.38
2018-06-30T11:31:52.822Z,230.63
2018-06-30T11:32:52.861Z,264.38
2018-06-30T11:33:52.852Z,365.63
2018-06-30T11:34:53.014Z,365.63
2018-06-30T11:35:52.896Z,360.00
2018-06-30T11:36:52.893Z,444.38
2018-06-30T11:37:52.905Z,455.63
2018-06-30T11:38:52.951Z,478.13
2018-06-30T11:39:53.096Z,511.88
2018-06-30T11:40:53.213Z,534.38
2018-06-30T11:41:52.964Z,540.00
2018-06-30T11:42:53.008Z,540.00
2018-06-30T11:43:52.993Z,495.00
2018-06-30T11:44:53.163Z,444.38
2018-06-30T11:45:53.025Z,427.50
2018-06-30T11:46:53.040Z,326.25
2018-06-30T11:47:53.050Z,309.38
2018-06-30T11:48:53.074Z,326.25
2018-06-30T11:49:53.236Z,360.00
2018-06-30T11:50:53.128Z,360.00
2018-06-30T11:51:53.141Z,360.00
2018-06-30T11:52:53.159Z,365.63
2018-06-30T11:53:53.150Z,393.75
2018-06-30T11:54:53.333Z,438.75
2018-06-30T11:55:53.176Z,427.50
2018-06-30T11:56:53.191Z,410.63
2018-06-30T11:57:53.205Z,416.25
2018-06-30T11:58:53.249Z,461.25
2018-06-30T11:59:53.392Z,450.00
2018-06-30T12:00:53.251Z,438.75
2018-06-30T12:01:53.293Z,540.00
2018-06-30T12:02:53.309Z,472.50
2018-06-30T12:03:53.322Z,495.00
2018-06-30T12:04:53.410Z,500.63
2018-06-30T12:05:53.327Z,489.38
2018-06-30T12:06:53.373Z,556.88
2018-06-30T12:07:53.388Z,562.50
2018-06-30T12:08:53.374Z,596.25
2018-06-30T12:09:53.570Z,624.38
2018-06-30T12:10:53.411Z,714.38
2018-06-30T12:11:53.428Z,675.00
2018-06-30T12:12:53.442Z,641.25
2018-06-30T12:13:53.483Z,686.25
2018-06-30T12:14:53.480Z,680.63
2018-06-30T12:15:53.663Z,680.63
2018-06-30T12:16:53.510Z,753.75
2018-06-30T12:17:53.548Z,804.38
2018-06-30T12:18:53.572Z,804.38
2018-06-30T12:19:53.561Z,815.63
2018-06-30T12:20:53.672Z,720.00
2018-06-30T12:21:53.633Z,810.00
2018-06-30T12:22:53.712Z,810.00
2018-06-30T12:23:53.628Z,787.50
2018-06-30T12:24:53.669Z,821.25
2018-06-30T12:25:53.771Z,821.25
2018-06-30T12:26:53.679Z,793.13
2018-06-30T12:27:53.696Z,731.25
2018-06-30T12:28:53.738Z,708.75
2018-06-30T12:29:53.766Z,759.38
2018-06-30T12:30:53.882Z,781.88
2018-06-30T12:31:53.835Z,821.25
2018-06-30T12:32:53.800Z,849.38
2018-06-30T12:33:53.822Z,883.13
2018-06-30T12:34:53.829Z,759.38
2018-06-30T12:35:54.011Z,686.25
2018-06-30T12:36:53.871Z,646.88
2018-06-30T12:37:53.918Z,635.63
2018-06-30T12:38:53.930Z,686.25
2018-06-30T12:39:53.929Z,708.75
2018-06-30T12:40:54.057Z,770.63
2018-06-30T12:41:53.961Z,866.25
2018-06-30T12:42:53.987Z,933.75
2018-06-30T12:43:54.002Z,978.75
2018-06-30T12:44:54.044Z,883.13
2018-06-30T12:45:54.190Z,855.00
2018-06-30T12:46:54.068Z,787.50
2018-06-30T12:47:54.105Z,630.00
2018-06-30T12:48:54.131Z,596.25
2018-06-30T12:49:54.125Z,579.38
2018-06-30T12:50:54.273Z,736.88
2018-06-30T12:51:54.188Z,838.13
2018-06-30T12:52:54.211Z,849.38
2018-06-30T12:53:54.216Z,826.88
2018-06-30T12:54:54.333Z,832.50
2018-06-30T12:55:54.367Z,900.00
2018-06-30T12:56:54.291Z,950.63
2018-06-30T12:57:54.292Z,1023.75
2018-06-30T12:58:54.331Z,1057.50
2018-06-30T12:59:54.341Z,1080.00
2018-06-30T13:00:54.518Z,967.50
2018-06-30T13:01:54.361Z,950.63
2018-06-30T13:02:54.393Z,849.38
2018-06-30T13:03:54.502Z,815.63
2018-06-30T13:04:54.450Z,900.00
2018-06-30T13:05:54.470Z,990.00
2018-06-30T13:06:54.565Z,950.63