createdAt,value
2023-01-23T00:00:16.169Z,-0.20
2023-01-23T00:01:39.480Z,-0.22
2023-01-23T00:02:41.644Z,-0.24
2023-01-23T00:03:44.267Z,-0.22
2023-01-23T00:04:46.251Z,-0.23
2023-01-23T00:06:03.026Z,-0.26
2023-01-23T00:07:05.167Z,-0.28
2023-01-23T00:08:07.122Z,-0.29
2023-01-23T00:09:10.034Z,-0.31
2023-01-23T00:10:12.149Z,-0.31
2023-01-23T00:11:17.880Z,-0.32
2023-01-23T00:12:19.800Z,-0.32
2023-01-23T00:13:22.013Z,-0.34
2023-01-23T00:14:24.087Z,-0.35
2023-01-23T00:15:27.626Z,-0.34
2023-01-23T00:16:32.586Z,-0.34
2023-01-23T00:17:34.563Z,-0.33
2023-01-23T00:18:36.788Z,-0.33
2023-01-23T00:19:38.815Z,-0.34
2023-01-23T00:20:42.310Z,-0.35
2023-01-23T00:21:44.199Z,-0.35
2023-01-23T00:22:46.069Z,-0.32
2023-01-23T00:23:54.011Z,-0.30
2023-01-23T00:24:56.011Z,-0.27
2023-01-23T00:26:03.231Z,-0.26
2023-01-23T00:27:05.650Z,-0.25
2023-01-23T00:28:07.503Z,-0.23
2023-01-23T00:29:10.205Z,-0.22
2023-01-23T00:30:13.685Z,-0.21
2023-01-23T00:31:19.568Z,-0.19
2023-01-23T00:32:21.873Z,-0.19
2023-01-23T00:33:23.835Z,-0.17
2023-01-23T00:34:25.617Z,-0.15
2023-01-23T00:35:27.799Z,-0.13
2023-01-23T00:36:35.712Z,-0.12
2023-01-23T00:37:37.801Z,-0.10
2023-01-23T00:38:40.531Z,-0.08
2023-01-23T00:39:42.810Z,-0.06
2023-01-23T00:40:46.270Z,-0.04
2023-01-23T00:41:49.771Z,-0.03
2023-01-23T00:42:52.246Z,-0.02
2023-01-23T00:43:54.346Z,-0.02
2023-01-23T00:44:56.208Z,0.00
2023-01-23T00:45:58.485Z,0.00
2023-01-23T00:47:00.839Z,0.02
2023-01-23T00:48:03.039Z,0.01
2023-01-23T00:49:05.797Z,0.00
2023-01-23T00:50:08.615Z,-0.01
2023-01-23T00:51:10.725Z,-0.02
2023-01-23T00:52:12.660Z,-0.03
2023-01-23T00:53:14.999Z,-0.04
2023-01-23T00:54:17.724Z,-0.05
2023-01-23T00:55:19.672Z,-0.05
2023-01-23T00:56:21.599Z,-0.05
2023-01-23T00:57:23.648Z,-0.05
2023-01-23T00:58:25.792Z,-0.04
2023-01-23T00:59:27.896Z,-0.02
2023-01-23T01:00:30.037Z,0.01
2023-01-23T01:01:32.847Z,0.03
2023-01-23T01:02:34.836Z,0.03
2023-01-23T01:03:37.868Z,0.04
2023-01-23T01:04:39.807Z,0.05
2023-01-23T01:05:41.830Z,0.03
2023-01-23T01:06:43.836Z,0.02
2023-01-23T01:07:45.933Z,-0.01
2023-01-23T01:08:47.992Z,-0.04
2023-01-23T01:09:51.411Z,-0.06
2023-01-23T01:10:53.525Z,-0.05
2023-01-23T01:11:55.363Z,-0.04
2023-01-23T01:12:58.578Z,-0.02
2023-01-23T01:14:01.467Z,-0.01
2023-01-23T01:15:04.884Z,-0.02
2023-01-23T01:16:07.926Z,-0.02
2023-01-23T01:17:10.756Z,-0.02
2023-01-23T01:18:12.682Z,-0.04
2023-01-23T01:19:17.561Z,-0.03
2023-01-23T01:20:21.003Z,-0.03
2023-01-23T01:21:23.540Z,-0.02
2023-01-23T01:22:25.512Z,-0.05
2023-01-23T01:23:27.477Z,-0.08
2023-01-23T01:24:29.441Z,-0.11
2023-01-23T01:25:31.375Z,-0.14
2023-01-23T01:26:34.490Z,-0.14
2023-01-23T01:27:36.404Z,-0.14
2023-01-23T01:28:39.854Z,-0.12
2023-01-23T01:29:41.917Z,-0.10
2023-01-23T01:30:43.900Z,-0.08
2023-01-23T01:31:46.101Z,-0.07
2023-01-23T01:32:48.087Z,-0.07
2023-01-23T01:33:50.711Z,-0.06
2023-01-23T01:34:54.100Z,-0.06
2023-01-23T01:35:56.606Z,-0.08
2023-01-23T01:36:58.561Z,-0.08
2023-01-23T01:38:00.699Z,-0.09
2023-01-23T01:39:02.779Z,-0.10
2023-01-23T01:40:14.031Z,-0.10
2023-01-23T01:41:16.709Z,-0.10
2023-01-23T01:42:19.043Z,-0.07
2023-01-23T01:43:26.820Z,-0.05
2023-01-23T01:44:28.677Z,-0.06
2023-01-23T01:46:07.536Z,-0.06
2023-01-23T01:47:15.888Z,-0.04
2023-01-23T01:48:21.729Z,-0.04
2023-01-23T01:49:33.437Z,-0.07
2023-01-23T01:50:36.244Z,-0.10
2023-01-23T01:51:58.900Z,-0.12
2023-01-23T01:53:00.889Z,-0.15
2023-01-23T01:54:25.101Z,-0.17
2023-01-23T01:55:27.414Z,-0.20
2023-01-23T01:56:35.739Z,-0.20
2023-01-23T01:57:45.543Z,-0.17
2023-01-23T01:58:53.643Z,-0.15
2023-01-23T02:00:07.241Z,-0.12
2023-01-23T02:01:19.432Z,-0.09
2023-01-23T02:02:24.859Z,-0.12
2023-01-23T02:03:27.101Z,-0.15
2023-01-23T02:04:29.120Z,-0.19
2023-01-23T02:05:43.139Z,-0.21
2023-01-23T02:06:46.064Z,-0.24
2023-01-23T02:08:01.225Z,-0.25
2023-01-23T02:09:24.557Z,-0.26
2023-01-23T02:10:26.538Z,-0.27
2023-01-23T02:11:28.499Z,-0.28
2023-01-23T02:12:34.388Z,-0.29
2023-01-23T02:13:39.949Z,-0.29
2023-01-23T02:14:43.141Z,-0.27
2023-01-23T02:15:46.392Z,-0.27
2023-01-23T02:16:51.211Z,-0.27
2023-01-23T02:17:55.111Z,-0.26
2023-01-23T02:19:07.294Z,-0.25
2023-01-23T02:20:23.536Z,-0.24
2023-01-23T02:21:26.088Z,-0.25
2023-01-23T02:22:59.224Z,-0.27
2023-01-23T02:24:22.920Z,-0.25
2023-01-23T02:25:37.814Z,-0.23
2023-01-23T02:26:46.013Z,-0.24
2023-01-23T02:27:49.022Z,-0.24
2023-01-23T02:28:53.597Z,-0.25
2023-01-23T02:29:56.598Z,-0.25
2023-01-23T02:31:00.575Z,-0.24
2023-01-23T02:32:03.048Z,-0.22
2023-01-23T02:33:28.844Z,-0.19
2023-01-23T02:34:30.771Z,-0.16
2023-01-23T02:35:36.331Z,-0.13
2023-01-23T02:36:47.472Z,-0.16
2023-01-23T02:37:54.810Z,-0.17
2023-01-23T02:39:09.547Z,-0.19
2023-01-23T02:40:13.028Z,-0.17
2023-01-23T02:41:18.279Z,-0.14
2023-01-23T02:42:24.008Z,-0.10
2023-01-23T02:43:35.160Z,-0.09
2023-01-23T02:44:37.675Z,-0.05
2023-01-23T02:45:40.183Z,-0.02
2023-01-23T02:46:43.448Z,0.02
2023-01-23T02:47:45.419Z,0.04
2023-01-23T02:48:48.884Z,0.06
2023-01-23T02:49:51.030Z,0.07
2023-01-23T02:50:53.073Z,0.09
2023-01-23T02:51:56.811Z,0.08
2023-01-23T02:52:58.638Z,0.06
2023-01-23T02:54:01.022Z,0.05
2023-01-23T02:55:03.315Z,0.06
2023-01-23T02:56:06.353Z,0.07
2023-01-23T02:57:09.685Z,0.06
2023-01-23T02:58:30.772Z,0.05
2023-01-23T02:59:51.100Z,0.04
2023-01-23T03:00:53.679Z,0.01
2023-01-23T03:01:57.836Z,-0.02
2023-01-23T03:02:59.753Z,-0.05
2023-01-23T03:04:06.511Z,-0.07
2023-01-23T03:05:09.543Z,-0.08
2023-01-23T03:06:11.768Z,-0.08
2023-01-23T03:07:13.885Z,-0.09
2023-01-23T03:08:16.554Z,-0.09
2023-01-23T03:09:19.478Z,-0.09
2023-01-23T03:10:21.557Z,-0.08
2023-01-23T03:11:24.405Z,-0.08
2023-01-23T03:12:26.479Z,-0.09
2023-01-23T03:13:29.675Z,-0.09
2023-01-23T03:14:32.481Z,-0.06
2023-01-23T03:15:35.418Z,-0.03
2023-01-23T03:16:38.564Z,-0.01
2023-01-23T03:17:40.827Z,0.01
2023-01-23T03:18:53.396Z,0.00
2023-01-23T03:19:57.891Z,-0.02
2023-01-23T03:21:05.049Z,-0.04
2023-01-23T03:22:07.477Z,-0.05
2023-01-23T03:23:09.832Z,-0.04
2023-01-23T03:24:14.090Z,-0.02
2023-01-23T03:25:17.399Z,0.00
2023-01-23T03:26:19.503Z,0.03
2023-01-23T03:27:21.835Z,0.04
2023-01-23T03:28:45.238Z,0.07
2023-01-23T03:30:06.010Z,0.10
2023-01-23T03:31:08.283Z,0.10
2023-01-23T03:32:11.986Z,0.11
2023-01-23T03:33:14.634Z,0.10
2023-01-23T03:34:18.180Z,0.08
2023-01-23T03:35:20.482Z,0.06
2023-01-23T03:36:23.033Z,0.05
2023-01-23T03:37:25.325Z,0.05
2023-01-23T03:38:29.143Z,0.05
2023-01-23T03:39:49.938Z,0.05
2023-01-23T03:41:11.495Z,0.03
2023-01-23T03:42:13.933Z,0.01
2023-01-23T03:43:15.960Z,-0.02
2023-01-23T03:44:22.001Z,-0.03
2023-01-23T03:45:24.006Z,-0.03
2023-01-23T03:46:26.309Z,-0.04
2023-01-23T03:47:28.507Z,-0.04
2023-01-23T03:48:30.601Z,-0.01
2023-01-23T03:49:33.245Z,0.02
2023-01-23T03:50:35.083Z,0.04
2023-01-23T03:51:36.908Z,0.05
2023-01-23T03:52:38.841Z,0.06
2023-01-23T03:53:41.148Z,0.08
2023-01-23T03:54:43.157Z,0.10
2023-01-23T03:55:46.441Z,0.11
2023-01-23T03:56:48.403Z,0.10
2023-01-23T03:58:09.490Z,0.07
2023-01-23T03:59:14.882Z,0.09
2023-01-23T04:00:18.090Z,0.10
2023-01-23T04:01:25.542Z,0.11
2023-01-23T04:02:27.899Z,0.10
2023-01-23T04:03:30.668Z,0.07
2023-01-23T04:04:34.348Z,0.06
2023-01-23T04:05:36.648Z,0.03
2023-01-23T04:06:38.626Z,0.00
2023-01-23T04:07:41.091Z,0.00
2023-01-23T04:08:43.680Z,-0.01
2023-01-23T04:09:45.911Z,-0.02
2023-01-23T04:10:48.517Z,-0.02
2023-01-23T04:11:52.081Z,-0.01
2023-01-23T04:12:54.160Z,0.00
2023-01-23T04:13:56.345Z,0.00
2023-01-23T04:14:58.502Z,0.01
2023-01-23T04:16:03.437Z,0.03
2023-01-23T04:17:08.213Z,0.03
2023-01-23T04:18:10.272Z,0.01
2023-01-23T04:19:13.692Z,-0.02
2023-01-23T04:20:15.799Z,-0.02
2023-01-23T04:21:18.876Z,-0.02
2023-01-23T04:22:20.893Z,-0.04
2023-01-23T04:23:24.237Z,-0.04
2023-01-23T04:24:27.705Z,-0.06
2023-01-23T04:25:29.762Z,-0.06
2023-01-23T04:26:31.798Z,-0.05
2023-01-23T04:27:33.764Z,-0.04
2023-01-23T04:28:37.070Z,-0.02
2023-01-23T04:29:39.052Z,0.01
2023-01-23T04:30:42.426Z,0.03
2023-01-23T04:31:55.272Z,0.04
2023-01-23T04:32:57.157Z,0.05
2023-01-23T04:33:59.207Z,0.04
2023-01-23T04:35:02.604Z,0.02
2023-01-23T04:36:06.884Z,0.02
2023-01-23T04:37:09.643Z,0.02
2023-01-23T04:38:11.629Z,0.02
2023-01-23T04:39:13.685Z,0.04
2023-01-23T04:40:16.095Z,0.05
2023-01-23T04:41:29.658Z,0.06
2023-01-23T04:42:36.090Z,0.09
2023-01-23T04:43:42.119Z,0.10
2023-01-23T04:44:45.409Z,0.11
2023-01-23T04:46:05.902Z,0.08
2023-01-23T04:47:29.364Z,0.02
2023-01-23T04:48:31.475Z,-0.01
2023-01-23T04:49:33.509Z,-0.02
2023-01-23T04:50:36.128Z,-0.05
2023-01-23T04:51:38.125Z,-0.08
2023-01-23T04:52:39.981Z,-0.12
2023-01-23T04:53:41.815Z,-0.15
2023-01-23T04:54:43.813Z,-0.17
2023-01-23T04:55:49.964Z,-0.18
2023-01-23T04:56:52.480Z,-0.16
2023-01-23T04:57:55.378Z,-0.15
2023-01-23T04:58:59.595Z,-0.15
2023-01-23T05:00:01.709Z,-0.17
2023-01-23T05:01:08.308Z,-0.17
2023-01-23T05:02:11.407Z,-0.17
2023-01-23T05:03:17.921Z,-0.17
2023-01-23T05:04:21.346Z,-0.17
2023-01-23T05:05:24.570Z,-0.14
2023-01-23T05:06:28.272Z,-0.11
2023-01-23T05:07:31.029Z,-0.09
2023-01-23T05:08:40.096Z,-0.10
2023-01-23T05:09:58.626Z,-0.11
2023-01-23T05:11:01.032Z,-0.10
2023-01-23T05:12:03.141Z,-0.09
2023-01-23T05:13:06.549Z,-0.10
2023-01-23T05:14:08.454Z,-0.13
2023-01-23T05:15:11.210Z,-0.13
2023-01-23T05:16:15.392Z,-0.11
2023-01-23T05:17:35.783Z,-0.07
2023-01-23T05:18:37.829Z,-0.05
2023-01-23T05:19:39.765Z,-0.03
2023-01-23T05:20:41.828Z,-0.03
2023-01-23T05:21:43.800Z,-0.02
2023-01-23T05:22:53.467Z,-0.02
2023-01-23T05:23:59.977Z,0.02
2023-01-23T05:25:01.830Z,0.03
2023-01-23T05:26:04.801Z,0.02
2023-01-23T05:27:06.954Z,0.02
2023-01-23T05:28:11.879Z,0.03
2023-01-23T05:29:15.772Z,0.02
2023-01-23T05:30:26.121Z,0.03
2023-01-23T05:31:33.316Z,-0.00
2023-01-23T05:32:53.862Z,-0.04
2023-01-23T05:33:57.093Z,-0.07
2023-01-23T05:34:58.991Z,-0.08
2023-01-23T05:36:02.764Z,-0.06
2023-01-23T05:37:04.655Z,-0.07
2023-01-23T05:38:10.319Z,-0.09
2023-01-23T05:39:12.074Z,-0.10
2023-01-23T05:40:13.980Z,-0.10
2023-01-23T05:41:34.574Z,-0.11
2023-01-23T05:43:26.789Z,-0.14
2023-01-23T05:44:54.555Z,-0.15
2023-01-23T05:46:03.906Z,-0.13
2023-01-23T05:47:14.485Z,-0.13
2023-01-23T05:48:16.357Z,-0.14
2023-01-23T05:49:18.575Z,-0.16
2023-01-23T05:50:22.637Z,-0.17
2023-01-23T05:51:31.495Z,-0.19
2023-01-23T05:52:34.979Z,-0.20
2023-01-23T05:53:37.155Z,-0.23
2023-01-23T05:54:39.016Z,-0.23
2023-01-23T05:55:41.191Z,-0.24
2023-01-23T05:56:43.749Z,-0.22
2023-01-23T05:58:26.979Z,-0.22
2023-01-23T05:59:47.252Z,-0.22
2023-01-23T06:01:31.489Z,-0.24
2023-01-23T06:03:06.777Z,-0.25
2023-01-23T06:04:26.148Z,-0.26
2023-01-23T06:05:35.960Z,-0.25
2023-01-23T06:06:44.257Z,-0.25
2023-01-23T06:07:46.401Z,-0.22
2023-01-23T06:08:48.590Z,-0.20
2023-01-23T06:09:50.500Z,-0.16
2023-01-23T06:10:52.431Z,-0.14
2023-01-23T06:11:54.993Z,-0.13
2023-01-23T06:12:56.945Z,-0.14
2023-01-23T06:13:58.765Z,-0.15
2023-01-23T06:15:00.741Z,-0.15
2023-01-23T06:16:02.754Z,-0.14
2023-01-23T06:17:05.266Z,-0.14
2023-01-23T06:18:09.907Z,-0.15
2023-01-23T06:19:13.144Z,-0.17
2023-01-23T06:20:15.746Z,-0.17
2023-01-23T06:21:19.511Z,-0.18
2023-01-23T06:22:22.690Z,-0.19
2023-01-23T06:23:34.443Z,-0.19
2023-01-23T06:24:36.317Z,-0.20
2023-01-23T06:25:39.159Z,-0.20
2023-01-23T06:26:42.771Z,-0.22
2023-01-23T06:27:44.679Z,-0.22
2023-01-23T06:28:47.904Z,-0.23
2023-01-23T06:29:49.820Z,-0.23
2023-01-23T06:30:51.701Z,-0.24
2023-01-23T06:32:02.865Z,-0.25
2023-01-23T06:33:04.665Z,-0.25
2023-01-23T06:34:11.240Z,-0.27
2023-01-23T06:35:18.369Z,-0.27
2023-01-23T06:36:20.465Z,-0.29
2023-01-23T06:37:22.280Z,-0.30
2023-01-23T06:38:24.204Z,-0.31
2023-01-23T06:39:27.111Z,-0.32
2023-01-23T06:40:30.515Z,-0.30
2023-01-23T06:41:42.568Z,-0.30
2023-01-23T06:42:45.078Z,-0.30
2023-01-23T06:43:47.079Z,-0.29
2023-01-23T06:44:52.370Z,-0.29
2023-01-23T06:45:55.158Z,-0.29
2023-01-23T06:46:57.023Z,-0.30
2023-01-23T06:47:59.166Z,-0.32
2023-01-23T06:49:01.557Z,-0.32
2023-01-23T06:50:05.092Z,-0.36
2023-01-23T06:51:11.764Z,-0.36
2023-01-23T06:52:15.052Z,-0.37
2023-01-23T06:53:18.552Z,-0.37
2023-01-23T06:54:20.621Z,-0.37
2023-01-23T06:55:24.322Z,-0.38
2023-01-23T06:56:26.676Z,-0.39
2023-01-23T06:57:28.659Z,-0.36
2023-01-23T06:58:33.671Z,-0.33
2023-01-23T06:59:36.672Z,-0.32
2023-01-23T07:00:41.075Z,-0.32
2023-01-23T07:01:43.694Z,-0.31
2023-01-23T07:02:53.396Z,-0.32
2023-01-23T07:03:55.776Z,-0.32
2023-01-23T07:04:57.887Z,-0.33
2023-01-23T07:06:07.325Z,-0.33
2023-01-23T07:07:09.450Z,-0.32
2023-01-23T07:08:13.668Z,-0.28
2023-01-23T07:09:16.259Z,-0.25
2023-01-23T07:10:23.350Z,-0.23
2023-01-23T07:11:26.184Z,-0.22
2023-01-23T07:12:32.095Z,-0.21
2023-01-23T07:13:34.443Z,-0.19
2023-01-23T07:14:36.505Z,-0.15
2023-01-23T07:15:40.876Z,-0.10
2023-01-23T07:16:43.179Z,-0.05
2023-01-23T07:17:45.120Z,-0.04
2023-01-23T07:18:47.744Z,-0.04
2023-01-23T07:19:50.691Z,-0.04
2023-01-23T07:20:52.860Z,-0.03
2023-01-23T07:21:54.765Z,-0.04
2023-01-23T07:22:58.194Z,-0.05
2023-01-23T07:24:00.117Z,-0.05
2023-01-23T07:25:01.992Z,-0.03
2023-01-23T07:26:09.833Z,0.00
2023-01-23T07:27:11.793Z,0.01
2023-01-23T07:28:14.557Z,0.00
2023-01-23T07:29:16.693Z,0.00
2023-01-23T07:30:19.380Z,0.01
2023-01-23T07:31:21.525Z,0.01
2023-01-23T07:32:23.469Z,0.02
2023-01-23T07:33:25.773Z,0.04
2023-01-23T07:34:28.315Z,0.05
2023-01-23T07:35:30.391Z,0.05
2023-01-23T07:36:32.282Z,0.04
2023-01-23T07:37:34.656Z,0.03
2023-01-23T07:38:36.863Z,0.03
2023-01-23T07:39:38.642Z,0.02
2023-01-23T07:40:42.904Z,0.02
2023-01-23T07:41:46.406Z,0.02
2023-01-23T07:42:48.812Z,0.03
2023-01-23T07:43:51.020Z,0.02
2023-01-23T07:44:53.173Z,-0.00
2023-01-23T07:45:55.277Z,-0.02
2023-01-23T07:46:57.776Z,-0.03
2023-01-23T07:47:59.570Z,-0.03
2023-01-23T07:49:01.790Z,0.00
2023-01-23T07:50:03.933Z,0.02
2023-01-23T07:51:06.770Z,0.02
2023-01-23T07:52:08.813Z,0.03
2023-01-23T07:53:10.620Z,0.03
2023-01-23T07:54:12.623Z,0.04
2023-01-23T07:55:14.665Z,0.03
2023-01-23T07:56:16.677Z,0.01
2023-01-23T07:57:18.671Z,0.01
2023-01-23T07:58:20.591Z,-0.02
2023-01-23T07:59:22.703Z,-0.02
2023-01-23T08:00:27.193Z,-0.01
2023-01-23T08:01:31.388Z,-0.00
2023-01-23T08:02:33.429Z,-0.01
2023-01-23T08:03:35.462Z,-0.00
2023-01-23T08:04:37.744Z,0.01
2023-01-23T08:05:39.604Z,0.04
2023-01-23T08:06:41.456Z,0.07
2023-01-23T08:07:43.448Z,0.07
2023-01-23T08:08:48.214Z,0.06
2023-01-23T08:09:50.253Z,0.04
2023-01-23T08:10:52.215Z,0.04
2023-01-23T08:11:54.430Z,0.04
2023-01-23T08:12:56.375Z,0.05
2023-01-23T08:13:58.331Z,0.06
2023-01-23T08:15:00.532Z,0.07
2023-01-23T08:16:02.830Z,0.08
2023-01-23T08:17:05.516Z,0.09
2023-01-23T08:18:07.825Z,0.10
2023-01-23T08:19:09.655Z,0.09
2023-01-23T08:20:11.930Z,0.11
2023-01-23T08:21:14.044Z,0.12
2023-01-23T08:22:15.964Z,0.13
2023-01-23T08:23:17.876Z,0.16
2023-01-23T08:24:22.262Z,0.17
2023-01-23T08:25:24.540Z,0.19
2023-01-23T08:26:26.606Z,0.18
2023-01-23T08:27:28.818Z,0.17
2023-01-23T08:28:31.651Z,0.20
2023-01-23T08:29:33.779Z,0.22
2023-01-23T08:30:36.351Z,0.23
2023-01-23T08:31:39.849Z,0.26
2023-01-23T08:32:42.690Z,0.30
2023-01-23T08:33:45.287Z,0.34
2023-01-23T08:34:47.512Z,0.34
2023-01-23T08:35:51.916Z,0.36
2023-01-23T08:36:54.546Z,0.36
2023-01-23T08:37:56.900Z,0.36
2023-01-23T08:39:00.207Z,0.34
2023-01-23T08:40:02.715Z,0.29
2023-01-23T08:41:05.496Z,0.24
2023-01-23T08:42:08.361Z,0.22
2023-01-23T08:43:12.440Z,0.21
2023-01-23T08:44:14.957Z,0.19
2023-01-23T08:45:17.272Z,0.21
2023-01-23T08:46:19.604Z,0.22
2023-01-23T08:47:22.122Z,0.24
2023-01-23T08:48:26.299Z,0.28
2023-01-23T08:49:28.549Z,0.33
2023-01-23T08:50:30.755Z,0.37
2023-01-23T08:51:32.846Z,0.41
2023-01-23T08:52:35.616Z,0.43
2023-01-23T08:53:38.297Z,0.44
2023-01-23T08:54:40.600Z,0.45
2023-01-23T08:55:42.747Z,0.49
2023-01-23T08:56:44.964Z,0.51
2023-01-23T08:57:46.955Z,0.54
2023-01-23T08:58:49.610Z,0.58
2023-01-23T08:59:51.696Z,0.60
2023-01-23T09:00:53.896Z,0.61
2023-01-23T09:01:55.882Z,0.61
2023-01-23T09:03:03.353Z,0.60
2023-01-23T09:04:05.414Z,0.61
2023-01-23T09:05:08.499Z,0.59
2023-01-23T09:06:12.634Z,0.59
2023-01-23T09:07:14.906Z,0.58
2023-01-23T09:08:16.971Z,0.53
2023-01-23T09:09:18.892Z,0.52
2023-01-23T09:10:21.274Z,0.52
2023-01-23T09:11:23.997Z,0.53
2023-01-23T09:12:25.897Z,0.55
2023-01-23T09:13:28.149Z,0.54
2023-01-23T09:14:29.985Z,0.58
2023-01-23T09:15:32.639Z,0.60
2023-01-23T09:16:34.574Z,0.62
2023-01-23T09:17:36.695Z,0.65
2023-01-23T09:18:38.793Z,0.68
2023-01-23T09:19:40.669Z,0.67
2023-01-23T09:20:42.619Z,0.62
2023-01-23T09:21:44.631Z,0.60
2023-01-23T09:22:46.843Z,0.58
2023-01-23T09:23:48.760Z,0.57
2023-01-23T09:24:51.251Z,0.54
2023-01-23T09:25:53.555Z,0.52
2023-01-23T09:26:55.466Z,0.50
2023-01-23T09:27:57.488Z,0.48
2023-01-23T09:28:59.287Z,0.47
2023-01-23T09:30:01.426Z,0.47
2023-01-23T09:31:08.668Z,0.51
2023-01-23T09:32:10.707Z,0.56
2023-01-23T09:33:12.552Z,0.62
2023-01-23T09:34:16.908Z,0.63
2023-01-23T09:35:19.819Z,0.63
2023-01-23T09:36:33.708Z,0.64
2023-01-23T09:38:01.589Z,0.65
2023-01-23T09:39:03.883Z,0.65
2023-01-23T09:40:06.341Z,0.66
2023-01-23T09:41:16.563Z,0.66
2023-01-23T09:42:25.786Z,0.66
2023-01-23T09:44:07.561Z,0.66
2023-01-23T09:45:16.092Z,0.67
2023-01-23T09:46:39.680Z,0.71
2023-01-23T09:47:53.860Z,0.75
2023-01-23T09:49:19.616Z,0.80
2023-01-23T09:50:33.479Z,0.87
2023-01-23T09:51:38.351Z,0.93
2023-01-23T09:52:54.311Z,0.99
2023-01-23T09:54:04.944Z,1.02
2023-01-23T09:55:25.595Z,1.02
2023-01-23T09:56:36.627Z,1.03
2023-01-23T09:58:01.226Z,1.05
2023-01-23T09:59:22.513Z,1.06
2023-01-23T10:00:30.033Z,1.10
2023-01-23T10:01:32.843Z,1.14
2023-01-23T10:02:34.846Z,1.18
2023-01-23T10:03:37.851Z,1.24
2023-01-23T10:04:39.832Z,1.26
2023-01-23T10:06:13.579Z,1.29
2023-01-23T10:07:22.433Z,1.32
2023-01-23T10:08:39.809Z,1.37
2023-01-23T10:10:15.693Z,1.38
2023-01-23T10:11:25.663Z,1.36
2023-01-23T10:12:49.748Z,1.33
2023-01-23T10:14:30.427Z,1.29
2023-01-23T10:16:11.983Z,1.24
2023-01-23T10:17:13.909Z,1.21
2023-01-23T10:18:21.542Z,1.18
2023-01-23T10:19:42.231Z,1.15
2023-01-23T10:20:54.996Z,1.11
2023-01-23T10:22:08.543Z,1.08
2023-01-23T10:23:36.674Z,1.06
2023-01-23T10:24:49.894Z,1.05
2023-01-23T10:25:51.835Z,1.07
2023-01-23T10:27:01.589Z,1.08
2023-01-23T10:28:29.821Z,1.12
2023-01-23T10:29:36.948Z,1.15
2023-01-23T10:30:42.081Z,1.19
2023-01-23T10:31:51.496Z,1.19
2023-01-23T10:33:02.983Z,1.17
2023-01-23T10:34:11.286Z,1.16
2023-01-23T10:35:24.217Z,1.15
2023-01-23T10:36:47.624Z,1.16
2023-01-23T10:38:02.730Z,1.17
2023-01-23T10:39:16.500Z,1.22
2023-01-23T10:40:42.843Z,1.24
2023-01-23T10:41:51.122Z,1.19
2023-01-23T10:42:53.194Z,1.13
2023-01-23T10:43:57.363Z,1.08
2023-01-23T10:44:59.588Z,1.06
2023-01-23T10:46:02.870Z,1.04
2023-01-23T10:47:20.048Z,1.06
2023-01-23T10:48:33.798Z,1.06
2023-01-23T10:49:43.173Z,1.08
2023-01-23T10:50:45.113Z,1.05
2023-01-23T10:51:47.922Z,1.03
2023-01-23T10:52:49.775Z,1.01
2023-01-23T10:54:33.100Z,1.00
2023-01-23T10:55:35.394Z,1.03
2023-01-23T10:56:47.890Z,1.06
2023-01-23T10:57:54.872Z,1.13
2023-01-23T10:58:59.953Z,1.20
2023-01-23T11:00:26.385Z,1.24
2023-01-23T11:01:32.991Z,1.29
2023-01-23T11:02:39.312Z,1.32
2023-01-23T11:03:45.533Z,1.38
2023-01-23T11:04:51.822Z,1.42
2023-01-23T11:05:57.374Z,1.46
2023-01-23T11:07:12.889Z,1.49
2023-01-23T11:08:32.358Z,1.49
2023-01-23T11:10:05.695Z,1.49
2023-01-23T11:11:23.081Z,1.49
2023-01-23T11:12:28.374Z,1.43
2023-01-23T11:13:31.399Z,1.35
2023-01-23T11:14:33.576Z,1.27
2023-01-23T11:15:42.612Z,1.22
2023-01-23T11:16:44.704Z,1.17
2023-01-23T11:17:47.871Z,1.14
2023-01-23T11:18:56.188Z,1.15
2023-01-23T11:19:59.843Z,1.11
2023-01-23T11:21:02.002Z,1.08
2023-01-23T11:22:05.518Z,1.06
2023-01-23T11:23:13.493Z,1.04
2023-01-23T11:24:41.608Z,1.01
2023-01-23T11:25:49.387Z,0.99
2023-01-23T11:27:14.768Z,0.97
2023-01-23T11:28:36.528Z,0.95
2023-01-23T11:29:56.924Z,0.97
2023-01-23T11:31:19.486Z,1.01
2023-01-23T11:32:24.416Z,1.00
2023-01-23T11:33:26.347Z,0.97
2023-01-23T11:34:38.599Z,0.95
2023-01-23T11:35:43.415Z,0.91
2023-01-23T11:37:14.326Z,0.88
2023-01-23T11:38:30.316Z,0.85
2023-01-23T11:40:13.272Z,0.85
2023-01-23T11:41:15.245Z,0.91
2023-01-23T11:42:18.563Z,0.93
2023-01-23T11:43:20.685Z,0.93
2023-01-23T11:44:24.392Z,0.91
2023-01-23T11:46:03.711Z,0.90
2023-01-23T11:47:13.532Z,0.86
2023-01-23T11:48:43.616Z,0.82
2023-01-23T11:50:00.496Z,0.79
2023-01-23T11:51:21.584Z,0.79
2023-01-23T11:52:38.670Z,0.77
2023-01-23T11:53:49.871Z,0.78
2023-01-23T11:55:20.450Z,0.79
2023-01-23T11:57:02.050Z,0.79
2023-01-23T11:58:32.097Z,0.77
2023-01-23T11:59:49.784Z,0.74
2023-01-23T12:01:08.176Z,0.70
2023-01-23T12:02:27.555Z,0.69
2023-01-23T12:03:50.468Z,0.71
2023-01-23T12:05:19.327Z,0.72
2023-01-23T12:06:42.917Z,0.69
2023-01-23T12:08:20.132Z,0.69
2023-01-23T12:09:23.407Z,0.74
2023-01-23T12:10:51.528Z,0.80
2023-01-23T12:12:39.799Z,0.86
2023-01-23T12:14:08.711Z,0.82
2023-01-23T12:15:32.668Z,0.79
2023-01-23T12:17:09.115Z,0.73
2023-01-23T12:18:36.229Z,0.72
2023-01-23T12:20:00.674Z,0.73
2023-01-23T12:21:11.213Z,0.72
2023-01-23T12:22:22.464Z,0.69
2023-01-23T12:23:45.684Z,0.68
2023-01-23T12:25:05.511Z,0.65
2023-01-23T12:26:20.885Z,0.62
2023-01-23T12:28:04.376Z,0.60
2023-01-23T12:29:30.848Z,0.61
2023-01-23T12:30:58.139Z,0.62
2023-01-23T12:32:40.367Z,0.60
2023-01-23T12:33:55.609Z,0.60
2023-01-23T12:35:05.272Z,0.64
2023-01-23T12:36:19.790Z,0.67
2023-01-23T12:38:02.743Z,0.69
2023-01-23T12:39:21.499Z,0.70
2023-01-23T12:40:43.282Z,0.67
2023-01-23T12:41:54.064Z,0.65
2023-01-23T12:43:19.986Z,0.63
2023-01-23T12:44:30.257Z,0.61
2023-01-23T12:45:33.677Z,0.60
2023-01-23T12:47:04.038Z,0.59
2023-01-23T12:48:34.682Z,0.58
2023-01-23T12:49:45.602Z,0.58
2023-01-23T12:50:58.022Z,0.57
2023-01-23T12:52:07.827Z,0.53
2023-01-23T12:53:13.825Z,0.52
2023-01-23T12:54:28.067Z,0.53
2023-01-23T12:56:15.045Z,0.56
2023-01-23T12:57:52.815Z,0.58
2023-01-23T12:59:16.148Z,0.59
2023-01-23T13:00:27.431Z,0.61
2023-01-23T13:01:29.306Z,0.57
2023-01-23T13:02:41.063Z,0.54
2023-01-23T13:04:02.774Z,0.52
2023-01-23T13:05:23.950Z,0.49
2023-01-23T13:06:48.502Z,0.46
2023-01-23T13:08:25.269Z,0.46
2023-01-23T13:09:48.053Z,0.52
2023-01-23T13:11:35.927Z,0.51
2023-01-23T13:12:38.832Z,0.48
2023-01-23T13:13:43.231Z,0.45
2023-01-23T13:15:10.504Z,0.41
2023-01-23T13:16:15.162Z,0.41
2023-01-23T13:17:40.329Z,0.42
2023-01-23T13:19:13.404Z,0.44
2023-01-23T13:20:45.312Z,0.45
2023-01-23T13:22:32.658Z,0.43
2023-01-23T13:23:36.751Z,0.43
2023-01-23T13:25:04.545Z,0.42
2023-01-23T13:26:15.648Z,0.42
2023-01-23T13:27:36.795Z,0.42
2023-01-23T13:28:46.211Z,0.44
2023-01-23T13:29:50.800Z,0.45
2023-01-23T13:31:02.035Z,0.43
2023-01-23T13:32:28.252Z,0.42
2023-01-23T13:33:30.027Z,0.44
2023-01-23T13:34:31.800Z,0.44
2023-01-23T13:35:39.481Z,0.44
2023-01-23T13:36:42.586Z,0.47
2023-01-23T13:37:51.585Z,0.47
2023-01-23T13:39:05.050Z,0.50
2023-01-23T13:40:17.278Z,0.51
2023-01-23T13:41:20.918Z,0.56
2023-01-23T13:42:35.127Z,0.58
2023-01-23T13:43:55.085Z,0.60
2023-01-23T13:45:27.629Z,0.64
2023-01-23T14:20:22.739Z,0.18
2023-01-23T14:21:40.075Z,0.14
2023-01-23T14:22:44.525Z,0.10
2023-01-23T14:23:53.492Z,0.08
2023-01-23T14:24:56.451Z,0.06
2023-01-23T14:25:58.983Z,0.04
2023-01-23T14:27:09.464Z,0.02
2023-01-23T14:28:18.217Z,0.01
2023-01-23T14:29:24.492Z,-0.01
2023-01-23T14:30:27.196Z,-0.02
2023-01-23T14:31:37.652Z,-0.02
2023-01-23T14:32:39.541Z,-0.03
2023-01-23T14:33:44.514Z,-0.05
2023-01-23T14:34:46.664Z,-0.06
2023-01-23T14:35:48.972Z,-0.06
2023-01-23T14:37:08.818Z,-0.07
2023-01-23T14:38:23.699Z,-0.10
2023-01-23T14:39:31.601Z,-0.09
2023-01-23T14:40:47.114Z,-0.08
2023-01-23T14:41:56.023Z,-0.04
2023-01-23T14:43:03.259Z,-0.05
2023-01-23T14:44:07.320Z,-0.08
2023-01-23T14:45:13.152Z,-0.10
2023-01-23T14:46:20.168Z,-0.10
2023-01-23T14:47:42.493Z,-0.10
2023-01-23T14:48:51.917Z,-0.12
2023-01-23T14:49:55.957Z,-0.12
2023-01-23T14:51:20.740Z,-0.11
2023-01-23T14:52:28.994Z,-0.12
2023-01-23T14:53:31.017Z,-0.12
2023-01-23T14:54:36.726Z,-0.13
2023-01-23T14:55:42.619Z,-0.12
2023-01-23T14:56:47.231Z,-0.12
2023-01-23T14:57:55.035Z,-0.12
2023-01-23T14:59:00.629Z,-0.14
2023-01-23T15:00:03.873Z,-0.14
2023-01-23T15:01:06.318Z,-0.14
2023-01-23T15:02:26.394Z,-0.16
2023-01-23T15:03:55.255Z,-0.15
2023-01-23T15:05:15.200Z,-0.15
2023-01-23T15:06:21.890Z,-0.15
2023-01-23T15:07:24.262Z,-0.14
2023-01-23T15:08:32.458Z,-0.14
2023-01-23T15:09:42.882Z,-0.12
2023-01-23T15:10:49.208Z,-0.08
2023-01-23T15:11:51.147Z,-0.05
2023-01-23T15:13:03.551Z,-0.06
2023-01-23T15:14:08.074Z,-0.04
2023-01-23T15:15:19.224Z,-0.05
2023-01-23T15:16:37.885Z,-0.04
2023-01-23T15:17:45.114Z,-0.03
2023-01-23T15:18:54.345Z,-0.04
2023-01-23T15:19:56.404Z,-0.05
2023-01-23T15:21:00.424Z,-0.05
2023-01-23T15:22:22.157Z,-0.05