createdAt,value
2022-11-04T00:00:52.023Z,86.19
2022-11-04T00:01:56.224Z,85.91
2022-11-04T00:03:00.799Z,86.66
2022-11-04T00:04:06.094Z,86.02
2022-11-04T00:05:09.274Z,86.27
2022-11-04T00:06:14.754Z,86.95
2022-11-04T00:07:38.693Z,86.58
2022-11-04T00:08:44.003Z,86.80
2022-11-04T00:09:48.150Z,86.59
2022-11-04T00:11:14.639Z,86.66
2022-11-04T00:12:27.097Z,86.45
2022-11-04T00:13:30.330Z,86.07
2022-11-04T00:14:34.837Z,86.52
2022-11-04T00:15:55.909Z,86.74
2022-11-04T00:17:16.885Z,86.79
2022-11-04T00:18:21.335Z,86.24
2022-11-04T00:19:26.605Z,87.01
2022-11-04T00:20:47.716Z,86.85
2022-11-04T00:22:08.894Z,86.50
2022-11-04T00:23:30.573Z,86.71
2022-11-04T00:24:52.740Z,86.29
2022-11-04T00:26:16.545Z,86.18
2022-11-04T00:27:39.474Z,86.28
2022-11-04T00:28:44.334Z,86.48
2022-11-04T00:29:49.484Z,86.51
2022-11-04T00:30:59.536Z,86.14
2022-11-04T00:32:21.015Z,86.75
2022-11-04T00:33:29.867Z,86.54
2022-11-04T00:34:33.956Z,86.56
2022-11-04T00:35:37.725Z,86.23
2022-11-04T00:36:42.393Z,86.75
2022-11-04T00:37:46.375Z,86.47
2022-11-04T00:38:50.105Z,86.87
2022-11-04T00:39:56.192Z,86.93
2022-11-04T00:40:59.944Z,86.81
2022-11-04T00:42:03.534Z,86.47
2022-11-04T00:43:13.645Z,87.08
2022-11-04T00:44:18.814Z,86.90
2022-11-04T00:45:22.645Z,86.67
2022-11-04T00:46:25.893Z,86.85
2022-11-04T00:47:30.524Z,86.73
2022-11-04T00:48:33.104Z,86.53
2022-11-04T00:49:38.981Z,87.00
2022-11-04T00:50:43.134Z,86.58
2022-11-04T00:51:49.424Z,87.02
2022-11-04T00:52:52.084Z,86.97
2022-11-04T00:53:55.845Z,87.04
2022-11-04T00:55:02.096Z,86.86
2022-11-04T00:56:07.256Z,86.97
2022-11-04T00:57:11.275Z,87.02
2022-11-04T00:58:16.734Z,87.24
2022-11-04T00:59:20.524Z,87.09
2022-11-04T01:00:23.475Z,86.80
2022-11-04T01:01:27.627Z,87.30
2022-11-04T01:02:31.320Z,86.81
2022-11-04T01:03:35.098Z,86.97
2022-11-04T01:04:39.294Z,87.18
2022-11-04T01:05:46.775Z,87.23
2022-11-04T01:06:49.564Z,87.34
2022-11-04T01:07:53.389Z,87.38
2022-11-04T01:08:56.577Z,87.29
2022-11-04T01:10:02.478Z,87.60
2022-11-04T01:11:05.725Z,87.29
2022-11-04T01:12:10.233Z,87.28
2022-11-04T01:13:12.973Z,87.80
2022-11-04T01:14:18.631Z,87.83
2022-11-04T01:15:24.243Z,87.84
2022-11-04T01:17:36.981Z,87.65
2022-11-04T01:18:40.193Z,87.85
2022-11-04T01:19:46.664Z,87.75
2022-11-04T01:20:49.325Z,87.89
2022-11-04T01:21:54.753Z,87.85
2022-11-04T01:22:58.585Z,87.59
2022-11-04T01:24:02.942Z,87.56
2022-11-04T01:25:09.534Z,87.63
2022-11-04T01:26:15.287Z,87.58
2022-11-04T01:27:20.234Z,88.10
2022-11-04T01:28:23.033Z,87.54
2022-11-04T01:29:29.085Z,87.89
2022-11-04T01:30:33.525Z,87.91
2022-11-04T01:31:37.376Z,87.86
2022-11-04T01:32:40.100Z,88.70
2022-11-04T01:33:44.753Z,88.44
2022-11-04T01:34:48.953Z,88.21
2022-11-04T01:35:54.832Z,88.41
2022-11-04T01:36:57.555Z,88.86
2022-11-04T01:38:03.836Z,88.74
2022-11-04T01:39:06.610Z,88.81
2022-11-04T01:40:11.334Z,88.90
2022-11-04T01:41:18.518Z,89.13
2022-11-04T01:42:23.372Z,89.14
2022-11-04T01:43:44.144Z,89.07
2022-11-04T01:44:52.115Z,89.01
2022-11-04T01:45:59.883Z,89.10
2022-11-04T01:47:05.411Z,88.94
2022-11-04T01:48:14.945Z,89.41
2022-11-04T01:49:28.403Z,88.89
2022-11-04T01:50:34.338Z,89.10
2022-11-04T01:51:40.224Z,89.09
2022-11-04T01:52:49.004Z,88.85
2022-11-04T01:53:54.096Z,89.30
2022-11-04T01:54:59.702Z,88.95
2022-11-04T01:56:12.170Z,88.77
2022-11-04T01:57:17.846Z,89.00
2022-11-04T01:58:23.932Z,88.98
2022-11-04T01:59:28.355Z,89.29
2022-11-04T02:00:33.166Z,89.33
2022-11-04T02:01:36.386Z,89.36
2022-11-04T02:02:45.995Z,89.58
2022-11-04T02:03:52.864Z,89.39
2022-11-04T02:04:56.588Z,89.73
2022-11-04T02:06:03.146Z,89.69
2022-11-04T02:07:08.984Z,89.34
2022-11-04T02:08:12.596Z,89.54
2022-11-04T02:09:16.497Z,89.19
2022-11-04T02:10:21.635Z,89.66
2022-11-04T02:11:44.743Z,89.89
2022-11-04T02:12:52.895Z,89.63
2022-11-04T02:13:55.636Z,89.91
2022-11-04T02:14:58.874Z,89.88
2022-11-04T02:16:09.213Z,89.77
2022-11-04T02:17:30.355Z,90.00
2022-11-04T02:18:50.081Z,89.74
2022-11-04T02:20:17.665Z,89.73
2022-11-04T02:21:38.494Z,89.75
2022-11-04T02:22:59.239Z,89.83
2022-11-04T02:24:31.962Z,90.26
2022-11-04T02:25:53.033Z,90.74
2022-11-04T02:27:20.484Z,90.80
2022-11-04T02:28:43.331Z,90.94
2022-11-04T02:30:08.487Z,90.79
2022-11-04T02:31:15.411Z,91.18
2022-11-04T02:32:25.964Z,91.03
2022-11-04T02:33:32.932Z,90.93
2022-11-04T02:34:43.853Z,90.70
2022-11-04T02:35:55.014Z,91.42
2022-11-04T02:37:06.635Z,91.33
2022-11-04T02:38:16.455Z,91.21
2022-11-04T02:39:25.227Z,91.56
2022-11-04T02:40:33.853Z,90.96
2022-11-04T02:41:42.075Z,91.10
2022-11-04T02:42:50.493Z,91.61
2022-11-04T02:44:00.650Z,91.56
2022-11-04T02:45:13.305Z,91.85
2022-11-04T02:46:20.959Z,92.29
2022-11-04T02:47:27.044Z,91.99
2022-11-04T02:48:35.265Z,92.12
2022-11-04T02:49:41.362Z,92.24
2022-11-04T02:50:53.443Z,91.93
2022-11-04T02:52:00.683Z,92.34
2022-11-04T02:53:09.796Z,91.80
2022-11-04T02:54:16.181Z,92.04
2022-11-04T02:55:23.960Z,91.82
2022-11-04T02:56:28.149Z,91.63
2022-11-04T02:57:34.543Z,91.54
2022-11-04T02:58:42.902Z,91.66
2022-11-04T02:59:48.803Z,90.87
2022-11-04T03:00:54.694Z,91.14
2022-11-04T03:02:00.677Z,90.67
2022-11-04T03:03:08.318Z,90.49
2022-11-04T03:04:18.864Z,90.03
2022-11-04T03:05:23.843Z,89.50
2022-11-04T03:06:28.723Z,89.44
2022-11-04T03:07:34.335Z,89.66
2022-11-04T03:08:43.604Z,89.44
2022-11-04T03:09:50.518Z,89.06
2022-11-04T03:10:58.713Z,88.56
2022-11-04T03:12:03.500Z,88.28
2022-11-04T03:13:12.853Z,87.64
2022-11-04T03:14:18.595Z,87.62
2022-11-04T03:15:27.724Z,87.08
2022-11-04T03:16:37.374Z,86.83
2022-11-04T03:17:42.434Z,86.57
2022-11-04T03:18:56.412Z,86.61
2022-11-04T03:20:00.252Z,86.52
2022-11-04T03:21:06.724Z,86.46
2022-11-04T03:22:11.964Z,86.42
2022-11-04T03:23:16.828Z,85.82
2022-11-04T03:24:22.522Z,85.88
2022-11-04T03:25:29.493Z,86.01
2022-11-04T03:26:37.993Z,85.75
2022-11-04T03:27:47.935Z,85.58
2022-11-04T03:28:56.586Z,85.55
2022-11-04T03:30:01.738Z,85.16
2022-11-04T03:31:06.875Z,85.09
2022-11-04T03:32:19.036Z,84.74
2022-11-04T03:33:27.773Z,84.47
2022-11-04T03:34:32.102Z,84.65
2022-11-04T03:35:34.833Z,84.28
2022-11-04T03:36:38.582Z,84.42
2022-11-04T03:37:41.253Z,83.92
2022-11-04T03:38:45.665Z,84.08
2022-11-04T03:39:48.340Z,84.21
2022-11-04T03:40:52.278Z,84.69
2022-11-04T03:41:57.164Z,84.08
2022-11-04T03:43:02.414Z,84.09
2022-11-04T03:44:05.405Z,84.13
2022-11-04T03:45:10.585Z,84.21
2022-11-04T03:46:13.458Z,84.51
2022-11-04T03:47:19.824Z,84.21
2022-11-04T03:48:23.085Z,84.38
2022-11-04T03:49:27.473Z,84.54
2022-11-04T03:50:31.233Z,84.34
2022-11-04T03:51:35.003Z,84.28
2022-11-04T03:52:37.736Z,84.17
2022-11-04T03:53:42.703Z,83.69
2022-11-04T03:54:45.726Z,83.75
2022-11-04T03:56:00.294Z,83.91
2022-11-04T03:57:37.046Z,83.67
2022-11-04T03:58:46.033Z,83.91
2022-11-04T04:00:11.685Z,83.97
2022-11-04T04:01:26.440Z,84.05
2022-11-04T04:02:41.335Z,84.09
2022-11-04T04:03:49.075Z,83.77
2022-11-04T04:04:57.904Z,83.60
2022-11-04T04:06:05.652Z,84.41
2022-11-04T04:07:14.285Z,83.70
2022-11-04T04:08:23.356Z,84.00
2022-11-04T04:09:29.503Z,84.08
2022-11-04T04:10:40.877Z,83.84
2022-11-04T04:11:47.556Z,84.45
2022-11-04T04:12:50.313Z,84.48
2022-11-04T04:13:58.718Z,84.60
2022-11-04T04:15:06.144Z,84.67
2022-11-04T04:16:11.903Z,84.64
2022-11-04T04:17:18.224Z,84.95
2022-11-04T04:18:28.858Z,84.83
2022-11-04T04:19:32.696Z,85.72
2022-11-04T04:20:38.183Z,85.11
2022-11-04T04:21:45.531Z,85.35
2022-11-04T04:22:51.532Z,85.67
2022-11-04T04:24:14.362Z,85.29
2022-11-04T04:25:36.035Z,85.79
2022-11-04T04:26:58.974Z,85.96
2022-11-04T04:28:03.531Z,85.60
2022-11-04T04:29:07.064Z,86.28
2022-11-04T04:30:12.922Z,86.02
2022-11-04T04:31:37.510Z,86.00
2022-11-04T04:32:43.285Z,85.83
2022-11-04T04:33:47.373Z,86.05
2022-11-04T04:34:51.193Z,85.92
2022-11-04T04:35:56.115Z,86.76
2022-11-04T04:37:03.668Z,86.39
2022-11-04T04:38:22.118Z,86.96
2022-11-04T04:39:46.393Z,87.13
2022-11-04T04:41:11.013Z,86.61
2022-11-04T04:42:32.089Z,87.10
2022-11-04T04:43:53.252Z,86.96
2022-11-04T04:45:06.552Z,86.91
2022-11-04T04:46:09.402Z,86.75
2022-11-04T04:47:20.230Z,86.78
2022-11-04T04:48:24.125Z,86.88
2022-11-04T04:49:35.380Z,86.80
2022-11-04T04:50:42.634Z,86.76
2022-11-04T04:51:46.940Z,87.29
2022-11-04T04:52:52.035Z,87.35
2022-11-04T04:53:56.464Z,87.52
2022-11-04T04:55:00.323Z,87.66
2022-11-04T04:56:03.074Z,87.24
2022-11-04T04:57:06.773Z,87.25
2022-11-04T04:58:10.737Z,87.23
2022-11-04T04:59:13.464Z,86.96
2022-11-04T05:00:19.008Z,86.87
2022-11-04T05:01:21.973Z,87.08
2022-11-04T05:02:25.908Z,87.30
2022-11-04T05:03:29.643Z,87.36
2022-11-04T05:04:33.704Z,87.61
2022-11-04T05:05:37.403Z,87.57
2022-11-04T05:06:40.117Z,87.73
2022-11-04T05:07:44.204Z,88.37
2022-11-04T05:08:46.932Z,87.71
2022-11-04T05:09:50.880Z,87.95
2022-11-04T05:10:53.647Z,87.97
2022-11-04T05:11:57.343Z,88.25
2022-11-04T05:13:18.593Z,88.37
2022-11-04T05:14:22.402Z,87.46
2022-11-04T05:15:25.186Z,87.54
2022-11-04T05:16:28.912Z,87.90
2022-11-04T05:17:31.634Z,87.76
2022-11-04T05:18:35.572Z,87.73
2022-11-04T05:19:40.185Z,87.63
2022-11-04T05:20:43.864Z,87.33
2022-11-04T05:21:47.572Z,87.71
2022-11-04T05:22:50.353Z,87.63
2022-11-04T05:23:54.135Z,87.40
2022-11-04T05:24:56.853Z,87.16
2022-11-04T05:26:00.653Z,87.50
2022-11-04T05:27:03.396Z,87.50
2022-11-04T05:28:07.579Z,87.12
2022-11-04T05:29:10.755Z,87.69
2022-11-04T05:30:14.739Z,87.71
2022-11-04T05:31:18.694Z,87.75
2022-11-04T05:32:21.435Z,87.85
2022-11-04T05:33:25.193Z,87.91
2022-11-04T05:34:27.884Z,87.89
2022-11-04T05:35:33.103Z,88.03
2022-11-04T05:36:35.885Z,87.78
2022-11-04T05:37:39.715Z,87.95
2022-11-04T05:38:43.335Z,87.68
2022-11-04T05:39:47.083Z,87.83
2022-11-04T05:40:49.727Z,88.01
2022-11-04T05:41:53.594Z,88.25
2022-11-04T05:42:58.702Z,88.01
2022-11-04T05:44:03.386Z,87.72
2022-11-04T05:45:06.935Z,88.08
2022-11-04T05:46:10.667Z,88.08
2022-11-04T05:47:13.333Z,88.19
2022-11-04T05:48:17.056Z,88.30
2022-11-04T05:49:19.844Z,88.39
2022-11-04T05:50:23.562Z,88.53
2022-11-04T05:51:29.731Z,88.84
2022-11-04T05:52:32.428Z,89.15
2022-11-04T05:53:36.162Z,89.99
2022-11-04T05:54:39.077Z,90.13
2022-11-04T05:55:42.815Z,90.34
2022-11-04T05:56:45.484Z,90.25
2022-11-04T05:57:49.142Z,90.48
2022-11-04T05:58:51.885Z,90.12
2022-11-04T05:59:55.672Z,90.93
2022-11-04T06:01:12.525Z,90.77
2022-11-04T06:02:16.457Z,91.48
2022-11-04T06:03:19.286Z,91.03
2022-11-04T06:04:23.112Z,91.09
2022-11-04T06:05:26.203Z,91.07
2022-11-04T06:06:34.092Z,91.13
2022-11-04T06:07:36.885Z,90.80
2022-11-04T06:08:44.972Z,90.64
2022-11-04T06:09:48.964Z,90.63
2022-11-04T06:10:51.773Z,91.64
2022-11-04T06:11:55.645Z,91.64
2022-11-04T06:12:58.424Z,91.61
2022-11-04T06:14:02.353Z,91.80
2022-11-04T06:15:06.225Z,92.71
2022-11-04T06:16:09.955Z,92.43
2022-11-04T06:17:14.889Z,92.72
2022-11-04T06:18:18.705Z,92.88
2022-11-04T06:19:21.373Z,92.35
2022-11-04T06:20:25.155Z,92.83
2022-11-04T06:21:31.495Z,92.64
2022-11-04T06:22:34.236Z,92.88
2022-11-04T06:23:38.226Z,93.51
2022-11-04T06:24:41.560Z,93.79
2022-11-04T06:25:45.313Z,92.74
2022-11-04T06:26:48.003Z,93.57
2022-11-04T06:27:51.713Z,93.57
2022-11-04T06:28:54.613Z,93.41
2022-11-04T06:29:58.364Z,93.15
2022-11-04T06:31:03.026Z,93.25
2022-11-04T06:32:07.193Z,92.61
2022-11-04T06:33:09.847Z,93.06
2022-11-04T06:34:13.513Z,91.83
2022-11-04T06:35:16.284Z,91.55
2022-11-04T06:36:20.039Z,91.42
2022-11-04T06:37:25.181Z,90.94
2022-11-04T06:38:30.493Z,90.44
2022-11-04T06:39:34.186Z,90.04
2022-11-04T06:40:36.863Z,89.69
2022-11-04T06:41:42.922Z,89.35
2022-11-04T06:42:45.845Z,89.22
2022-11-04T06:43:49.557Z,88.88
2022-11-04T06:44:53.367Z,88.24
2022-11-04T06:45:56.334Z,87.74
2022-11-04T06:46:59.995Z,87.09
2022-11-04T06:48:02.724Z,86.79
2022-11-04T06:49:07.134Z,86.74
2022-11-04T06:50:11.207Z,86.29
2022-11-04T06:51:14.892Z,85.81
2022-11-04T06:52:18.752Z,85.57
2022-11-04T06:53:23.079Z,85.16
2022-11-04T06:54:26.794Z,84.90
2022-11-04T06:55:29.495Z,85.21
2022-11-04T06:56:33.233Z,84.67
2022-11-04T06:57:35.893Z,84.73
2022-11-04T06:58:39.873Z,84.80
2022-11-04T06:59:43.545Z,83.72
2022-11-04T07:00:51.838Z,83.80
2022-11-04T07:01:55.743Z,83.75
2022-11-04T07:02:58.875Z,83.69
2022-11-04T07:04:03.124Z,83.83
2022-11-04T07:05:07.026Z,83.61
2022-11-04T07:06:11.770Z,83.40
2022-11-04T07:07:14.754Z,83.45
2022-11-04T07:08:18.944Z,83.43
2022-11-04T07:09:24.176Z,83.63
2022-11-04T07:10:26.883Z,83.00
2022-11-04T07:11:32.075Z,83.01
2022-11-04T07:12:34.743Z,82.79
2022-11-04T07:13:38.515Z,82.62
2022-11-04T07:14:41.186Z,82.40
2022-11-04T07:15:45.025Z,82.64
2022-11-04T07:16:51.400Z,82.46
2022-11-04T07:17:54.151Z,82.35
2022-11-04T07:18:57.966Z,82.39
2022-11-04T07:20:00.677Z,82.03
2022-11-04T07:21:09.748Z,81.64
2022-11-04T07:22:14.023Z,81.46
2022-11-04T07:23:16.733Z,81.80
2022-11-04T07:24:20.614Z,81.43
2022-11-04T07:25:24.748Z,81.00
2022-11-04T07:26:28.515Z,80.82
2022-11-04T07:27:31.353Z,80.88
2022-11-04T07:28:35.331Z,80.67
2022-11-04T07:29:38.025Z,80.60
2022-11-04T07:30:41.783Z,80.59
2022-11-04T07:31:44.534Z,81.05
2022-11-04T07:32:48.325Z,80.62
2022-11-04T07:33:52.141Z,80.80
2022-11-04T07:34:54.884Z,80.83
2022-11-04T07:35:58.708Z,80.99
2022-11-04T07:37:01.487Z,81.02
2022-11-04T07:38:05.359Z,81.35
2022-11-04T07:39:09.214Z,81.38
2022-11-04T07:40:12.622Z,81.15
2022-11-04T07:41:18.338Z,81.08
2022-11-04T07:42:21.250Z,81.31
2022-11-04T07:43:30.823Z,81.21
2022-11-04T07:44:35.256Z,81.03
2022-11-04T07:45:39.227Z,80.84
2022-11-04T07:46:43.024Z,81.21
2022-11-04T07:47:45.955Z,81.19
2022-11-04T07:48:49.881Z,80.94
2022-11-04T07:49:52.687Z,80.76
2022-11-04T07:50:57.963Z,80.64
2022-11-04T07:52:00.624Z,80.55
2022-11-04T07:53:04.539Z,80.10
2022-11-04T07:54:08.463Z,80.44
2022-11-04T07:55:11.315Z,80.40
2022-11-04T07:56:16.118Z,80.25
2022-11-04T07:57:20.323Z,80.19
2022-11-04T07:58:24.615Z,79.84
2022-11-04T07:59:28.923Z,79.38
2022-11-04T08:00:31.953Z,79.12
2022-11-04T08:01:36.246Z,79.13
2022-11-04T08:02:40.496Z,79.23
2022-11-04T08:03:43.629Z,78.73
2022-11-04T08:04:47.763Z,78.59
2022-11-04T08:05:55.982Z,78.86
2022-11-04T08:06:59.941Z,78.59
2022-11-04T08:08:02.804Z,78.42
2022-11-04T08:09:06.941Z,78.52
2022-11-04T08:10:10.686Z,77.80
2022-11-04T08:11:17.914Z,78.14
2022-11-04T08:12:24.584Z,78.44
2022-11-04T08:13:28.435Z,77.68
2022-11-04T08:14:32.405Z,77.38
2022-11-04T08:15:37.803Z,77.11
2022-11-04T08:16:41.584Z,76.94
2022-11-04T08:17:45.355Z,76.68
2022-11-04T08:18:50.527Z,76.77
2022-11-04T08:19:53.411Z,76.20
2022-11-04T08:20:57.065Z,77.43
2022-11-04T08:22:00.914Z,76.85
2022-11-04T08:23:04.249Z,76.64
2022-11-04T08:24:08.554Z,76.27
2022-11-04T08:25:13.875Z,76.35
2022-11-04T08:26:18.306Z,75.81
2022-11-04T08:27:23.985Z,75.59
2022-11-04T08:28:27.146Z,74.91
2022-11-04T08:29:30.863Z,74.93
2022-11-04T08:30:33.986Z,75.29
2022-11-04T08:31:38.018Z,74.60
2022-11-04T08:32:41.977Z,73.85
2022-11-04T08:33:46.456Z,73.63
2022-11-04T08:34:50.510Z,73.57
2022-11-04T08:35:53.766Z,73.12
2022-11-04T08:36:59.046Z,73.08
2022-11-04T08:38:01.795Z,72.85
2022-11-04T08:39:10.229Z,72.30
2022-11-04T08:40:14.926Z,72.23
2022-11-04T08:41:20.036Z,71.21
2022-11-04T08:42:26.436Z,71.59
2022-11-04T08:43:29.134Z,71.43
2022-11-04T08:44:34.213Z,70.42
2022-11-04T08:45:40.403Z,71.10
2022-11-04T08:46:45.297Z,70.74
2022-11-04T08:47:48.533Z,70.71
2022-11-04T08:48:52.353Z,70.12
2022-11-04T08:49:56.123Z,70.28
2022-11-04T08:50:59.583Z,69.32
2022-11-04T08:52:03.324Z,68.52
2022-11-04T08:53:06.509Z,68.73
2022-11-04T08:54:10.617Z,68.91
2022-11-04T08:55:13.323Z,68.59
2022-11-04T08:56:19.506Z,68.78
2022-11-04T08:57:24.626Z,68.26
2022-11-04T08:58:27.306Z,67.86
2022-11-04T08:59:31.000Z,67.96
2022-11-04T09:00:33.703Z,67.14
2022-11-04T09:01:38.313Z,67.45
2022-11-04T09:02:42.195Z,67.24
2022-11-04T09:03:45.042Z,67.28
2022-11-04T09:04:48.853Z,67.23
2022-11-04T09:05:52.683Z,66.99
2022-11-04T09:06:57.595Z,66.41
2022-11-04T09:08:01.354Z,66.84
2022-11-04T09:09:05.774Z,66.84
2022-11-04T09:10:09.265Z,66.37
2022-11-04T09:11:14.554Z,66.65
2022-11-04T09:12:17.163Z,66.59
2022-11-04T09:13:22.842Z,66.33
2022-11-04T09:14:26.742Z,66.31
2022-11-04T09:15:29.445Z,65.65
2022-11-04T09:16:34.276Z,66.31
2022-11-04T09:17:39.004Z,66.05
2022-11-04T09:18:41.736Z,66.06
2022-11-04T09:19:45.505Z,66.48
2022-11-04T09:20:48.226Z,66.06
2022-11-04T09:21:51.999Z,66.12
2022-11-04T09:22:56.226Z,66.17
2022-11-04T09:23:59.965Z,65.77
2022-11-04T09:25:02.814Z,65.98
2022-11-04T09:26:09.012Z,65.70
2022-11-04T09:27:12.713Z,65.37
2022-11-04T09:28:15.431Z,65.07
2022-11-04T09:29:20.551Z,65.09
2022-11-04T09:30:23.384Z,64.94
2022-11-04T09:31:29.043Z,64.32
2022-11-04T09:32:32.788Z,64.16
2022-11-04T09:33:35.483Z,64.21
2022-11-04T09:34:39.191Z,64.39
2022-11-04T09:35:41.985Z,64.50
2022-11-04T09:36:47.211Z,64.81
2022-11-04T09:37:50.890Z,63.99
2022-11-04T09:38:54.754Z,64.99
2022-11-04T09:39:58.395Z,65.24
2022-11-04T09:41:01.539Z,65.01
2022-11-04T09:42:18.123Z,64.13
2022-11-04T09:43:34.673Z,64.17
2022-11-04T09:45:15.373Z,64.22
2022-11-04T09:46:14.043Z,64.71
2022-11-04T09:47:21.636Z,63.75
2022-11-04T09:48:28.250Z,64.10
2022-11-04T09:49:36.973Z,63.77
2022-11-04T09:50:48.868Z,63.44
2022-11-04T09:51:55.185Z,63.56
2022-11-04T09:53:03.336Z,62.86
2022-11-04T09:54:15.197Z,63.19
2022-11-04T09:55:23.032Z,63.30
2022-11-04T09:56:29.165Z,62.61
2022-11-04T09:57:33.341Z,62.80
2022-11-04T09:58:39.606Z,62.52
2022-11-04T09:59:44.752Z,62.68
2022-11-04T10:00:52.917Z,62.25
2022-11-04T10:02:20.833Z,62.59
2022-11-04T10:03:43.576Z,62.62
2022-11-04T10:04:54.454Z,62.90
2022-11-04T10:06:10.685Z,63.01
2022-11-04T10:07:24.305Z,62.84
2022-11-04T10:08:42.504Z,62.76
2022-11-04T10:09:54.789Z,63.05
2022-11-04T10:11:05.454Z,63.32
2022-11-04T10:12:20.883Z,63.01
2022-11-04T10:13:29.835Z,63.10
2022-11-04T10:15:06.144Z,62.86
2022-11-04T10:16:20.752Z,63.01
2022-11-04T10:17:41.933Z,63.13
2022-11-04T10:18:56.445Z,63.18
2022-11-04T10:20:12.847Z,62.28
2022-11-04T10:21:23.823Z,63.18
2022-11-04T10:22:31.807Z,62.75
2022-11-04T10:23:39.545Z,62.51
2022-11-04T10:24:44.566Z,62.38
2022-11-04T10:25:49.355Z,62.28
2022-11-04T10:27:00.460Z,62.65
2022-11-04T10:28:05.176Z,62.22
2022-11-04T10:29:15.106Z,62.44
2022-11-04T10:30:21.801Z,62.17
2022-11-04T10:31:26.215Z,62.34
2022-11-04T10:32:32.986Z,62.35
2022-11-04T10:33:39.190Z,61.93
2022-11-04T10:34:48.086Z,62.15
2022-11-04T10:35:53.868Z,62.00
2022-11-04T10:36:59.156Z,62.18
2022-11-04T10:38:19.554Z,61.72
2022-11-04T10:39:29.145Z,62.07
2022-11-04T10:40:36.642Z,62.42
2022-11-04T10:41:41.409Z,62.27
2022-11-04T10:42:45.365Z,61.96
2022-11-04T10:43:48.373Z,61.96
2022-11-04T10:44:53.424Z,62.03
2022-11-04T10:46:06.477Z,62.42
2022-11-04T10:47:18.995Z,62.13
2022-11-04T10:48:26.266Z,61.82
2022-11-04T10:50:00.452Z,61.94
2022-11-04T10:51:08.925Z,61.89
2022-11-04T10:52:12.004Z,61.35
2022-11-04T10:53:17.608Z,61.41
2022-11-04T10:54:20.433Z,61.15
2022-11-04T10:55:32.217Z,61.30
2022-11-04T10:56:39.449Z,61.53
2022-11-04T10:57:43.746Z,61.38
2022-11-04T10:58:48.369Z,61.16
2022-11-04T10:59:55.066Z,61.20
2022-11-04T11:00:59.573Z,61.35
2022-11-04T11:02:05.046Z,60.93
2022-11-04T11:03:25.893Z,60.34
2022-11-04T11:04:31.725Z,60.83
2022-11-04T11:05:34.431Z,60.77
2022-11-04T11:06:39.018Z,60.94
2022-11-04T11:07:41.716Z,60.64
2022-11-04T11:08:45.997Z,61.15
2022-11-04T11:09:54.290Z,61.38
2022-11-04T11:10:58.716Z,60.94
2022-11-04T11:12:09.863Z,61.13
2022-11-04T11:13:26.146Z,61.48
2022-11-04T11:14:35.812Z,61.46
2022-11-04T11:15:42.456Z,61.49
2022-11-04T11:16:46.655Z,61.90
2022-11-04T11:17:50.512Z,62.14
2022-11-04T11:19:17.698Z,61.39
2022-11-04T11:20:23.192Z,61.59
2022-11-04T11:21:26.307Z,61.28
2022-11-04T11:22:33.083Z,61.13
2022-11-04T11:23:42.677Z,61.34
2022-11-04T11:24:46.444Z,61.36
2022-11-04T11:25:50.843Z,61.38
2022-11-04T11:26:56.033Z,61.47
2022-11-04T11:28:00.069Z,61.76
2022-11-04T11:29:07.457Z,61.60
2022-11-04T11:30:20.813Z,61.53
2022-11-04T11:31:26.924Z,61.58
2022-11-04T11:32:32.986Z,61.35
2022-11-04T11:33:38.543Z,61.45
2022-11-04T11:34:45.771Z,61.29
2022-11-04T11:35:52.081Z,61.65
2022-11-04T11:36:57.014Z,61.93
2022-11-04T11:38:04.253Z,62.11
2022-11-04T11:39:17.057Z,62.39
2022-11-04T11:40:29.536Z,62.62
2022-11-04T11:41:35.201Z,62.20
2022-11-04T11:42:42.985Z,61.93
2022-11-04T11:43:52.496Z,62.17
2022-11-04T11:44:56.924Z,62.44
2022-11-04T11:46:01.226Z,62.00
2022-11-04T11:47:06.904Z,62.69
2022-11-04T11:48:29.807Z,62.93
2022-11-04T11:49:36.035Z,63.68
2022-11-04T11:50:38.875Z,63.11
2022-11-04T11:51:43.276Z,63.18
2022-11-04T11:52:46.937Z,62.62
2022-11-04T11:54:04.500Z,62.36
2022-11-04T11:55:13.746Z,62.27
2022-11-04T11:56:25.103Z,62.22
2022-11-04T11:57:37.854Z,61.67
2022-11-04T12:01:39.139Z,61.65
2022-11-04T12:02:46.949Z,61.24
2022-11-04T12:10:09.963Z,61.73
2022-11-04T12:11:21.521Z,61.77
2022-11-04T12:12:35.776Z,61.61
2022-11-04T12:13:44.438Z,61.04
2022-11-04T12:15:00.870Z,60.88
2022-11-04T12:16:22.278Z,60.99
2022-11-04T12:17:41.916Z,60.66
2022-11-04T12:19:03.662Z,60.36
2022-11-04T12:20:29.024Z,60.32
2022-11-04T12:21:42.527Z,60.65
2022-11-04T12:22:51.312Z,60.37
2022-11-04T12:23:57.023Z,60.11
2022-11-04T12:25:06.713Z,59.92
2022-11-04T12:26:18.305Z,59.85
2022-11-04T12:27:29.244Z,59.68
2022-11-04T12:28:41.104Z,60.16
2022-11-04T12:29:56.738Z,60.56
2022-11-04T12:31:10.423Z,60.35
2022-11-04T12:32:24.202Z,60.66
2022-11-04T12:33:34.768Z,60.42
2022-11-04T12:34:46.796Z,60.29
2022-11-04T12:36:08.704Z,60.44
2022-11-04T12:37:18.127Z,60.10
2022-11-04T12:38:40.469Z,59.36
2022-11-04T12:39:54.958Z,59.60
2022-11-04T12:41:32.213Z,59.37
2022-11-04T12:42:33.179Z,59.33
2022-11-04T12:43:41.543Z,59.78
2022-11-04T12:44:49.657Z,60.16
2022-11-04T12:46:02.264Z,60.13
2022-11-04T12:47:23.873Z,60.17
2022-11-04T12:48:57.270Z,60.15
2022-11-04T12:50:16.007Z,60.46
2022-11-04T12:51:26.807Z,60.19
2022-11-04T12:52:45.143Z,60.19
2022-11-04T12:53:56.975Z,60.58
2022-11-04T12:55:06.853Z,60.94
2022-11-04T12:56:12.237Z,60.64
2022-11-04T12:57:21.833Z,61.12
2022-11-04T12:58:36.823Z,60.86
2022-11-04T12:59:55.816Z,60.93
2022-11-04T13:01:04.053Z,61.33
2022-11-04T13:02:17.094Z,61.32
2022-11-04T13:03:25.572Z,61.19
2022-11-04T13:04:32.754Z,61.22
2022-11-04T13:05:43.133Z,61.39
2022-11-04T13:06:49.477Z,61.56
2022-11-04T13:07:56.754Z,61.70
2022-11-04T13:09:03.769Z,61.95
2022-11-04T13:10:12.709Z,61.84
2022-11-04T13:11:26.214Z,62.20
2022-11-04T13:12:33.425Z,62.33
2022-11-04T13:13:39.468Z,61.96
2022-11-04T13:14:46.515Z,62.10
2022-11-04T13:15:52.761Z,62.24
2022-11-04T13:16:58.086Z,62.41
2022-11-04T13:18:07.286Z,62.49
2022-11-04T13:19:28.826Z,62.21
2022-11-04T13:20:36.616Z,62.59
2022-11-04T13:21:41.925Z,62.26
2022-11-04T13:22:48.184Z,62.49
2022-11-04T13:23:54.136Z,62.81
2022-11-04T13:24:59.674Z,62.38
2022-11-04T13:26:04.174Z,62.89
2022-11-04T13:27:18.257Z,62.51
2022-11-04T13:28:23.811Z,62.56
2022-11-04T13:29:27.477Z,62.75
2022-11-04T13:30:38.070Z,62.62
2022-11-04T13:31:49.323Z,62.97
2022-11-04T13:32:56.155Z,63.29
2022-11-04T13:34:05.976Z,63.25
2022-11-04T13:35:16.705Z,63.16
2022-11-04T13:36:34.225Z,63.75
2022-11-04T13:37:43.254Z,63.76
2022-11-04T13:38:50.688Z,63.70
2022-11-04T13:39:56.054Z,63.94
2022-11-04T13:41:12.844Z,64.15
2022-11-04T13:42:47.796Z,64.39
2022-11-04T13:43:52.733Z,64.49
2022-11-04T13:44:58.359Z,64.48
2022-11-04T13:46:01.742Z,65.00
2022-11-04T13:47:08.246Z,65.17
2022-11-04T13:48:11.813Z,64.97
2022-11-04T13:49:23.805Z,65.04
2022-11-04T13:50:35.574Z,65.18
2022-11-04T13:51:41.944Z,65.16
2022-11-04T13:52:52.795Z,65.00
2022-11-04T13:53:58.126Z,65.31
2022-11-04T13:55:04.006Z,65.54
2022-11-04T13:56:31.601Z,65.66
2022-11-04T13:57:33.501Z,65.39
2022-11-04T13:58:36.342Z,65.71
2022-11-04T13:59:40.643Z,65.83
2022-11-04T14:01:12.188Z,65.98
2022-11-04T14:02:26.878Z,66.55
2022-11-04T14:03:49.943Z,66.81
2022-11-04T14:04:53.793Z,66.99
2022-11-04T14:06:05.163Z,67.09
2022-11-04T14:07:10.915Z,66.94
2022-11-04T14:08:15.724Z,67.23
2022-11-04T14:10:01.148Z,67.21
2022-11-04T14:11:12.858Z,67.24
2022-11-04T14:12:26.553Z,67.59
2022-11-04T14:14:04.185Z,67.42
2022-11-04T14:15:17.302Z,67.61
2022-11-04T14:16:40.985Z,67.64
2022-11-04T14:18:05.932Z,67.61
2022-11-04T14:19:57.978Z,67.43
2022-11-04T14:21:08.717Z,67.53
2022-11-04T14:22:14.871Z,67.35
2022-11-04T14:23:25.194Z,67.27
2022-11-04T14:24:28.616Z,67.08
2022-11-04T14:25:35.515Z,67.33
2022-11-04T14:26:44.059Z,67.39
2022-11-04T14:27:48.694Z,67.66
2022-11-04T14:29:02.785Z,67.82
2022-11-04T14:30:06.626Z,67.66
2022-11-04T14:31:16.977Z,67.70
2022-11-04T14:32:25.525Z,67.84
2022-11-04T14:33:39.486Z,67.63
2022-11-04T14:34:42.936Z,67.63
2022-11-04T14:35:46.764Z,67.73
2022-11-04T14:36:57.228Z,67.61
2022-11-04T14:38:06.106Z,67.53
2022-11-04T14:39:24.375Z,67.85
2022-11-04T14:40:30.384Z,68.18
2022-11-04T14:41:52.525Z,68.70