createdAt,value
2017-12-21T00:00:43.993Z,1029.65
2017-12-21T00:01:53.477Z,1029.69
2017-12-21T00:03:02.272Z,1029.7
2017-12-21T00:04:11.226Z,1029.7
2017-12-21T00:05:20.430Z,1029.73
2017-12-21T00:06:29.386Z,1029.74
2017-12-21T00:07:38.847Z,1029.71
2017-12-21T00:08:47.878Z,1029.68
2017-12-21T00:09:57.087Z,1029.64
2017-12-21T00:11:06.031Z,1029.63
2017-12-21T00:12:15.792Z,1029.62
2017-12-21T00:13:24.509Z,1029.6
2017-12-21T00:14:34.277Z,1029.58
2017-12-21T00:15:42.964Z,1029.48
2017-12-21T00:16:51.914Z,1029.46
2017-12-21T00:18:01.157Z,1029.48
2017-12-21T00:19:10.934Z,1029.52
2017-12-21T00:20:20.169Z,1029.53
2017-12-21T00:21:29.471Z,1029.56
2017-12-21T00:22:38.454Z,1029.58
2017-12-21T00:23:47.657Z,1029.59
2017-12-21T00:24:56.877Z,1029.65
2017-12-21T00:26:06.098Z,1029.68
2017-12-21T00:27:15.301Z,1029.68
2017-12-21T00:28:24.503Z,1029.74
2017-12-21T00:29:33.463Z,1029.68
2017-12-21T00:30:42.922Z,1029.68
2017-12-21T00:31:52.413Z,1029.64
2017-12-21T00:33:01.883Z,1029.64
2017-12-21T00:34:11.104Z,1029.64
2017-12-21T00:35:20.299Z,1029.61
2017-12-21T00:36:28.998Z,1029.61
2017-12-21T00:37:38.215Z,1029.58
2017-12-21T00:38:47.669Z,1029.58
2017-12-21T00:39:56.890Z,1029.54
2017-12-21T00:41:05.829Z,1029.55
2017-12-21T00:42:14.526Z,1029.53
2017-12-21T00:43:23.749Z,1029.54
2017-12-21T00:44:32.721Z,1029.56
2017-12-21T00:45:41.923Z,1029.62
2017-12-21T00:46:51.139Z,1029.6
2017-12-21T00:47:59.821Z,1029.62
2017-12-21T00:49:08.785Z,1029.59
2017-12-21T00:50:17.993Z,1029.57
2017-12-21T00:51:26.919Z,1029.63
2017-12-21T00:52:36.171Z,1029.58
2017-12-21T00:53:45.116Z,1029.56
2017-12-21T00:54:54.346Z,1029.55
2017-12-21T00:56:03.829Z,1029.61
2017-12-21T00:57:12.808Z,1029.62
2017-12-21T00:58:21.742Z,1029.61
2017-12-21T00:59:30.941Z,1029.59
2017-12-21T01:00:39.894Z,1029.61
2017-12-21T01:01:48.843Z,1029.61
2017-12-21T01:02:58.329Z,1029.64
2017-12-21T01:04:07.011Z,1029.69
2017-12-21T01:05:16.215Z,1029.71
2017-12-21T01:06:25.696Z,1029.75
2017-12-21T01:07:35.175Z,1029.79
2017-12-21T01:08:44.110Z,1029.81
2017-12-21T01:09:53.605Z,1029.85
2017-12-21T01:11:02.561Z,1029.89
2017-12-21T01:12:11.498Z,1029.94
2017-12-21T01:13:20.709Z,1029.98
2017-12-21T01:14:30.182Z,1030.01
2017-12-21T01:15:39.383Z,1029.99
2017-12-21T01:16:48.593Z,1030.02
2017-12-21T01:17:57.277Z,1030.04
2017-12-21T01:19:06.555Z,1030.08
2017-12-21T01:20:15.508Z,1030.08
2017-12-21T01:21:24.696Z,1030.1
2017-12-21T01:22:33.372Z,1030.06
2017-12-21T01:23:42.599Z,1030.07
2017-12-21T01:24:51.871Z,1030.04
2017-12-21T01:26:00.559Z,1030.02
2017-12-21T01:27:09.761Z,1030.04
2017-12-21T01:28:18.454Z,1030.06
2017-12-21T01:29:27.664Z,1030.03
2017-12-21T01:30:36.365Z,1030.02
2017-12-21T01:31:45.317Z,1029.99
2017-12-21T01:32:54.263Z,1029.97
2017-12-21T01:34:03.466Z,1029.95
2017-12-21T01:35:12.946Z,1029.94
2017-12-21T01:36:21.904Z,1029.98
2017-12-21T01:37:31.357Z,1029.93
2017-12-21T01:38:40.046Z,1029.99
2017-12-21T01:39:49.256Z,1029.98
2017-12-21T01:40:57.936Z,1029.96
2017-12-21T01:42:07.383Z,1029.97
2017-12-21T01:43:16.312Z,1030
2017-12-21T01:44:25.264Z,1030.03
2017-12-21T01:45:34.473Z,1029.98
2017-12-21T01:46:43.430Z,1029.92
2017-12-21T01:47:52.366Z,1029.95
2017-12-21T01:49:01.844Z,1029.99
2017-12-21T01:50:11.081Z,1029.98
2017-12-21T01:51:20.024Z,1029.96
2017-12-21T01:52:28.970Z,1029.96
2017-12-21T01:53:37.924Z,1030
2017-12-21T01:54:47.126Z,1030.01
2017-12-21T01:55:56.070Z,1030
2017-12-21T01:57:05.017Z,1029.98
2017-12-21T01:58:14.254Z,1029.99
2017-12-21T01:59:23.729Z,1030.01
2017-12-21T02:00:33.192Z,1029.98
2017-12-21T02:01:42.421Z,1030.03
2017-12-21T02:02:51.103Z,1030.02
2017-12-21T02:04:00.836Z,1030.05
2017-12-21T02:05:10.055Z,1030.04
2017-12-21T02:06:19.003Z,1030.02
2017-12-21T02:07:28.198Z,1030.04
2017-12-21T02:08:37.951Z,1030.06
2017-12-21T02:09:46.911Z,1030.06
2017-12-21T02:10:56.128Z,1030.08
2017-12-21T02:12:05.339Z,1030.06
2017-12-21T02:13:14.329Z,1030.07
2017-12-21T02:14:23.551Z,1030.02
2017-12-21T02:15:33.024Z,1030.05
2017-12-21T02:16:42.244Z,1030.02
2017-12-21T02:17:51.182Z,1030.06
2017-12-21T02:19:00.137Z,1030.05
2017-12-21T02:20:09.129Z,1030.06
2017-12-21T02:21:18.846Z,1030.08
2017-12-21T02:22:28.035Z,1030.09
2017-12-21T02:23:37.225Z,1030.09
2017-12-21T02:24:46.433Z,1030.08
2017-12-21T02:25:55.374Z,1030.09
2017-12-21T02:27:04.571Z,1030.07
2017-12-21T02:28:13.551Z,1030.06
2017-12-21T02:29:23.004Z,1030.13
2017-12-21T02:30:32.195Z,1030.09
2017-12-21T02:31:41.657Z,1030.09
2017-12-21T02:32:51.408Z,1030.03
2017-12-21T02:34:01.181Z,1030.05
2017-12-21T02:35:10.120Z,1030.04
2017-12-21T02:36:19.611Z,1030.06
2017-12-21T02:37:28.291Z,1030.04
2017-12-21T02:38:38.027Z,1030.05
2017-12-21T02:39:48.019Z,1030
2017-12-21T02:40:57.020Z,1030.04
2017-12-21T02:42:06.267Z,1030.05
2017-12-21T02:43:15.005Z,1030.05
2017-12-21T02:44:24.213Z,1030.08
2017-12-21T02:45:33.676Z,1030.05
2017-12-21T02:46:42.891Z,1030.04
2017-12-21T02:47:51.576Z,1030.01
2017-12-21T02:49:01.363Z,1029.97
2017-12-21T02:50:10.850Z,1029.95
2017-12-21T02:51:20.060Z,1029.95
2017-12-21T02:52:29.792Z,1029.92
2017-12-21T02:53:39.292Z,1029.93
2017-12-21T02:54:48.507Z,1029.9
2017-12-21T02:55:57.466Z,1029.91
2017-12-21T02:57:06.936Z,1029.91
2017-12-21T02:58:16.166Z,1029.86
2017-12-21T02:59:24.847Z,1029.83
2017-12-21T03:00:33.528Z,1029.79
2017-12-21T03:01:42.739Z,1029.79
2017-12-21T03:02:51.679Z,1029.83
2017-12-21T03:04:01.411Z,1029.8
2017-12-21T03:05:10.660Z,1029.83
2017-12-21T03:06:19.876Z,1029.84
2017-12-21T03:07:28.553Z,1029.86
2017-12-21T03:08:37.762Z,1029.79
2017-12-21T03:09:47.248Z,1029.77
2017-12-21T03:10:56.711Z,1029.78
2017-12-21T03:12:06.181Z,1029.82
2017-12-21T03:13:15.652Z,1029.8
2017-12-21T03:14:24.625Z,1029.79
2017-12-21T03:15:34.374Z,1029.8
2017-12-21T03:16:43.584Z,1029.79
2017-12-21T03:17:53.043Z,1029.8
2017-12-21T03:19:01.992Z,1029.73
2017-12-21T03:20:11.197Z,1029.78
2017-12-21T03:21:20.130Z,1029.77
2017-12-21T03:22:29.344Z,1029.83
2017-12-21T03:23:38.572Z,1029.8
2017-12-21T03:24:47.527Z,1029.8
2017-12-21T03:25:56.458Z,1029.82
2017-12-21T03:27:05.403Z,1029.76
2017-12-21T03:28:14.346Z,1029.76
2017-12-21T03:29:23.287Z,1029.71
2017-12-21T03:30:32.548Z,1029.7
2017-12-21T03:31:41.534Z,1029.73
2017-12-21T03:32:51.016Z,1029.72
2017-12-21T03:34:00.217Z,1029.72
2017-12-21T03:35:09.195Z,1029.75
2017-12-21T03:36:17.886Z,1029.74
2017-12-21T03:37:26.823Z,1029.71
2017-12-21T03:38:35.808Z,1029.72
2017-12-21T03:39:44.752Z,1029.73
2017-12-21T03:40:54.045Z,1029.67
2017-12-21T03:42:03.237Z,1029.63
2017-12-21T03:43:12.182Z,1029.62
2017-12-21T03:44:21.652Z,1029.62
2017-12-21T03:45:30.849Z,1029.64
2017-12-21T03:46:39.545Z,1029.66
2017-12-21T03:47:48.544Z,1029.66
2017-12-21T03:48:57.744Z,1029.66
2017-12-21T03:50:06.688Z,1029.62
2017-12-21T03:51:15.358Z,1029.59
2017-12-21T03:52:24.290Z,1029.55
2017-12-21T03:53:32.963Z,1029.57
2017-12-21T03:54:42.195Z,1029.54
2017-12-21T03:55:51.682Z,1029.55
2017-12-21T03:57:00.629Z,1029.56
2017-12-21T03:58:10.377Z,1029.58
2017-12-21T03:59:19.052Z,1029.61
2017-12-21T04:00:28.512Z,1029.56
2017-12-21T04:01:38.239Z,1029.54
2017-12-21T04:02:47.437Z,1029.54
2017-12-21T04:03:56.650Z,1029.55
2017-12-21T04:05:05.575Z,1029.58
2017-12-21T04:06:14.532Z,1029.56
2017-12-21T04:07:23.743Z,1029.52
2017-12-21T04:08:32.962Z,1029.49
2017-12-21T04:09:41.897Z,1029.48
2017-12-21T04:10:50.820Z,1029.48
2017-12-21T04:12:00.026Z,1029.48
2017-12-21T04:13:08.722Z,1029.45
2017-12-21T04:14:17.651Z,1029.44
2017-12-21T04:15:26.874Z,1029.44
2017-12-21T04:16:35.815Z,1029.47
2017-12-21T04:17:45.272Z,1029.47
2017-12-21T04:18:54.204Z,1029.41
2017-12-21T04:20:03.746Z,1029.39
2017-12-21T04:21:12.675Z,1029.43
2017-12-21T04:22:21.892Z,1029.41
2017-12-21T04:23:30.822Z,1029.42
2017-12-21T04:24:39.789Z,1029.35
2017-12-21T04:25:48.740Z,1029.35
2017-12-21T04:26:57.977Z,1029.34
2017-12-21T04:28:06.651Z,1029.3
2017-12-21T04:29:15.881Z,1029.33
2017-12-21T04:30:25.350Z,1029.29
2017-12-21T04:31:34.586Z,1029.26
2017-12-21T04:32:43.820Z,1029.25
2017-12-21T04:33:52.496Z,1029.27
2017-12-21T04:35:02.221Z,1029.29
2017-12-21T04:36:11.447Z,1029.27
2017-12-21T04:37:20.654Z,1029.32
2017-12-21T04:38:29.387Z,1029.31
2017-12-21T04:39:38.030Z,1029.28
2017-12-21T04:40:46.977Z,1029.27
2017-12-21T04:41:55.940Z,1029.27
2017-12-21T04:43:05.411Z,1029.3
2017-12-21T04:44:14.612Z,1029.3
2017-12-21T04:45:23.568Z,1029.33
2017-12-21T04:46:32.789Z,1029.32
2017-12-21T04:47:41.723Z,1029.33
2017-12-21T04:48:51.443Z,1029.35
2017-12-21T04:50:00.384Z,1029.36
2017-12-21T04:51:09.598Z,1029.36
2017-12-21T04:52:18.818Z,1029.34
2017-12-21T04:53:28.286Z,1029.37
2017-12-21T04:54:37.477Z,1029.34
2017-12-21T04:55:46.677Z,1029.35
2017-12-21T04:56:56.129Z,1029.34
2017-12-21T04:58:05.101Z,1029.35
2017-12-21T04:59:14.037Z,1029.37
2017-12-21T05:00:22.728Z,1029.33
2017-12-21T05:01:31.671Z,1029.35
2017-12-21T05:02:41.136Z,1029.29
2017-12-21T05:03:50.349Z,1029.32
2017-12-21T05:04:59.620Z,1029.29
2017-12-21T05:06:08.824Z,1029.29
2017-12-21T05:07:18.017Z,1029.29
2017-12-21T05:08:27.240Z,1029.32
2017-12-21T05:09:36.213Z,1029.3
2017-12-21T05:10:45.680Z,1029.31
2017-12-21T05:11:55.143Z,1029.31
2017-12-21T05:13:04.102Z,1029.35
2017-12-21T05:14:13.312Z,1029.36
2017-12-21T05:15:21.999Z,1029.34
2017-12-21T05:16:31.195Z,1029.32
2017-12-21T05:17:40.653Z,1029.37
2017-12-21T05:18:50.372Z,1029.34
2017-12-21T05:19:59.303Z,1029.35
2017-12-21T05:21:08.503Z,1029.34
2017-12-21T05:22:17.471Z,1029.35
2017-12-21T05:23:27.197Z,1029.37
2017-12-21T05:24:35.863Z,1029.37
2017-12-21T05:25:44.556Z,1029.37
2017-12-21T05:26:53.552Z,1029.35
2017-12-21T05:28:02.221Z,1029.33
2017-12-21T05:29:11.149Z,1029.33
2017-12-21T05:30:19.843Z,1029.34
2017-12-21T05:31:29.301Z,1029.37
2017-12-21T05:32:38.774Z,1029.31
2017-12-21T05:33:47.720Z,1029.29
2017-12-21T05:34:56.949Z,1029.31
2017-12-21T05:36:06.185Z,1029.32
2017-12-21T05:37:16.010Z,1029.3
2017-12-21T05:38:25.729Z,1029.34
2017-12-21T05:39:34.657Z,1029.31
2017-12-21T05:40:44.137Z,1029.38
2017-12-21T05:41:53.077Z,1029.37
2017-12-21T05:43:02.034Z,1029.36
2017-12-21T05:44:10.787Z,1029.33
2017-12-21T05:45:20.275Z,1029.31
2017-12-21T05:46:29.472Z,1029.32
2017-12-21T05:47:38.692Z,1029.31
2017-12-21T05:48:47.652Z,1029.34
2017-12-21T05:49:56.581Z,1029.34
2017-12-21T05:51:05.507Z,1029.4
2017-12-21T05:52:14.738Z,1029.37
2017-12-21T05:53:23.735Z,1029.35
2017-12-21T05:54:32.932Z,1029.33
2017-12-21T05:55:42.138Z,1029.36
2017-12-21T05:56:51.073Z,1029.34
2017-12-21T05:57:59.746Z,1029.36
2017-12-21T05:59:08.417Z,1029.33
2017-12-21T06:00:17.345Z,1029.32
2017-12-21T06:01:26.545Z,1029.33
2017-12-21T06:02:35.997Z,1029.32
2017-12-21T06:03:44.942Z,1029.37
2017-12-21T06:04:53.644Z,1029.37
2017-12-21T06:06:02.584Z,1029.42
2017-12-21T06:07:11.792Z,1029.37
2017-12-21T06:08:20.742Z,1029.37
2017-12-21T06:09:29.959Z,1029.39
2017-12-21T06:10:38.905Z,1029.43
2017-12-21T06:11:47.674Z,1029.42
2017-12-21T06:12:56.824Z,1029.42
2017-12-21T06:14:05.529Z,1029.45
2017-12-21T06:15:14.755Z,1029.39
2017-12-21T06:16:24.235Z,1029.43
2017-12-21T06:17:33.201Z,1029.44
2017-12-21T06:18:42.946Z,1029.47
2017-12-21T06:19:52.417Z,1029.45
2017-12-21T06:21:01.635Z,1029.48
2017-12-21T06:22:10.300Z,1029.45
2017-12-21T06:23:20.021Z,1029.51
2017-12-21T06:24:29.484Z,1029.49
2017-12-21T06:25:38.170Z,1029.47
2017-12-21T06:26:47.122Z,1029.49
2017-12-21T06:27:56.097Z,1029.51
2017-12-21T06:29:05.037Z,1029.51
2017-12-21T06:30:13.705Z,1029.54
2017-12-21T06:31:23.181Z,1029.53
2017-12-21T06:32:32.384Z,1029.52
2017-12-21T06:33:41.859Z,1029.54
2017-12-21T06:34:51.512Z,1029.52
2017-12-21T06:36:00.742Z,1029.51
2017-12-21T06:37:09.931Z,1029.54
2017-12-21T06:38:19.126Z,1029.52
2017-12-21T06:39:28.862Z,1029.48
2017-12-21T06:40:38.047Z,1029.49
2017-12-21T06:41:46.766Z,1029.5
2017-12-21T06:42:55.712Z,1029.46
2017-12-21T06:44:04.908Z,1029.45
2017-12-21T06:45:13.854Z,1029.44
2017-12-21T06:46:23.333Z,1029.42
2017-12-21T06:47:32.279Z,1029.43
2017-12-21T06:48:41.505Z,1029.45
2017-12-21T06:49:50.183Z,1029.42
2017-12-21T06:50:59.406Z,1029.44
2017-12-21T06:52:08.895Z,1029.43
2017-12-21T06:53:18.096Z,1029.42
2017-12-21T06:54:27.031Z,1029.45
2017-12-21T06:55:36.236Z,1029.44
2017-12-21T06:56:45.169Z,1029.44
2017-12-21T06:57:53.852Z,1029.43
2017-12-21T06:59:03.047Z,1029.39
2017-12-21T07:00:11.798Z,1029.39
2017-12-21T07:01:21.276Z,1029.36
2017-12-21T07:02:29.950Z,1029.33
2017-12-21T07:03:39.190Z,1029.37
2017-12-21T07:04:47.875Z,1029.4
2017-12-21T07:05:57.352Z,1029.44
2017-12-21T07:07:06.289Z,1029.44
2017-12-21T07:08:15.488Z,1029.45
2017-12-21T07:09:24.412Z,1029.43
2017-12-21T07:10:33.427Z,1029.45
2017-12-21T07:11:42.883Z,1029.45
2017-12-21T07:12:51.855Z,1029.42
2017-12-21T07:14:00.539Z,1029.46
2017-12-21T07:15:09.213Z,1029.41
2017-12-21T07:16:18.165Z,1029.48
2017-12-21T07:17:27.116Z,1029.47
2017-12-21T07:18:35.790Z,1029.5
2017-12-21T07:19:45.270Z,1029.5
2017-12-21T07:20:54.468Z,1029.54
2017-12-21T07:22:03.427Z,1029.56
2017-12-21T07:23:12.388Z,1029.53
2017-12-21T07:24:21.919Z,1029.52
2017-12-21T07:25:30.865Z,1029.56
2017-12-21T07:26:39.532Z,1029.54
2017-12-21T07:27:48.466Z,1029.53
2017-12-21T07:28:57.921Z,1029.51
2017-12-21T07:30:07.127Z,1029.53
2017-12-21T07:31:16.059Z,1029.58
2017-12-21T07:32:25.008Z,1029.55
2017-12-21T07:33:33.946Z,1029.61
2017-12-21T07:34:42.888Z,1029.59
2017-12-21T07:35:52.093Z,1029.61
2017-12-21T07:37:00.773Z,1029.63
2017-12-21T07:38:09.708Z,1029.64
2017-12-21T07:39:19.455Z,1029.59
2017-12-21T07:40:28.207Z,1029.59
2017-12-21T07:41:37.474Z,1029.66
2017-12-21T07:42:46.422Z,1029.58
2017-12-21T07:43:55.621Z,1029.59
2017-12-21T07:45:04.581Z,1029.56
2017-12-21T07:46:13.782Z,1029.57
2017-12-21T07:47:22.733Z,1029.58
2017-12-21T07:48:31.692Z,1029.6
2017-12-21T07:49:40.649Z,1029.6
2017-12-21T07:50:49.629Z,1029.57
2017-12-21T07:51:58.861Z,1029.65
2017-12-21T07:53:07.809Z,1029.65
2017-12-21T07:54:16.485Z,1029.66
2017-12-21T07:55:25.685Z,1029.64
2017-12-21T07:56:34.655Z,1029.66
2017-12-21T07:57:43.327Z,1029.66
2017-12-21T07:58:52.290Z,1029.66
2017-12-21T08:00:01.248Z,1029.68
2017-12-21T08:01:10.448Z,1029.7
2017-12-21T08:02:19.153Z,1029.67
2017-12-21T08:03:28.353Z,1029.73
2017-12-21T08:04:37.033Z,1029.75
2017-12-21T08:05:45.730Z,1029.73
2017-12-21T08:06:54.715Z,1029.71
2017-12-21T08:08:03.681Z,1029.81
2017-12-21T08:09:12.909Z,1029.76
2017-12-21T08:10:22.120Z,1029.79
2017-12-21T08:11:31.341Z,1029.8
2017-12-21T08:12:40.551Z,1029.8
2017-12-21T08:13:49.760Z,1029.8
2017-12-21T08:14:58.735Z,1029.82
2017-12-21T08:16:07.684Z,1029.83
2017-12-21T08:17:16.901Z,1029.87
2017-12-21T08:18:26.106Z,1029.85
2017-12-21T08:19:35.325Z,1029.86
2017-12-21T08:20:44.303Z,1029.86
2017-12-21T08:21:53.323Z,1029.87
2017-12-21T08:23:02.571Z,1029.89
2017-12-21T08:24:11.518Z,1029.86
2017-12-21T08:25:20.450Z,1029.9
2017-12-21T08:26:29.169Z,1029.91
2017-12-21T08:27:38.681Z,1029.9
2017-12-21T08:28:47.387Z,1029.9
2017-12-21T08:29:56.583Z,1029.92
2017-12-21T08:31:05.809Z,1029.93
2017-12-21T08:32:14.752Z,1029.94
2017-12-21T08:33:23.973Z,1029.94
2017-12-21T08:34:32.916Z,1029.92
2017-12-21T08:35:41.863Z,1029.91
2017-12-21T08:36:51.363Z,1029.94
2017-12-21T08:38:00.308Z,1029.92
2017-12-21T08:39:09.016Z,1029.91
2017-12-21T08:40:18.215Z,1029.92
2017-12-21T08:41:27.422Z,1029.95
2017-12-21T08:42:36.630Z,1029.95
2017-12-21T08:43:46.100Z,1029.96
2017-12-21T08:44:55.038Z,1029.97
2017-12-21T08:46:03.990Z,1029.95
2017-12-21T08:47:12.937Z,1029.96
2017-12-21T08:48:22.670Z,1029.96
2017-12-21T08:49:31.873Z,1029.97
2017-12-21T08:50:40.827Z,1029.92
2017-12-21T08:51:50.040Z,1029.93
2017-12-21T08:52:59.515Z,1029.93
2017-12-21T08:54:08.458Z,1029.93
2017-12-21T08:55:17.163Z,1029.95
2017-12-21T08:56:26.182Z,1029.95
2017-12-21T08:57:35.127Z,1029.95
2017-12-21T08:58:44.063Z,1029.97
2017-12-21T08:59:53.292Z,1029.92
2017-12-21T09:01:02.744Z,1029.97
2017-12-21T09:02:11.440Z,1029.91
2017-12-21T09:03:21.182Z,1029.93
2017-12-21T09:04:30.388Z,1029.88
2017-12-21T09:05:39.070Z,1029.88
2017-12-21T09:06:48.267Z,1029.94
2017-12-21T09:07:57.475Z,1029.89
2017-12-21T09:09:06.991Z,1029.87
2017-12-21T09:10:15.682Z,1029.92
2017-12-21T09:11:24.885Z,1029.95
2017-12-21T09:12:33.564Z,1029.95
2017-12-21T09:13:42.519Z,1029.89
2017-12-21T09:14:51.715Z,1029.89
2017-12-21T09:16:00.383Z,1029.84
2017-12-21T09:17:10.118Z,1029.84
2017-12-21T09:18:19.587Z,1029.86
2017-12-21T09:19:28.813Z,1029.8
2017-12-21T09:20:38.023Z,1029.85
2017-12-21T09:21:47.232Z,1029.77
2017-12-21T09:22:56.440Z,1029.78
2017-12-21T09:24:05.123Z,1029.78
2017-12-21T09:25:14.082Z,1029.73
2017-12-21T09:26:23.028Z,1029.75
2017-12-21T09:27:32.295Z,1029.76
2017-12-21T09:28:41.499Z,1029.78
2017-12-21T09:29:50.708Z,1029.84
2017-12-21T09:30:59.651Z,1029.9
2017-12-21T09:32:08.874Z,1029.89
2017-12-21T09:33:18.131Z,1029.88
2017-12-21T09:34:27.381Z,1029.92
2017-12-21T09:35:36.328Z,1029.91
2017-12-21T09:36:45.803Z,1029.9
2017-12-21T09:37:54.742Z,1029.92
2017-12-21T09:39:04.315Z,1029.95
2017-12-21T09:40:13.525Z,1029.94
2017-12-21T09:41:22.207Z,1029.96
2017-12-21T09:42:31.162Z,1029.91
2017-12-21T09:43:40.102Z,1029.92
2017-12-21T09:44:49.576Z,1029.89
2017-12-21T09:45:58.286Z,1029.92
2017-12-21T09:47:07.774Z,1029.92
2017-12-21T09:48:16.544Z,1029.92
2017-12-21T09:49:25.745Z,1029.89
2017-12-21T09:50:35.222Z,1029.92
2017-12-21T09:51:43.896Z,1029.87
2017-12-21T09:52:52.846Z,1029.91
2017-12-21T09:54:02.327Z,1029.92
2017-12-21T09:55:11.288Z,1029.98
2017-12-21T09:56:20.527Z,1029.98
2017-12-21T09:57:30.271Z,1029.97
2017-12-21T09:58:39.226Z,1029.97
2017-12-21T09:59:48.439Z,1029.96
2017-12-21T10:00:57.123Z,1029.91
2017-12-21T10:02:06.080Z,1029.94
2017-12-21T10:03:15.097Z,1029.9
2017-12-21T10:04:24.056Z,1029.94
2017-12-21T10:05:33.260Z,1029.91
2017-12-21T10:06:42.765Z,1029.91
2017-12-21T10:07:51.732Z,1029.95
2017-12-21T10:09:00.958Z,1029.95
2017-12-21T10:10:10.428Z,1029.94
2017-12-21T10:11:19.911Z,1029.96
2017-12-21T10:12:28.855Z,1029.94
2017-12-21T10:13:38.064Z,1029.95
2017-12-21T10:14:47.022Z,1029.9
2017-12-21T10:15:56.005Z,1029.92
2017-12-21T10:17:04.687Z,1029.9
2017-12-21T10:18:13.635Z,1029.92
2017-12-21T10:19:22.843Z,1029.87
2017-12-21T10:20:31.539Z,1029.91
2017-12-21T10:21:40.499Z,1029.84
2017-12-21T10:22:49.973Z,1029.82
2017-12-21T10:23:59.435Z,1029.81
2017-12-21T10:25:08.663Z,1029.78
2017-12-21T10:26:17.604Z,1029.79
2017-12-21T10:27:26.570Z,1029.81
2017-12-21T10:28:35.517Z,1029.8
2017-12-21T10:29:45.252Z,1029.79
2017-12-21T10:30:53.944Z,1029.79
2017-12-21T10:32:03.168Z,1029.82
2017-12-21T10:33:12.379Z,1029.81
2017-12-21T10:34:21.856Z,1029.82
2017-12-21T10:35:30.563Z,1029.83
2017-12-21T10:36:39.771Z,1029.82
2017-12-21T10:37:48.738Z,1029.79
2017-12-21T10:38:57.689Z,1029.81
2017-12-21T10:40:07.213Z,1029.8
2017-12-21T10:41:16.468Z,1029.76
2017-12-21T10:42:25.424Z,1029.79
2017-12-21T10:43:34.395Z,1029.76
2017-12-21T10:44:43.861Z,1029.78
2017-12-21T10:45:52.567Z,1029.76
2017-12-21T10:47:01.799Z,1029.75
2017-12-21T10:48:11.271Z,1029.74
2017-12-21T10:49:20.522Z,1029.73
2017-12-21T10:50:29.496Z,1029.71
2017-12-21T10:51:38.732Z,1029.7
2017-12-21T10:52:47.677Z,1029.71
2017-12-21T10:53:57.202Z,1029.68
2017-12-21T10:55:06.428Z,1029.68
2017-12-21T10:56:15.436Z,1029.68
2017-12-21T10:57:24.652Z,1029.66
2017-12-21T10:58:33.899Z,1029.68
2017-12-21T10:59:43.109Z,1029.65
2017-12-21T11:00:52.087Z,1029.63
2017-12-21T11:02:01.299Z,1029.65
2017-12-21T11:03:11.051Z,1029.63
2017-12-21T11:04:20.278Z,1029.64
2017-12-21T11:05:28.981Z,1029.64
2017-12-21T11:06:38.212Z,1029.69
2017-12-21T11:07:47.173Z,1029.71
2017-12-21T11:08:56.135Z,1029.73
2017-12-21T11:10:05.108Z,1029.7
2017-12-21T11:11:14.042Z,1029.7
2017-12-21T11:12:22.734Z,1029.71
2017-12-21T11:13:31.941Z,1029.65
2017-12-21T11:14:41.186Z,1029.67
2017-12-21T11:15:50.168Z,1029.64
2017-12-21T11:16:58.862Z,1029.65
2017-12-21T11:18:07.545Z,1029.67
2017-12-21T11:19:16.769Z,1029.64
2017-12-21T11:20:25.802Z,1029.6
2017-12-21T11:21:34.497Z,1029.61
2017-12-21T11:22:43.710Z,1029.59
2017-12-21T11:23:52.916Z,1029.59
2017-12-21T11:25:02.118Z,1029.56
2017-12-21T11:26:11.608Z,1029.58
2017-12-21T11:27:20.567Z,1029.54
2017-12-21T11:28:29.255Z,1029.54
2017-12-21T11:29:37.948Z,1029.53
2017-12-21T11:30:46.936Z,1029.5
2017-12-21T11:31:55.615Z,1029.5
2017-12-21T11:33:05.103Z,1029.49
2017-12-21T11:34:14.595Z,1029.47
2017-12-21T11:35:23.556Z,1029.5
2017-12-21T11:36:32.775Z,1029.42
2017-12-21T11:37:41.980Z,1029.43
2017-12-21T11:38:51.235Z,1029.4
2017-12-21T11:40:00.198Z,1029.39
2017-12-21T11:41:09.422Z,1029.37
2017-12-21T11:42:18.899Z,1029.35
2017-12-21T11:43:28.374Z,1029.29
2017-12-21T11:44:37.595Z,1029.31
2017-12-21T11:45:46.551Z,1029.3
2017-12-21T11:46:55.496Z,1029.3
2017-12-21T11:48:05.001Z,1029.27
2017-12-21T11:49:14.220Z,1029.29
2017-12-21T11:50:23.694Z,1029.3
2017-12-21T11:51:33.177Z,1029.29
2017-12-21T11:52:42.135Z,1029.29
2017-12-21T11:53:51.092Z,1029.31
2017-12-21T11:55:00.057Z,1029.28
2017-12-21T11:56:09.026Z,1029.3
2017-12-21T11:57:18.153Z,1029.26
2017-12-21T11:58:27.636Z,1029.27
2017-12-21T11:59:37.118Z,1029.27
2017-12-21T12:00:46.360Z,1029.28
2017-12-21T12:01:55.310Z,1029.28
2017-12-21T12:03:04.252Z,1029.27
2017-12-21T12:04:13.451Z,1029.28
2017-12-21T12:05:22.432Z,1029.29
2017-12-21T12:06:31.639Z,1029.26
2017-12-21T12:07:40.877Z,1029.25
2017-12-21T12:08:50.111Z,1029.28
2017-12-21T12:09:59.354Z,1029.23
2017-12-21T12:11:08.304Z,1029.2
2017-12-21T12:12:17.573Z,1029.2
2017-12-21T12:13:27.454Z,1029.18
2017-12-21T12:14:37.101Z,1029.24
2017-12-21T12:15:46.045Z,1029.22
2017-12-21T12:16:55.013Z,1029.24
2017-12-21T12:18:04.484Z,1029.22
2017-12-21T12:19:13.435Z,1029.22
2017-12-21T12:20:22.375Z,1029.23
2017-12-21T12:21:31.592Z,1029.21
2017-12-21T12:22:41.062Z,1029.17
2017-12-21T12:23:50.036Z,1029.15
2017-12-21T12:24:59.283Z,1029.1
2017-12-21T12:26:08.316Z,1029.1
2017-12-21T12:27:17.545Z,1029.12
2017-12-21T12:28:27.337Z,1029.1
2017-12-21T12:29:36.819Z,1029.08
2017-12-21T12:30:45.755Z,1029.06
2017-12-21T12:31:54.703Z,1029.01
2017-12-21T12:33:03.378Z,1029.03
2017-12-21T12:34:12.867Z,1029.01
2017-12-21T12:35:22.099Z,1029.05
2017-12-21T12:36:31.375Z,1029.04
2017-12-21T12:37:40.342Z,1029.03
2017-12-21T12:38:49.557Z,1029.03
2017-12-21T12:39:58.767Z,1029.06
2017-12-21T12:41:07.737Z,1029.07
2017-12-21T12:42:16.438Z,1029.04
2017-12-21T12:43:25.391Z,1029.07
2017-12-21T12:44:34.079Z,1029.06
2017-12-21T12:45:43.086Z,1029.02
2017-12-21T12:46:51.772Z,1029.05
2017-12-21T12:48:01.015Z,1029
2017-12-21T12:49:09.712Z,1029.04
2017-12-21T12:50:18.741Z,1029.05
2017-12-21T12:51:28.219Z,1029.05
2017-12-21T12:52:37.424Z,1029.03
2017-12-21T12:53:46.646Z,1029
2017-12-21T12:54:55.896Z,1028.97
2017-12-21T12:56:05.377Z,1028.95
2017-12-21T12:57:14.599Z,1028.94
2017-12-21T12:58:23.556Z,1028.94
2017-12-21T12:59:32.822Z,1028.93
2017-12-21T13:00:42.055Z,1028.91
2017-12-21T13:01:50.999Z,1028.91
2017-12-21T13:03:00.017Z,1028.89
2017-12-21T13:04:09.518Z,1028.94
2017-12-21T13:05:18.580Z,1028.94
2017-12-21T13:06:27.816Z,1028.93
2017-12-21T13:07:37.070Z,1028.88
2017-12-21T13:08:46.587Z,1028.92
2017-12-21T13:09:55.516Z,1028.91
2017-12-21T13:11:04.582Z,1028.88
2017-12-21T13:12:14.064Z,1028.84
2017-12-21T13:13:23.017Z,1028.87
2017-12-21T13:14:32.254Z,1028.84
2017-12-21T13:15:41.511Z,1028.87
2017-12-21T13:16:50.763Z,1028.84
2017-12-21T13:17:59.476Z,1028.84
2017-12-21T13:19:08.190Z,1028.86
2017-12-21T13:20:17.166Z,1028.88
2017-12-21T13:21:26.645Z,1028.84
2017-12-21T13:22:35.867Z,1028.9
2017-12-21T13:23:45.097Z,1028.82
2017-12-21T13:24:54.090Z,1028.85
2017-12-21T13:26:03.051Z,1028.82
2017-12-21T13:27:12.012Z,1028.83
2017-12-21T13:28:21.516Z,1028.86
2017-12-21T13:29:30.727Z,1028.82
2017-12-21T13:30:40.242Z,1028.81
2017-12-21T13:31:49.187Z,1028.81
2017-12-21T13:32:58.154Z,1028.77
2017-12-21T13:34:07.389Z,1028.77
2017-12-21T13:35:16.858Z,1028.76
2017-12-21T13:36:25.823Z,1028.79
2017-12-21T13:37:34.792Z,1028.76
2017-12-21T13:38:44.012Z,1028.78
2017-12-21T13:39:53.230Z,1028.78
2017-12-21T13:41:02.440Z,1028.75
2017-12-21T13:42:11.965Z,1028.69
2017-12-21T13:43:21.199Z,1028.71
2017-12-21T13:44:30.696Z,1028.72
2017-12-21T13:45:39.637Z,1028.68
2017-12-21T13:46:48.351Z,1028.73
2017-12-21T13:47:57.309Z,1028.65
2017-12-21T13:49:06.786Z,1028.69
2017-12-21T13:50:16.009Z,1028.65
2017-12-21T13:51:25.248Z,1028.58
2017-12-21T13:52:33.975Z,1028.61
2017-12-21T13:53:42.926Z,1028.62
2017-12-21T13:54:52.401Z,1028.64
2017-12-21T13:56:01.890Z,1028.58
2017-12-21T13:57:10.884Z,1028.67
2017-12-21T13:58:20.114Z,1028.65
2017-12-21T13:59:29.579Z,1028.67