createdAt,value
2023-03-13T00:09:37.407Z,98554.69
2023-03-13T00:13:37.767Z,98565.14
2023-03-13T00:21:37.465Z,98550.47
2023-03-13T00:25:37.241Z,98525.7
2023-03-13T00:29:37.541Z,98516.24
2023-03-13T00:33:39.233Z,98499.73999999999
2023-03-13T00:37:37.325Z,98491.38
2023-03-13T00:41:37.439Z,98473.53
2023-03-13T00:45:37.464Z,98468.38
2023-03-13T00:49:37.293Z,98459.55
2023-03-13T00:57:37.809Z,98470.6
2023-03-13T01:01:37.520Z,98459.72
2023-03-13T01:21:38.768Z,98443.94
2023-03-13T01:25:39.013Z,98443.97
2023-03-13T01:29:37.574Z,98446.29
2023-03-13T01:37:37.666Z,98455.75
2023-03-13T01:41:37.675Z,98457.45
2023-03-13T01:45:53.368Z,98449.15999999999
2023-03-13T01:49:37.689Z,98447.42
2023-03-13T01:57:42.834Z,98433.2
2023-03-13T02:01:38.026Z,98414.29000000001
2023-03-13T02:05:38.772Z,98398.83
2023-03-13T02:13:37.660Z,98382.28
2023-03-13T02:17:39.363Z,98352.63
2023-03-13T02:21:42.638Z,98359.47
2023-03-13T02:25:41.721Z,98360.18000000001
2023-03-13T02:29:37.790Z,98338.12000000001
2023-03-13T02:33:40.180Z,98324.05
2023-03-13T02:37:38.517Z,98322.87
2023-03-13T02:45:37.712Z,98321.2
2023-03-13T02:49:37.703Z,98314.21
2023-03-13T02:53:37.724Z,98311.72
2023-03-13T02:57:37.637Z,98289.25
2023-03-13T03:01:37.955Z,98289.48000000001
2023-03-13T03:05:37.728Z,98287.97
2023-03-13T03:09:37.964Z,98271.98
2023-03-13T03:13:38.463Z,98264.15
2023-03-13T03:17:38.272Z,98248.72
2023-03-13T03:21:37.906Z,98250.17
2023-03-13T03:33:38.443Z,98258.17
2023-03-13T03:37:37.902Z,98248.83
2023-03-13T03:41:38.247Z,98238.08
2023-03-13T03:45:37.895Z,98232.89
2023-03-13T03:53:38.458Z,98230.44
2023-03-13T03:57:37.809Z,98232.17
2023-03-13T04:05:38.476Z,98221.14
2023-03-13T04:13:37.903Z,98237.35
2023-03-13T04:17:38.058Z,98218.76999999999
2023-03-13T04:21:38.710Z,98225.27
2023-03-13T04:33:37.979Z,98227.4
2023-03-13T04:37:37.950Z,98226.18
2023-03-13T04:41:38.288Z,98222.28
2023-03-13T04:45:37.971Z,98224.31
2023-03-13T04:49:38.160Z,98194.84
2023-03-13T04:53:38.161Z,98187.13
2023-03-13T04:57:38.390Z,98178.64
2023-03-13T05:01:38.097Z,98165.91
2023-03-13T05:05:38.007Z,98162.81
2023-03-13T05:09:38.027Z,98164.37
2023-03-13T05:21:38.303Z,98169.69
2023-03-13T05:25:38.193Z,98183.09000000001
2023-03-13T05:29:38.758Z,98191.39
2023-03-13T05:33:38.260Z,98167.54
2023-03-13T05:37:40.861Z,98181.75
2023-03-13T05:41:38.130Z,98189.76
2023-03-13T05:45:38.151Z,98177.23
2023-03-13T05:53:38.428Z,98165.17
2023-03-13T05:57:38.613Z,98154.8
2023-03-13T06:01:38.193Z,98133.34
2023-03-13T06:05:38.188Z,98143.02
2023-03-13T06:09:39.984Z,98140.23
2023-03-13T06:13:38.247Z,98137.94
2023-03-13T06:17:38.427Z,98138.7
2023-03-13T06:21:38.298Z,98146.12
2023-03-13T06:25:38.408Z,98127.94
2023-03-13T06:29:38.246Z,98146.37
2023-03-13T06:33:38.427Z,98121.53
2023-03-13T06:37:38.285Z,98123.94
2023-03-13T06:41:38.668Z,98110.97
2023-03-13T06:45:38.292Z,98108.06
2023-03-13T06:49:38.435Z,98108.01
2023-03-13T06:57:38.625Z,98096.84999999999
2023-03-13T07:01:38.399Z,98079.6
2023-03-13T07:05:38.591Z,98078.41
2023-03-13T07:09:38.345Z,98077.81
2023-03-13T07:13:38.460Z,98086.23999999999
2023-03-13T07:17:38.432Z,98069.89
2023-03-13T07:25:39.177Z,98054.1
2023-03-13T07:29:38.504Z,98039.12
2023-03-13T07:33:38.895Z,98029.21
2023-03-13T07:37:38.474Z,98049.28
2023-03-13T07:41:39.975Z,98035.77
2023-03-13T07:45:38.537Z,98033.79
2023-03-13T07:49:41.764Z,98038.26000000001
2023-03-13T07:57:38.643Z,98045.59000000001
2023-03-13T08:01:38.588Z,98040.91
2023-03-13T08:09:38.767Z,98048.61
2023-03-13T08:13:40.275Z,98025.86
2023-03-13T08:17:38.728Z,98040.45999999999
2023-03-13T08:21:38.634Z,98035.31
2023-03-13T08:25:38.744Z,98037.59
2023-03-13T08:29:38.545Z,98020.61
2023-03-13T08:45:38.996Z,98024.67
2023-03-13T08:49:39.278Z,98027.73
2023-03-13T08:53:40.476Z,98020.51
2023-03-13T08:57:38.767Z,98014.38
2023-03-13T09:01:38.893Z,98028.11
2023-03-13T09:05:54.898Z,98035.39
2023-03-13T09:09:38.793Z,98006.28
2023-03-13T09:13:41.212Z,97999.95
2023-03-13T09:17:39.066Z,98002.69
2023-03-13T09:21:38.761Z,98015.73
2023-03-13T09:29:40.641Z,98026.14
2023-03-13T09:33:39.750Z,98036.51999999999
2023-03-13T09:41:43.266Z,98023.78
2023-03-13T09:45:42.651Z,98027.87
2023-03-13T09:49:43.155Z,98057.56
2023-03-13T09:53:42.180Z,98037.98000000001
2023-03-13T10:01:41.260Z,98044.79
2023-03-13T10:05:45.116Z,98018.84999999999
2023-03-13T10:09:39.943Z,98021.94
2023-03-13T10:13:46.035Z,98026.64
2023-03-13T10:17:39.294Z,98019.08
2023-03-13T10:21:41.638Z,98017.24
2023-03-13T10:25:39.659Z,98014.25
2023-03-13T10:29:39.158Z,98029.24
2023-03-13T10:33:39.808Z,98048.1
2023-03-13T10:37:42.013Z,98011.18000000001
2023-03-13T10:41:39.026Z,98052.73
2023-03-13T10:45:39.090Z,98009.09
2023-03-13T10:49:47.491Z,98001.08
2023-03-13T10:57:43.420Z,98017.1
2023-03-13T11:01:41.347Z,98003.27
2023-03-13T11:05:42.235Z,98040.34
2023-03-13T11:09:39.162Z,98049.11
2023-03-13T11:13:42.030Z,98055.78
2023-03-13T11:17:40.517Z,98045.62
2023-03-13T11:21:48.509Z,98036.19
2023-03-13T11:25:47.411Z,98042.13
2023-03-13T11:29:49.169Z,98047.93
2023-03-13T11:33:50.068Z,98025.81
2023-03-13T11:37:40.981Z,98023.55
2023-03-13T11:41:52.399Z,98020.47
2023-03-13T11:45:49.841Z,98017.88
2023-03-13T11:49:56.334Z,98048.47
2023-03-13T11:53:58.904Z,98019.24
2023-03-13T11:57:47.962Z,98033.90000000001
2023-03-13T12:01:44.491Z,98018.24
2023-03-13T12:05:46.274Z,98013.26000000001
2023-03-13T12:09:44.911Z,98022.16
2023-03-13T12:13:42.878Z,98023.05
2023-03-13T12:17:45.610Z,98017.75
2023-03-13T12:21:44.737Z,98025.2
2023-03-13T12:29:45.521Z,98006.26
2023-03-13T12:33:43.309Z,98000.45999999999
2023-03-13T12:37:47.988Z,98002.77
2023-03-13T12:41:42.565Z,97992.40999999999
2023-03-13T12:45:59.928Z,97986.95
2023-03-13T12:49:56.231Z,97991.65000000001
2023-03-13T12:53:55.731Z,97980.64
2023-03-13T12:57:59.407Z,97977.23
2023-03-13T13:01:42.278Z,97968.8
2023-03-13T13:05:39.734Z,97963.39
2023-03-13T13:09:59.150Z,97954.26999999999
2023-03-13T13:13:39.404Z,97960.08
2023-03-13T13:17:48.579Z,97954.58
2023-03-13T13:21:39.537Z,97955.35
2023-03-13T13:25:39.602Z,97945.26
2023-03-13T13:29:52.701Z,97945.22
2023-03-13T13:33:40.224Z,97933.33
2023-03-13T13:37:39.727Z,97964.09
2023-03-13T13:41:39.846Z,97953.42000000001
2023-03-13T13:45:57.145Z,97920.92
2023-03-13T13:49:51.967Z,97924.85
2023-03-13T13:53:43.828Z,97921.34
2023-03-13T14:01:41.375Z,97932.79
2023-03-13T14:05:40.834Z,97903.94
2023-03-13T14:09:46.479Z,97903.9
2023-03-13T14:13:40.453Z,97894.02
2023-03-13T14:17:41.830Z,97890.79000000001
2023-03-13T14:21:39.812Z,97910.1
2023-03-13T14:25:43.748Z,97904.5
2023-03-13T14:29:39.666Z,97876.86
2023-03-13T14:33:39.770Z,97864.9
2023-03-13T14:37:42.642Z,97869.09000000001
2023-03-13T14:41:44.961Z,97852.31
2023-03-13T14:45:40.014Z,97868.53
2023-03-13T14:49:44.896Z,97866.31
2023-03-13T14:53:39.644Z,97853.58
2023-03-13T14:57:57.587Z,97859.56
2023-03-13T15:01:39.851Z,97858.42
2023-03-13T15:09:41.372Z,97825.97
2023-03-13T15:13:39.774Z,97821.26
2023-03-13T15:17:39.867Z,97810.67
2023-03-13T15:21:40.190Z,97807.83
2023-03-13T15:25:40.120Z,97795.28
2023-03-13T15:29:39.736Z,97786.63
2023-03-13T15:33:41.053Z,97783.53
2023-03-13T15:37:39.826Z,97783.83
2023-03-13T15:41:39.908Z,97787.78
2023-03-13T15:45:41.987Z,97772.96
2023-03-13T15:49:39.885Z,97782.75
2023-03-13T15:53:41.146Z,97770.79
2023-03-13T16:01:40.306Z,97750.9
2023-03-13T16:05:40.310Z,97750.27
2023-03-13T16:09:41.066Z,97742.89
2023-03-13T16:13:40.020Z,97744.56999999999
2023-03-13T16:17:40.095Z,97726.98000000001
2023-03-13T16:21:44.217Z,97720.5
2023-03-13T16:25:40.213Z,97723.11
2023-03-13T16:32:04.453Z,97710.82
2023-03-13T16:33:40.028Z,97704.39
2023-03-13T16:37:40.241Z,97700.56
2023-03-13T16:41:40.106Z,97692.55
2023-03-13T16:45:40.481Z,97707.65
2023-03-13T16:49:40.005Z,97706.82
2023-03-13T16:53:40.050Z,97692.43000000001
2023-03-13T16:57:40.032Z,97684.27
2023-03-13T17:01:40.258Z,97683.78
2023-03-13T17:05:40.111Z,97670.86
2023-03-13T17:09:40.147Z,97675.2
2023-03-13T17:13:40.772Z,97681.14
2023-03-13T17:17:40.755Z,97662.92
2023-03-13T17:21:40.359Z,97670.48
2023-03-13T17:25:40.353Z,97673.56999999999
2023-03-13T17:29:40.211Z,97683.90000000001
2023-03-13T17:33:40.617Z,97676.01
2023-03-13T17:37:41.910Z,97668.24
2023-03-13T17:41:40.467Z,97665.78
2023-03-13T17:45:40.122Z,97673.69
2023-03-13T17:49:41.148Z,97698.78
2023-03-13T17:53:40.159Z,97689.39
2023-03-13T17:57:41.095Z,97686.1
2023-03-13T18:01:41.237Z,97686.1
2023-03-13T18:05:41.839Z,97686.36
2023-03-13T18:09:40.236Z,97686.95999999999
2023-03-13T18:13:40.324Z,97683.53
2023-03-13T18:17:40.452Z,97681.24
2023-03-13T18:21:41.075Z,97679.66
2023-03-13T18:25:40.220Z,97683.7
2023-03-13T18:29:40.898Z,97688.33
2023-03-13T18:33:41.804Z,97680.1
2023-03-13T18:45:40.794Z,97678.16
2023-03-13T18:53:41.196Z,97665.34
2023-03-13T19:01:40.823Z,97645.33
2023-03-13T19:05:40.399Z,97647.31
2023-03-13T19:09:44.619Z,97638.9
2023-03-13T19:13:41.221Z,97642.04999999999
2023-03-13T19:17:42.095Z,97641.58
2023-03-13T19:21:41.236Z,97645.18000000001
2023-03-13T19:25:41.131Z,97649.53
2023-03-13T19:29:40.852Z,97647.52
2023-03-13T19:33:42.878Z,97644.31
2023-03-13T19:37:40.475Z,97647.55
2023-03-13T19:41:41.897Z,97646.11
2023-03-13T19:45:41.134Z,97654.16
2023-03-13T19:49:40.637Z,97656.91
2023-03-13T19:53:41.062Z,97659.95
2023-03-13T19:57:41.142Z,97653.47
2023-03-13T20:01:41.762Z,97641.69
2023-03-13T20:09:40.799Z,97639.9
2023-03-13T20:13:41.429Z,97644.74
2023-03-13T20:17:40.707Z,97643.66
2023-03-13T20:21:41.820Z,97641.38
2023-03-13T20:25:41.037Z,97648.56
2023-03-13T20:29:59.726Z,97641.6
2023-03-13T20:33:40.718Z,97633.61
2023-03-13T20:37:41.136Z,97633.73
2023-03-13T20:41:40.728Z,97639.09
2023-03-13T20:45:40.792Z,97629.02
2023-03-13T20:49:40.863Z,97642.67
2023-03-13T20:53:41.519Z,97637.3
2023-03-13T20:57:40.851Z,97641.71
2023-03-13T21:05:41.428Z,97659.88
2023-03-13T21:09:40.809Z,97662.91
2023-03-13T21:13:40.971Z,97652.8
2023-03-13T21:17:40.973Z,97651.58
2023-03-13T21:21:40.933Z,97651.44
2023-03-13T21:25:40.740Z,97649.33
2023-03-13T21:29:43.023Z,97642.83
2023-03-13T21:33:41.849Z,97639.37
2023-03-13T21:37:41.826Z,97633.4
2023-03-13T21:41:40.811Z,97639.71
2023-03-13T21:45:40.785Z,97647.22
2023-03-13T21:49:40.786Z,97638.4
2023-03-13T21:53:43.260Z,97648.1
2023-03-13T21:57:41.099Z,97640.12
2023-03-13T22:01:41.488Z,97642.44
2023-03-13T22:09:40.949Z,97641.49
2023-03-13T22:13:41.053Z,97644.64
2023-03-13T22:17:41.156Z,97636.23999999999
2023-03-13T22:21:40.997Z,97635.1
2023-03-13T22:25:42.230Z,97638.83
2023-03-13T22:29:40.913Z,97637.66
2023-03-13T22:33:41.084Z,97643.46
2023-03-13T22:37:40.942Z,97645.25
2023-03-13T22:41:41.201Z,97640.11
2023-03-13T22:49:41.067Z,97643.42
2023-03-13T22:53:41.485Z,97644.45
2023-03-13T22:57:41.023Z,97646.78
2023-03-13T23:01:40.972Z,97647.86
2023-03-13T23:05:43.679Z,97645.86
2023-03-13T23:09:41.280Z,97644.02
2023-03-13T23:17:41.308Z,97643.7
2023-03-13T23:21:41.034Z,97646.53
2023-03-13T23:25:41.111Z,97644.34
2023-03-13T23:29:41.274Z,97645.04
2023-03-13T23:33:41.805Z,97637.84000000001
2023-03-13T23:37:41.234Z,97640.02
2023-03-13T23:41:41.325Z,97649.58
2023-03-13T23:45:41.100Z,97650.34000000001
2023-03-13T23:49:41.304Z,97652.45999999999
2023-03-13T23:53:42.324Z,97655.05
2023-03-13T23:57:41.315Z,97667.08
