createdAt,value
2023-04-30T00:00:04.621Z,8.60
2023-04-30T00:02:32.300Z,8.07
2023-04-30T00:04:59.921Z,6.93
2023-04-30T00:07:27.792Z,8.13
2023-04-30T00:09:57.508Z,8.20
2023-04-30T00:12:25.168Z,7.70
2023-04-30T00:14:52.748Z,8.13
2023-04-30T00:17:20.269Z,8.83
2023-04-30T00:19:47.758Z,8.57
2023-04-30T00:22:15.304Z,7.97
2023-04-30T00:24:42.857Z,9.70
2023-04-30T00:27:10.450Z,6.13
2023-04-30T00:29:37.974Z,8.63
2023-04-30T00:32:05.740Z,9.47
2023-04-30T00:34:33.307Z,7.97
2023-04-30T00:37:00.934Z,7.27
2023-04-30T00:39:28.445Z,7.10
2023-04-30T00:41:56.073Z,8.27
2023-04-30T00:44:23.666Z,8.77
2023-04-30T00:46:51.202Z,9.30
2023-04-30T00:49:18.706Z,8.03
2023-04-30T00:51:46.421Z,8.87
2023-04-30T00:54:13.946Z,9.97
2023-04-30T00:56:41.654Z,9.27
2023-04-30T00:59:09.301Z,7.50
2023-04-30T01:01:36.925Z,7.80
2023-04-30T01:04:04.555Z,9.03
2023-04-30T01:06:32.306Z,9.60
2023-04-30T01:08:59.935Z,10.20
2023-04-30T01:11:41.007Z,7.50
2023-04-30T01:14:12.946Z,9.07
2023-04-30T01:16:42.311Z,6.47
2023-04-30T01:19:11.223Z,7.50
2023-04-30T01:21:39.931Z,7.13
2023-04-30T01:24:19.310Z,8.83
2023-04-30T01:26:49.737Z,9.67
2023-04-30T01:29:17.720Z,6.57
2023-04-30T01:31:45.340Z,9.13
2023-04-30T01:34:12.945Z,7.33
2023-04-30T01:37:03.624Z,8.70
2023-04-30T01:39:49.216Z,8.40
2023-04-30T01:42:23.458Z,10.93
2023-04-30T01:45:08.108Z,9.30
2023-04-30T01:48:04.205Z,9.33
2023-04-30T01:50:32.002Z,9.40
2023-04-30T01:53:00.606Z,8.83
2023-04-30T01:55:33.986Z,9.53
2023-04-30T01:58:03.572Z,9.17
2023-04-30T02:00:31.282Z,9.00
2023-04-30T02:02:59.520Z,11.50
2023-04-30T02:05:27.361Z,10.27
2023-04-30T02:07:55.284Z,9.90
2023-04-30T02:10:23.717Z,10.10
2023-04-30T02:12:51.313Z,11.17
2023-04-30T02:15:18.914Z,8.83
2023-04-30T02:17:46.618Z,9.50
2023-04-30T02:20:14.151Z,8.87
2023-04-30T02:22:41.732Z,9.00
2023-04-30T02:25:09.511Z,10.47
2023-04-30T02:27:37.063Z,9.80
2023-04-30T02:30:05.008Z,9.90
2023-04-30T02:32:32.666Z,10.67
2023-04-30T02:35:00.295Z,11.40
2023-04-30T02:37:27.870Z,10.80
2023-04-30T02:39:55.673Z,10.67
2023-04-30T02:42:23.397Z,10.67
2023-04-30T02:44:50.903Z,11.57
2023-04-30T02:47:18.447Z,12.00
2023-04-30T02:49:45.967Z,12.60
2023-04-30T02:52:13.598Z,10.73
2023-04-30T02:54:41.108Z,11.67
2023-04-30T02:57:08.708Z,12.13
2023-04-30T02:59:36.231Z,10.53
2023-04-30T03:02:03.788Z,10.23
2023-04-30T03:04:31.327Z,10.47
2023-04-30T03:06:58.960Z,10.00
2023-04-30T03:09:26.497Z,10.63
2023-04-30T03:11:54.077Z,8.20
2023-04-30T03:14:21.610Z,8.20
2023-04-30T03:16:49.217Z,9.77
2023-04-30T03:19:16.778Z,7.27
2023-04-30T03:21:44.370Z,13.47
2023-04-30T03:24:11.881Z,9.63
2023-04-30T03:26:39.534Z,12.10
2023-04-30T03:29:07.057Z,12.67
2023-04-30T03:31:34.655Z,10.83
2023-04-30T03:34:02.225Z,10.60
2023-04-30T03:36:29.796Z,10.87
2023-04-30T03:38:57.311Z,11.07
2023-04-30T03:41:24.854Z,11.03
2023-04-30T03:43:52.377Z,11.90
2023-04-30T03:46:19.973Z,10.40
2023-04-30T03:48:47.663Z,11.23
2023-04-30T03:51:15.224Z,10.93
2023-04-30T03:53:42.772Z,13.23
2023-04-30T03:56:10.509Z,14.00
2023-04-30T03:58:38.072Z,13.87
2023-04-30T04:01:05.960Z,13.87
2023-04-30T04:03:35.168Z,13.87
2023-04-30T04:06:02.857Z,13.17
2023-04-30T04:08:30.426Z,14.17
2023-04-30T04:10:58.119Z,15.30
2023-04-30T04:13:25.631Z,15.57
2023-04-30T04:15:53.311Z,14.33
2023-04-30T04:18:20.906Z,14.07
2023-04-30T04:20:48.501Z,12.67
2023-04-30T04:23:16.018Z,13.37
2023-04-30T04:25:43.564Z,13.17
2023-04-30T04:28:11.121Z,12.37
2023-04-30T04:30:38.743Z,14.97
2023-04-30T04:33:06.318Z,14.57
2023-04-30T04:35:33.932Z,14.17
2023-04-30T04:38:02.070Z,14.87
2023-04-30T04:40:29.880Z,13.13
2023-04-30T04:42:59.163Z,13.13
2023-04-30T04:45:26.792Z,15.93
2023-04-30T04:47:54.365Z,14.30
2023-04-30T04:50:21.997Z,11.97
2023-04-30T04:52:49.577Z,12.20
2023-04-30T04:55:17.217Z,12.33
2023-04-30T04:57:44.763Z,15.07
2023-04-30T05:00:12.548Z,13.07
2023-04-30T05:02:40.111Z,11.30
2023-04-30T05:05:07.941Z,9.63
2023-04-30T05:07:35.454Z,10.03
2023-04-30T05:10:03.136Z,9.93
2023-04-30T05:12:30.698Z,10.33
2023-04-30T05:14:58.264Z,10.33
2023-04-30T05:17:26.030Z,9.50
2023-04-30T05:19:53.958Z,10.67
2023-04-30T05:22:21.628Z,9.77
2023-04-30T05:24:49.208Z,9.43
2023-04-30T05:27:16.708Z,9.00
2023-04-30T05:29:44.282Z,11.03
2023-04-30T05:32:11.860Z,8.37
2023-04-30T05:34:39.464Z,9.33
2023-04-30T05:37:06.988Z,9.90
2023-04-30T05:39:34.624Z,10.00
2023-04-30T05:42:02.108Z,9.67
2023-04-30T05:44:29.667Z,9.77
2023-04-30T05:46:57.219Z,9.33
2023-04-30T05:49:24.821Z,9.27
2023-04-30T05:51:52.338Z,8.53
2023-04-30T05:54:19.933Z,9.13
2023-04-30T05:56:47.410Z,9.23
2023-04-30T05:59:15.010Z,9.10
2023-04-30T06:01:43.428Z,8.13
2023-04-30T06:04:11.613Z,8.07
2023-04-30T06:06:39.213Z,9.00
2023-04-30T06:09:07.030Z,8.93
2023-04-30T06:11:34.577Z,9.00
2023-04-30T06:14:02.231Z,8.57
2023-04-30T06:16:29.829Z,8.57
2023-04-30T06:18:57.428Z,8.57
2023-04-30T06:21:24.971Z,9.13
2023-04-30T06:23:53.032Z,8.63
2023-04-30T06:26:20.840Z,9.07
2023-04-30T06:28:48.437Z,8.87
2023-04-30T06:31:16.038Z,9.20
2023-04-30T06:33:43.676Z,9.50
2023-04-30T06:36:11.205Z,8.03
2023-04-30T06:38:38.753Z,9.50
2023-04-30T06:41:06.355Z,8.80
2023-04-30T06:43:33.984Z,7.27
2023-04-30T06:46:01.625Z,9.80
2023-04-30T06:48:29.225Z,10.40
2023-04-30T06:50:59.382Z,9.90
2023-04-30T06:53:27.010Z,8.80
2023-04-30T06:55:54.551Z,9.17
2023-04-30T06:58:22.161Z,9.33
2023-04-30T07:00:49.698Z,8.97
2023-04-30T07:03:17.416Z,9.10
2023-04-30T07:05:45.345Z,7.63
2023-04-30T07:08:12.969Z,11.23
2023-04-30T07:10:40.497Z,7.40
2023-04-30T07:13:08.036Z,9.93
2023-04-30T07:15:35.774Z,10.47
2023-04-30T07:18:03.570Z,10.10
2023-04-30T07:20:31.138Z,10.27
2023-04-30T07:22:58.885Z,9.67
2023-04-30T07:25:26.368Z,9.23
2023-04-30T07:27:53.994Z,9.67
2023-04-30T07:30:22.983Z,9.17
2023-04-30T07:32:52.143Z,10.50
2023-04-30T07:35:19.808Z,8.30
2023-04-30T07:37:47.361Z,8.30
2023-04-30T07:40:25.101Z,9.17
2023-04-30T07:43:02.445Z,8.87
2023-04-30T07:45:32.520Z,9.57
2023-04-30T07:48:00.149Z,7.83
2023-04-30T07:50:27.690Z,8.80
2023-04-30T07:52:55.290Z,8.07
2023-04-30T07:55:22.909Z,8.83
2023-04-30T07:57:50.505Z,9.70
2023-04-30T08:00:21.411Z,7.80
2023-04-30T08:02:49.703Z,8.27
2023-04-30T08:05:17.416Z,9.33
2023-04-30T08:07:45.028Z,8.80
2023-04-30T08:10:12.853Z,8.13
2023-04-30T08:12:40.470Z,9.17
2023-04-30T08:15:08.370Z,8.77
2023-04-30T08:17:36.257Z,5.07
2023-04-30T08:20:04.782Z,7.63
2023-04-30T08:22:32.498Z,8.03
2023-04-30T08:25:00.033Z,8.93
2023-04-30T08:27:27.740Z,8.10
2023-04-30T08:29:55.461Z,8.50
2023-04-30T08:32:23.480Z,8.20
2023-04-30T08:34:51.325Z,7.47
2023-04-30T08:37:18.953Z,8.70
2023-04-30T08:39:46.484Z,7.17
2023-04-30T08:42:14.961Z,7.10
2023-04-30T08:44:42.488Z,8.47
2023-04-30T08:47:11.958Z,6.67
2023-04-30T08:49:39.626Z,7.13
2023-04-30T08:52:07.569Z,6.27
2023-04-30T08:54:36.230Z,5.17
2023-04-30T08:57:03.831Z,4.30
2023-04-30T08:59:31.483Z,5.23
2023-04-30T09:02:00.875Z,6.20
2023-04-30T09:04:28.565Z,6.20
2023-04-30T09:06:56.298Z,5.10
2023-04-30T09:09:28.468Z,4.60
2023-04-30T09:12:12.338Z,5.27
2023-04-30T09:14:40.048Z,6.03
2023-04-30T09:17:08.116Z,5.23
2023-04-30T09:19:35.733Z,4.60
2023-04-30T09:22:19.374Z,5.13
2023-04-30T09:24:47.817Z,4.40
2023-04-30T09:27:19.894Z,4.80
2023-04-30T09:29:47.708Z,4.00
2023-04-30T09:32:18.229Z,3.37
2023-04-30T09:34:45.812Z,3.97
2023-04-30T09:37:13.328Z,3.77
2023-04-30T09:39:47.683Z,3.23
2023-04-30T09:42:15.281Z,3.50
2023-04-30T09:44:43.494Z,2.57
2023-04-30T09:47:18.120Z,3.90
2023-04-30T09:49:49.135Z,4.10
2023-04-30T09:52:16.848Z,4.13
2023-04-30T09:54:47.411Z,4.13
2023-04-30T09:57:15.820Z,4.57
2023-04-30T09:59:44.989Z,5.30
2023-04-30T10:02:14.342Z,6.53
2023-04-30T10:04:43.652Z,6.50
2023-04-30T10:07:16.079Z,6.87
2023-04-30T10:09:51.319Z,6.77
2023-04-30T10:12:22.342Z,4.73
2023-04-30T10:14:55.602Z,5.20
2023-04-30T10:17:26.202Z,4.77
2023-04-30T10:19:57.291Z,5.17
2023-04-30T10:22:24.978Z,5.23
2023-04-30T10:24:53.032Z,5.93
2023-04-30T10:27:20.643Z,5.97
2023-04-30T10:29:48.475Z,5.60
2023-04-30T10:32:16.377Z,4.33
2023-04-30T10:34:50.039Z,2.93
2023-04-30T10:37:32.718Z,3.30
2023-04-30T10:40:00.366Z,3.37
2023-04-30T10:42:27.896Z,3.17
2023-04-30T10:44:55.551Z,2.80
2023-04-30T10:47:28.849Z,2.60
2023-04-30T10:50:05.976Z,2.67
2023-04-30T10:52:33.546Z,1.43
2023-04-30T10:55:05.029Z,2.47
2023-04-30T10:57:32.777Z,2.00
2023-04-30T11:00:09.458Z,5.13
2023-04-30T11:02:44.330Z,2.73
2023-04-30T11:05:12.921Z,3.13
2023-04-30T11:07:50.529Z,2.63
2023-04-30T11:10:22.208Z,2.97
2023-04-30T11:12:51.062Z,2.50
2023-04-30T11:15:19.680Z,2.93
2023-04-30T11:17:49.029Z,2.93
2023-04-30T11:20:20.696Z,2.27
2023-04-30T11:22:48.416Z,2.40
2023-04-30T11:25:22.960Z,2.43
2023-04-30T11:27:50.944Z,2.47
2023-04-30T11:30:19.137Z,2.40
2023-04-30T11:32:50.466Z,2.77
2023-04-30T11:35:19.126Z,2.33
2023-04-30T11:37:48.337Z,2.40
2023-04-30T11:40:16.183Z,2.93
2023-04-30T11:42:45.974Z,2.60
2023-04-30T11:45:15.511Z,3.03
2023-04-30T11:47:46.987Z,2.80
2023-04-30T11:50:15.990Z,3.00
2023-04-30T11:52:49.111Z,2.47
2023-04-30T11:55:17.928Z,2.23
2023-04-30T11:57:46.610Z,2.73
2023-04-30T12:00:15.563Z,2.30
2023-04-30T12:02:44.196Z,2.70
2023-04-30T12:05:22.518Z,2.50
2023-04-30T12:07:57.809Z,2.00
2023-04-30T12:10:28.045Z,2.80
2023-04-30T12:12:55.897Z,2.47
2023-04-30T12:15:24.373Z,2.10
2023-04-30T12:17:52.025Z,6.90
2023-04-30T12:20:21.175Z,2.87
2023-04-30T12:22:49.207Z,2.17
2023-04-30T12:25:17.895Z,2.40
2023-04-30T12:27:49.721Z,1.57
2023-04-30T12:30:20.130Z,2.07
2023-04-30T12:32:49.931Z,2.07
2023-04-30T12:35:18.477Z,2.67
2023-04-30T12:37:46.839Z,3.47
2023-04-30T12:40:14.810Z,1.87
2023-04-30T12:42:45.614Z,22.13
2023-04-30T12:45:13.662Z,22.13
2023-04-30T12:47:44.937Z,10.57
2023-04-30T12:50:13.301Z,5.23
2023-04-30T12:52:40.889Z,7.63
2023-04-30T12:55:21.902Z,1.77
2023-04-30T12:58:08.630Z,2.10
2023-04-30T13:00:52.005Z,2.70
2023-04-30T13:03:20.735Z,4.50
2023-04-30T13:05:49.185Z,4.97
2023-04-30T13:08:16.841Z,9.00
2023-04-30T13:10:44.667Z,3.30
2023-04-30T13:13:13.076Z,3.23
2023-04-30T13:15:40.778Z,4.27
2023-04-30T13:18:08.942Z,3.50
2023-04-30T13:20:37.341Z,4.33
2023-04-30T13:23:05.494Z,1.37
2023-04-30T13:25:33.895Z,1.90
2023-04-30T13:28:01.578Z,1.60
2023-04-30T13:30:29.311Z,1.80
2023-04-30T13:32:57.042Z,1.90
2023-04-30T13:35:24.708Z,1.63
2023-04-30T13:37:52.432Z,2.80
2023-04-30T13:40:20.546Z,2.00
2023-04-30T13:42:48.833Z,1.90
2023-04-30T13:45:16.402Z,1.57
2023-04-30T13:47:44.128Z,2.40
2023-04-30T13:50:11.799Z,6.00
2023-04-30T13:52:39.437Z,3.00
2023-04-30T13:55:07.273Z,2.17
2023-04-30T13:57:34.859Z,2.07
2023-04-30T14:00:02.502Z,1.33
2023-04-30T14:02:30.379Z,1.50
2023-04-30T14:05:05.685Z,1.17
2023-04-30T14:07:34.562Z,1.40
2023-04-30T14:10:02.108Z,1.77
2023-04-30T14:12:29.680Z,1.23
2023-04-30T14:14:57.230Z,1.20
2023-04-30T14:17:25.372Z,1.80
2023-04-30T14:19:53.148Z,1.03
2023-04-30T14:22:20.899Z,1.57
2023-04-30T14:24:48.447Z,1.20
2023-04-30T14:27:16.063Z,1.57
2023-04-30T14:29:43.646Z,1.30
2023-04-30T14:32:11.362Z,2.57
2023-04-30T14:34:38.940Z,2.30
2023-04-30T14:37:06.556Z,2.97
2023-04-30T14:39:35.344Z,3.63
2023-04-30T14:42:03.009Z,1.60
2023-04-30T14:44:30.571Z,1.23
2023-04-30T14:46:58.186Z,6.97
2023-04-30T14:49:25.772Z,1.87
2023-04-30T14:51:53.389Z,1.87
2023-04-30T14:54:20.981Z,1.90
2023-04-30T14:56:48.716Z,2.30
2023-04-30T14:59:16.349Z,1.40
2023-04-30T15:01:44.002Z,1.23
2023-04-30T15:04:11.547Z,2.13
2023-04-30T15:06:39.167Z,0.97
2023-04-30T15:09:06.819Z,1.27
2023-04-30T15:11:34.494Z,1.27
2023-04-30T15:14:02.003Z,1.20
2023-04-30T15:16:30.153Z,1.50
2023-04-30T15:18:57.693Z,1.37
2023-04-30T15:21:25.190Z,4.03
2023-04-30T15:23:52.800Z,1.30
2023-04-30T15:26:20.442Z,1.40
2023-04-30T15:28:48.064Z,0.90
2023-04-30T15:31:15.728Z,1.10
2023-04-30T15:33:43.318Z,1.37
2023-04-30T15:36:11.259Z,1.30
2023-04-30T15:38:38.828Z,1.10
2023-04-30T15:41:06.550Z,1.50
2023-04-30T15:43:34.072Z,1.23
2023-04-30T15:46:01.708Z,1.17
2023-04-30T15:48:29.255Z,1.03
2023-04-30T15:50:56.801Z,1.40
2023-04-30T15:53:24.322Z,1.40
2023-04-30T15:55:51.936Z,1.40
2023-04-30T15:58:19.466Z,1.00
2023-04-30T16:00:47.024Z,1.40
2023-04-30T16:03:14.671Z,1.27
2023-04-30T16:05:42.391Z,1.40
2023-04-30T16:08:10.365Z,1.20
2023-04-30T16:10:38.226Z,1.10
2023-04-30T16:13:05.819Z,1.20
2023-04-30T16:15:33.488Z,2.00
2023-04-30T16:18:01.077Z,1.20
2023-04-30T16:20:28.836Z,1.90
2023-04-30T16:22:56.376Z,1.47
2023-04-30T16:25:24.111Z,1.43
2023-04-30T16:27:51.686Z,1.60
2023-04-30T16:30:19.330Z,1.40
2023-04-30T16:32:46.867Z,1.13
2023-04-30T16:35:14.692Z,1.30
2023-04-30T16:37:42.247Z,1.23
2023-04-30T16:40:09.947Z,1.33
2023-04-30T16:42:37.485Z,1.17
2023-04-30T16:45:05.210Z,1.10
2023-04-30T16:47:32.833Z,1.30
2023-04-30T16:50:00.668Z,1.20
2023-04-30T16:52:28.676Z,1.30
2023-04-30T16:54:56.258Z,1.47
2023-04-30T16:57:26.552Z,1.50
2023-04-30T16:59:54.333Z,1.40
2023-04-30T17:02:22.109Z,1.10
2023-04-30T17:04:49.761Z,1.10
2023-04-30T17:07:17.291Z,1.20
2023-04-30T17:09:44.886Z,1.70
2023-04-30T17:12:12.407Z,1.40
2023-04-30T17:14:40.006Z,1.30
2023-04-30T17:17:07.589Z,1.33
2023-04-30T17:19:35.153Z,1.13
2023-04-30T17:22:02.694Z,1.60
2023-04-30T17:24:30.261Z,1.60
2023-04-30T17:26:57.790Z,1.20
2023-04-30T17:29:25.383Z,1.23
2023-04-30T17:31:53.084Z,1.23
2023-04-30T17:34:20.834Z,1.10
2023-04-30T17:36:48.329Z,1.40
2023-04-30T17:39:16.618Z,1.33
2023-04-30T17:41:44.121Z,1.30
2023-04-30T17:44:11.800Z,1.60
2023-04-30T17:46:39.522Z,1.60
2023-04-30T17:49:07.423Z,1.50
2023-04-30T17:51:35.029Z,1.50
2023-04-30T17:54:02.619Z,1.23
2023-04-30T17:56:30.189Z,1.43
2023-04-30T17:58:59.715Z,1.20
2023-04-30T18:01:27.401Z,1.23
2023-04-30T18:03:55.142Z,1.40
2023-04-30T18:06:22.912Z,1.50
2023-04-30T18:08:50.485Z,1.70
2023-04-30T18:11:17.996Z,1.50
2023-04-30T18:13:45.481Z,1.80
2023-04-30T18:16:13.193Z,1.83
2023-04-30T18:18:40.732Z,2.23
2023-04-30T18:21:08.349Z,1.50
2023-04-30T18:23:35.920Z,1.47
2023-04-30T18:26:03.704Z,1.70
2023-04-30T18:28:31.264Z,1.30
2023-04-30T18:30:59.007Z,1.40
2023-04-30T18:33:27.098Z,1.20
2023-04-30T18:35:54.697Z,1.87
2023-04-30T18:38:22.363Z,1.50
2023-04-30T18:40:54.173Z,1.60
2023-04-30T18:43:22.200Z,1.40
2023-04-30T18:45:49.778Z,1.63
2023-04-30T18:48:17.676Z,1.60
2023-04-30T18:50:45.698Z,1.77
2023-04-30T18:53:13.281Z,1.90
2023-04-30T18:55:40.824Z,2.07
2023-04-30T18:58:08.439Z,1.60
2023-04-30T19:00:35.999Z,1.60
2023-04-30T19:03:03.592Z,2.10
2023-04-30T19:05:31.288Z,1.97
2023-04-30T19:07:58.846Z,1.80
2023-04-30T19:10:26.353Z,1.80
2023-04-30T19:12:53.944Z,2.00
2023-04-30T19:15:21.554Z,2.07
2023-04-30T19:17:49.156Z,2.10
2023-04-30T19:20:16.773Z,1.80
2023-04-30T19:22:44.341Z,1.63
2023-04-30T19:25:11.906Z,1.60
2023-04-30T19:27:39.482Z,2.13
2023-04-30T19:30:07.436Z,2.10
2023-04-30T19:32:35.076Z,2.10
2023-04-30T19:35:02.624Z,2.23
2023-04-30T19:37:30.170Z,1.80
2023-04-30T19:39:57.820Z,1.83
2023-04-30T19:42:25.535Z,2.10
2023-04-30T19:44:53.323Z,2.30
2023-04-30T19:47:21.008Z,2.20
2023-04-30T19:49:48.615Z,2.30
2023-04-30T19:52:16.277Z,2.10
2023-04-30T19:54:43.866Z,2.17
2023-04-30T19:57:11.441Z,2.57
2023-04-30T19:59:39.108Z,2.43
2023-04-30T20:02:07.217Z,2.50
2023-04-30T20:04:34.938Z,2.70
2023-04-30T20:07:02.531Z,2.40
2023-04-30T20:09:30.125Z,2.40
2023-04-30T20:11:57.921Z,3.10
2023-04-30T20:14:25.559Z,2.50
2023-04-30T20:16:53.251Z,2.57
2023-04-30T20:19:21.664Z,2.00
2023-04-30T20:21:49.828Z,2.50
2023-04-30T20:24:17.405Z,2.00
2023-04-30T20:26:45.131Z,2.43
2023-04-30T20:29:12.779Z,2.20
2023-04-30T20:31:40.497Z,2.77
2023-04-30T20:34:08.197Z,2.00
2023-04-30T20:36:35.847Z,2.77
2023-04-30T20:39:03.453Z,2.40
2023-04-30T20:41:31.078Z,3.13
2023-04-30T20:43:58.674Z,3.67
2023-04-30T20:46:26.279Z,3.27
2023-04-30T20:48:53.859Z,3.43
2023-04-30T20:51:21.489Z,3.07
2023-04-30T20:53:48.986Z,3.27
2023-04-30T20:56:16.601Z,3.57
2023-04-30T20:58:46.418Z,3.40
2023-04-30T21:01:14.061Z,3.17
2023-04-30T21:03:41.607Z,3.63
2023-04-30T21:06:09.244Z,2.83
2023-04-30T21:08:36.726Z,2.87
2023-04-30T21:11:07.181Z,3.17
2023-04-30T21:13:35.022Z,3.13
2023-04-30T21:16:02.553Z,3.40
2023-04-30T21:18:30.178Z,3.23
2023-04-30T21:21:07.920Z,2.77
2023-04-30T21:23:35.547Z,3.40
2023-04-30T21:26:03.278Z,3.13
2023-04-30T21:28:32.220Z,3.07
2023-04-30T21:31:03.768Z,3.00
2023-04-30T21:33:31.415Z,2.60
2023-04-30T21:36:00.203Z,3.07
2023-04-30T21:38:27.782Z,2.57
2023-04-30T21:40:55.273Z,2.57
2023-04-30T21:43:22.881Z,3.43
2023-04-30T21:45:50.465Z,3.57
2023-04-30T21:48:18.142Z,2.67
2023-04-30T21:50:47.224Z,2.90
2023-04-30T21:53:15.406Z,3.23
2023-04-30T21:55:42.998Z,3.23
2023-04-30T21:58:10.525Z,2.87
2023-04-30T22:00:38.020Z,2.97
2023-04-30T22:03:05.600Z,2.97
2023-04-30T22:05:33.212Z,2.90
2023-04-30T22:08:00.793Z,2.83
2023-04-30T22:10:28.393Z,3.20
2023-04-30T22:12:56.022Z,3.60
2023-04-30T22:15:24.122Z,3.57
2023-04-30T22:17:53.612Z,3.47
2023-04-30T22:20:21.227Z,2.83
2023-04-30T22:22:48.829Z,3.07
2023-04-30T22:25:16.394Z,3.60
2023-04-30T22:27:44.024Z,2.97
2023-04-30T22:30:11.805Z,3.07
2023-04-30T22:32:39.488Z,3.30
2023-04-30T22:35:10.670Z,3.80
2023-04-30T22:37:38.396Z,3.20
2023-04-30T22:40:06.393Z,3.37
2023-04-30T22:42:34.257Z,3.10
2023-04-30T22:45:01.822Z,3.70
2023-04-30T22:47:29.476Z,3.63
2023-04-30T22:49:57.875Z,2.93
2023-04-30T22:52:25.598Z,3.10
2023-04-30T22:54:53.131Z,3.13
2023-04-30T22:57:20.709Z,3.13
2023-04-30T22:59:48.223Z,3.10
2023-04-30T23:02:15.807Z,3.37
2023-04-30T23:04:43.350Z,3.07
2023-04-30T23:07:10.945Z,3.37
2023-04-30T23:09:38.519Z,3.53
2023-04-30T23:12:06.175Z,2.87
2023-04-30T23:14:33.696Z,3.53
2023-04-30T23:17:01.469Z,3.50
2023-04-30T23:19:29.133Z,3.57
2023-04-30T23:21:56.746Z,3.50
2023-04-30T23:24:24.278Z,3.20
2023-04-30T23:26:51.930Z,3.17
2023-04-30T23:29:19.456Z,3.20
2023-04-30T23:31:47.070Z,3.57
2023-04-30T23:34:14.604Z,3.57
2023-04-30T23:36:42.178Z,3.30
2023-04-30T23:39:09.730Z,3.60
2023-04-30T23:41:37.293Z,3.50
2023-04-30T23:44:06.217Z,3.67
2023-04-30T23:46:40.217Z,3.93
2023-04-30T23:49:07.846Z,3.10
2023-04-30T23:51:35.316Z,3.33
2023-04-30T23:54:03.106Z,4.50
2023-04-30T23:56:30.623Z,3.57
2023-04-30T23:58:58.210Z,3.80
