createdAt,value
2016-11-04T00:00:20.948Z,5.61
2016-11-04T00:01:02.280Z,5.68
2016-11-04T00:01:43.970Z,5.65
2016-11-04T00:02:25.566Z,5.67
2016-11-04T00:03:07.346Z,5.67
2016-11-04T00:03:49.034Z,5.65
2016-11-04T00:04:30.720Z,5.68
2016-11-04T00:05:12.409Z,5.65
2016-11-04T00:05:54.118Z,5.67
2016-11-04T00:06:35.746Z,5.65
2016-11-04T00:07:17.469Z,5.61
2016-11-04T00:07:59.076Z,5.74
2016-11-04T00:09:53.800Z,5.72
2016-11-04T00:10:35.404Z,5.61
2016-11-04T00:12:30.139Z,5.65
2016-11-04T00:13:12.672Z,5.57
2016-11-04T00:13:54.441Z,5.49
2016-11-04T00:14:36.054Z,5.48
2016-11-04T00:15:17.891Z,5.43
2016-11-04T00:17:33.312Z,5.48
2016-11-04T00:18:14.917Z,5.45
2016-11-04T00:18:56.624Z,5.42
2016-11-04T00:19:38.351Z,5.38
2016-11-04T00:20:20.062Z,5.38
2016-11-04T00:21:59.088Z,5.39
2016-11-04T00:23:58.946Z,5.4
2016-11-04T00:25:53.677Z,5.39
2016-11-04T00:27:43.116Z,5.38
2016-11-04T00:28:24.708Z,5.35
2016-11-04T00:29:06.377Z,5.38
2016-11-04T00:29:48.097Z,5.45
2016-11-04T00:30:29.837Z,5.39
2016-11-04T00:31:11.589Z,5.38
2016-11-04T00:31:53.570Z,5.33
2016-11-04T00:32:35.107Z,5.36
2016-11-04T00:33:16.790Z,5.36
2016-11-04T00:33:58.376Z,5.31
2016-11-04T00:34:40.143Z,5.31
2016-11-04T00:36:55.433Z,5.39
2016-11-04T00:37:37.010Z,5.31
2016-11-04T00:38:18.796Z,5.33
2016-11-04T00:39:00.527Z,5.4
2016-11-04T00:39:42.109Z,5.42
2016-11-04T00:40:23.822Z,5.38
2016-11-04T00:42:39.129Z,5.39
2016-11-04T00:43:20.883Z,5.4
2016-11-04T00:44:02.536Z,5.49
2016-11-04T00:44:44.226Z,5.4
2016-11-04T00:45:25.894Z,5.49
2016-11-04T00:47:15.167Z,5.42
2016-11-04T00:47:56.899Z,5.46
2016-11-04T00:48:38.633Z,5.49
2016-11-04T00:49:20.290Z,5.42
2016-11-04T00:50:01.830Z,5.53
2016-11-04T00:50:43.521Z,5.48
2016-11-04T00:51:25.141Z,5.43
2016-11-04T00:52:06.887Z,5.48
2016-11-04T00:52:48.507Z,5.46
2016-11-04T00:54:43.400Z,5.43
2016-11-04T00:55:24.981Z,5.51
2016-11-04T00:56:06.806Z,5.6
2016-11-04T00:56:48.464Z,5.54
2016-11-04T00:58:27.432Z,5.57
2016-11-04T00:59:08.931Z,5.54
2016-11-04T01:01:24.305Z,5.46
2016-11-04T01:02:05.729Z,5.56
2016-11-04T01:02:47.490Z,5.51
2016-11-04T01:03:28.975Z,5.45
2016-11-04T01:04:10.679Z,5.53
2016-11-04T01:04:52.081Z,5.49
2016-11-04T01:05:33.557Z,5.48
2016-11-04T01:06:14.822Z,5.53
2016-11-04T01:06:56.376Z,5.46
2016-11-04T01:08:35.484Z,5.51
2016-11-04T01:09:17.161Z,5.54
2016-11-04T01:10:56.146Z,5.49
2016-11-04T01:11:37.758Z,5.45
2016-11-04T01:13:52.982Z,5.58
2016-11-04T01:14:34.690Z,5.53
2016-11-04T01:15:16.382Z,5.58
2016-11-04T01:15:58.043Z,5.56
2016-11-04T01:16:39.735Z,5.57
2016-11-04T01:18:55.112Z,5.53
2016-11-04T01:19:36.778Z,5.51
2016-11-04T01:20:18.913Z,5.53
2016-11-04T01:21:00.572Z,5.54
2016-11-04T01:21:42.188Z,5.63
2016-11-04T01:22:23.880Z,5.48
2016-11-04T01:23:05.554Z,5.64
2016-11-04T01:23:47.036Z,5.64
2016-11-04T01:25:26.110Z,5.63
2016-11-04T01:26:07.762Z,5.64
2016-11-04T01:27:57.193Z,5.71
2016-11-04T01:28:38.717Z,5.63
2016-11-04T01:29:20.417Z,5.6
2016-11-04T01:30:02.152Z,5.68
2016-11-04T01:30:43.900Z,5.64
2016-11-04T01:31:25.530Z,5.67
2016-11-04T01:32:07.250Z,5.61
2016-11-04T01:32:48.940Z,5.67
2016-11-04T01:34:38.339Z,5.61
2016-11-04T01:35:19.959Z,5.58
2016-11-04T01:36:01.702Z,5.61
2016-11-04T01:38:01.581Z,5.6
2016-11-04T01:40:01.587Z,5.67
2016-11-04T01:40:43.236Z,5.6
2016-11-04T01:41:24.872Z,5.67
2016-11-04T01:42:05.581Z,5.61
2016-11-04T01:42:47.393Z,5.61
2016-11-04T01:43:28.391Z,5.61
2016-11-04T01:44:09.031Z,5.63
2016-11-04T01:44:50.138Z,5.61
2016-11-04T01:45:31.248Z,5.6
2016-11-04T01:46:12.321Z,5.64
2016-11-04T01:46:53.531Z,5.63
2016-11-04T01:47:34.951Z,5.51
2016-11-04T01:48:16.592Z,5.49
2016-11-04T01:48:58.229Z,5.51
2016-11-04T01:49:39.794Z,5.46
2016-11-04T01:50:21.298Z,5.48
2016-11-04T01:51:02.907Z,5.51
2016-11-04T01:52:42.009Z,5.43
2016-11-04T01:53:23.614Z,5.4
2016-11-04T01:54:05.212Z,5.33
2016-11-04T01:54:46.724Z,5.36
2016-11-04T01:57:01.833Z,5.33
2016-11-04T01:57:43.679Z,5.4
2016-11-04T01:58:25.226Z,5.38
2016-11-04T02:00:14.550Z,5.45
2016-11-04T02:00:56.259Z,5.33
2016-11-04T02:01:38.028Z,5.43
2016-11-04T02:02:19.207Z,5.38
2016-11-04T02:02:59.822Z,5.42
2016-11-04T02:03:40.339Z,5.35
2016-11-04T02:04:20.874Z,5.36
2016-11-04T02:05:01.403Z,5.45
2016-11-04T02:05:41.924Z,5.39
2016-11-04T02:06:22.450Z,5.31
2016-11-04T02:07:02.986Z,5.39
2016-11-04T02:07:43.494Z,5.31
2016-11-04T02:08:24.034Z,5.36
2016-11-04T02:09:04.560Z,5.35
2016-11-04T02:09:45.089Z,5.3
2016-11-04T02:10:25.594Z,5.36
2016-11-04T02:11:06.125Z,5.4
2016-11-04T02:11:46.637Z,5.36
2016-11-04T02:12:27.161Z,5.35
2016-11-04T02:13:07.690Z,5.45
2016-11-04T02:13:48.221Z,5.36
2016-11-04T02:14:28.729Z,5.4
2016-11-04T02:15:09.254Z,5.42
2016-11-04T02:15:49.777Z,5.4
2016-11-04T02:16:30.295Z,5.43
2016-11-04T02:17:10.820Z,5.45
2016-11-04T02:17:51.364Z,5.43
2016-11-04T02:18:31.891Z,5.43
2016-11-04T02:19:12.431Z,5.53
2016-11-04T02:19:52.943Z,5.46
2016-11-04T02:20:33.470Z,5.51
2016-11-04T02:21:13.998Z,5.51
2016-11-04T02:21:54.510Z,5.48
2016-11-04T02:22:35.030Z,5.51
2016-11-04T02:23:15.577Z,5.51
2016-11-04T02:23:56.084Z,5.48
2016-11-04T02:24:36.613Z,5.39
2016-11-04T02:25:17.113Z,5.56
2016-11-04T02:25:57.629Z,5.43
2016-11-04T02:26:38.135Z,5.53
2016-11-04T02:27:18.648Z,5.43
2016-11-04T02:27:59.161Z,5.43
2016-11-04T02:28:39.706Z,5.51
2016-11-04T02:29:20.194Z,5.43
2016-11-04T02:30:00.710Z,5.53
2016-11-04T02:30:41.233Z,5.54
2016-11-04T02:31:21.747Z,5.56
2016-11-04T02:32:02.253Z,5.42
2016-11-04T02:32:42.771Z,5.45
2016-11-04T02:33:23.282Z,5.48
2016-11-04T02:34:03.808Z,5.42
2016-11-04T02:34:44.321Z,5.48
2016-11-04T02:35:24.854Z,5.61
2016-11-04T02:36:05.372Z,5.58
2016-11-04T02:36:45.892Z,5.57
2016-11-04T02:37:26.402Z,5.54
2016-11-04T02:38:06.946Z,5.49
2016-11-04T02:38:47.461Z,5.48
2016-11-04T02:39:27.953Z,5.48
2016-11-04T02:40:08.476Z,5.51
2016-11-04T02:40:48.993Z,5.49
2016-11-04T02:41:29.533Z,5.57
2016-11-04T02:42:10.069Z,5.54
2016-11-04T02:42:50.605Z,5.54
2016-11-04T02:43:31.119Z,5.51
2016-11-04T02:44:11.643Z,5.56
2016-11-04T02:44:52.197Z,5.58
2016-11-04T02:45:32.716Z,5.56
2016-11-04T02:46:13.223Z,5.53
2016-11-04T02:46:53.749Z,5.6
2016-11-04T02:47:34.272Z,5.45
2016-11-04T02:48:14.787Z,5.57
2016-11-04T02:48:55.314Z,5.46
2016-11-04T02:49:35.822Z,5.57
2016-11-04T02:50:16.355Z,5.51
2016-11-04T02:50:56.895Z,5.43
2016-11-04T02:51:37.428Z,5.49
2016-11-04T02:52:17.965Z,5.51
2016-11-04T02:52:58.502Z,5.48
2016-11-04T02:53:39.029Z,5.48
2016-11-04T02:54:19.576Z,5.49
2016-11-04T02:55:00.130Z,5.43
2016-11-04T02:55:40.653Z,5.45
2016-11-04T02:56:21.172Z,5.46
2016-11-04T02:57:01.703Z,5.45
2016-11-04T02:57:42.237Z,5.39
2016-11-04T02:58:22.758Z,5.43
2016-11-04T02:59:03.295Z,5.39
2016-11-04T02:59:43.802Z,5.43
2016-11-04T03:00:24.355Z,5.45
2016-11-04T03:01:04.852Z,5.39
2016-11-04T03:01:45.381Z,5.36
2016-11-04T03:02:25.901Z,5.46
2016-11-04T03:03:06.430Z,5.43
2016-11-04T03:03:46.963Z,5.49
2016-11-04T03:04:27.475Z,5.51
2016-11-04T03:05:08.013Z,5.42
2016-11-04T03:05:48.522Z,5.46
2016-11-04T03:06:29.049Z,5.48
2016-11-04T03:07:09.562Z,5.49
2016-11-04T03:07:50.107Z,5.51
2016-11-04T03:08:30.647Z,5.56
2016-11-04T03:09:11.162Z,5.54
2016-11-04T03:09:51.680Z,5.48
2016-11-04T03:10:32.209Z,5.56
2016-11-04T03:11:12.741Z,5.56
2016-11-04T03:11:53.266Z,5.43
2016-11-04T03:12:33.799Z,5.53
2016-11-04T03:13:14.328Z,5.57
2016-11-04T03:13:54.847Z,5.45
2016-11-04T03:14:35.377Z,5.43
2016-11-04T03:15:15.876Z,5.51
2016-11-04T03:15:56.416Z,5.56
2016-11-04T03:16:36.948Z,5.53
2016-11-04T03:17:17.480Z,5.46
2016-11-04T03:17:57.993Z,5.6
2016-11-04T03:18:38.533Z,5.54
2016-11-04T03:19:19.074Z,5.56
2016-11-04T03:19:59.583Z,5.53
2016-11-04T03:20:40.124Z,5.57
2016-11-04T03:21:20.649Z,5.43
2016-11-04T03:22:01.181Z,5.53
2016-11-04T03:22:41.692Z,5.56
2016-11-04T03:23:22.215Z,5.54
2016-11-04T03:24:02.740Z,5.53
2016-11-04T03:24:43.262Z,5.4
2016-11-04T03:25:23.792Z,5.49
2016-11-04T03:26:04.338Z,5.49
2016-11-04T03:26:44.858Z,5.53
2016-11-04T03:27:25.397Z,5.46
2016-11-04T03:28:05.932Z,5.49
2016-11-04T03:28:46.445Z,5.48
2016-11-04T03:29:26.979Z,5.53
2016-11-04T03:30:07.506Z,5.46
2016-11-04T03:30:48.034Z,5.46
2016-11-04T03:31:28.554Z,5.46
2016-11-04T03:32:09.092Z,5.45
2016-11-04T03:32:49.631Z,5.46
2016-11-04T03:33:30.148Z,5.4
2016-11-04T03:34:10.672Z,5.51
2016-11-04T03:34:51.217Z,5.49
2016-11-04T03:35:31.749Z,5.48
2016-11-04T03:36:12.253Z,5.48
2016-11-04T03:36:52.773Z,5.51
2016-11-04T03:37:33.297Z,5.51
2016-11-04T03:38:13.813Z,5.46
2016-11-04T03:38:54.338Z,5.45
2016-11-04T03:39:34.869Z,5.49
2016-11-04T03:40:15.385Z,5.46
2016-11-04T03:40:55.930Z,5.39
2016-11-04T03:41:36.457Z,5.43
2016-11-04T03:42:16.991Z,5.35
2016-11-04T03:42:57.516Z,5.45
2016-11-04T03:43:38.037Z,5.38
2016-11-04T03:44:18.543Z,5.4
2016-11-04T03:44:59.091Z,5.38
2016-11-04T03:45:39.610Z,5.42
2016-11-04T03:46:20.144Z,5.33
2016-11-04T03:47:00.676Z,5.36
2016-11-04T03:47:41.190Z,5.38
2016-11-04T03:48:21.725Z,5.42
2016-11-04T03:49:02.200Z,5.39
2016-11-04T03:49:42.724Z,5.31
2016-11-04T03:50:23.253Z,5.39
2016-11-04T03:51:03.759Z,5.4
2016-11-04T03:51:44.287Z,5.45
2016-11-04T03:52:24.809Z,5.38
2016-11-04T03:53:05.315Z,5.33
2016-11-04T03:53:45.832Z,5.45
2016-11-04T03:54:26.357Z,5.4
2016-11-04T03:55:06.880Z,5.39
2016-11-04T03:55:47.430Z,5.36
2016-11-04T03:56:27.932Z,5.36
2016-11-04T03:57:08.452Z,5.31
2016-11-04T03:57:48.995Z,5.39
2016-11-04T03:58:29.612Z,5.35
2016-11-04T03:59:10.126Z,5.35
2016-11-04T03:59:50.629Z,5.35
2016-11-04T04:00:31.170Z,5.4
2016-11-04T04:01:11.697Z,5.35
2016-11-04T04:01:52.246Z,5.33
2016-11-04T04:02:32.767Z,5.31
2016-11-04T04:03:13.313Z,5.39
2016-11-04T04:03:53.855Z,5.39
2016-11-04T04:04:34.399Z,5.39
2016-11-04T04:05:14.914Z,5.25
2016-11-04T04:05:55.439Z,5.28
2016-11-04T04:06:35.958Z,5.22
2016-11-04T04:07:16.543Z,5.17
2016-11-04T04:07:57.094Z,5.2
2016-11-04T04:08:37.634Z,5.2
2016-11-04T04:09:18.149Z,5.2
2016-11-04T04:09:58.675Z,5.17
2016-11-04T04:10:39.185Z,5.13
2016-11-04T04:11:19.708Z,5.12
2016-11-04T04:12:00.249Z,5.12
2016-11-04T04:12:40.761Z,5.15
2016-11-04T04:13:21.285Z,5.07
2016-11-04T04:14:01.844Z,5.06
2016-11-04T04:14:42.368Z,5.1
2016-11-04T04:15:22.909Z,5.06
2016-11-04T04:16:03.454Z,5.07
2016-11-04T04:16:43.966Z,5.09
2016-11-04T04:17:24.486Z,5.07
2016-11-04T04:18:05.026Z,5.1
2016-11-04T04:18:45.568Z,5.09
2016-11-04T04:19:26.095Z,5.09
2016-11-04T04:20:06.664Z,5.04
2016-11-04T04:20:47.175Z,5.04
2016-11-04T04:21:27.730Z,4.97
2016-11-04T04:22:08.258Z,5.02
2016-11-04T04:22:48.816Z,4.92
2016-11-04T04:23:29.330Z,4.94
2016-11-04T04:24:09.843Z,4.97
2016-11-04T04:24:50.360Z,4.91
2016-11-04T04:25:30.907Z,4.92
2016-11-04T04:26:11.447Z,4.88
2016-11-04T04:26:51.981Z,4.94
2016-11-04T04:27:32.517Z,4.92
2016-11-04T04:28:13.034Z,4.97
2016-11-04T04:28:54.531Z,4.96
2016-11-04T04:29:35.037Z,4.89
2016-11-04T04:30:15.639Z,4.88
2016-11-04T04:30:56.154Z,4.92
2016-11-04T04:31:36.677Z,4.82
2016-11-04T04:32:17.205Z,4.77
2016-11-04T04:32:57.716Z,4.73
2016-11-04T04:33:38.220Z,4.75
2016-11-04T04:34:18.745Z,4.75
2016-11-04T04:34:59.259Z,4.72
2016-11-04T04:35:39.771Z,4.78
2016-11-04T04:36:20.317Z,4.84
2016-11-04T04:37:00.875Z,4.7
2016-11-04T04:37:41.395Z,4.7
2016-11-04T04:38:21.929Z,4.73
2016-11-04T04:39:02.429Z,4.66
2016-11-04T04:39:42.972Z,4.67
2016-11-04T04:40:23.518Z,4.7
2016-11-04T04:41:04.017Z,4.69
2016-11-04T04:41:44.574Z,4.69
2016-11-04T04:42:25.077Z,4.67
2016-11-04T04:43:05.582Z,4.69
2016-11-04T04:43:46.093Z,4.66
2016-11-04T04:44:26.612Z,4.66
2016-11-04T04:45:07.150Z,4.66
2016-11-04T04:45:47.734Z,4.62
2016-11-04T04:46:28.201Z,4.55
2016-11-04T04:47:08.724Z,4.54
2016-11-04T04:47:49.260Z,4.58
2016-11-04T04:48:29.790Z,4.51
2016-11-04T04:49:10.333Z,4.51
2016-11-04T04:49:50.864Z,4.48
2016-11-04T04:50:31.384Z,4.54
2016-11-04T04:51:11.897Z,4.45
2016-11-04T04:51:52.413Z,4.42
2016-11-04T04:52:32.928Z,4.51
2016-11-04T04:53:13.442Z,4.51
2016-11-04T04:53:53.990Z,4.51
2016-11-04T04:54:34.504Z,4.45
2016-11-04T04:55:15.064Z,4.44
2016-11-04T04:55:55.588Z,4.37
2016-11-04T04:56:36.113Z,4.36
2016-11-04T04:57:16.620Z,4.44
2016-11-04T04:57:57.143Z,4.4
2016-11-04T04:58:37.665Z,4.44
2016-11-04T04:59:18.184Z,4.4
2016-11-04T04:59:58.705Z,4.44
2016-11-04T05:00:39.250Z,4.4
2016-11-04T05:01:19.751Z,4.32
2016-11-04T05:02:00.258Z,4.37
2016-11-04T05:04:19.545Z,4.33
2016-11-04T05:05:00.064Z,4.33
2016-11-04T05:05:41.397Z,4.36
2016-11-04T05:06:21.919Z,4.3
2016-11-04T05:07:02.446Z,4.36
2016-11-04T05:07:42.966Z,4.4
2016-11-04T05:08:23.489Z,4.4
2016-11-04T05:09:03.982Z,4.37
2016-11-04T05:09:44.597Z,4.33
2016-11-04T05:10:25.111Z,4.42
2016-11-04T05:11:05.629Z,4.33
2016-11-04T05:11:46.148Z,4.4
2016-11-04T05:12:26.662Z,4.36
2016-11-04T05:13:07.172Z,4.42
2016-11-04T05:13:47.694Z,4.4
2016-11-04T05:14:28.204Z,4.33
2016-11-04T05:15:08.724Z,4.34
2016-11-04T05:15:49.236Z,4.47
2016-11-04T05:16:29.744Z,4.41
2016-11-04T05:17:10.273Z,4.4
2016-11-04T05:17:50.786Z,4.45
2016-11-04T05:18:31.295Z,4.41
2016-11-04T05:19:11.808Z,4.42
2016-11-04T05:19:52.354Z,4.37
2016-11-04T05:20:32.858Z,4.42
2016-11-04T05:21:13.367Z,4.41
2016-11-04T05:21:53.866Z,4.5
2016-11-04T05:22:34.402Z,4.5
2016-11-04T05:23:14.939Z,4.51
2016-11-04T05:23:55.444Z,4.52
2016-11-04T05:24:35.964Z,4.52
2016-11-04T05:25:16.473Z,4.48
2016-11-04T05:25:57.020Z,4.55
2016-11-04T05:26:37.527Z,4.54
2016-11-04T05:27:18.064Z,4.66
2016-11-04T05:27:58.590Z,4.62
2016-11-04T05:28:39.097Z,4.62
2016-11-04T05:29:19.626Z,4.59
2016-11-04T05:30:00.149Z,4.65
2016-11-04T05:30:40.667Z,4.67
2016-11-04T05:31:21.198Z,4.72
2016-11-04T05:32:01.722Z,4.78
2016-11-04T05:32:42.243Z,4.67
2016-11-04T05:33:22.777Z,4.77
2016-11-04T05:34:03.297Z,4.77
2016-11-04T05:34:43.800Z,4.77
2016-11-04T05:35:24.328Z,4.7
2016-11-04T05:36:04.847Z,4.8
2016-11-04T05:36:45.380Z,4.82
2016-11-04T05:37:25.916Z,4.7
2016-11-04T05:38:06.423Z,4.75
2016-11-04T05:38:46.961Z,4.82
2016-11-04T05:39:27.491Z,4.78
2016-11-04T05:40:08.012Z,4.85
2016-11-04T05:40:48.523Z,4.82
2016-11-04T05:41:29.054Z,4.88
2016-11-04T05:42:09.564Z,4.77
2016-11-04T05:42:50.098Z,4.84
2016-11-04T05:43:30.609Z,4.75
2016-11-04T05:44:11.107Z,4.75
2016-11-04T05:44:51.628Z,4.75
2016-11-04T05:45:32.118Z,4.85
2016-11-04T05:46:12.644Z,4.75
2016-11-04T05:46:53.151Z,4.84
2016-11-04T05:47:33.682Z,4.85
2016-11-04T05:48:14.203Z,4.77
2016-11-04T05:48:54.723Z,4.75
2016-11-04T05:49:35.243Z,4.73
2016-11-04T05:50:15.804Z,4.8
2016-11-04T05:50:56.604Z,4.86
2016-11-04T05:51:37.213Z,4.73
2016-11-04T05:52:17.732Z,4.75
2016-11-04T05:52:58.252Z,4.75
2016-11-04T05:53:38.783Z,4.72
2016-11-04T05:54:19.317Z,4.75
2016-11-04T05:54:59.842Z,4.84
2016-11-04T05:55:40.358Z,4.82
2016-11-04T05:56:21.027Z,4.88
2016-11-04T05:57:01.423Z,4.82
2016-11-04T05:57:41.940Z,4.8
2016-11-04T05:58:22.464Z,4.75
2016-11-04T05:59:02.967Z,4.8
2016-11-04T05:59:43.500Z,4.85
2016-11-04T06:00:24.030Z,4.8
2016-11-04T06:01:04.560Z,4.85
2016-11-04T06:01:45.104Z,4.75
2016-11-04T06:02:25.623Z,4.73
2016-11-04T06:03:06.142Z,4.78
2016-11-04T06:03:46.659Z,4.82
2016-11-04T06:04:27.191Z,4.78
2016-11-04T06:05:07.706Z,4.88
2016-11-04T06:05:48.236Z,4.85
2016-11-04T06:06:28.758Z,4.85
2016-11-04T06:07:09.342Z,4.86
2016-11-04T06:07:49.847Z,4.89
2016-11-04T06:08:30.370Z,4.88
2016-11-04T06:09:10.890Z,4.92
2016-11-04T06:09:51.410Z,4.89
2016-11-04T06:10:31.935Z,4.89
2016-11-04T06:11:12.469Z,4.94
2016-11-04T06:11:52.987Z,4.88
2016-11-04T06:12:33.514Z,4.91
2016-11-04T06:13:14.034Z,4.96
2016-11-04T06:13:54.580Z,4.97
2016-11-04T06:14:35.099Z,4.96
2016-11-04T06:15:15.600Z,4.97
2016-11-04T06:15:56.122Z,4.97
2016-11-04T06:16:36.640Z,5.03
2016-11-04T06:17:17.157Z,4.99
2016-11-04T06:17:57.684Z,4.97
2016-11-04T06:18:38.224Z,5.09
2016-11-04T06:19:18.748Z,5.02
2016-11-04T06:19:59.253Z,4.99
2016-11-04T06:20:39.786Z,4.96
2016-11-04T06:21:20.307Z,4.99
2016-11-04T06:22:00.836Z,4.92
2016-11-04T06:22:41.355Z,4.97
2016-11-04T06:23:21.878Z,4.97
2016-11-04T06:24:02.410Z,4.99
2016-11-04T06:24:42.943Z,4.91
2016-11-04T06:25:23.443Z,4.91
2016-11-04T06:26:03.966Z,4.99
2016-11-04T06:26:44.483Z,4.99
2016-11-04T06:27:25.014Z,4.96
2016-11-04T06:28:05.545Z,4.99
2016-11-04T06:28:46.096Z,5.03
2016-11-04T06:29:26.602Z,5
2016-11-04T06:30:07.128Z,4.94
2016-11-04T06:30:47.640Z,5.02
2016-11-04T06:31:28.182Z,4.97
2016-11-04T06:32:08.677Z,4.97
2016-11-04T06:32:49.188Z,4.97
2016-11-04T06:33:29.682Z,4.99
2016-11-04T06:34:10.211Z,4.99
2016-11-04T06:34:50.723Z,5.06
2016-11-04T06:35:31.263Z,4.96
2016-11-04T06:36:11.783Z,4.96
2016-11-04T06:36:52.318Z,5
2016-11-04T06:37:32.825Z,4.99
2016-11-04T06:38:13.341Z,5
2016-11-04T06:38:53.883Z,4.97
2016-11-04T06:39:34.414Z,5.04
2016-11-04T06:40:14.906Z,4.91
2016-11-04T06:40:55.405Z,4.97
2016-11-04T06:41:35.921Z,4.94
2016-11-04T06:42:16.449Z,4.97
2016-11-04T06:42:56.978Z,4.99
2016-11-04T06:43:37.508Z,4.91
2016-11-04T06:44:18.037Z,4.92
2016-11-04T06:44:58.563Z,4.92
2016-11-04T06:45:39.080Z,4.92
2016-11-04T06:46:19.597Z,4.96
2016-11-04T06:47:00.134Z,4.94
2016-11-04T06:47:40.681Z,4.89
2016-11-04T06:48:21.243Z,4.97
2016-11-04T06:49:01.782Z,5
2016-11-04T06:49:42.288Z,4.91
2016-11-04T06:50:22.805Z,4.94
2016-11-04T06:51:03.342Z,4.99
2016-11-04T06:51:43.869Z,4.92
2016-11-04T06:52:24.382Z,4.99
2016-11-04T06:53:04.914Z,4.91
2016-11-04T06:53:45.436Z,4.97
2016-11-04T06:54:25.965Z,4.89
2016-11-04T06:55:06.489Z,4.91
2016-11-04T06:55:47.007Z,4.92
2016-11-04T06:56:27.531Z,4.97
2016-11-04T06:57:08.062Z,4.97
2016-11-04T06:57:48.576Z,4.97
2016-11-04T06:58:29.115Z,5.04
2016-11-04T06:59:09.618Z,4.99
2016-11-04T06:59:50.148Z,4.96
2016-11-04T07:00:30.671Z,4.96
2016-11-04T07:01:11.200Z,5
2016-11-04T07:01:51.735Z,4.96
2016-11-04T07:02:32.270Z,5
2016-11-04T07:03:12.734Z,5
2016-11-04T07:03:53.255Z,4.99
2016-11-04T07:04:33.789Z,4.94
2016-11-04T07:05:14.306Z,5
2016-11-04T07:05:54.824Z,5.02
2016-11-04T07:06:35.349Z,4.97
2016-11-04T07:07:15.881Z,4.94
2016-11-04T07:07:56.399Z,4.94
2016-11-04T07:08:36.924Z,4.94
2016-11-04T07:09:17.506Z,5.06
2016-11-04T07:09:58.001Z,5.09
2016-11-04T07:10:38.519Z,5
2016-11-04T07:11:19.033Z,5.07
2016-11-04T07:11:59.553Z,5.09
2016-11-04T07:12:40.067Z,5.09
2016-11-04T07:13:20.602Z,5.1
2016-11-04T07:14:01.128Z,5.09
2016-11-04T07:14:41.656Z,5.12
2016-11-04T07:15:22.182Z,5.12
2016-11-04T07:16:02.715Z,5.12
2016-11-04T07:16:43.245Z,5.13
2016-11-04T07:17:23.755Z,5.15
2016-11-04T07:18:04.278Z,5.12
2016-11-04T07:18:44.787Z,5.09
2016-11-04T07:19:25.297Z,5.1
2016-11-04T07:20:05.826Z,5.09
2016-11-04T07:20:46.372Z,5.06
2016-11-04T07:21:26.896Z,5.12
2016-11-04T07:22:07.425Z,5.1
2016-11-04T07:22:47.941Z,5.06
2016-11-04T07:23:28.480Z,5.07
2016-11-04T07:24:09.017Z,5.1
2016-11-04T07:24:49.545Z,5.1
2016-11-04T07:25:30.077Z,5.1
2016-11-04T07:26:10.631Z,5.18
2016-11-04T07:26:51.120Z,5.06
2016-11-04T07:27:31.646Z,5.13
2016-11-04T07:28:12.225Z,5.17
2016-11-04T07:28:52.764Z,5.09
2016-11-04T07:29:33.281Z,5.17
2016-11-04T07:30:13.833Z,5.18
2016-11-04T07:30:54.366Z,5.18
2016-11-04T07:31:34.882Z,5.13
2016-11-04T07:32:15.415Z,5.1
2016-11-04T07:32:55.951Z,5.15
2016-11-04T07:33:36.478Z,5.15
2016-11-04T07:34:16.988Z,5.24
2016-11-04T07:34:57.524Z,5.12
2016-11-04T07:35:38.030Z,5.13
2016-11-04T07:36:18.543Z,5.18
2016-11-04T07:36:59.079Z,5.17
2016-11-04T07:37:39.588Z,5.2
2016-11-04T07:38:20.120Z,5.2
2016-11-04T07:39:00.645Z,5.13
2016-11-04T07:39:41.181Z,5.2
2016-11-04T07:40:21.700Z,5.27
2016-11-04T07:41:02.226Z,5.2
2016-11-04T07:41:42.741Z,5.31
2016-11-04T07:42:23.276Z,5.28
2016-11-04T07:43:03.785Z,5.28
2016-11-04T07:43:44.320Z,5.24
2016-11-04T07:44:24.834Z,5.21
2016-11-04T07:45:05.361Z,5.25
2016-11-04T07:45:45.898Z,5.25
2016-11-04T07:46:26.409Z,5.25
2016-11-04T07:47:06.911Z,5.27
2016-11-04T07:47:47.451Z,5.35
2016-11-04T07:48:28.004Z,5.38
2016-11-04T07:49:08.515Z,5.38
2016-11-04T07:49:49.033Z,5.38
2016-11-04T07:50:29.573Z,5.33
2016-11-04T07:51:10.093Z,5.31
2016-11-04T07:51:50.654Z,5.4
2016-11-04T07:52:31.163Z,5.31
2016-11-04T07:53:11.679Z,5.28
2016-11-04T07:53:52.202Z,5.28
2016-11-04T07:54:32.739Z,5.31
2016-11-04T07:55:13.282Z,5.17
2016-11-04T07:55:53.797Z,5.2
2016-11-04T07:56:34.329Z,5.28
2016-11-04T07:57:14.846Z,5.15
2016-11-04T07:57:55.367Z,5.18
2016-11-04T07:58:35.868Z,5.21
2016-11-04T07:59:16.397Z,5.28
2016-11-04T07:59:56.918Z,5.22
2016-11-04T08:00:37.436Z,5.27
2016-11-04T08:01:17.961Z,5.24
2016-11-04T08:01:58.470Z,5.27
2016-11-04T08:02:38.977Z,5.35
2016-11-04T08:03:19.502Z,5.39
2016-11-04T08:04:00.022Z,5.38
2016-11-04T08:04:40.548Z,5.38
2016-11-04T08:05:21.088Z,5.36
2016-11-04T08:06:01.592Z,5.38
2016-11-04T08:06:42.121Z,5.42
2016-11-04T08:07:22.639Z,5.36
2016-11-04T08:08:03.157Z,5.36
2016-11-04T08:08:43.669Z,5.38
2016-11-04T08:09:24.170Z,5.4
2016-11-04T08:10:04.706Z,5.48
2016-11-04T08:10:45.248Z,5.49
2016-11-04T08:11:25.762Z,5.46
2016-11-04T08:12:06.286Z,5.46
2016-11-04T08:12:46.799Z,5.51
2016-11-04T08:13:27.321Z,5.51
2016-11-04T08:14:07.849Z,5.43
2016-11-04T08:14:48.364Z,5.45
2016-11-04T08:15:28.892Z,5.6
2016-11-04T08:16:09.406Z,5.54
2016-11-04T08:16:49.920Z,5.51
2016-11-04T08:17:30.439Z,5.49
2016-11-04T08:18:10.941Z,5.58
2016-11-04T08:18:51.470Z,5.64
2016-11-04T08:19:32.011Z,5.58
2016-11-04T08:20:12.552Z,5.61
2016-11-04T08:20:53.109Z,5.6
2016-11-04T08:21:33.626Z,5.57
2016-11-04T08:22:14.165Z,5.56
2016-11-04T08:22:54.706Z,5.67
2016-11-04T08:23:35.214Z,5.68
2016-11-04T08:24:15.711Z,5.64
2016-11-04T08:24:56.252Z,5.61
2016-11-04T08:25:36.738Z,5.65
2016-11-04T08:26:17.254Z,5.75
2016-11-04T08:26:57.786Z,5.75
2016-11-04T08:27:38.303Z,5.67
2016-11-04T08:28:18.811Z,5.72
2016-11-04T08:28:59.353Z,5.75
2016-11-04T08:29:39.864Z,5.75
2016-11-04T08:30:20.378Z,5.75
2016-11-04T08:31:00.886Z,5.78
2016-11-04T08:31:41.406Z,5.81
2016-11-04T08:32:21.914Z,5.85
2016-11-04T08:33:02.436Z,5.83
2016-11-04T08:33:42.950Z,5.86
2016-11-04T08:34:23.479Z,5.85
2016-11-04T08:35:04.006Z,5.85
2016-11-04T08:35:44.511Z,5.78
2016-11-04T08:36:25.089Z,5.82
2016-11-04T08:37:05.607Z,5.83
2016-11-04T08:37:46.131Z,5.81
2016-11-04T08:38:26.658Z,5.81
2016-11-04T08:39:07.199Z,5.82
2016-11-04T08:39:47.693Z,5.81
2016-11-04T08:40:28.192Z,5.86
2016-11-04T08:41:08.741Z,5.9
2016-11-04T08:41:49.268Z,5.89
2016-11-04T08:42:29.796Z,5.83
2016-11-04T08:43:10.317Z,5.93
2016-11-04T08:43:50.830Z,5.89
2016-11-04T08:44:31.356Z,5.86
2016-11-04T08:45:11.887Z,5.86
2016-11-04T08:45:52.410Z,5.93
2016-11-04T08:46:32.916Z,5.91
2016-11-04T08:47:13.446Z,5.97
2016-11-04T08:47:53.952Z,5.9
2016-11-04T08:48:34.490Z,5.97
2016-11-04T08:49:15.024Z,5.97
2016-11-04T08:49:55.551Z,5.93
2016-11-04T08:50:36.073Z,6
2016-11-04T08:51:16.608Z,6
2016-11-04T08:51:57.134Z,6.04
2016-11-04T08:52:37.652Z,6
2016-11-04T08:53:18.180Z,6.03
2016-11-04T08:53:58.701Z,5.99
2016-11-04T08:54:39.210Z,6.04
2016-11-04T08:55:19.745Z,5.99
2016-11-04T08:56:00.277Z,6.04
2016-11-04T08:56:40.798Z,5.96
2016-11-04T08:57:21.327Z,6.09
2016-11-04T08:58:01.848Z,6.06
2016-11-04T08:58:42.380Z,6.06
2016-11-04T08:59:22.864Z,6.12
2016-11-04T09:00:03.392Z,6.14
2016-11-04T09:00:43.920Z,6.12
2016-11-04T09:01:24.471Z,6.17
2016-11-04T09:02:05.032Z,6.14
2016-11-04T09:02:45.560Z,6.19
2016-11-04T09:03:26.056Z,6.09
2016-11-04T09:04:06.600Z,6.14
2016-11-04T09:04:47.105Z,6.18
2016-11-04T09:05:27.639Z,6.15
2016-11-04T09:06:08.180Z,6.19
2016-11-04T09:06:48.686Z,6.22
2016-11-04T09:07:29.217Z,6.19
2016-11-04T09:08:09.718Z,6.18
2016-11-04T09:08:50.251Z,6.28
2016-11-04T09:09:30.770Z,6.27
2016-11-04T09:10:11.303Z,6.27
2016-11-04T09:10:51.825Z,6.3
2016-11-04T09:11:32.349Z,6.33
2016-11-04T09:12:12.859Z,6.41
2016-11-04T09:12:53.351Z,6.38
2016-11-04T09:13:33.882Z,6.37
2016-11-04T09:14:14.404Z,6.34
2016-11-04T09:14:54.922Z,6.48
2016-11-04T09:15:35.444Z,6.52
2016-11-04T09:16:15.968Z,6.48
2016-11-04T09:16:56.485Z,6.51
2016-11-04T09:17:37.018Z,6.56
2016-11-04T09:18:17.571Z,6.52
2016-11-04T09:18:58.060Z,6.61
2016-11-04T09:19:38.591Z,6.56
2016-11-04T09:20:19.115Z,6.59
2016-11-04T09:20:59.644Z,6.64
2016-11-04T09:21:40.155Z,6.64
2016-11-04T09:22:20.682Z,6.64
2016-11-04T09:23:01.198Z,6.61
2016-11-04T09:23:41.723Z,6.61
2016-11-04T09:24:22.287Z,6.62
2016-11-04T09:25:02.793Z,6.69
2016-11-04T09:25:43.342Z,6.69
2016-11-04T09:26:23.875Z,6.71
2016-11-04T09:27:04.401Z,6.8
2016-11-04T09:27:44.930Z,6.7
2016-11-04T09:28:25.444Z,6.76
2016-11-04T09:29:05.991Z,6.74
2016-11-04T09:29:46.525Z,6.8
2016-11-04T09:30:27.050Z,6.73
2016-11-04T09:31:07.577Z,6.71
2016-11-04T09:31:48.108Z,6.84
2016-11-04T09:32:28.638Z,6.76
2016-11-04T09:33:09.160Z,6.7
2016-11-04T09:33:49.680Z,6.76
2016-11-04T09:34:30.201Z,6.76
2016-11-04T09:35:10.740Z,6.79
2016-11-04T09:35:51.276Z,6.73
2016-11-04T09:36:31.813Z,6.77
2016-11-04T09:37:12.321Z,6.7