createdAt,value
2019-04-05T00:00:53.104Z,8.87
2019-04-05T00:03:22.699Z,8.03
2019-04-05T00:05:52.541Z,8.30
2019-04-05T00:08:22.204Z,8.03
2019-04-05T00:10:52.299Z,9.07
2019-04-05T00:13:21.921Z,8.13
2019-04-05T00:15:51.979Z,8.13
2019-04-05T00:18:23.379Z,8.17
2019-04-05T00:20:52.564Z,8.40
2019-04-05T00:23:22.463Z,9.27
2019-04-05T00:25:51.639Z,8.60
2019-04-05T00:28:21.403Z,9.93
2019-04-05T00:30:50.903Z,8.57
2019-04-05T00:33:20.223Z,8.77
2019-04-05T00:35:51.037Z,9.03
2019-04-05T00:38:20.499Z,9.30
2019-04-05T00:40:50.839Z,9.47
2019-04-05T00:43:20.779Z,9.20
2019-04-05T00:45:50.541Z,9.37
2019-04-05T00:48:21.699Z,9.37
2019-04-05T00:50:50.782Z,9.10
2019-04-05T00:53:20.543Z,10.10
2019-04-05T00:55:50.183Z,9.80
2019-04-05T00:58:20.640Z,9.67
2019-04-05T01:00:52.444Z,8.87
2019-04-05T01:03:22.224Z,9.73
2019-04-05T01:05:51.984Z,9.70
2019-04-05T01:08:21.484Z,9.27
2019-04-05T01:10:51.464Z,9.10
2019-04-05T01:13:21.185Z,9.93
2019-04-05T01:15:51.544Z,9.13
2019-04-05T01:18:21.864Z,9.27
2019-04-05T01:20:54.685Z,9.30
2019-04-05T01:23:26.145Z,10.13
2019-04-05T01:25:57.936Z,9.40
2019-04-05T01:28:27.979Z,10.63
2019-04-05T01:30:57.834Z,9.60
2019-04-05T01:33:28.319Z,9.60
2019-04-05T01:35:57.978Z,8.93
2019-04-05T01:38:28.219Z,9.70
2019-04-05T01:41:00.218Z,9.20
2019-04-05T01:43:29.844Z,9.27
2019-04-05T01:46:01.899Z,9.33
2019-04-05T01:48:31.338Z,9.40
2019-04-05T01:51:02.079Z,9.50
2019-04-05T01:53:31.499Z,8.50
2019-04-05T01:56:01.580Z,8.30
2019-04-05T01:58:31.723Z,10.43
2019-04-05T02:01:01.747Z,8.90
2019-04-05T02:03:31.302Z,9.20
2019-04-05T02:06:01.525Z,9.23
2019-04-05T02:08:32.902Z,9.67
2019-04-05T02:11:02.406Z,10.00
2019-04-05T02:13:44.039Z,8.50
2019-04-05T02:16:13.680Z,8.83
2019-04-05T02:18:43.338Z,9.93
2019-04-05T02:21:12.923Z,8.67
2019-04-05T02:23:42.319Z,9.17
2019-04-05T02:26:12.138Z,9.37
2019-04-05T02:28:42.099Z,9.53
2019-04-05T02:31:15.280Z,9.07
2019-04-05T02:33:44.606Z,8.47
2019-04-05T02:36:17.680Z,9.40
2019-04-05T02:38:48.172Z,9.20
2019-04-05T02:41:19.959Z,9.40
2019-04-05T02:43:51.923Z,9.23
2019-04-05T02:46:24.445Z,8.27
2019-04-05T02:48:56.860Z,9.70
2019-04-05T02:51:27.719Z,9.33
2019-04-05T02:53:59.682Z,9.07
2019-04-05T02:56:31.584Z,8.53
2019-04-05T02:59:02.730Z,9.57
2019-04-05T03:01:33.917Z,8.83
2019-04-05T03:04:04.810Z,8.77
2019-04-05T03:06:35.426Z,9.33
2019-04-05T03:09:07.414Z,8.33
2019-04-05T03:11:39.027Z,9.47
2019-04-05T03:14:11.527Z,8.47
2019-04-05T03:16:43.673Z,8.57
2019-04-05T03:19:16.386Z,9.90
2019-04-05T03:21:49.434Z,9.13
2019-04-05T03:24:22.068Z,8.47
2019-04-05T03:26:54.493Z,9.07
2019-04-05T03:29:24.450Z,8.80
2019-04-05T03:31:54.565Z,8.47
2019-04-05T03:34:26.021Z,9.40
2019-04-05T03:36:56.760Z,8.17
2019-04-05T03:39:27.983Z,8.60
2019-04-05T03:41:59.438Z,8.03
2019-04-05T03:44:29.319Z,9.23
2019-04-05T03:47:00.839Z,8.97
2019-04-05T03:49:31.499Z,9.33
2019-04-05T03:52:02.735Z,8.43
2019-04-05T03:54:31.939Z,10.03
2019-04-05T03:57:01.725Z,9.30
2019-04-05T03:59:34.376Z,9.23
2019-04-05T04:02:04.212Z,8.77
2019-04-05T04:04:34.018Z,9.63
2019-04-05T04:07:04.285Z,8.90
2019-04-05T04:09:34.548Z,8.77
2019-04-05T04:12:04.325Z,8.40
2019-04-05T04:14:34.188Z,7.83
2019-04-05T04:17:12.033Z,7.77
2019-04-05T04:19:36.387Z,8.40
2019-04-05T04:22:11.866Z,9.23
2019-04-05T04:24:41.611Z,8.27
2019-04-05T04:27:12.041Z,7.83
2019-04-05T04:29:42.146Z,7.37
2019-04-05T04:32:11.838Z,6.80
2019-04-05T04:34:41.811Z,6.10
2019-04-05T04:37:11.259Z,8.00
2019-04-05T04:39:41.639Z,8.00
2019-04-05T04:42:12.738Z,8.50
2019-04-05T04:44:43.399Z,8.03
2019-04-05T04:47:26.543Z,8.03
2019-04-05T04:49:50.759Z,7.10
2019-04-05T04:52:20.758Z,6.43
2019-04-05T04:54:50.200Z,8.10
2019-04-05T04:57:20.261Z,7.37
2019-04-05T04:59:49.659Z,7.43
2019-04-05T05:02:19.739Z,7.70
2019-04-05T05:04:49.120Z,6.13
2019-04-05T05:07:19.080Z,8.03
2019-04-05T05:09:48.779Z,7.17
2019-04-05T05:12:18.579Z,7.93
2019-04-05T05:14:48.624Z,5.73
2019-04-05T05:17:18.359Z,6.90
2019-04-05T05:19:49.118Z,6.70
2019-04-05T05:22:19.066Z,7.60
2019-04-05T05:24:48.404Z,7.47
2019-04-05T05:27:25.522Z,5.77
2019-04-05T05:29:55.162Z,6.33
2019-04-05T05:32:25.265Z,5.83
2019-04-05T05:35:02.001Z,6.33
2019-04-05T05:37:28.301Z,5.73
2019-04-05T05:39:57.761Z,7.53
2019-04-05T05:42:27.259Z,6.17
2019-04-05T05:44:57.198Z,7.33
2019-04-05T05:47:27.199Z,8.50
2019-04-05T05:49:57.039Z,7.13
2019-04-05T05:52:27.478Z,7.90
2019-04-05T05:54:57.140Z,7.93
2019-04-05T05:57:27.041Z,7.13
2019-04-05T05:59:58.497Z,7.47
2019-04-05T06:02:28.840Z,8.63
2019-04-05T06:04:58.763Z,6.40
2019-04-05T06:07:28.683Z,7.23
2019-04-05T06:09:57.969Z,7.90
2019-04-05T06:12:28.011Z,5.53
2019-04-05T06:14:57.644Z,8.47
2019-04-05T06:17:28.105Z,7.00
2019-04-05T06:19:57.519Z,8.57
2019-04-05T06:22:26.794Z,9.07
2019-04-05T06:24:56.334Z,8.50
2019-04-05T06:27:25.724Z,7.17
2019-04-05T06:29:55.619Z,8.67
2019-04-05T06:32:25.643Z,8.50
2019-04-05T06:34:55.471Z,7.43
2019-04-05T06:37:25.560Z,7.90
2019-04-05T06:39:55.159Z,7.63
2019-04-05T06:42:24.818Z,9.23
2019-04-05T06:44:54.080Z,8.97
2019-04-05T06:47:24.341Z,7.77
2019-04-05T06:49:53.939Z,8.37
2019-04-05T06:52:23.959Z,9.93
2019-04-05T06:54:53.719Z,6.93
2019-04-05T06:57:23.220Z,9.47
2019-04-05T06:59:52.999Z,8.43
2019-04-05T07:02:23.962Z,9.20
2019-04-05T07:04:53.444Z,8.47
2019-04-05T07:07:25.723Z,8.20
2019-04-05T07:09:55.083Z,9.80
2019-04-05T07:12:24.780Z,9.50
2019-04-05T07:14:56.236Z,8.23
2019-04-05T07:17:26.359Z,8.60
2019-04-05T07:19:56.138Z,10.37
2019-04-05T07:22:35.848Z,10.33
2019-04-05T07:24:57.019Z,9.27
2019-04-05T07:27:27.901Z,9.23
2019-04-05T07:29:57.560Z,11.53
2019-04-05T07:32:27.804Z,9.73
2019-04-05T07:34:58.475Z,11.80
2019-04-05T07:37:28.958Z,11.67
2019-04-05T07:39:59.440Z,10.80
2019-04-05T07:42:29.881Z,10.37
2019-04-05T07:44:59.839Z,11.60
2019-04-05T07:47:31.600Z,10.13
2019-04-05T07:50:01.379Z,12.37
2019-04-05T07:52:31.459Z,12.30
2019-04-05T07:55:01.335Z,11.73
2019-04-05T07:57:32.144Z,12.73
2019-04-05T08:00:03.589Z,9.87
2019-04-05T08:02:37.379Z,9.93
2019-04-05T08:05:08.464Z,11.80
2019-04-05T08:07:44.020Z,10.73
2019-04-05T08:10:13.559Z,13.83
2019-04-05T08:12:43.880Z,11.47
2019-04-05T08:15:14.920Z,11.17
2019-04-05T08:17:46.179Z,10.13
2019-04-05T08:20:16.741Z,10.83
2019-04-05T08:22:46.741Z,10.13
2019-04-05T08:25:19.920Z,11.20
2019-04-05T08:27:53.480Z,10.43
2019-04-05T08:30:24.378Z,12.80
2019-04-05T08:32:54.441Z,12.30
2019-04-05T08:35:24.207Z,11.77
2019-04-05T08:37:54.519Z,11.83
2019-04-05T08:40:23.979Z,11.27
2019-04-05T08:42:53.999Z,12.03
2019-04-05T08:45:23.738Z,11.20
2019-04-05T08:47:53.421Z,11.63
2019-04-05T08:50:24.781Z,13.23
2019-04-05T08:52:56.964Z,10.13
2019-04-05T08:55:25.678Z,11.97
2019-04-05T08:57:57.405Z,11.77
2019-04-05T09:10:48.169Z,15.23
2019-04-05T09:13:17.990Z,16.97
2019-04-05T09:15:48.416Z,15.67
2019-04-05T09:18:18.799Z,13.60
2019-04-05T09:20:48.490Z,14.63
2019-04-05T09:23:18.350Z,9.47
2019-04-05T09:25:51.681Z,16.37
2019-04-05T09:28:21.706Z,16.57
2019-04-05T09:30:51.952Z,16.00
2019-04-05T09:33:21.979Z,15.93
2019-04-05T09:35:54.239Z,15.83
2019-04-05T09:38:24.279Z,14.20
2019-04-05T09:40:54.419Z,15.87
2019-04-05T09:43:24.452Z,15.23
2019-04-05T09:45:54.103Z,15.33
2019-04-05T09:48:24.299Z,15.93
2019-04-05T09:50:54.029Z,17.33
2019-04-05T09:53:24.042Z,16.87
2019-04-05T09:55:54.899Z,16.50
2019-04-05T09:58:24.859Z,16.60
2019-04-05T10:00:55.783Z,14.87
2019-04-05T10:03:26.543Z,14.70
2019-04-05T10:05:56.610Z,16.77
2019-04-05T10:08:26.164Z,15.90
2019-04-05T10:10:56.642Z,16.97
2019-04-05T10:13:26.701Z,16.23
2019-04-05T10:15:56.782Z,17.20
2019-04-05T10:18:26.121Z,15.10
2019-04-05T10:20:56.243Z,14.10
2019-04-05T10:23:26.711Z,16.10
2019-04-05T10:25:57.082Z,17.70
2019-04-05T10:28:27.322Z,17.30
2019-04-05T10:30:57.543Z,18.73
2019-04-05T10:33:27.820Z,16.10
2019-04-05T10:35:57.759Z,17.73
2019-04-05T10:38:28.062Z,19.60
2019-04-05T10:41:00.993Z,20.83
2019-04-05T10:43:31.431Z,19.23
2019-04-05T10:46:02.270Z,19.63
2019-04-05T10:48:35.249Z,22.03
2019-04-05T10:51:07.766Z,15.23
2019-04-05T10:53:38.186Z,18.60
2019-04-05T10:56:08.765Z,21.57
2019-04-05T10:58:38.552Z,21.37
2019-04-05T11:01:08.120Z,18.77
2019-04-05T11:03:39.606Z,21.40
2019-04-05T11:06:10.128Z,21.53
2019-04-05T11:08:39.958Z,23.37
2019-04-05T11:11:09.842Z,24.53
2019-04-05T11:13:39.588Z,24.53
2019-04-05T11:16:09.929Z,22.73
2019-04-05T11:18:39.530Z,22.67
2019-04-05T11:21:09.422Z,23.43
2019-04-05T11:23:39.508Z,24.20
2019-04-05T11:26:08.948Z,25.07
2019-04-05T11:28:38.386Z,26.50
2019-04-05T11:31:09.020Z,25.50
2019-04-05T11:33:38.619Z,26.83
2019-04-05T11:36:08.619Z,25.80
2019-04-05T11:38:38.759Z,26.93
2019-04-05T11:41:08.539Z,27.07
2019-04-05T11:43:43.740Z,25.33
2019-04-05T11:46:13.339Z,25.93
2019-04-05T11:48:43.442Z,26.53
2019-04-05T11:51:15.489Z,27.37
2019-04-05T11:53:45.406Z,29.17
2019-04-05T11:56:17.463Z,27.37
2019-04-05T11:58:48.787Z,27.57
2019-04-05T12:01:23.355Z,25.87
2019-04-05T12:03:51.761Z,27.40
2019-04-05T12:06:21.410Z,27.53
2019-04-05T12:08:50.683Z,26.37
2019-04-05T12:11:21.004Z,25.53
2019-04-05T12:13:50.948Z,29.37
2019-04-05T12:16:20.405Z,27.70
2019-04-05T12:18:50.462Z,25.57
2019-04-05T12:21:21.080Z,26.63
2019-04-05T12:23:50.547Z,28.87
2019-04-05T12:26:20.776Z,26.07
2019-04-05T12:28:50.403Z,28.30
2019-04-05T12:31:21.366Z,25.60
2019-04-05T12:33:52.351Z,29.40
2019-04-05T12:36:22.754Z,26.73
2019-04-05T12:38:54.336Z,24.73
2019-04-05T12:41:24.123Z,26.37
2019-04-05T12:43:54.267Z,26.53
2019-04-05T12:46:28.387Z,25.63
2019-04-05T12:48:59.006Z,28.60
2019-04-05T12:51:32.140Z,26.57
2019-04-05T12:54:04.461Z,28.70
2019-04-05T12:56:34.425Z,29.17
2019-04-05T12:59:04.567Z,26.63
2019-04-05T13:01:35.386Z,27.70
2019-04-05T13:04:05.725Z,26.73
2019-04-05T13:06:35.344Z,20.47
2019-04-05T13:09:06.708Z,27.60
2019-04-05T13:11:38.604Z,26.97
2019-04-05T13:14:09.487Z,24.03
2019-04-05T13:16:38.845Z,28.87
2019-04-05T13:19:08.284Z,27.50
2019-04-05T13:21:45.721Z,27.93
2019-04-05T13:24:15.525Z,26.23
2019-04-05T13:26:45.029Z,28.87
2019-04-05T13:29:14.665Z,29.07
2019-04-05T13:31:49.671Z,30.87
2019-04-05T13:34:20.144Z,30.77
2019-04-05T13:36:49.785Z,30.33
2019-04-05T13:39:21.959Z,29.30
2019-04-05T13:41:51.168Z,31.20
2019-04-05T13:44:23.014Z,29.03
2019-04-05T13:46:54.722Z,27.93
2019-04-05T13:49:26.142Z,28.13
2019-04-05T13:51:58.982Z,23.37
2019-04-05T13:54:28.311Z,27.27
2019-04-05T13:56:58.464Z,22.17
2019-04-05T13:59:29.924Z,28.20
2019-04-05T14:02:05.882Z,31.93
2019-04-05T14:04:30.365Z,30.47
2019-04-05T14:06:59.948Z,29.27
2019-04-05T14:09:31.577Z,31.03
2019-04-05T14:12:03.246Z,32.20
2019-04-05T14:14:32.985Z,29.80
2019-04-05T14:17:03.809Z,32.13
2019-04-05T14:19:33.779Z,30.13
2019-04-05T14:22:08.682Z,31.10
2019-04-05T14:24:36.859Z,30.47
2019-04-05T14:27:08.442Z,29.93
2019-04-05T14:29:43.080Z,25.47
2019-04-05T14:32:20.880Z,22.70
2019-04-05T14:34:49.258Z,22.80
2019-04-05T14:37:22.080Z,26.53
2019-04-05T14:40:14.121Z,29.47
2019-04-05T14:42:45.767Z,22.40
2019-04-05T14:45:17.501Z,22.27
2019-04-05T14:47:48.361Z,22.70
2019-04-05T14:50:20.060Z,26.47
2019-04-05T14:52:50.739Z,24.53
2019-04-05T14:55:20.338Z,30.03
2019-04-05T14:57:50.521Z,32.00
2019-04-05T15:00:21.452Z,29.53
2019-04-05T15:02:50.757Z,29.53
2019-04-05T15:05:20.824Z,30.57
2019-04-05T15:07:51.722Z,29.40
2019-04-05T15:10:26.177Z,27.63
2019-04-05T15:12:54.984Z,27.33
2019-04-05T15:15:24.262Z,27.43
2019-04-05T15:17:54.548Z,24.40
2019-04-05T15:20:24.136Z,27.70
2019-04-05T15:22:56.741Z,23.87
2019-04-05T15:25:26.821Z,26.20
2019-04-05T15:27:56.899Z,24.67
2019-04-05T15:30:26.960Z,27.03
2019-04-05T15:33:00.000Z,25.63
2019-04-05T15:35:29.921Z,29.13
2019-04-05T15:38:02.140Z,26.40
2019-04-05T15:40:31.665Z,21.93
2019-04-05T15:43:02.092Z,24.47
2019-04-05T15:45:31.938Z,24.83
2019-04-05T15:48:22.948Z,23.33
2019-04-05T15:50:57.815Z,19.33
2019-04-05T15:53:24.161Z,18.27
2019-04-05T15:55:54.060Z,22.60
2019-04-05T15:58:24.921Z,20.17
2019-04-05T16:00:55.604Z,18.77
2019-04-05T16:03:32.080Z,21.87
2019-04-05T16:06:01.239Z,21.53
2019-04-05T16:08:30.358Z,19.27
2019-04-05T16:11:02.521Z,17.80
2019-04-05T16:13:32.162Z,15.80
2019-04-05T16:16:02.360Z,18.77
2019-04-05T16:18:32.547Z,20.00
2019-04-05T16:21:02.019Z,17.20
2019-04-05T16:23:31.419Z,17.53
2019-04-05T16:26:02.222Z,17.97
2019-04-05T16:28:32.359Z,16.57
2019-04-05T16:31:02.243Z,17.40
2019-04-05T16:33:34.062Z,17.83
2019-04-05T16:36:04.261Z,14.87
2019-04-05T16:38:34.605Z,11.43
2019-04-05T16:41:07.703Z,16.73
2019-04-05T16:43:37.562Z,17.80
2019-04-05T16:46:07.883Z,15.33
2019-04-05T16:48:37.442Z,15.97
2019-04-05T16:51:06.845Z,17.20
2019-04-05T16:53:38.162Z,17.87
2019-04-05T16:56:07.919Z,18.97
2019-04-05T16:58:38.058Z,12.50
2019-04-05T17:01:09.301Z,12.87
2019-04-05T17:03:38.858Z,16.20
2019-04-05T17:06:09.205Z,12.63
2019-04-05T17:08:38.660Z,17.87
2019-04-05T17:11:08.623Z,17.37
2019-04-05T17:13:38.959Z,16.93
2019-04-05T17:16:11.480Z,16.47
2019-04-05T17:18:42.161Z,15.23
2019-04-05T17:21:12.001Z,16.17
2019-04-05T17:23:41.769Z,13.93
2019-04-05T17:26:12.428Z,14.60
2019-04-05T17:28:42.736Z,17.17
2019-04-05T17:31:14.280Z,17.60
2019-04-05T17:33:45.022Z,14.87
2019-04-05T17:36:14.539Z,11.27
2019-04-05T17:38:45.289Z,15.97
2019-04-05T17:41:15.527Z,15.73
2019-04-05T17:43:51.947Z,17.87
2019-04-05T17:46:21.729Z,14.53
2019-04-05T17:48:53.086Z,13.73
2019-04-05T17:51:28.460Z,15.43
2019-04-05T17:53:58.985Z,15.67
2019-04-05T17:56:30.185Z,16.17
2019-04-05T17:59:01.690Z,16.17
2019-04-05T18:01:32.522Z,16.10
2019-04-05T18:04:03.529Z,15.07
2019-04-05T18:06:34.564Z,14.20
2019-04-05T18:09:06.106Z,16.07
2019-04-05T18:11:38.646Z,14.07
2019-04-05T18:14:08.406Z,11.90
2019-04-05T18:16:39.745Z,15.70
2019-04-05T18:19:10.184Z,15.70
2019-04-05T18:21:40.866Z,17.27
2019-04-05T18:24:11.224Z,16.70
2019-04-05T18:27:00.462Z,16.10
2019-04-05T18:29:31.969Z,16.70
2019-04-05T18:32:02.624Z,14.73
2019-04-05T18:34:33.368Z,16.17
2019-04-05T18:37:08.919Z,15.27
2019-04-05T18:39:38.922Z,16.30
2019-04-05T18:42:09.600Z,14.40
2019-04-05T18:44:39.640Z,16.37
2019-04-05T18:47:11.662Z,16.97
2019-04-05T18:49:44.203Z,15.93
2019-04-05T18:52:19.542Z,17.50
2019-04-05T18:54:52.959Z,17.27
2019-04-05T18:57:22.921Z,18.67
2019-04-05T18:59:54.839Z,18.00
2019-04-05T19:02:24.246Z,18.83
2019-04-05T19:04:56.768Z,17.87
2019-04-05T19:07:26.970Z,18.07
2019-04-05T19:09:57.157Z,16.00
2019-04-05T19:12:27.374Z,16.60
2019-04-05T19:15:00.787Z,14.07
2019-04-05T19:17:30.309Z,14.07
2019-04-05T19:20:00.577Z,14.17
2019-04-05T19:22:30.684Z,12.73
2019-04-05T19:25:00.417Z,7.50
2019-04-05T19:27:30.022Z,8.30
2019-04-05T19:50:25.255Z,10.00
2019-04-05T19:53:01.960Z,11.40
2019-04-05T19:55:34.379Z,10.33
2019-04-05T19:58:03.700Z,8.77
2019-04-05T20:00:43.539Z,9.50
2019-04-05T20:03:15.057Z,8.30
2019-04-05T20:05:46.465Z,11.00
2019-04-05T20:08:16.593Z,11.97
2019-04-05T20:10:56.976Z,13.17
2019-04-05T20:13:31.277Z,12.67
2019-04-05T20:16:13.338Z,12.77
2019-04-05T20:18:55.298Z,12.20
2019-04-05T20:21:44.437Z,12.37
2019-04-05T20:24:14.403Z,10.93
2019-04-05T20:26:52.796Z,9.53
2019-04-05T20:29:25.398Z,9.43
2019-04-05T20:32:08.262Z,10.93
2019-04-05T20:34:38.835Z,9.87
2019-04-05T20:37:15.015Z,10.90
2019-04-05T20:39:50.997Z,9.50
2019-04-05T20:42:34.355Z,10.27
2019-04-05T20:45:06.415Z,10.30
2019-04-05T20:47:35.962Z,10.17
2019-04-05T20:50:10.695Z,9.93
2019-04-05T20:52:48.839Z,9.57
2019-04-05T20:55:23.537Z,9.60
2019-04-05T20:58:01.385Z,9.33
2019-04-05T21:00:32.897Z,7.67
2019-04-05T21:03:13.941Z,7.20
2019-04-05T21:05:48.394Z,7.10
2019-04-05T21:08:18.445Z,6.43
2019-04-05T21:10:48.017Z,6.47
2019-04-05T21:13:17.556Z,6.43
2019-04-05T21:15:47.558Z,6.80
2019-04-05T21:18:16.859Z,6.00
2019-04-05T21:20:46.995Z,7.47
2019-04-05T21:23:16.705Z,7.17
2019-04-05T21:25:46.897Z,7.87
2019-04-05T21:28:16.525Z,7.77
2019-04-05T21:30:46.036Z,7.93
2019-04-05T21:33:15.707Z,7.57
2019-04-05T21:35:46.174Z,7.50
2019-04-05T21:38:16.036Z,7.47
2019-04-05T21:40:45.797Z,7.63
2019-04-05T21:43:15.477Z,8.07
2019-04-05T21:45:48.697Z,7.63
2019-04-05T21:48:19.195Z,8.13
2019-04-05T21:50:48.696Z,8.10
2019-04-05T21:53:19.314Z,8.27
2019-04-05T21:55:48.775Z,8.77
2019-04-05T21:58:18.594Z,8.63
2019-04-05T22:00:49.919Z,8.63
2019-04-05T22:03:22.056Z,7.80
2019-04-05T22:05:51.859Z,8.17
2019-04-05T22:08:21.460Z,8.17
2019-04-05T22:10:50.795Z,8.83
2019-04-05T22:13:21.375Z,8.57
2019-04-05T22:15:50.947Z,9.50
2019-04-05T22:18:20.814Z,8.93
2019-04-05T22:20:50.515Z,8.63
2019-04-05T22:23:20.578Z,9.40
2019-04-05T22:25:50.836Z,9.37
2019-04-05T22:28:20.214Z,9.53
2019-04-05T22:30:50.144Z,8.83
2019-04-05T22:33:23.215Z,9.30
2019-04-05T22:35:52.595Z,9.50
2019-04-05T22:38:21.796Z,9.20
2019-04-05T22:40:51.941Z,9.30
2019-04-05T22:43:21.796Z,9.70
2019-04-05T22:45:52.035Z,9.20
2019-04-05T22:48:22.135Z,9.23
2019-04-05T22:50:52.575Z,8.80
2019-04-05T22:53:23.111Z,9.23
2019-04-05T22:55:52.635Z,9.63
2019-04-05T22:58:22.117Z,9.30
2019-04-05T23:00:51.831Z,9.40
2019-04-05T23:03:24.607Z,10.07
2019-04-05T23:05:54.115Z,9.20
2019-04-05T23:08:24.419Z,9.90
2019-04-05T23:10:53.737Z,9.33
2019-04-05T23:13:23.076Z,9.47
2019-04-05T23:15:52.915Z,10.23
2019-04-05T23:18:22.674Z,10.27
2019-04-05T23:20:52.435Z,10.70
2019-04-05T23:23:22.295Z,11.17
2019-04-05T23:25:51.794Z,11.40
2019-04-05T23:28:21.396Z,12.57
2019-04-05T23:30:51.286Z,14.57
2019-04-05T23:33:20.416Z,15.07
2019-04-05T23:35:50.054Z,14.23
2019-04-05T23:38:20.135Z,14.07
2019-04-05T23:40:49.555Z,14.37
2019-04-05T23:43:19.054Z,13.20
2019-04-05T23:45:49.014Z,14.10
2019-04-05T23:48:18.717Z,14.00
2019-04-05T23:50:48.435Z,13.87
2019-04-05T23:53:17.959Z,13.60
2019-04-05T23:55:48.061Z,12.73
2019-04-05T23:58:18.515Z,13.50
