createdAt,value
2023-01-02T00:01:23.493Z,14.30
2023-01-02T00:03:54.653Z,14.10
2023-01-02T00:06:23.222Z,14.50
2023-01-02T00:08:50.967Z,14.90
2023-01-02T00:11:18.665Z,15.20
2023-01-02T00:13:46.405Z,14.80
2023-01-02T00:16:14.209Z,14.20
2023-01-02T00:18:41.930Z,14.40
2023-01-02T00:21:09.606Z,13.70
2023-01-02T00:23:37.379Z,13.50
2023-01-02T00:26:07.327Z,14.30
2023-01-02T00:28:36.472Z,13.90
2023-01-02T00:31:09.419Z,14.10
2023-01-02T00:33:37.815Z,13.80
2023-01-02T00:36:11.056Z,13.20
2023-01-02T00:38:39.738Z,12.80
2023-01-02T00:41:07.653Z,13.60
2023-01-02T00:43:36.078Z,13.40
2023-01-02T00:46:10.868Z,12.40
2023-01-02T00:48:39.947Z,13.40
2023-01-02T00:51:08.379Z,13.10
2023-01-02T00:53:36.285Z,12.60
2023-01-02T00:56:04.092Z,12.70
2023-01-02T00:58:31.714Z,12.70
2023-01-02T01:00:59.335Z,12.70
2023-01-02T01:03:27.355Z,13.00
2023-01-02T01:05:55.030Z,12.70
2023-01-02T01:08:22.755Z,12.90
2023-01-02T01:10:51.721Z,13.00
2023-01-02T01:13:19.350Z,13.30
2023-01-02T01:15:47.136Z,11.90
2023-01-02T01:18:14.876Z,12.70
2023-01-02T01:20:42.550Z,12.70
2023-01-02T01:23:10.177Z,12.10
2023-01-02T01:25:37.951Z,13.00
2023-01-02T01:28:05.581Z,12.90
2023-01-02T01:30:33.195Z,12.90
2023-01-02T01:33:00.846Z,12.90
2023-01-02T01:35:28.464Z,12.40
2023-01-02T01:37:56.093Z,12.90
2023-01-02T01:40:23.801Z,12.00
2023-01-02T01:42:52.964Z,12.60
2023-01-02T01:45:23.927Z,11.30
2023-01-02T01:47:57.416Z,11.80
2023-01-02T01:50:28.054Z,11.70
2023-01-02T01:53:08.900Z,11.50
2023-01-02T01:55:39.106Z,12.20
2023-01-02T01:58:21.428Z,11.60
2023-01-02T02:00:50.411Z,11.40
2023-01-02T02:03:22.364Z,11.90
2023-01-02T02:05:50.308Z,11.60
2023-01-02T02:08:30.380Z,10.90
2023-01-02T02:10:59.432Z,12.30
2023-01-02T02:13:27.262Z,10.90
2023-01-02T02:16:10.695Z,12.10
2023-01-02T02:18:50.703Z,11.70
2023-01-02T02:21:37.977Z,11.20
2023-01-02T02:24:27.186Z,11.20
2023-01-02T02:26:54.871Z,11.40
2023-01-02T02:29:31.678Z,11.90
2023-01-02T02:32:28.507Z,12.20
2023-01-02T02:35:16.185Z,11.50
2023-01-02T02:37:58.927Z,12.30
2023-01-02T02:40:41.798Z,11.80
2023-01-02T02:43:15.847Z,11.30
2023-01-02T02:46:01.418Z,10.80
2023-01-02T02:48:49.630Z,11.30
2023-01-02T02:51:32.561Z,11.60
2023-01-02T02:54:05.051Z,10.90
2023-01-02T02:56:32.770Z,11.50
2023-01-02T02:59:00.677Z,11.50
2023-01-02T03:01:30.874Z,10.80
2023-01-02T03:03:59.165Z,11.60
2023-01-02T03:06:32.749Z,12.00
2023-01-02T03:09:11.532Z,11.90
2023-01-02T03:11:55.473Z,10.50
2023-01-02T03:14:41.023Z,10.60
2023-01-02T03:17:19.224Z,10.50
2023-01-02T03:19:51.682Z,10.80
2023-01-02T03:22:22.053Z,10.60
2023-01-02T03:24:52.526Z,10.60
2023-01-02T03:27:27.790Z,10.30
2023-01-02T03:30:04.881Z,10.80
2023-01-02T03:32:36.193Z,10.00
2023-01-02T03:35:09.540Z,10.20
2023-01-02T03:37:39.954Z,10.50
2023-01-02T03:40:12.135Z,10.00
2023-01-02T03:42:46.574Z,10.20
2023-01-02T03:45:28.079Z,9.20
2023-01-02T03:48:10.323Z,10.00
2023-01-02T03:50:53.117Z,11.20
2023-01-02T03:53:21.546Z,10.30
2023-01-02T03:56:03.420Z,10.50
2023-01-02T03:58:43.496Z,9.80
2023-01-02T04:01:39.774Z,10.30
2023-01-02T04:04:29.255Z,10.20
2023-01-02T04:07:00.293Z,10.10
2023-01-02T04:09:30.100Z,10.00
2023-01-02T04:12:05.218Z,10.10
2023-01-02T04:14:48.640Z,10.40
2023-01-02T04:17:17.662Z,9.30
2023-01-02T04:19:52.899Z,9.30
2023-01-02T04:22:25.471Z,9.50
2023-01-02T04:25:14.437Z,8.60
2023-01-02T04:27:48.854Z,9.50
2023-01-02T04:30:16.524Z,9.00
2023-01-02T04:32:45.718Z,9.60
2023-01-02T04:35:19.610Z,9.40
2023-01-02T04:37:47.996Z,10.30
2023-01-02T04:40:30.767Z,9.70
2023-01-02T04:42:58.394Z,9.50
2023-01-02T04:45:26.101Z,9.30
2023-01-02T04:47:53.735Z,9.00
2023-01-02T04:50:21.485Z,9.30
2023-01-02T04:52:49.153Z,10.20
2023-01-02T04:55:16.972Z,10.10
2023-01-02T04:57:44.754Z,10.50
2023-01-02T05:00:12.753Z,10.90
2023-01-02T05:02:41.127Z,10.30
2023-01-02T05:05:09.227Z,10.50
2023-01-02T05:07:37.779Z,11.20
2023-01-02T05:10:06.732Z,10.70
2023-01-02T05:12:35.415Z,10.60
2023-01-02T05:15:04.497Z,10.80
2023-01-02T05:17:40.105Z,10.60
2023-01-02T05:20:10.156Z,11.20
2023-01-02T05:22:57.913Z,11.60
2023-01-02T05:25:26.232Z,11.30
2023-01-02T05:27:55.041Z,10.90
2023-01-02T05:30:23.418Z,10.80
2023-01-02T05:32:51.109Z,11.70
2023-01-02T05:35:18.935Z,10.20
2023-01-02T05:37:46.625Z,10.20
2023-01-02T05:40:14.293Z,11.50
2023-01-02T05:42:41.883Z,10.70
2023-01-02T05:45:09.753Z,10.20
2023-01-02T05:47:39.210Z,10.20
2023-01-02T05:50:07.576Z,10.20
2023-01-02T05:52:37.630Z,11.40
2023-01-02T05:55:09.496Z,11.00
2023-01-02T05:57:37.214Z,11.00
2023-01-02T06:00:05.603Z,10.50
2023-01-02T06:02:44.308Z,10.80
2023-01-02T06:05:16.469Z,10.70
2023-01-02T06:07:44.184Z,11.40
2023-01-02T06:10:11.852Z,11.10
2023-01-02T06:12:39.546Z,11.10
2023-01-02T06:15:08.029Z,11.40
2023-01-02T06:17:35.695Z,10.20
2023-01-02T06:20:03.845Z,10.80
2023-01-02T06:22:31.457Z,10.90
2023-01-02T06:24:59.108Z,11.20
2023-01-02T06:27:26.815Z,11.30
2023-01-02T06:29:54.463Z,12.00
2023-01-02T06:32:22.095Z,11.30
2023-01-02T06:34:49.750Z,11.00
2023-01-02T06:37:17.388Z,11.00
2023-01-02T06:39:45.119Z,11.40
2023-01-02T06:42:12.777Z,10.80
2023-01-02T06:44:40.448Z,11.20
2023-01-02T06:47:08.772Z,10.90
2023-01-02T06:49:36.439Z,11.50
2023-01-02T06:52:04.278Z,10.80
2023-01-02T06:54:32.513Z,11.10
2023-01-02T06:57:00.233Z,11.10
2023-01-02T06:59:27.963Z,11.60
2023-01-02T07:01:55.752Z,11.70
2023-01-02T07:04:23.444Z,10.80
2023-01-02T07:06:51.117Z,11.30
2023-01-02T07:09:18.757Z,10.90
2023-01-02T07:11:46.476Z,11.20
2023-01-02T07:14:14.180Z,12.00
2023-01-02T07:16:41.921Z,11.30
2023-01-02T07:19:09.669Z,10.90
2023-01-02T07:21:37.346Z,10.50
2023-01-02T07:24:05.394Z,11.60
2023-01-02T07:26:32.990Z,11.90
2023-01-02T07:29:00.615Z,12.00
2023-01-02T07:31:30.058Z,11.80
2023-01-02T07:33:58.111Z,12.10
2023-01-02T07:36:25.766Z,12.50
2023-01-02T07:38:54.862Z,14.60
2023-01-02T07:41:25.144Z,14.70
2023-01-02T07:43:56.358Z,13.60
2023-01-02T07:46:24.214Z,14.00
2023-01-02T07:48:51.977Z,13.20
2023-01-02T07:51:26.377Z,13.20
2023-01-02T07:53:56.850Z,12.50
2023-01-02T07:56:25.947Z,12.60
2023-01-02T07:58:53.775Z,12.30
2023-01-02T08:01:21.570Z,12.30
2023-01-02T08:03:49.390Z,11.80
2023-01-02T08:06:17.964Z,11.30
2023-01-02T08:08:46.303Z,10.80
2023-01-02T08:11:16.220Z,11.20
2023-01-02T08:13:44.594Z,13.50
2023-01-02T08:16:15.086Z,10.00
2023-01-02T08:18:43.582Z,10.50
2023-01-02T08:21:11.301Z,10.50
2023-01-02T08:23:39.128Z,10.40
2023-01-02T08:26:09.245Z,9.30
2023-01-02T08:28:38.485Z,9.90
2023-01-02T08:31:15.307Z,9.90
2023-01-02T08:33:43.210Z,9.10
2023-01-02T08:36:11.378Z,8.20
2023-01-02T08:38:39.095Z,9.20
2023-01-02T08:41:07.281Z,9.00
2023-01-02T08:43:35.646Z,8.70
2023-01-02T08:46:07.640Z,9.10
2023-01-02T08:48:35.787Z,8.70
2023-01-02T08:51:04.457Z,8.50
2023-01-02T08:53:32.248Z,7.90
2023-01-02T08:56:27.026Z,8.10
2023-01-02T08:59:16.110Z,8.20
2023-01-02T09:01:44.017Z,8.00
2023-01-02T09:04:13.333Z,7.30
2023-01-02T09:06:43.227Z,7.80
2023-01-02T09:09:13.219Z,8.10
2023-01-02T09:11:50.572Z,8.10
2023-01-02T09:14:20.641Z,7.90
2023-01-02T09:16:49.421Z,7.70
2023-01-02T09:19:17.691Z,7.40
2023-01-02T09:21:45.599Z,6.90
2023-01-02T09:24:13.367Z,7.70
2023-01-02T09:26:43.891Z,7.20
2023-01-02T09:29:12.302Z,7.50
2023-01-02T09:31:40.575Z,7.70
2023-01-02T09:34:08.453Z,7.60
2023-01-02T09:36:36.273Z,7.90
2023-01-02T09:39:04.585Z,7.60
2023-01-02T09:41:36.090Z,7.50
2023-01-02T09:44:41.069Z,7.50
2023-01-02T09:47:11.514Z,7.40
2023-01-02T09:49:50.594Z,7.00
2023-01-02T09:52:27.554Z,7.00
2023-01-02T09:54:55.325Z,7.30
2023-01-02T09:57:29.084Z,7.00
2023-01-02T10:00:22.901Z,7.40
2023-01-02T10:03:11.517Z,7.10
2023-01-02T10:06:00.892Z,7.10
2023-01-02T10:08:40.783Z,6.80
2023-01-02T10:11:35.886Z,6.50
2023-01-02T10:14:34.825Z,6.20
2023-01-02T10:17:07.627Z,6.30
2023-01-02T10:19:38.319Z,6.30
2023-01-02T10:22:09.044Z,6.70
2023-01-02T10:24:39.996Z,7.00
2023-01-02T10:27:13.370Z,7.40
2023-01-02T10:29:53.448Z,6.10
2023-01-02T10:32:23.034Z,6.50
2023-01-02T10:35:08.008Z,6.00
2023-01-02T10:37:36.226Z,5.90
2023-01-02T10:40:04.593Z,6.00
2023-01-02T10:42:33.424Z,6.00
2023-01-02T10:45:01.207Z,6.60
2023-01-02T10:47:37.451Z,6.10
2023-01-02T10:50:08.075Z,6.40
2023-01-02T10:52:43.554Z,6.50
2023-01-02T10:55:11.805Z,5.90
2023-01-02T10:57:51.389Z,6.50
2023-01-02T11:00:27.201Z,6.40
2023-01-02T11:02:59.041Z,8.90
2023-01-02T11:05:30.069Z,9.30
2023-01-02T11:07:58.827Z,7.80
2023-01-02T11:10:27.787Z,8.20
2023-01-02T11:12:55.916Z,8.30
2023-01-02T11:15:30.976Z,10.50
2023-01-02T11:17:58.662Z,9.10
2023-01-02T11:20:30.147Z,9.20
2023-01-02T11:23:01.394Z,8.70
2023-01-02T11:25:37.295Z,11.20
2023-01-02T11:28:05.297Z,8.50
2023-01-02T11:31:03.531Z,8.30
2023-01-02T11:33:34.239Z,8.20
2023-01-02T11:36:05.213Z,8.20
2023-01-02T11:38:49.517Z,10.50
2023-01-02T11:42:07.962Z,15.60
2023-01-02T11:44:52.762Z,12.40
2023-01-02T11:47:37.765Z,8.20
2023-01-02T11:50:06.010Z,9.40
2023-01-02T11:52:50.064Z,8.90
2023-01-02T11:55:42.680Z,8.50
2023-01-02T11:58:36.955Z,8.60
2023-01-02T12:01:19.726Z,8.10
2023-01-02T12:03:48.326Z,7.80
2023-01-02T12:06:21.898Z,8.30
2023-01-02T12:09:06.425Z,8.10
2023-01-02T12:11:46.469Z,8.70
2023-01-02T12:14:15.889Z,6.80
2023-01-02T12:17:02.249Z,7.20
2023-01-02T12:19:39.737Z,6.60
2023-01-02T12:22:31.305Z,7.30
2023-01-02T12:25:37.715Z,6.80
2023-01-02T12:28:24.864Z,7.20
2023-01-02T12:31:22.448Z,6.80
2023-01-02T12:34:00.101Z,6.90
2023-01-02T12:36:33.109Z,7.20
2023-01-02T12:39:20.386Z,6.90
2023-01-02T12:42:16.348Z,6.50
2023-01-02T12:45:42.746Z,6.70
2023-01-02T12:48:21.615Z,8.10
2023-01-02T12:51:14.168Z,8.30
2023-01-02T12:54:19.037Z,7.90
2023-01-02T12:57:04.337Z,8.00
2023-01-02T12:59:57.428Z,7.80
2023-01-02T13:02:49.856Z,8.00
2023-01-02T13:05:27.035Z,8.00
2023-01-02T13:07:58.930Z,7.10
2023-01-02T13:10:28.584Z,7.50
2023-01-02T13:12:57.943Z,7.50
2023-01-02T13:15:29.053Z,7.70
2023-01-02T13:18:07.818Z,10.10
2023-01-02T13:20:52.107Z,7.20
2023-01-02T13:23:41.174Z,6.60
2023-01-02T13:26:11.199Z,6.60
2023-01-02T13:28:43.539Z,6.90
2023-01-02T13:31:44.793Z,7.50
2023-01-02T13:34:10.020Z,6.30
2023-01-02T13:36:46.197Z,6.00
2023-01-02T13:39:53.599Z,6.20
2023-01-02T13:42:45.346Z,6.00
2023-01-02T13:45:24.382Z,6.70
2023-01-02T13:47:57.836Z,6.50
2023-01-02T13:50:28.067Z,6.30
2023-01-02T13:53:02.683Z,6.80
2023-01-02T13:55:31.600Z,6.50
2023-01-02T13:58:18.232Z,6.40
2023-01-02T14:00:55.961Z,6.40
2023-01-02T14:03:24.657Z,7.40
2023-01-02T14:05:58.500Z,7.50
2023-01-02T14:08:31.302Z,6.60
2023-01-02T14:11:08.869Z,7.00
2023-01-02T14:13:42.581Z,7.50
2023-01-02T14:16:37.785Z,6.70
2023-01-02T14:19:14.567Z,7.40
2023-01-02T14:22:01.186Z,7.90
2023-01-02T14:24:39.466Z,9.80
2023-01-02T14:27:15.994Z,8.80
2023-01-02T14:29:52.716Z,7.70
2023-01-02T14:32:22.591Z,7.60
2023-01-02T14:34:55.595Z,7.80
2023-01-02T14:37:30.883Z,8.00
2023-01-02T14:40:15.251Z,8.50
2023-01-02T14:43:02.393Z,8.20
2023-01-02T14:45:31.244Z,7.80
2023-01-02T14:48:01.681Z,9.10
2023-01-02T14:50:33.776Z,8.40
2023-01-02T14:53:24.703Z,9.80
2023-01-02T14:55:57.474Z,10.40
2023-01-02T14:58:41.023Z,9.50
2023-01-02T15:01:11.726Z,10.00
2023-01-02T15:03:49.906Z,9.60
2023-01-02T15:06:23.428Z,9.30
2023-01-02T15:08:52.538Z,10.00
2023-01-02T15:11:41.837Z,9.50
2023-01-02T15:14:15.263Z,9.70
2023-01-02T15:16:50.075Z,11.20
2023-01-02T15:19:25.666Z,10.50
2023-01-02T15:21:54.181Z,11.50
2023-01-02T15:24:26.668Z,12.00
2023-01-02T15:26:54.372Z,11.70
2023-01-02T15:29:23.663Z,11.00
2023-01-02T15:32:00.230Z,12.10
2023-01-02T15:34:30.822Z,11.50
2023-01-02T15:37:02.344Z,11.90
2023-01-02T15:39:38.280Z,10.40
2023-01-02T15:42:29.641Z,11.10
2023-01-02T15:45:10.023Z,10.50
2023-01-02T15:47:41.606Z,10.60
2023-01-02T15:50:19.652Z,9.90
2023-01-02T15:52:50.222Z,9.80
2023-01-02T15:55:18.613Z,10.80
2023-01-02T15:57:51.618Z,10.60
2023-01-02T16:00:37.779Z,9.80
2023-01-02T16:03:06.681Z,10.10
2023-01-02T16:05:51.132Z,9.40
2023-01-02T16:08:21.423Z,10.20
2023-01-02T16:10:51.468Z,10.20
2023-01-02T16:13:41.507Z,10.30
2023-01-02T16:16:15.648Z,10.00
2023-01-02T16:18:48.658Z,10.60
2023-01-02T16:21:17.181Z,9.80
2023-01-02T16:23:50.857Z,11.50
2023-01-02T16:26:20.112Z,10.40
2023-01-02T16:28:50.018Z,11.10
2023-01-02T16:31:20.396Z,11.60
2023-01-02T16:33:48.204Z,11.30
2023-01-02T16:36:15.913Z,13.60
2023-01-02T16:38:49.788Z,12.40
2023-01-02T16:42:06.560Z,15.00
2023-01-02T16:44:35.498Z,14.30
2023-01-02T16:47:03.152Z,12.50
2023-01-02T16:49:30.849Z,12.50
2023-01-02T16:52:00.587Z,13.10
2023-01-02T16:54:28.397Z,13.50
2023-01-02T16:56:56.125Z,13.10
2023-01-02T16:59:23.793Z,13.40
2023-01-02T17:01:52.302Z,12.20
2023-01-02T17:04:20.313Z,11.60
2023-01-02T17:06:48.611Z,13.60
2023-01-02T17:09:16.282Z,12.60
2023-01-02T17:12:00.416Z,13.50
2023-01-02T17:14:34.197Z,12.40
2023-01-02T17:17:01.982Z,12.00
2023-01-02T17:19:31.285Z,12.80
2023-01-02T17:21:59.069Z,11.80
2023-01-02T17:24:26.807Z,11.90
2023-01-02T17:26:54.601Z,12.80
2023-01-02T17:29:22.356Z,14.00
2023-01-02T17:31:50.179Z,14.70
2023-01-02T17:34:17.940Z,15.10
2023-01-02T17:36:45.838Z,14.80
2023-01-02T17:39:14.380Z,15.00
2023-01-02T17:41:42.127Z,14.00
2023-01-02T17:44:09.820Z,13.80
2023-01-02T17:49:25.504Z,14.20
2023-01-02T17:51:53.228Z,13.00
2023-01-02T17:54:21.086Z,14.80
2023-01-02T17:56:48.777Z,15.00
2023-01-02T17:59:19.667Z,15.30
2023-01-02T18:01:47.468Z,18.20
2023-01-02T18:04:15.359Z,18.10
2023-01-02T18:06:43.083Z,17.10
2023-01-02T18:09:11.298Z,18.00
2023-01-02T18:11:38.969Z,17.60
2023-01-02T18:14:18.283Z,16.30
2023-01-02T18:16:46.806Z,16.50
2023-01-02T18:19:21.407Z,15.90
2023-01-02T18:21:49.191Z,17.80
2023-01-02T18:24:25.541Z,16.30
2023-01-02T18:26:57.945Z,17.00
2023-01-02T18:29:25.713Z,16.50
2023-01-02T18:31:54.256Z,17.50
2023-01-02T18:34:47.255Z,16.50
2023-01-02T18:37:20.154Z,16.30
2023-01-02T18:39:48.563Z,15.80
2023-01-02T18:42:22.884Z,16.90
2023-01-02T18:44:51.715Z,16.50
2023-01-02T18:47:27.464Z,16.40
2023-01-02T18:50:02.092Z,16.80
2023-01-02T18:52:32.959Z,17.00
2023-01-02T18:55:12.738Z,16.00
2023-01-02T18:57:48.966Z,15.90
2023-01-02T19:00:21.165Z,16.20
2023-01-02T19:03:01.335Z,16.70
2023-01-02T19:05:37.148Z,16.10
2023-01-02T19:08:08.034Z,16.20
2023-01-02T19:10:40.991Z,15.60
2023-01-02T19:13:31.599Z,14.90
2023-01-02T19:16:04.103Z,16.10
2023-01-02T19:18:43.171Z,15.70
2023-01-02T19:21:17.242Z,15.70
2023-01-02T19:23:48.537Z,16.30
2023-01-02T19:26:38.717Z,16.90
2023-01-02T19:29:10.032Z,17.90
2023-01-02T19:32:02.959Z,16.80
2023-01-02T19:34:37.925Z,17.00
2023-01-02T19:37:11.853Z,23.20
2023-01-02T19:39:48.377Z,18.90
2023-01-02T19:42:23.229Z,19.70
2023-01-02T19:44:56.540Z,18.20
2023-01-02T19:47:26.350Z,19.00
2023-01-02T19:49:54.584Z,18.40
2023-01-02T19:52:23.190Z,19.10
2023-01-02T19:54:52.373Z,18.30
2023-01-02T19:57:20.731Z,18.00
2023-01-02T19:59:50.116Z,18.50
2023-01-02T20:02:21.200Z,17.40
2023-01-02T20:04:50.162Z,17.60
2023-01-02T20:07:17.872Z,17.70
2023-01-02T20:09:45.567Z,17.50
2023-01-02T20:12:32.017Z,17.90
2023-01-02T20:15:04.687Z,17.00
2023-01-02T20:17:33.779Z,17.70
2023-01-02T20:20:02.166Z,18.20
2023-01-02T20:22:30.350Z,18.20
2023-01-02T20:24:58.318Z,18.40
2023-01-02T20:27:26.082Z,18.30
2023-01-02T20:29:55.328Z,18.30
2023-01-02T20:32:24.248Z,19.00
2023-01-02T20:34:52.404Z,18.10
2023-01-02T20:37:21.188Z,18.40
2023-01-02T20:39:53.296Z,18.50
2023-01-02T20:42:21.307Z,19.40
2023-01-02T20:44:50.425Z,19.10
2023-01-02T20:47:18.159Z,19.90
2023-01-02T20:49:45.841Z,19.20
2023-01-02T20:52:13.590Z,19.90
2023-01-02T20:54:42.141Z,20.00
2023-01-02T20:57:09.813Z,19.90
2023-01-02T20:59:37.532Z,19.70
2023-01-02T21:02:06.887Z,19.00
2023-01-02T21:04:37.173Z,19.70
2023-01-02T21:07:06.375Z,20.10
2023-01-02T21:09:34.069Z,19.90
2023-01-02T21:12:01.764Z,19.20
2023-01-02T21:14:35.405Z,19.10
2023-01-02T21:17:05.277Z,18.70
2023-01-02T21:19:32.931Z,19.10
2023-01-02T21:22:00.578Z,19.00
2023-01-02T21:24:28.455Z,19.30
2023-01-02T21:26:56.190Z,18.90
2023-01-02T21:29:23.809Z,19.60
2023-01-02T21:31:51.492Z,19.20
2023-01-02T21:34:19.170Z,19.10
2023-01-02T21:36:46.827Z,20.70
2023-01-02T21:39:14.582Z,19.20
2023-01-02T21:42:01.193Z,18.60
2023-01-02T21:44:28.868Z,17.80
2023-01-02T21:46:57.963Z,19.30
2023-01-02T21:49:26.771Z,18.10
2023-01-02T21:51:54.471Z,19.30
2023-01-02T21:54:22.077Z,18.80
2023-01-02T21:56:49.738Z,20.10
2023-01-02T21:59:17.762Z,19.30
2023-01-02T22:01:46.926Z,19.50
2023-01-02T22:04:14.783Z,19.80
2023-01-02T22:07:12.438Z,20.40
2023-01-02T22:09:30.188Z,20.30
2023-01-02T22:11:57.852Z,19.60
2023-01-02T22:14:26.891Z,21.20
2023-01-02T22:16:56.001Z,19.40
2023-01-02T22:19:25.560Z,19.60
2023-01-02T22:21:53.466Z,19.90
2023-01-02T22:24:27.029Z,19.70
2023-01-02T22:26:56.754Z,19.50
2023-01-02T22:29:33.160Z,20.20
2023-01-02T22:32:06.080Z,18.40
2023-01-02T22:34:36.145Z,19.90
2023-01-02T22:37:03.859Z,18.20
2023-01-02T22:39:31.518Z,18.80
2023-01-02T22:42:57.728Z,20.00
2023-01-02T22:45:07.703Z,17.60
2023-01-02T22:47:36.953Z,17.60
2023-01-02T22:50:11.861Z,17.40
2023-01-02T22:52:40.098Z,17.40
2023-01-02T22:55:16.812Z,17.30
2023-01-02T22:57:49.132Z,16.70
2023-01-02T23:00:24.252Z,16.90
2023-01-02T23:02:52.007Z,17.50
2023-01-02T23:05:21.271Z,17.80
2023-01-02T23:07:50.007Z,17.00
2023-01-02T23:10:18.065Z,16.90
2023-01-02T23:12:45.847Z,17.00
2023-01-02T23:15:14.072Z,16.10
2023-01-02T23:18:00.573Z,16.50
2023-01-02T23:20:28.261Z,15.70
2023-01-02T23:22:56.059Z,16.40
2023-01-02T23:25:23.800Z,16.10
2023-01-02T23:27:51.955Z,16.70
2023-01-02T23:30:19.676Z,16.60
2023-01-02T23:32:47.329Z,16.10
2023-01-02T23:35:15.043Z,16.40
2023-01-02T23:37:42.758Z,17.30
2023-01-02T23:40:11.391Z,17.10
2023-01-02T23:42:39.008Z,16.50
2023-01-02T23:45:07.627Z,16.70
2023-01-02T23:47:35.390Z,16.30
2023-01-02T23:50:03.346Z,16.30
2023-01-02T23:52:31.073Z,16.30
2023-01-02T23:54:59.076Z,16.20
2023-01-02T23:57:26.775Z,16.40
2023-01-02T23:59:54.468Z,16.60
