createdAt,value
2019-05-06T00:02:04.544Z,6.10
2019-05-06T00:04:34.186Z,6.10
2019-05-06T00:07:04.277Z,6.20
2019-05-06T00:09:34.862Z,6.10
2019-05-06T00:12:04.473Z,6.20
2019-05-06T00:14:34.065Z,6.20
2019-05-06T00:17:04.003Z,6.20
2019-05-06T00:19:34.160Z,6.20
2019-05-06T00:22:04.734Z,6.30
2019-05-06T00:24:41.090Z,6.30
2019-05-06T00:27:15.435Z,6.30
2019-05-06T00:29:46.919Z,6.30
2019-05-06T00:32:16.673Z,6.20
2019-05-06T00:34:45.964Z,6.20
2019-05-06T00:37:15.383Z,6.20
2019-05-06T00:39:56.382Z,6.20
2019-05-06T00:42:34.665Z,6.10
2019-05-06T00:45:04.943Z,6.10
2019-05-06T00:47:34.302Z,6.10
2019-05-06T00:50:04.218Z,6.00
2019-05-06T00:52:34.355Z,6.00
2019-05-06T00:55:04.220Z,6.00
2019-05-06T00:57:46.215Z,5.90
2019-05-06T01:00:24.427Z,5.90
2019-05-06T01:02:54.258Z,5.90
2019-05-06T01:05:24.504Z,5.90
2019-05-06T01:07:54.972Z,5.90
2019-05-06T01:10:25.729Z,5.80
2019-05-06T01:13:14.554Z,5.70
2019-05-06T01:15:47.679Z,5.70
2019-05-06T01:18:17.384Z,5.70
2019-05-06T01:20:46.744Z,5.70
2019-05-06T01:23:16.003Z,5.60
2019-05-06T01:25:45.645Z,5.60
2019-05-06T01:28:14.943Z,5.50
2019-05-06T01:30:44.447Z,5.50
2019-05-06T01:33:14.618Z,5.40
2019-05-06T01:35:44.432Z,5.50
2019-05-06T01:38:27.360Z,5.50
2019-05-06T01:41:13.626Z,5.50
2019-05-06T01:43:43.885Z,5.60
2019-05-06T01:46:13.982Z,5.50
2019-05-06T01:48:49.570Z,5.40
2019-05-06T01:51:20.347Z,5.50
2019-05-06T01:53:50.182Z,5.50
2019-05-06T01:56:19.479Z,5.60
2019-05-06T01:58:49.158Z,5.60
2019-05-06T02:01:18.496Z,5.60
2019-05-06T02:03:47.858Z,5.60
2019-05-06T02:06:17.440Z,5.60
2019-05-06T02:08:46.719Z,5.60
2019-05-06T02:11:16.064Z,5.60
2019-05-06T02:13:45.711Z,5.50
2019-05-06T02:16:15.081Z,5.60
2019-05-06T02:18:45.185Z,5.40
2019-05-06T02:21:26.361Z,5.50
2019-05-06T02:24:00.034Z,5.50
2019-05-06T02:26:31.879Z,5.40
2019-05-06T02:29:04.306Z,5.40
2019-05-06T02:32:15.741Z,5.50
2019-05-06T02:34:45.543Z,5.50
2019-05-06T02:37:20.221Z,5.50
2019-05-06T02:39:53.152Z,5.50
2019-05-06T02:42:23.687Z,5.40
2019-05-06T02:44:54.079Z,5.40
2019-05-06T02:47:45.545Z,5.50
2019-05-06T02:50:17.325Z,5.50
2019-05-06T02:52:46.950Z,5.50
2019-05-06T02:55:16.334Z,5.50
2019-05-06T02:57:45.858Z,5.50
2019-05-06T03:00:17.518Z,5.40
2019-05-06T03:02:48.237Z,5.50
2019-05-06T03:05:17.928Z,5.50
2019-05-06T03:07:47.213Z,5.50
2019-05-06T03:10:17.092Z,5.60
2019-05-06T03:12:46.377Z,5.60
2019-05-06T03:15:16.739Z,5.60
2019-05-06T03:17:46.774Z,5.70
2019-05-06T03:20:29.212Z,5.70
2019-05-06T03:23:06.108Z,5.70
2019-05-06T03:25:38.304Z,5.60
2019-05-06T03:28:07.615Z,5.70
2019-05-06T03:30:36.911Z,5.70
2019-05-06T03:33:40.117Z,5.70
2019-05-06T03:35:56.452Z,5.70
2019-05-06T03:38:08.435Z,5.60
2019-05-06T03:40:41.857Z,5.60
2019-05-06T03:43:09.035Z,5.50
2019-05-06T03:45:47.060Z,5.50
2019-05-06T03:48:24.838Z,5.40
2019-05-06T03:50:55.991Z,5.40
2019-05-06T03:53:25.380Z,5.30
2019-05-06T03:55:56.277Z,5.40
2019-05-06T03:58:26.776Z,5.30
2019-05-06T04:00:59.317Z,5.30
2019-05-06T04:03:43.845Z,5.40
2019-05-06T04:06:00.408Z,5.40
2019-05-06T04:08:30.112Z,5.50
2019-05-06T04:11:02.954Z,5.50
2019-05-06T04:13:33.184Z,5.50
2019-05-06T04:16:10.252Z,5.50
2019-05-06T04:18:43.798Z,5.40
2019-05-06T04:21:19.214Z,5.40
2019-05-06T04:23:57.333Z,5.30
2019-05-06T04:26:54.459Z,5.30
2019-05-06T04:29:24.203Z,5.20
2019-05-06T04:31:54.211Z,5.20
2019-05-06T04:34:23.848Z,5.10
2019-05-06T04:36:53.594Z,5.20
2019-05-06T04:39:23.589Z,5.20
2019-05-06T04:41:53.836Z,5.20
2019-05-06T04:44:23.948Z,5.30
2019-05-06T04:46:54.483Z,5.50
2019-05-06T04:49:24.010Z,5.60
2019-05-06T04:51:54.080Z,5.70
2019-05-06T04:54:26.585Z,5.70
2019-05-06T04:56:55.286Z,5.80
2019-05-06T04:59:24.676Z,5.80
2019-05-06T05:01:53.951Z,5.90
2019-05-06T05:04:31.816Z,6.00
2019-05-06T05:06:54.755Z,6.10
2019-05-06T05:09:24.060Z,6.20
2019-05-06T05:12:02.704Z,6.10
2019-05-06T05:14:37.444Z,6.10
2019-05-06T05:17:13.220Z,6.20
2019-05-06T05:19:43.623Z,6.20
2019-05-06T05:22:12.975Z,6.10
2019-05-06T05:24:42.639Z,6.20
2019-05-06T05:27:12.515Z,6.20
2019-05-06T05:29:42.495Z,6.30
2019-05-06T05:32:12.772Z,6.40
2019-05-06T05:34:43.570Z,6.50
2019-05-06T05:37:13.121Z,6.70
2019-05-06T05:39:42.688Z,6.80
2019-05-06T05:42:22.154Z,6.90
2019-05-06T05:44:52.773Z,7.10
2019-05-06T05:47:22.213Z,7.20
2019-05-06T05:50:25.799Z,7.30
2019-05-06T05:52:56.087Z,7.30
2019-05-06T05:55:25.399Z,7.40
2019-05-06T05:57:54.971Z,7.40
2019-05-06T06:00:26.121Z,7.40
2019-05-06T06:02:55.772Z,7.50
2019-05-06T06:05:25.036Z,7.50
2019-05-06T06:07:54.428Z,7.50
2019-05-06T06:10:48.858Z,7.50
2019-05-06T06:13:18.149Z,7.60
2019-05-06T06:16:15.767Z,7.60
2019-05-06T06:19:16.639Z,7.80
2019-05-06T06:21:52.375Z,7.80
2019-05-06T06:24:28.356Z,7.80
2019-05-06T06:26:57.634Z,7.90
2019-05-06T06:29:27.184Z,7.90
2019-05-06T06:32:14.167Z,7.90
2019-05-06T06:35:07.374Z,8.00
2019-05-06T06:37:56.749Z,8.00
2019-05-06T06:40:28.230Z,8.10
2019-05-06T06:43:12.435Z,8.20
2019-05-06T06:45:42.259Z,8.40
2019-05-06T06:48:12.409Z,8.60
2019-05-06T06:50:42.637Z,8.80
2019-05-06T06:53:12.425Z,9.00
2019-05-06T06:55:42.816Z,9.10
2019-05-06T06:58:22.595Z,9.20
2019-05-06T07:01:16.917Z,9.30
2019-05-06T07:03:52.807Z,9.30
2019-05-06T07:06:29.898Z,9.40
2019-05-06T07:08:59.332Z,9.50
2019-05-06T07:11:28.887Z,9.70
2019-05-06T07:13:58.156Z,9.80
2019-05-06T07:16:27.708Z,9.90
2019-05-06T07:18:57.332Z,9.90
2019-05-06T07:21:37.489Z,10.00
2019-05-06T07:24:06.869Z,10.00
2019-05-06T07:26:44.612Z,10.20
2019-05-06T07:29:23.116Z,10.20
2019-05-06T07:31:45.576Z,10.20
2019-05-06T07:34:15.358Z,10.00
2019-05-06T07:36:44.893Z,9.70
2019-05-06T07:39:15.517Z,9.60
2019-05-06T07:41:50.112Z,9.70
2019-05-06T07:44:38.584Z,9.60
2019-05-06T07:47:36.696Z,9.70
2019-05-06T07:50:06.912Z,9.50
2019-05-06T07:52:36.212Z,9.50
2019-05-06T07:55:06.649Z,9.40
2019-05-06T07:57:36.245Z,9.10
2019-05-06T08:00:07.440Z,9.00
2019-05-06T08:02:36.721Z,8.90
2019-05-06T08:05:07.653Z,8.90
2019-05-06T08:07:37.566Z,9.10
2019-05-06T08:10:07.277Z,9.30
2019-05-06T08:12:37.223Z,9.40
2019-05-06T08:15:07.069Z,9.50
2019-05-06T08:17:42.416Z,9.60
2019-05-06T08:20:13.091Z,9.50
2019-05-06T08:23:02.131Z,9.50
2019-05-06T08:25:42.550Z,9.70
2019-05-06T08:28:13.241Z,9.70
2019-05-06T08:30:43.086Z,9.60
2019-05-06T08:33:13.343Z,9.40
2019-05-06T08:35:42.781Z,9.60
2019-05-06T08:38:12.364Z,9.60
2019-05-06T08:40:43.107Z,9.60
2019-05-06T08:43:13.197Z,9.60
2019-05-06T08:45:44.648Z,9.70
2019-05-06T08:48:14.287Z,10.00
2019-05-06T08:50:54.007Z,10.20
2019-05-06T08:53:45.593Z,10.10
2019-05-06T08:56:17.761Z,10.20
2019-05-06T08:58:47.667Z,10.40
2019-05-06T09:01:32.512Z,10.70
2019-05-06T09:04:09.530Z,10.90
2019-05-06T09:06:34.339Z,10.80
2019-05-06T09:09:05.507Z,10.70
2019-05-06T09:11:35.068Z,10.60
2019-05-06T09:14:04.335Z,10.60
2019-05-06T09:16:33.601Z,10.90
2019-05-06T09:19:04.322Z,11.30
2019-05-06T09:21:34.340Z,11.60
2019-05-06T09:24:04.194Z,11.70
2019-05-06T09:26:43.072Z,11.40
2019-05-06T09:29:20.318Z,10.60
2019-05-06T09:31:52.285Z,10.40
2019-05-06T09:34:33.280Z,10.20
2019-05-06T09:37:15.282Z,10.10
2019-05-06T09:39:45.641Z,10.10
2019-05-06T09:42:16.050Z,10.50
2019-05-06T09:44:50.243Z,10.80
2019-05-06T09:47:36.106Z,11.00
2019-05-06T09:50:07.765Z,11.10
2019-05-06T09:52:37.439Z,11.10
2019-05-06T09:55:24.917Z,10.90
2019-05-06T09:58:03.400Z,10.80
2019-05-06T10:00:35.420Z,10.70
2019-05-06T10:03:05.272Z,10.70
2019-05-06T10:05:34.815Z,10.70
2019-05-06T10:08:04.293Z,10.40
2019-05-06T10:10:33.711Z,10.20
2019-05-06T10:13:03.043Z,10.20
2019-05-06T10:15:32.739Z,10.40
2019-05-06T10:18:08.594Z,10.60
2019-05-06T10:20:42.271Z,10.70
2019-05-06T10:23:10.968Z,11.10
2019-05-06T10:25:43.313Z,11.30
2019-05-06T10:28:39.618Z,11.60
2019-05-06T10:31:12.754Z,11.80
2019-05-06T10:33:59.755Z,11.70
2019-05-06T10:36:36.154Z,11.70
2019-05-06T10:39:09.102Z,11.80
2019-05-06T10:41:42.223Z,11.80
2019-05-06T10:44:26.229Z,11.90
2019-05-06T10:46:55.559Z,11.80
2019-05-06T10:49:24.909Z,11.70
2019-05-06T10:52:03.697Z,11.70
2019-05-06T10:54:33.367Z,11.80
2019-05-06T10:57:07.857Z,11.60
2019-05-06T10:59:37.642Z,11.30
2019-05-06T11:02:18.709Z,11.10
2019-05-06T11:04:48.054Z,10.80
2019-05-06T11:07:29.350Z,10.70
2019-05-06T11:09:48.494Z,10.40
2019-05-06T11:12:17.907Z,10.50
2019-05-06T11:14:47.255Z,10.50
2019-05-06T11:17:16.890Z,10.40
2019-05-06T11:19:46.204Z,10.40
2019-05-06T11:22:15.776Z,10.30
2019-05-06T11:24:45.900Z,10.40
2019-05-06T11:27:27.627Z,10.50
2019-05-06T11:29:49.506Z,10.50
2019-05-06T11:32:44.620Z,10.60
2019-05-06T11:35:28.480Z,10.60
2019-05-06T11:38:04.139Z,10.70
2019-05-06T11:40:33.566Z,10.80
2019-05-06T11:43:03.113Z,11.00
2019-05-06T11:45:32.420Z,11.00
2019-05-06T11:48:02.001Z,11.00
2019-05-06T11:50:33.300Z,10.90
2019-05-06T11:53:02.617Z,10.90
2019-05-06T11:55:38.075Z,10.90
2019-05-06T11:58:03.216Z,10.80
2019-05-06T12:00:37.513Z,10.90
2019-05-06T12:03:06.953Z,11.00
2019-05-06T12:05:36.521Z,11.30
2019-05-06T12:08:08.336Z,11.40
2019-05-06T12:10:37.515Z,11.80
2019-05-06T12:13:06.909Z,12.00
2019-05-06T12:15:36.410Z,12.20
2019-05-06T12:18:05.826Z,12.20
2019-05-06T12:20:35.233Z,12.30
2019-05-06T12:23:04.975Z,12.30
2019-05-06T12:25:35.027Z,12.20
2019-05-06T12:28:04.616Z,12.10
2019-05-06T12:30:34.172Z,12.20
2019-05-06T12:33:34.684Z,12.30
2019-05-06T12:36:14.069Z,12.30
2019-05-06T12:39:06.690Z,12.00
2019-05-06T12:41:36.030Z,11.80
2019-05-06T12:44:06.008Z,11.60
2019-05-06T12:46:54.427Z,11.40
2019-05-06T12:49:24.181Z,11.30
2019-05-06T12:51:53.878Z,11.50
2019-05-06T12:54:23.598Z,11.50
2019-05-06T12:56:54.968Z,11.40
2019-05-06T12:59:24.789Z,11.40
2019-05-06T13:01:54.622Z,11.50
2019-05-06T13:04:43.732Z,11.50
2019-05-06T13:06:55.342Z,11.40
2019-05-06T13:09:24.909Z,11.20
2019-05-06T13:11:54.505Z,11.20
2019-05-06T13:14:24.091Z,11.20
2019-05-06T13:16:53.459Z,11.20
2019-05-06T13:19:23.027Z,11.40
2019-05-06T13:21:52.715Z,11.50
2019-05-06T13:24:22.808Z,11.60
2019-05-06T13:26:52.752Z,11.80
2019-05-06T13:29:26.939Z,11.90
2019-05-06T13:31:56.454Z,12.10
2019-05-06T13:34:25.842Z,12.30
2019-05-06T13:36:55.830Z,12.40
2019-05-06T13:39:25.183Z,12.30
2019-05-06T13:41:54.612Z,12.40
2019-05-06T13:44:24.183Z,12.50
2019-05-06T13:46:55.175Z,12.70
2019-05-06T13:49:39.818Z,12.90
2019-05-06T13:52:12.600Z,12.90
2019-05-06T13:54:42.473Z,12.90
2019-05-06T13:57:12.612Z,12.70
2019-05-06T13:59:44.068Z,12.70
2019-05-06T14:02:47.449Z,12.80
2019-05-06T14:05:17.100Z,12.90
2019-05-06T14:07:46.371Z,13.20
2019-05-06T14:10:16.559Z,13.40
2019-05-06T14:12:45.838Z,13.60
2019-05-06T14:15:16.171Z,13.90
2019-05-06T14:17:46.954Z,13.90
2019-05-06T14:20:16.384Z,14.00
2019-05-06T14:22:52.650Z,13.90
2019-05-06T14:25:36.548Z,14.00
2019-05-06T14:28:16.536Z,14.10
2019-05-06T14:30:55.407Z,14.10
2019-05-06T14:33:24.669Z,14.30
2019-05-06T14:35:54.267Z,14.30
2019-05-06T14:38:24.617Z,14.40
2019-05-06T14:41:09.319Z,14.50
2019-05-06T14:43:39.341Z,14.40
2019-05-06T14:46:08.768Z,14.30
2019-05-06T14:48:38.596Z,14.10
2019-05-06T14:51:08.236Z,13.80
2019-05-06T14:53:37.508Z,13.80
2019-05-06T14:56:15.628Z,13.70
2019-05-06T14:59:03.778Z,13.70
2019-05-06T15:01:34.540Z,13.80
2019-05-06T15:04:04.223Z,14.00
2019-05-06T15:06:33.810Z,14.10
2019-05-06T15:09:05.247Z,14.20
2019-05-06T15:11:34.591Z,14.10
2019-05-06T15:14:04.261Z,13.90
2019-05-06T15:16:33.897Z,13.80
2019-05-06T15:19:04.932Z,13.60
2019-05-06T15:21:38.664Z,13.60
2019-05-06T15:24:05.572Z,13.40
2019-05-06T15:26:35.130Z,13.30
2019-05-06T15:29:04.443Z,13.20
2019-05-06T15:32:05.762Z,13.10
2019-05-06T15:34:53.037Z,13.00
2019-05-06T15:37:35.670Z,12.80
2019-05-06T15:40:06.588Z,12.80
2019-05-06T15:42:36.170Z,12.60
2019-05-06T15:45:05.782Z,12.60
2019-05-06T15:47:35.134Z,12.50
2019-05-06T15:50:05.023Z,12.30
2019-05-06T15:52:34.342Z,12.30
2019-05-06T15:55:03.908Z,12.20
2019-05-06T15:57:33.729Z,12.20
2019-05-06T16:00:03.182Z,12.10
2019-05-06T16:02:33.916Z,12.10
2019-05-06T16:05:06.642Z,12.00
2019-05-06T16:07:37.332Z,11.90
2019-05-06T16:10:07.410Z,11.60
2019-05-06T16:12:37.087Z,11.30
2019-05-06T16:15:07.927Z,10.90
2019-05-06T16:17:37.192Z,10.60
2019-05-06T16:20:06.882Z,10.30
2019-05-06T16:22:36.425Z,10.10
2019-05-06T16:25:13.893Z,9.90
2019-05-06T16:27:44.166Z,9.70
2019-05-06T16:30:15.641Z,9.50
2019-05-06T16:32:45.639Z,9.40
2019-05-06T16:35:15.128Z,9.40
2019-05-06T16:37:44.440Z,9.40
2019-05-06T16:40:14.864Z,9.40
2019-05-06T16:42:46.039Z,9.40
2019-05-06T16:45:18.528Z,9.40
2019-05-06T16:47:46.843Z,9.40
2019-05-06T16:50:17.402Z,9.50
2019-05-06T16:52:46.945Z,9.50
2019-05-06T16:55:24.231Z,9.50
2019-05-06T16:58:02.487Z,9.60
2019-05-06T17:00:33.628Z,9.60
2019-05-06T17:03:27.704Z,9.60
2019-05-06T17:06:08.052Z,9.70
2019-05-06T17:08:37.438Z,9.70
2019-05-06T17:11:07.075Z,9.60
2019-05-06T17:13:37.780Z,9.60
2019-05-06T17:16:07.289Z,9.60
2019-05-06T17:18:36.611Z,9.60
2019-05-06T17:21:06.271Z,9.60
2019-05-06T17:23:35.741Z,9.60
2019-05-06T17:26:05.237Z,9.70
2019-05-06T17:28:44.019Z,9.70
2019-05-06T17:31:31.961Z,9.70
2019-05-06T17:34:02.588Z,9.70
2019-05-06T17:36:33.277Z,9.80
2019-05-06T17:39:04.494Z,9.70
2019-05-06T17:41:44.874Z,9.70
2019-05-06T17:44:05.283Z,9.70
2019-05-06T17:46:39.747Z,9.70
2019-05-06T17:49:13.005Z,9.80
2019-05-06T17:52:05.011Z,9.80
2019-05-06T17:54:34.362Z,9.80
2019-05-06T17:57:04.759Z,9.80
2019-05-06T17:59:37.293Z,9.80
2019-05-06T18:02:09.516Z,9.80
2019-05-06T18:04:39.216Z,9.70
2019-05-06T18:07:08.610Z,9.80
2019-05-06T18:09:38.144Z,9.80
2019-05-06T18:12:07.479Z,9.70
2019-05-06T18:14:37.043Z,9.70
2019-05-06T18:17:06.452Z,9.80
2019-05-06T18:19:35.802Z,9.70
2019-05-06T18:22:05.082Z,9.80
2019-05-06T18:24:34.743Z,9.80
2019-05-06T18:27:04.301Z,9.80
2019-05-06T18:29:33.849Z,9.80
2019-05-06T18:32:03.956Z,9.80
2019-05-06T18:34:33.456Z,9.80
2019-05-06T18:37:03.282Z,9.80
2019-05-06T18:39:34.034Z,9.80
2019-05-06T18:42:15.583Z,9.80
2019-05-06T18:44:34.563Z,9.70
2019-05-06T18:47:04.095Z,9.70
2019-05-06T18:49:34.077Z,9.70
2019-05-06T18:52:03.591Z,9.70
2019-05-06T18:54:34.065Z,9.70
2019-05-06T18:57:04.878Z,9.70
2019-05-06T18:59:36.945Z,9.70
2019-05-06T19:02:10.430Z,9.70
2019-05-06T19:04:53.435Z,9.60
2019-05-06T19:07:22.764Z,9.60
2019-05-06T19:09:57.683Z,9.60
2019-05-06T19:12:30.499Z,9.60
2019-05-06T19:14:58.409Z,9.60
2019-05-06T19:17:27.776Z,9.50
2019-05-06T19:19:57.343Z,9.50
2019-05-06T19:22:32.497Z,9.50
2019-05-06T19:25:02.768Z,9.50
2019-05-06T19:27:32.754Z,9.40
2019-05-06T19:30:02.961Z,9.50
2019-05-06T19:32:35.144Z,9.40
2019-05-06T19:35:03.994Z,9.40
2019-05-06T19:37:33.385Z,9.40
2019-05-06T19:40:02.986Z,9.40
2019-05-06T19:42:45.676Z,9.30
2019-05-06T19:45:03.478Z,9.30
2019-05-06T19:47:34.122Z,9.30
2019-05-06T19:50:03.974Z,9.30
2019-05-06T19:52:33.319Z,9.30
2019-05-06T19:55:03.245Z,9.20
2019-05-06T19:57:32.693Z,9.20
2019-05-06T20:00:03.275Z,9.20
2019-05-06T20:02:32.772Z,9.20
2019-05-06T20:05:06.709Z,9.20
2019-05-06T20:07:44.964Z,9.20
2019-05-06T20:10:39.555Z,9.20
2019-05-06T20:13:09.198Z,9.20
2019-05-06T20:15:39.408Z,9.20
2019-05-06T20:18:09.457Z,9.20
2019-05-06T20:20:39.050Z,9.20
2019-05-06T20:23:08.394Z,9.20
2019-05-06T20:25:37.711Z,9.20
2019-05-06T20:28:07.418Z,9.20
2019-05-06T20:30:36.755Z,9.10
2019-05-06T20:33:06.336Z,9.10
2019-05-06T20:35:35.860Z,9.10
2019-05-06T20:38:05.254Z,9.10
2019-05-06T20:40:35.143Z,9.10
2019-05-06T20:43:16.234Z,9.10
2019-05-06T20:45:35.732Z,9.10
2019-05-06T20:48:05.472Z,9.00
2019-05-06T20:50:34.803Z,9.10
2019-05-06T20:53:04.425Z,9.00
2019-05-06T20:55:35.770Z,9.00
2019-05-06T20:58:05.039Z,9.00
2019-05-06T21:00:34.352Z,9.10
2019-05-06T21:03:03.663Z,9.10
2019-05-06T21:05:33.243Z,9.10
2019-05-06T21:08:03.773Z,9.00
2019-05-06T21:10:33.348Z,9.00
2019-05-06T21:13:02.689Z,9.00
2019-05-06T21:15:32.631Z,9.00
2019-05-06T21:18:04.232Z,9.00
2019-05-06T21:20:33.483Z,9.00
2019-05-06T21:23:04.655Z,9.00
2019-05-06T21:25:33.973Z,9.00
2019-05-06T21:28:03.689Z,9.00
2019-05-06T21:30:33.239Z,9.00
2019-05-06T21:33:03.252Z,9.00
2019-05-06T21:35:33.320Z,8.90
2019-05-06T21:38:03.541Z,8.90
2019-05-06T21:40:32.977Z,8.90
2019-05-06T21:43:02.641Z,8.90
2019-05-06T21:45:33.097Z,8.90
2019-05-06T21:48:03.134Z,8.90
2019-05-06T21:50:33.183Z,8.90
2019-05-06T21:53:03.068Z,8.90
2019-05-06T21:55:32.575Z,8.90
2019-05-06T21:58:02.470Z,8.90
2019-05-06T22:00:46.967Z,8.90
2019-05-06T22:03:16.585Z,8.90
2019-05-06T22:05:46.227Z,8.90
2019-05-06T22:08:16.020Z,8.90
2019-05-06T22:10:45.353Z,8.90
2019-05-06T22:13:14.765Z,8.80
2019-05-06T22:15:44.453Z,8.80
2019-05-06T22:18:13.762Z,8.70
2019-05-06T22:21:02.758Z,8.70
2019-05-06T22:23:49.513Z,8.80
2019-05-06T22:26:19.150Z,8.70
2019-05-06T22:28:48.744Z,8.70
2019-05-06T22:31:18.315Z,8.70
2019-05-06T22:33:48.000Z,8.70
2019-05-06T22:36:17.291Z,8.70
2019-05-06T22:38:46.603Z,8.70
2019-05-06T22:41:15.955Z,8.70
2019-05-06T22:43:45.500Z,8.70
2019-05-06T22:46:17.992Z,8.70
2019-05-06T22:48:45.821Z,8.70
2019-05-06T22:51:15.106Z,8.70
2019-05-06T22:53:45.010Z,8.70
2019-05-06T22:56:15.487Z,8.70
2019-05-06T22:58:45.360Z,8.70
2019-05-06T23:01:32.616Z,8.70
2019-05-06T23:04:02.367Z,8.70
2019-05-06T23:06:32.955Z,8.70
2019-05-06T23:09:02.673Z,8.70
2019-05-06T23:11:33.024Z,8.70
2019-05-06T23:14:02.934Z,8.70
2019-05-06T23:16:34.586Z,8.70
2019-05-06T23:19:03.568Z,8.60
2019-05-06T23:21:33.671Z,8.60
2019-05-06T23:24:03.453Z,8.50
2019-05-06T23:26:32.761Z,8.50
2019-05-06T23:29:02.593Z,8.50
2019-05-06T23:31:33.248Z,8.50
2019-05-06T23:34:05.059Z,8.40
2019-05-06T23:37:03.509Z,8.30
2019-05-06T23:40:09.990Z,8.30
2019-05-06T23:43:14.877Z,8.20
2019-05-06T23:46:19.696Z,8.10
2019-05-06T23:49:25.529Z,8.00
2019-05-06T23:52:31.992Z,8.00
2019-05-06T23:55:37.554Z,7.90
2019-05-06T23:58:05.244Z,7.90
