createdAt,value
2018-06-20T00:00:35.431Z,101758.55
2018-06-20T00:03:05.218Z,101755.48
2018-06-20T00:05:34.865Z,101762.06
2018-06-20T00:08:04.545Z,101756.36
2018-06-20T00:10:34.247Z,101752.85
2018-06-20T00:13:04.013Z,101751.53
2018-06-20T00:15:33.649Z,101748.46
2018-06-20T00:18:03.398Z,101746.23
2018-06-20T00:20:33.121Z,101748.86
2018-06-20T00:23:02.782Z,101740.53
2018-06-20T00:25:32.605Z,101743.64
2018-06-20T00:28:02.337Z,101742.72
2018-06-20T00:30:31.990Z,101743.64
2018-06-20T00:33:01.675Z,101736.56
2018-06-20T00:35:31.385Z,101744.49
2018-06-20T00:38:01.029Z,101738.77
2018-06-20T00:40:30.684Z,101737.02
2018-06-20T00:43:00.479Z,101743.14
2018-06-20T00:45:30.096Z,101738.30
2018-06-20T00:47:59.772Z,101738.75
2018-06-20T00:50:29.505Z,101730.41
2018-06-20T00:52:59.305Z,101729.55
2018-06-20T00:55:45.881Z,101730.02
2018-06-20T00:58:15.521Z,101728.23
2018-06-20T01:00:45.265Z,101719.48
2018-06-20T01:03:15.008Z,101724.75
2018-06-20T01:05:44.689Z,101727.81
2018-06-20T01:08:14.353Z,101727.41
2018-06-20T01:10:44.036Z,101722.14
2018-06-20T01:13:13.724Z,101722.59
2018-06-20T01:15:43.029Z,101719.94
2018-06-20T01:18:12.721Z,101719.51
2018-06-20T01:20:42.465Z,101714.25
2018-06-20T01:23:12.248Z,101715.13
2018-06-20T01:25:41.641Z,101710.27
2018-06-20T01:28:11.284Z,101710.72
2018-06-20T01:30:40.908Z,101717.72
2018-06-20T01:33:10.529Z,101710.72
2018-06-20T01:35:40.257Z,101715.11
2018-06-20T01:38:09.560Z,101706.34
2018-06-20T01:40:39.276Z,101712.92
2018-06-20T01:43:08.757Z,101712.92
2018-06-20T01:45:38.694Z,101707.23
2018-06-20T01:48:08.746Z,101711.16
2018-06-20T01:50:38.357Z,101713.77
2018-06-20T01:53:07.991Z,101702.83
2018-06-20T01:55:37.713Z,101701.09
2018-06-20T01:58:07.448Z,101701.08
2018-06-20T02:00:37.062Z,101699.78
2018-06-20T02:03:06.774Z,101700.19
2018-06-20T02:05:36.458Z,101699.77
2018-06-20T02:08:07.147Z,101698.44
2018-06-20T02:10:36.781Z,101692.28
2018-06-20T02:13:06.493Z,101692.28
2018-06-20T02:15:36.200Z,101687.43
2018-06-20T02:18:05.834Z,101686.95
2018-06-20T02:20:35.534Z,101682.98
2018-06-20T02:23:05.175Z,101685.60
2018-06-20T02:25:34.962Z,101682.91
2018-06-20T02:28:04.667Z,101678.05
2018-06-20T02:30:34.309Z,101682.01
2018-06-20T02:33:03.929Z,101679.38
2018-06-20T02:35:33.677Z,101676.25
2018-06-20T02:38:02.987Z,101672.80
2018-06-20T02:40:32.320Z,101673.66
2018-06-20T02:43:02.022Z,101665.30
2018-06-20T02:45:31.667Z,101669.27
2018-06-20T02:48:01.482Z,101667.59
2018-06-20T02:50:31.207Z,101671.08
2018-06-20T02:53:00.865Z,101674.20
2018-06-20T02:55:30.494Z,101670.30
2018-06-20T02:58:00.222Z,101673.84
2018-06-20T03:00:29.871Z,101673.83
2018-06-20T03:02:59.540Z,101672.54
2018-06-20T03:05:29.174Z,101666.88
2018-06-20T03:07:58.833Z,101669.47
2018-06-20T03:10:28.462Z,101671.67
2018-06-20T03:12:58.126Z,101658.55
2018-06-20T03:15:27.755Z,101666.85
2018-06-20T03:17:57.572Z,101661.59
2018-06-20T03:20:27.228Z,101661.53
2018-06-20T03:22:56.866Z,101665.89
2018-06-20T03:25:26.521Z,101664.17
2018-06-20T03:27:56.126Z,101666.36
2018-06-20T03:30:25.404Z,101668.56
2018-06-20T03:32:55.073Z,101667.27
2018-06-20T03:35:24.764Z,101657.64
2018-06-20T03:37:54.405Z,101658.97
2018-06-20T03:40:24.086Z,101656.35
2018-06-20T03:42:53.778Z,101653.70
2018-06-20T03:45:23.433Z,101649.77
2018-06-20T03:47:53.213Z,101656.80
2018-06-20T03:50:22.833Z,101657.22
2018-06-20T03:52:52.528Z,101651.05
2018-06-20T03:55:22.181Z,101649.33
2018-06-20T03:57:52.022Z,101651.05
2018-06-20T04:00:21.670Z,101651.54
2018-06-20T04:02:51.451Z,101646.27
2018-06-20T04:05:21.109Z,101644.50
2018-06-20T04:07:50.853Z,101647.09
2018-06-20T04:10:20.485Z,101652.36
2018-06-20T04:12:50.274Z,101647.95
2018-06-20T04:15:19.981Z,101653.64
2018-06-20T04:17:49.638Z,101648.78
2018-06-20T04:20:19.315Z,101656.70
2018-06-20T04:22:49.038Z,101650.51
2018-06-20T04:25:18.725Z,101650.52
2018-06-20T04:27:48.370Z,101644.33
2018-06-20T04:30:18.206Z,101642.58
2018-06-20T04:32:47.929Z,101645.53
2018-06-20T04:35:17.698Z,101640.66
2018-06-20T04:37:47.442Z,101643.19
2018-06-20T04:40:17.123Z,101638.88
2018-06-20T04:42:47.044Z,101638.44
2018-06-20T04:45:16.706Z,101640.19
2018-06-20T04:47:46.411Z,101636.13
2018-06-20T04:50:16.053Z,101637.88
2018-06-20T04:52:45.359Z,101640.05
2018-06-20T04:55:14.719Z,101640.47
2018-06-20T04:57:44.413Z,101636.01
2018-06-20T05:00:14.104Z,101639.00
2018-06-20T05:02:43.860Z,101632.91
2018-06-20T05:05:13.637Z,101632.46
2018-06-20T05:07:43.322Z,101636.28
2018-06-20T05:10:12.946Z,101629.16
2018-06-20T05:12:42.340Z,101634.33
2018-06-20T05:15:12.069Z,101633.09
2018-06-20T05:17:41.757Z,101637.34
2018-06-20T05:20:11.481Z,101637.55
2018-06-20T05:22:41.311Z,101642.40
2018-06-20T05:25:10.649Z,101642.81
2018-06-20T05:27:40.307Z,101639.31
2018-06-20T05:30:09.934Z,101635.27
2018-06-20T05:32:39.626Z,101636.11
2018-06-20T05:35:09.458Z,101637.23
2018-06-20T05:37:39.154Z,101636.63
2018-06-20T05:40:08.926Z,101629.53
2018-06-20T05:42:38.629Z,101635.09
2018-06-20T05:45:08.369Z,101634.84
2018-06-20T05:47:38.011Z,101624.03
2018-06-20T05:50:07.797Z,101632.74
2018-06-20T05:52:37.419Z,101623.86
2018-06-20T05:55:07.615Z,101624.44
2018-06-20T05:57:37.300Z,101622.78
2018-06-20T06:00:07.188Z,101623.81
2018-06-20T06:02:36.901Z,101622.06
2018-06-20T06:05:06.983Z,101627.17
2018-06-20T06:07:36.649Z,101629.54
2018-06-20T06:10:10.460Z,101629.81
2018-06-20T06:12:40.122Z,101629.65
2018-06-20T06:15:09.781Z,101624.62
2018-06-20T06:17:39.422Z,101624.30
2018-06-20T06:20:09.777Z,101627.61
2018-06-20T06:22:39.527Z,101620.17
2018-06-20T06:25:09.478Z,101622.00
2018-06-20T06:27:38.805Z,101619.72
2018-06-20T06:30:08.555Z,101612.99
2018-06-20T06:32:38.418Z,101616.69
2018-06-20T06:35:08.116Z,101617.33
2018-06-20T06:37:37.932Z,101616.45
2018-06-20T06:40:07.761Z,101614.94
2018-06-20T06:42:37.517Z,101611.48
2018-06-20T06:45:07.409Z,101616.41
2018-06-20T06:47:37.046Z,101620.05
2018-06-20T06:50:06.907Z,101621.34
2018-06-20T06:52:36.528Z,101621.20
2018-06-20T06:55:05.853Z,101620.25
2018-06-20T06:57:35.502Z,101614.61
2018-06-20T07:00:05.285Z,101604.78
2018-06-20T07:02:34.963Z,101608.12
2018-06-20T07:05:04.393Z,101611.89
2018-06-20T07:07:34.113Z,101605.92
2018-06-20T07:10:03.800Z,101608.22
2018-06-20T07:12:33.141Z,101604.34
2018-06-20T07:15:02.823Z,101608.80
2018-06-20T07:17:32.260Z,101600.13
2018-06-20T07:20:01.997Z,101612.63
2018-06-20T07:22:31.653Z,101620.25
2018-06-20T07:25:01.325Z,101612.23
2018-06-20T07:27:30.965Z,101613.04
2018-06-20T07:30:00.447Z,101608.12
2018-06-20T07:32:30.074Z,101604.92
2018-06-20T07:34:59.761Z,101605.09
2018-06-20T07:37:29.449Z,101601.75
2018-06-20T07:39:59.087Z,101591.85
2018-06-20T07:42:28.745Z,101596.37
2018-06-20T07:44:58.478Z,101593.78
2018-06-20T07:47:28.131Z,101591.00
2018-06-20T07:49:57.880Z,101588.37
2018-06-20T07:52:27.576Z,101583.35
2018-06-20T07:54:57.332Z,101588.35
2018-06-20T07:57:27.013Z,101587.83
2018-06-20T08:00:01.952Z,101586.17
2018-06-20T08:02:47.764Z,101590.53
2018-06-20T08:05:22.497Z,101586.44
2018-06-20T08:07:57.349Z,101591.88
2018-06-20T08:10:32.128Z,101585.97
2018-06-20T08:13:06.462Z,101585.70
2018-06-20T08:15:41.272Z,101578.97
2018-06-20T08:18:16.093Z,101577.01
2018-06-20T08:20:45.385Z,101577.36
2018-06-20T08:23:15.115Z,101577.69
2018-06-20T08:25:44.535Z,101585.55
2018-06-20T08:28:14.192Z,101589.30
2018-06-20T08:30:43.915Z,101585.38
2018-06-20T08:33:13.741Z,101583.98
2018-06-20T08:35:43.378Z,101579.30
2018-06-20T08:38:12.702Z,101578.05
2018-06-20T08:40:42.349Z,101576.40
2018-06-20T08:43:12.168Z,101575.30
2018-06-20T08:45:41.806Z,101569.20
2018-06-20T08:48:11.484Z,101582.30
2018-06-20T08:50:41.190Z,101574.12
2018-06-20T08:53:10.919Z,101580.05
2018-06-20T08:55:40.509Z,101573.14
2018-06-20T08:58:10.166Z,101575.11
2018-06-20T09:00:45.161Z,101566.86
2018-06-20T09:03:14.804Z,101567.92
2018-06-20T09:05:49.899Z,101564.52
2018-06-20T09:08:24.680Z,101555.17
2018-06-20T09:10:59.592Z,101554.40
2018-06-20T09:13:34.294Z,101555.52
2018-06-20T09:16:09.234Z,101555.86
2018-06-20T09:18:44.126Z,101558.00
2018-06-20T09:21:13.768Z,101546.38
2018-06-20T09:23:43.415Z,101546.02
2018-06-20T09:26:13.141Z,101540.44
2018-06-20T09:28:42.905Z,101538.53
2018-06-20T09:31:12.556Z,101541.60
2018-06-20T09:33:42.360Z,101542.88
2018-06-20T09:36:11.986Z,101547.30
2018-06-20T09:38:41.875Z,101541.99
2018-06-20T09:41:11.435Z,101531.97
2018-06-20T09:43:40.769Z,101527.58
2018-06-20T09:46:10.410Z,101536.83
2018-06-20T09:48:40.095Z,101535.08
2018-06-20T09:51:09.748Z,101537.58
2018-06-20T09:53:39.433Z,101525.73
2018-06-20T09:56:09.113Z,101529.70
2018-06-20T09:58:38.439Z,101531.62
2018-06-20T10:01:13.249Z,101528.84
2018-06-20T10:03:48.039Z,101531.73
2018-06-20T10:06:22.943Z,101527.30
2018-06-20T10:08:56.693Z,101523.94
2018-06-20T10:11:31.645Z,101517.21
2018-06-20T10:14:01.999Z,101518.37
2018-06-20T10:16:32.133Z,101510.12
2018-06-20T10:19:01.741Z,101516.27
2018-06-20T10:21:31.408Z,101510.51
2018-06-20T10:24:01.025Z,101510.98
2018-06-20T10:26:30.481Z,101505.48
2018-06-20T10:29:00.198Z,101499.28
2018-06-20T10:31:29.931Z,101491.59
2018-06-20T10:33:59.576Z,101501.98
2018-06-20T10:36:29.294Z,101499.48
2018-06-20T10:38:59.131Z,101493.39
2018-06-20T10:41:32.915Z,101490.95
2018-06-20T10:44:06.725Z,101492.02
2018-06-20T10:46:41.298Z,101491.98
2018-06-20T10:49:10.997Z,101494.41
2018-06-20T10:51:41.149Z,101483.38
2018-06-20T10:54:10.811Z,101485.52
2018-06-20T10:56:45.665Z,101493.48
2018-06-20T10:59:20.542Z,101491.47
2018-06-20T11:01:55.283Z,101479.27
2018-06-20T11:04:30.223Z,101472.98
2018-06-20T11:07:04.883Z,101463.81
2018-06-20T11:09:39.784Z,101468.38
2018-06-20T11:12:14.495Z,101464.91
2018-06-20T11:14:43.839Z,101460.94
2018-06-20T11:17:13.536Z,101460.52
2018-06-20T11:19:43.287Z,101461.92
2018-06-20T11:22:13.062Z,101455.96
2018-06-20T11:24:42.700Z,101459.93
2018-06-20T11:27:12.346Z,101456.17
2018-06-20T11:29:42.006Z,101450.52
2018-06-20T11:32:11.653Z,101447.97
2018-06-20T11:34:41.289Z,101451.51
2018-06-20T11:37:10.955Z,101444.73
2018-06-20T11:39:40.568Z,101436.94
2018-06-20T11:42:10.218Z,101435.82
2018-06-20T11:44:39.904Z,101430.34
2018-06-20T11:47:14.634Z,101421.64
2018-06-20T11:49:44.292Z,101419.06
2018-06-20T11:52:19.076Z,101410.05
2018-06-20T11:54:48.716Z,101414.22
2018-06-20T11:57:18.379Z,101410.10
2018-06-20T11:59:53.175Z,101410.36
2018-06-20T12:02:27.880Z,101410.61
2018-06-20T12:05:04.803Z,101404.56
2018-06-20T12:07:39.618Z,101402.45
2018-06-20T12:10:14.461Z,101394.39
2018-06-20T12:13:48.467Z,101399.43
2018-06-20T12:16:24.201Z,101390.13
2018-06-20T12:18:59.106Z,101390.95
2018-06-20T12:21:33.714Z,101382.91
2018-06-20T12:24:08.505Z,101377.56
2018-06-20T12:26:43.406Z,101378.48
2018-06-20T12:29:18.193Z,101373.69
2018-06-20T12:31:52.893Z,101376.56
2018-06-20T12:34:27.751Z,101369.77
2018-06-20T12:37:02.546Z,101364.35
2018-06-20T12:39:31.302Z,101364.16
2018-06-20T12:42:06.051Z,101357.77
2018-06-20T12:44:40.609Z,101364.82
2018-06-20T12:47:31.540Z,101362.54
2018-06-20T12:50:04.620Z,101371.52
2018-06-20T12:52:34.289Z,101367.67
2018-06-20T12:55:03.938Z,101368.48
2018-06-20T12:57:33.597Z,101358.13
2018-06-20T13:00:03.485Z,101364.73
2018-06-20T13:02:32.821Z,101356.66
2018-06-20T13:05:02.497Z,101349.51
2018-06-20T13:07:32.355Z,101350.72
2018-06-20T13:10:02.075Z,101345.67
2018-06-20T13:12:31.769Z,101343.18
2018-06-20T13:15:01.510Z,101345.11
2018-06-20T13:17:32.554Z,101338.87
2018-06-20T13:20:02.545Z,101347.31
2018-06-20T13:22:32.373Z,101338.83
2018-06-20T13:25:02.015Z,101328.40
2018-06-20T13:27:36.933Z,101328.52
2018-06-20T13:30:11.482Z,101328.17
2018-06-20T13:32:46.430Z,101332.50
2018-06-20T13:35:21.299Z,101327.59
2018-06-20T13:37:56.213Z,101324.06
2018-06-20T13:40:31.116Z,101319.92
2018-06-20T13:43:05.888Z,101326.58
2018-06-20T13:45:41.695Z,101317.75
2018-06-20T13:48:20.091Z,101315.88
2018-06-20T13:50:52.013Z,101309.45
2018-06-20T13:53:22.872Z,101302.55
2018-06-20T13:55:52.677Z,101302.27
2018-06-20T13:58:22.552Z,101304.45
2018-06-20T14:00:52.333Z,101302.86
2018-06-20T14:03:23.326Z,101298.45
2018-06-20T14:05:52.746Z,101296.28
2018-06-20T14:08:22.397Z,101293.56
2018-06-20T14:10:52.087Z,101293.09
2018-06-20T14:13:21.853Z,101297.19
2018-06-20T14:15:51.482Z,101288.13
2018-06-20T14:18:21.187Z,101295.64
2018-06-20T14:20:56.121Z,101292.27
2018-06-20T14:23:25.768Z,101287.12
2018-06-20T14:25:55.479Z,101293.53
2018-06-20T14:28:25.165Z,101288.86
2018-06-20T14:30:59.676Z,101284.20
2018-06-20T14:33:34.671Z,101288.78
2018-06-20T14:36:09.497Z,101280.57
2018-06-20T14:38:44.550Z,101285.09
2018-06-20T14:41:15.110Z,101288.39
2018-06-20T14:44:15.429Z,101282.41
2018-06-20T14:46:44.851Z,101292.17
2018-06-20T14:49:14.230Z,101279.55
2018-06-20T14:51:43.918Z,101280.34
2018-06-20T14:54:13.649Z,101270.73
2018-06-20T14:56:43.401Z,101269.80
2018-06-20T14:59:13.057Z,101273.35
2018-06-20T15:01:42.767Z,101269.85
2018-06-20T15:04:12.556Z,101272.99
2018-06-20T15:06:42.371Z,101264.07
2018-06-20T15:09:12.030Z,101273.58
2018-06-20T15:11:41.861Z,101253.34
2018-06-20T15:14:11.555Z,101255.70
2018-06-20T15:16:49.417Z,101258.48
2018-06-20T15:19:19.077Z,101256.47
2018-06-20T15:21:48.708Z,101250.78
2018-06-20T15:24:18.012Z,101245.64
2018-06-20T15:26:52.601Z,101241.61
2018-06-20T15:29:27.558Z,101240.53
2018-06-20T15:32:02.413Z,101226.77
2018-06-20T15:34:37.237Z,101230.44
2018-06-20T15:37:11.882Z,101230.97
2018-06-20T15:39:41.779Z,101223.91
2018-06-20T15:42:11.412Z,101215.34
2018-06-20T15:44:41.163Z,101212.30
2018-06-20T15:47:10.808Z,101217.03
2018-06-20T15:49:40.474Z,101215.02
2018-06-20T15:52:10.230Z,101213.77
2018-06-20T15:54:39.852Z,101205.36
2018-06-20T15:57:09.470Z,101207.19
2018-06-20T15:59:38.803Z,101205.09
2018-06-20T16:02:08.470Z,101204.57
2018-06-20T16:04:38.169Z,101200.98
2018-06-20T16:07:07.913Z,101209.08
2018-06-20T16:09:42.376Z,101192.59
2018-06-20T16:12:11.945Z,101183.06
2018-06-20T16:14:41.304Z,101183.27
2018-06-20T16:17:11.232Z,101187.25
2018-06-20T16:19:46.137Z,101186.81
2018-06-20T16:22:21.033Z,101188.81
2018-06-20T16:24:55.846Z,101177.67
2018-06-20T16:27:30.577Z,101187.27
2018-06-20T16:30:05.147Z,101172.13
2018-06-20T16:32:34.904Z,101180.23
2018-06-20T16:35:04.662Z,101180.11
2018-06-20T16:37:34.425Z,101176.31
2018-06-20T16:40:04.129Z,101178.78
2018-06-20T16:42:33.905Z,101178.92
2018-06-20T16:45:03.546Z,101182.84
2018-06-20T16:47:32.942Z,101183.02
2018-06-20T16:50:02.843Z,101166.40
2018-06-20T16:52:32.635Z,101170.48
2018-06-20T16:55:02.403Z,101168.28
2018-06-20T16:57:32.033Z,101163.57
2018-06-20T17:00:02.183Z,101157.81
2018-06-20T17:02:36.501Z,101153.92
2018-06-20T17:05:06.162Z,101159.15
2018-06-20T17:07:36.055Z,101150.30
2018-06-20T17:10:06.422Z,101141.97
2018-06-20T17:12:41.326Z,101151.16
2018-06-20T17:15:15.983Z,101149.82
2018-06-20T17:17:50.957Z,101145.45
2018-06-20T17:20:25.758Z,101142.52
2018-06-20T17:23:00.725Z,101146.55
2018-06-20T17:25:31.501Z,101134.98
2018-06-20T17:28:01.296Z,101134.35
2018-06-20T17:30:31.029Z,101129.64
2018-06-20T17:33:00.738Z,101129.35
2018-06-20T17:35:30.405Z,101130.52
2018-06-20T17:37:59.868Z,101121.33
2018-06-20T17:40:29.562Z,101126.44
2018-06-20T17:42:59.366Z,101126.34
2018-06-20T17:45:29.074Z,101126.88
2018-06-20T17:47:58.751Z,101120.93
2018-06-20T17:50:28.553Z,101119.11
2018-06-20T17:52:58.252Z,101114.16
2018-06-20T17:55:28.095Z,101111.13
2018-06-20T17:57:57.811Z,101110.58
2018-06-20T18:00:27.548Z,101112.63
2018-06-20T18:02:58.133Z,101110.25
2018-06-20T18:05:33.023Z,101105.81
2018-06-20T18:08:07.836Z,101106.58
2018-06-20T18:10:42.472Z,101107.97
2018-06-20T18:13:12.147Z,101106.44
2018-06-20T18:15:46.915Z,101103.49
2018-06-20T18:18:16.627Z,101106.68
2018-06-20T18:20:46.329Z,101100.53
2018-06-20T18:23:16.040Z,101100.98
2018-06-20T18:25:45.729Z,101099.75
2018-06-20T18:28:15.459Z,101095.52
2018-06-20T18:30:45.275Z,101092.30
2018-06-20T18:33:15.028Z,101092.41
2018-06-20T18:35:44.715Z,101089.34
2018-06-20T18:38:14.659Z,101095.26
2018-06-20T18:40:44.374Z,101093.28
2018-06-20T18:43:14.337Z,101095.81
2018-06-20T18:45:44.110Z,101093.95
2018-06-20T18:48:18.777Z,101093.02
2018-06-20T18:50:48.596Z,101092.09
2018-06-20T18:53:18.347Z,101088.77
2018-06-20T18:55:48.269Z,101087.70
2018-06-20T18:58:23.229Z,101088.88
2018-06-20T19:00:57.990Z,101090.16
2018-06-20T19:03:32.730Z,101085.56
2018-06-20T19:06:07.805Z,101087.72
2018-06-20T19:08:42.798Z,101084.59
2018-06-20T19:11:12.569Z,101087.17
2018-06-20T19:13:42.362Z,101079.42
2018-06-20T19:16:12.369Z,101083.24
2018-06-20T19:18:42.167Z,101081.47
2018-06-20T19:21:12.698Z,101083.05
2018-06-20T19:23:42.414Z,101086.39
2018-06-20T19:26:12.157Z,101080.91
2018-06-20T19:28:41.907Z,101082.27
2018-06-20T19:31:11.627Z,101071.25
2018-06-20T19:33:41.346Z,101081.37
2018-06-20T19:36:11.100Z,101078.97
2018-06-20T19:38:40.811Z,101078.84
2018-06-20T19:41:10.519Z,101076.34
2018-06-20T19:43:44.894Z,101075.25
2018-06-20T19:46:15.075Z,101085.47
2018-06-20T19:48:45.103Z,101087.59
2018-06-20T19:51:14.934Z,101090.38
2018-06-20T19:53:44.621Z,101085.88
2018-06-20T19:56:13.961Z,101087.75
2018-06-20T19:58:43.630Z,101088.09
2018-06-20T20:01:13.375Z,101097.66
2018-06-20T20:03:43.085Z,101103.13
2018-06-20T20:06:12.802Z,101102.82
2018-06-20T20:08:42.556Z,101103.92
2018-06-20T20:11:12.217Z,101100.52
2018-06-20T20:13:42.930Z,101101.55
2018-06-20T20:16:12.599Z,101103.39
2018-06-20T20:18:43.450Z,101107.16
2018-06-20T20:21:13.166Z,101108.16
2018-06-20T20:23:42.804Z,101104.27
2018-06-20T20:26:12.501Z,101108.62
2018-06-20T20:28:42.179Z,101110.80
2018-06-20T20:31:12.039Z,101114.72
2018-06-20T20:33:41.693Z,101114.17
2018-06-20T20:36:11.401Z,101113.31
2018-06-20T20:38:41.044Z,101113.38
2018-06-20T20:41:10.632Z,101116.24
2018-06-20T20:43:40.317Z,101116.19
2018-06-20T20:46:10.041Z,101107.67
2018-06-20T20:48:39.721Z,101110.70
2018-06-20T20:51:09.361Z,101106.21
2018-06-20T20:53:38.772Z,101106.19
2018-06-20T20:56:08.474Z,101098.07
2018-06-20T20:58:37.863Z,101114.67
2018-06-20T21:01:07.631Z,101115.00
2018-06-20T21:03:37.431Z,101107.74
2018-06-20T21:06:07.150Z,101109.25
2018-06-20T21:08:36.822Z,101109.44
2018-06-20T21:11:06.463Z,101111.40
2018-06-20T21:13:36.175Z,101117.27
2018-06-20T21:16:09.593Z,101116.41
2018-06-20T21:18:39.246Z,101112.13
2018-06-20T21:21:08.969Z,101106.03
2018-06-20T21:23:38.799Z,101111.56
2018-06-20T21:26:08.428Z,101106.38
2018-06-20T21:28:37.777Z,101105.46
2018-06-20T21:31:07.708Z,101105.94
2018-06-20T21:33:37.446Z,101099.83
2018-06-20T21:36:07.141Z,101097.65
2018-06-20T21:38:36.867Z,101095.98
2018-06-20T21:41:06.659Z,101096.56
2018-06-20T21:43:36.314Z,101098.41
2018-06-20T21:46:06.353Z,101098.42
2018-06-20T21:48:35.969Z,101092.91
2018-06-20T21:51:05.664Z,101095.16
2018-06-20T21:53:35.404Z,101095.66
2018-06-20T21:56:04.787Z,101095.42
2018-06-20T21:58:34.409Z,101091.64
2018-06-20T22:01:04.192Z,101090.64
2018-06-20T22:03:33.853Z,101093.08
2018-06-20T22:06:03.619Z,101097.56
2018-06-20T22:08:33.040Z,101095.95
2018-06-20T22:11:02.861Z,101092.14
2018-06-20T22:13:32.657Z,101098.43
2018-06-20T22:16:02.417Z,101092.34
2018-06-20T22:18:32.244Z,101091.93
2018-06-20T22:21:02.127Z,101087.66
2018-06-20T22:23:31.899Z,101085.12
2018-06-20T22:26:01.815Z,101081.07
2018-06-20T22:28:31.605Z,101074.57
2018-06-20T22:31:01.386Z,101075.98
2018-06-20T22:33:31.458Z,101075.58
2018-06-20T22:36:01.255Z,101064.63
2018-06-20T22:38:31.026Z,101068.63
2018-06-20T22:41:00.585Z,101059.84
2018-06-20T22:43:30.838Z,101062.44
2018-06-20T22:46:00.990Z,101062.48
2018-06-20T22:48:30.447Z,101056.66
2018-06-20T22:51:00.286Z,101056.77
2018-06-20T22:53:29.997Z,101055.58
2018-06-20T22:55:59.896Z,101050.82
2018-06-20T22:58:29.605Z,101048.27
2018-06-20T23:00:59.409Z,101046.55
2018-06-20T23:03:29.348Z,101043.45
2018-06-20T23:05:59.135Z,101042.35
2018-06-20T23:08:28.851Z,101042.81
2018-06-20T23:10:58.700Z,101040.54
2018-06-20T23:13:28.384Z,101037.08
2018-06-20T23:15:58.317Z,101044.63
2018-06-20T23:18:28.282Z,101044.77
2018-06-20T23:20:57.872Z,101042.23
2018-06-20T23:23:27.761Z,101050.59
2018-06-20T23:25:57.929Z,101048.50
2018-06-20T23:28:27.967Z,101048.55
2018-06-20T23:30:57.805Z,101042.83
2018-06-20T23:33:27.526Z,101048.45
2018-06-20T23:35:57.370Z,101045.23
2018-06-20T23:38:27.165Z,101050.32
2018-06-20T23:40:56.878Z,101045.71
2018-06-20T23:43:26.562Z,101047.09
2018-06-20T23:45:56.607Z,101043.45
2018-06-20T23:48:26.323Z,101043.80
2018-06-20T23:50:56.049Z,101050.09
2018-06-20T23:53:25.757Z,101053.50
2018-06-20T23:55:56.467Z,101055.17
2018-06-20T23:58:26.221Z,101051.58
