createdAt,value
2018-11-11T00:01:31.204Z,74.90
2018-11-11T00:04:11.174Z,76.60
2018-11-11T00:06:50.848Z,74.60
2018-11-11T00:09:28.726Z,83.50
2018-11-11T00:12:08.602Z,91.23
2018-11-11T00:14:51.769Z,122.63
2018-11-11T00:17:33.646Z,154.60
2018-11-11T00:20:14.659Z,123.00
2018-11-11T00:22:52.688Z,116.63
2018-11-11T00:25:35.004Z,157.30
2018-11-11T00:28:14.863Z,125.70
2018-11-11T00:30:55.788Z,95.90
2018-11-11T00:33:40.286Z,104.63
2018-11-11T00:36:17.687Z,141.53
2018-11-11T00:38:55.728Z,101.17
2018-11-11T00:41:34.247Z,116.53
2018-11-11T00:44:13.484Z,104.80
2018-11-11T00:46:53.167Z,100.90
2018-11-11T00:49:30.271Z,97.20
2018-11-11T00:52:09.864Z,89.70
2018-11-11T00:54:49.748Z,100.07
2018-11-11T00:57:30.920Z,106.87
2018-11-11T01:00:13.433Z,130.83
2018-11-11T01:02:51.765Z,116.20
2018-11-11T01:05:30.460Z,105.47
2018-11-11T01:08:11.692Z,109.10
2018-11-11T01:10:50.422Z,101.47
2018-11-11T01:13:30.025Z,90.23
2018-11-11T01:16:07.766Z,92.93
2018-11-11T01:18:48.105Z,75.00
2018-11-11T01:21:26.349Z,74.03
2018-11-11T01:24:07.327Z,75.40
2018-11-11T01:26:47.824Z,81.23
2018-11-11T01:29:26.567Z,77.90
2018-11-11T01:32:06.142Z,84.43
2018-11-11T01:34:44.285Z,85.50
2018-11-11T01:37:23.402Z,82.93
2018-11-11T01:40:04.527Z,81.67
2018-11-11T01:42:44.568Z,79.97
2018-11-11T01:45:25.386Z,82.63
2018-11-11T01:48:03.660Z,87.00
2018-11-11T01:50:42.246Z,130.60
2018-11-11T01:53:20.710Z,123.80
2018-11-11T01:56:00.805Z,127.80
2018-11-11T01:58:38.821Z,121.73
2018-11-11T02:01:17.807Z,118.17
2018-11-11T02:03:58.249Z,116.90
2018-11-11T02:06:38.031Z,117.30
2018-11-11T02:09:18.384Z,113.30
2018-11-11T02:11:58.399Z,114.67
2018-11-11T02:14:37.707Z,87.90
2018-11-11T02:17:16.344Z,74.60
2018-11-11T02:19:57.746Z,64.40
2018-11-11T02:22:35.783Z,67.33
2018-11-11T02:25:13.326Z,70.87
2018-11-11T02:27:50.651Z,70.97
2018-11-11T02:30:28.943Z,65.47
2018-11-11T02:33:05.266Z,68.87
2018-11-11T02:35:43.524Z,68.37
2018-11-11T02:38:21.829Z,71.80
2018-11-11T02:41:00.425Z,73.03
2018-11-11T02:43:36.764Z,71.13
2018-11-11T02:46:15.293Z,72.17
2018-11-11T02:48:53.987Z,70.83
2018-11-11T02:51:32.421Z,75.17
2018-11-11T02:54:12.606Z,76.40
2018-11-11T02:56:50.810Z,69.47
2018-11-11T02:59:28.992Z,66.63
2018-11-11T03:02:08.386Z,67.50
2018-11-11T03:04:48.352Z,63.20
2018-11-11T03:07:26.928Z,65.67
2018-11-11T03:10:04.457Z,66.17
2018-11-11T03:12:45.004Z,60.77
2018-11-11T03:15:23.939Z,66.47
2018-11-11T03:18:03.023Z,66.57
2018-11-11T03:20:43.409Z,690.73
2018-11-11T03:23:23.929Z,75.63
2018-11-11T03:26:03.060Z,79.37
2018-11-11T03:28:41.564Z,82.60
2018-11-11T03:31:19.650Z,76.47
2018-11-11T03:34:01.984Z,690.00
2018-11-11T03:36:44.486Z,68.80
2018-11-11T03:39:23.744Z,70.40
2018-11-11T03:42:04.527Z,691.50
2018-11-11T03:44:45.469Z,70.57
2018-11-11T03:47:25.863Z,72.13
2018-11-11T03:50:06.413Z,72.60
2018-11-11T03:52:50.566Z,72.80
2018-11-11T03:55:31.544Z,73.57
2018-11-11T03:58:09.903Z,691.80
2018-11-11T04:00:53.324Z,76.03
2018-11-11T04:03:33.143Z,76.17
2018-11-11T04:06:15.027Z,70.87
2018-11-11T04:08:58.228Z,78.97
2018-11-11T04:11:39.585Z,74.37
2018-11-11T04:14:20.120Z,69.87
2018-11-11T04:17:01.291Z,67.40
2018-11-11T04:19:42.323Z,68.20
2018-11-11T04:22:23.447Z,73.13
2018-11-11T04:25:02.988Z,71.17
2018-11-11T04:27:43.906Z,691.03
2018-11-11T04:30:24.609Z,76.20
2018-11-11T04:33:02.928Z,75.30
2018-11-11T04:35:41.506Z,74.33
2018-11-11T04:38:19.443Z,76.50
2018-11-11T04:40:58.883Z,73.40
2018-11-11T04:43:38.207Z,73.43
2018-11-11T04:46:18.920Z,68.07
2018-11-11T04:48:57.829Z,70.33
2018-11-11T04:51:36.284Z,66.97
2018-11-11T04:54:14.512Z,67.07
2018-11-11T04:56:52.609Z,65.17
2018-11-11T04:59:30.927Z,68.00
2018-11-11T05:02:11.325Z,68.77
2018-11-11T05:04:48.001Z,68.63
2018-11-11T05:07:27.505Z,67.97
2018-11-11T05:10:06.350Z,68.43
2018-11-11T05:12:46.008Z,68.60
2018-11-11T05:15:24.608Z,68.93
2018-11-11T05:18:04.343Z,68.80
2018-11-11T05:20:42.204Z,68.33
2018-11-11T05:23:21.290Z,68.23
2018-11-11T05:26:00.390Z,68.87
2018-11-11T05:28:39.003Z,65.57
2018-11-11T05:31:18.050Z,142.10
2018-11-11T05:33:57.383Z,704.90
2018-11-11T05:36:35.929Z,712.53
2018-11-11T05:39:18.485Z,108.40
2018-11-11T05:41:56.886Z,85.27
2018-11-11T05:44:35.346Z,84.83
2018-11-11T05:47:13.846Z,84.90
2018-11-11T05:49:55.458Z,87.37
2018-11-11T05:52:34.625Z,103.83
2018-11-11T05:55:12.407Z,93.33
2018-11-11T05:57:50.445Z,106.03
2018-11-11T06:00:30.306Z,100.67
2018-11-11T06:03:10.643Z,104.80
2018-11-11T06:05:48.407Z,112.80
2018-11-11T06:08:26.367Z,126.70
2018-11-11T06:11:05.314Z,110.63
2018-11-11T06:13:45.183Z,105.87
2018-11-11T06:16:23.090Z,83.93
2018-11-11T06:19:01.578Z,96.10
2018-11-11T06:21:39.903Z,99.90
2018-11-11T06:24:19.428Z,95.83
2018-11-11T06:26:58.242Z,81.47
2018-11-11T06:29:36.368Z,73.03
2018-11-11T06:32:15.850Z,72.00
2018-11-11T06:34:55.187Z,139.27
2018-11-11T06:37:32.646Z,91.73
2018-11-11T06:40:12.108Z,88.40
2018-11-11T06:42:51.243Z,95.10
2018-11-11T06:45:31.605Z,73.30
2018-11-11T06:48:10.120Z,68.37
2018-11-11T06:50:48.663Z,90.60
2018-11-11T06:53:28.127Z,999.90
2018-11-11T06:56:06.563Z,999.90
2018-11-11T06:58:42.834Z,999.90
2018-11-11T07:01:23.509Z,999.90
2018-11-11T07:04:06.351Z,999.90
2018-11-11T07:06:46.446Z,999.90
2018-11-11T07:09:25.202Z,999.90
2018-11-11T07:12:03.888Z,999.90
2018-11-11T07:14:43.528Z,999.90
2018-11-11T07:17:22.560Z,62.97
2018-11-11T07:20:03.707Z,71.87
2018-11-11T07:22:42.062Z,69.70
2018-11-11T07:25:22.491Z,73.77
2018-11-11T07:28:02.904Z,69.70
2018-11-11T07:30:41.366Z,63.90
2018-11-11T07:33:21.684Z,52.57
2018-11-11T07:36:00.318Z,70.30
2018-11-11T07:38:38.582Z,78.23
2018-11-11T07:41:18.187Z,89.27
2018-11-11T07:43:58.342Z,79.57
2018-11-11T07:46:36.483Z,84.20
2018-11-11T07:49:16.089Z,87.03
2018-11-11T07:51:55.175Z,93.97
2018-11-11T07:54:33.293Z,105.00
2018-11-11T07:57:13.189Z,95.30
2018-11-11T07:59:53.954Z,100.73
2018-11-11T08:02:33.226Z,97.47
2018-11-11T08:05:12.328Z,112.27
2018-11-11T08:07:51.322Z,120.53
2018-11-11T08:10:41.807Z,136.83
2018-11-11T08:13:21.483Z,160.07
2018-11-11T08:16:03.043Z,195.40
2018-11-11T08:18:42.585Z,230.00
2018-11-11T08:21:20.887Z,177.17
2018-11-11T08:23:59.360Z,170.53
2018-11-11T08:26:39.727Z,148.13
2018-11-11T08:29:20.723Z,126.17
2018-11-11T08:32:00.716Z,101.53
2018-11-11T08:34:41.690Z,139.87
2018-11-11T08:37:22.924Z,116.13
2018-11-11T08:40:00.106Z,89.53
2018-11-11T08:42:42.123Z,105.23
2018-11-11T08:45:19.966Z,105.20
2018-11-11T08:48:00.013Z,92.10
2018-11-11T08:50:41.504Z,129.47
2018-11-11T08:53:20.927Z,176.17
2018-11-11T08:56:04.222Z,715.10
2018-11-11T08:58:42.946Z,120.80
2018-11-11T09:01:21.965Z,127.50
2018-11-11T09:03:59.706Z,100.10
2018-11-11T09:06:40.784Z,95.93
2018-11-11T09:09:21.784Z,139.13
2018-11-11T09:12:01.008Z,101.33
2018-11-11T09:14:40.808Z,83.67
2018-11-11T09:17:20.910Z,79.40
2018-11-11T09:20:02.907Z,100.93
2018-11-11T09:22:42.978Z,61.63
2018-11-11T09:25:23.411Z,55.63
2018-11-11T09:28:04.344Z,64.77
2018-11-11T09:30:43.088Z,215.73
2018-11-11T09:33:22.761Z,341.57
2018-11-11T09:36:02.827Z,114.20
2018-11-11T09:38:40.126Z,336.30
2018-11-11T09:41:19.265Z,448.43
2018-11-11T09:43:57.287Z,477.03
2018-11-11T09:46:36.463Z,429.07
2018-11-11T09:49:17.984Z,439.07
2018-11-11T09:51:58.429Z,384.13
2018-11-11T09:54:37.708Z,389.20
2018-11-11T09:57:17.325Z,387.30
2018-11-11T09:59:55.920Z,353.27
2018-11-11T10:02:34.987Z,314.50
2018-11-11T10:05:23.424Z,335.47
2018-11-11T10:08:09.644Z,339.33
2018-11-11T10:10:51.566Z,209.80
2018-11-11T10:13:35.745Z,213.93
2018-11-11T10:16:37.010Z,176.50
2018-11-11T10:19:20.068Z,170.00
2018-11-11T10:23:08.462Z,184.43
2018-11-11T10:25:53.984Z,180.63
2018-11-11T10:29:40.191Z,139.27
2018-11-11T10:32:37.304Z,142.40
2018-11-11T10:35:32.265Z,150.40
2018-11-11T10:38:18.406Z,181.23
2018-11-11T10:41:05.632Z,256.97
2018-11-11T10:43:52.324Z,341.13
2018-11-11T10:46:35.028Z,312.10
2018-11-11T10:49:16.423Z,366.17
2018-11-11T10:51:59.744Z,639.50
2018-11-11T10:54:45.140Z,616.08
2018-11-11T10:57:26.603Z,660.93
2018-11-11T11:00:05.636Z,377.60
2018-11-11T11:02:48.471Z,442.30
2018-11-11T11:05:25.821Z,433.77
2018-11-11T11:08:06.723Z,434.20
2018-11-11T11:10:46.021Z,166.80
2018-11-11T11:13:27.123Z,201.03
2018-11-11T11:16:04.370Z,196.83
2018-11-11T11:18:40.615Z,277.07
2018-11-11T11:21:21.326Z,286.03
2018-11-11T11:23:58.459Z,197.83
2018-11-11T11:26:39.064Z,146.43
2018-11-11T11:29:22.127Z,102.27
2018-11-11T11:32:01.993Z,62.53
2018-11-11T11:34:42.172Z,57.97
2018-11-11T11:37:22.604Z,58.33
2018-11-11T11:40:04.886Z,60.43
2018-11-11T11:42:44.345Z,74.40
2018-11-11T11:45:25.364Z,69.60
2018-11-11T11:48:09.287Z,73.77
2018-11-11T11:50:48.424Z,89.03
2018-11-11T11:53:30.391Z,55.97
2018-11-11T11:56:09.004Z,79.57
2018-11-11T11:58:46.802Z,53.47
2018-11-11T12:01:26.902Z,51.73
2018-11-11T12:04:05.867Z,102.83
2018-11-11T12:06:44.824Z,508.30
2018-11-11T12:09:26.224Z,287.57
2018-11-11T12:12:08.898Z,175.80
2018-11-11T12:14:48.601Z,139.77
2018-11-11T12:17:32.284Z,118.00
2018-11-11T12:20:11.647Z,91.10
2018-11-11T12:22:51.421Z,187.90
2018-11-11T12:25:30.987Z,143.33
2018-11-11T12:28:10.031Z,104.80
2018-11-11T12:30:47.928Z,133.07
2018-11-11T12:33:28.733Z,142.23
2018-11-11T12:36:11.943Z,124.50
2018-11-11T12:38:55.328Z,97.33
2018-11-11T12:41:32.966Z,63.20
2018-11-11T12:44:16.571Z,239.63
2018-11-11T12:46:56.370Z,232.93
2018-11-11T12:49:37.364Z,152.50
2018-11-11T12:52:18.741Z,246.93
2018-11-11T12:54:59.722Z,290.13
2018-11-11T12:57:37.039Z,142.07
2018-11-11T13:00:24.264Z,139.23
2018-11-11T13:03:04.848Z,154.93
2018-11-11T13:05:45.589Z,149.57
2018-11-11T13:08:24.488Z,138.53
2018-11-11T13:11:05.972Z,147.93
2018-11-11T13:13:46.533Z,142.73
2018-11-11T13:16:27.368Z,166.40
2018-11-11T13:19:09.228Z,99.73
2018-11-11T13:21:48.996Z,99.60
2018-11-11T13:24:29.046Z,46.00
2018-11-11T13:27:10.065Z,60.67
2018-11-11T13:29:49.332Z,58.10
2018-11-11T13:32:26.524Z,54.97
2018-11-11T13:35:06.821Z,96.20
2018-11-11T13:37:48.028Z,89.43
2018-11-11T13:40:28.769Z,84.00
2018-11-11T13:43:08.624Z,71.23
2018-11-11T13:45:51.368Z,71.27
2018-11-11T13:48:36.143Z,61.40
2018-11-11T13:51:13.943Z,54.53
2018-11-11T13:53:54.260Z,38.80
2018-11-11T13:56:36.468Z,55.47
2018-11-11T13:59:16.029Z,66.63
2018-11-11T14:01:56.948Z,87.33
2018-11-11T14:04:35.988Z,121.30
2018-11-11T14:07:17.474Z,71.50
2018-11-11T14:09:58.947Z,86.63
2018-11-11T14:12:35.900Z,93.33
2018-11-11T14:15:20.024Z,67.83
2018-11-11T14:17:59.453Z,65.57
2018-11-11T14:20:46.672Z,162.57
2018-11-11T14:23:32.084Z,57.87
2018-11-11T14:26:13.078Z,79.30
2018-11-11T14:28:54.907Z,164.87
2018-11-11T14:31:34.704Z,172.13
2018-11-11T14:34:12.108Z,82.03
2018-11-11T14:36:49.248Z,97.93
2018-11-11T14:39:26.782Z,52.63
2018-11-11T14:42:08.527Z,61.47
2018-11-11T14:44:52.493Z,50.33
2018-11-11T14:47:32.522Z,63.37
2018-11-11T14:50:15.772Z,129.83
2018-11-11T14:52:57.704Z,50.60
2018-11-11T14:55:38.823Z,68.17
2018-11-11T14:58:23.854Z,104.93
2018-11-11T15:01:05.245Z,114.90
2018-11-11T15:03:42.024Z,61.73
2018-11-11T15:06:19.966Z,79.80
2018-11-11T15:08:59.222Z,130.13
2018-11-11T15:11:39.022Z,82.13
2018-11-11T15:14:17.783Z,61.03
2018-11-11T15:16:59.866Z,54.63
2018-11-11T15:19:42.225Z,59.73
2018-11-11T15:22:23.838Z,61.33
2018-11-11T15:25:03.646Z,56.10
2018-11-11T15:27:41.582Z,54.80
2018-11-11T15:30:26.401Z,52.47
2018-11-11T15:33:05.563Z,54.07
2018-11-11T15:35:43.205Z,52.30
2018-11-11T15:38:20.840Z,53.43
2018-11-11T15:40:57.907Z,50.90
2018-11-11T15:43:36.227Z,52.57
2018-11-11T15:46:15.420Z,52.37
2018-11-11T15:48:57.825Z,53.00
2018-11-11T15:52:05.518Z,60.30
2018-11-11T15:54:49.942Z,426.80
2018-11-11T16:00:57.285Z,443.60
2018-11-11T16:03:37.463Z,269.27
2018-11-11T16:06:16.860Z,198.23
2018-11-11T16:08:53.826Z,187.20
2018-11-11T16:11:34.163Z,299.20
2018-11-11T16:14:11.725Z,269.77
2018-11-11T16:16:52.445Z,333.57
2018-11-11T16:19:33.932Z,214.67
2018-11-11T16:22:15.046Z,126.70
2018-11-11T16:24:56.288Z,96.53
2018-11-11T16:27:37.546Z,116.80
2018-11-11T16:30:22.881Z,112.37
2018-11-11T16:33:03.628Z,122.23
2018-11-11T16:35:44.043Z,123.13
2018-11-11T16:38:22.928Z,169.13
2018-11-11T16:41:04.494Z,223.20
2018-11-11T16:43:42.607Z,224.03
2018-11-11T16:46:24.190Z,210.40
2018-11-11T16:49:04.760Z,230.53
2018-11-11T16:51:44.690Z,229.43
2018-11-11T16:54:23.000Z,216.70
2018-11-11T16:57:00.767Z,189.50
2018-11-11T16:59:40.384Z,199.67
2018-11-11T17:02:23.507Z,194.27
2018-11-11T17:05:03.504Z,181.60
2018-11-11T17:07:54.685Z,132.80
2018-11-11T17:10:36.242Z,145.30
2018-11-11T17:13:15.425Z,133.73
2018-11-11T17:15:55.026Z,123.50
2018-11-11T17:18:34.689Z,131.87
2018-11-11T17:21:12.886Z,123.50
2018-11-11T17:23:51.465Z,76.90
2018-11-11T17:26:33.065Z,83.57
2018-11-11T17:29:12.023Z,72.33
2018-11-11T17:31:52.023Z,79.03
2018-11-11T17:34:29.942Z,74.20
2018-11-11T17:37:08.804Z,76.63
2018-11-11T17:39:48.123Z,74.73
2018-11-11T17:42:26.691Z,73.93
2018-11-11T17:45:05.483Z,76.37
2018-11-11T17:47:46.403Z,86.53
2018-11-11T17:50:33.883Z,79.17
2018-11-11T17:53:12.386Z,84.80
2018-11-11T17:55:49.744Z,97.63
2018-11-11T17:58:28.088Z,130.80
2018-11-11T18:01:06.044Z,120.17
2018-11-11T18:03:43.350Z,122.30
2018-11-11T18:06:23.240Z,128.73
2018-11-11T18:09:02.888Z,117.73
2018-11-11T18:11:46.339Z,113.90
2018-11-11T18:14:41.120Z,108.77
2018-11-11T18:17:18.688Z,88.50
2018-11-11T18:19:56.086Z,117.70
2018-11-11T18:22:33.380Z,127.33
2018-11-11T18:25:15.982Z,134.53
2018-11-11T18:27:55.420Z,111.70
2018-11-11T18:30:35.984Z,116.07
2018-11-11T18:33:14.207Z,105.97
2018-11-11T18:35:57.167Z,117.17
2018-11-11T18:38:37.163Z,114.40
2018-11-11T18:41:17.211Z,110.97
2018-11-11T18:43:59.468Z,98.97
2018-11-11T18:46:37.985Z,80.50
2018-11-11T18:49:15.946Z,83.33
2018-11-11T18:51:56.469Z,93.30
2018-11-11T18:54:33.867Z,81.17
2018-11-11T18:57:15.401Z,74.27
2018-11-11T18:59:55.387Z,68.23
2018-11-11T19:02:36.886Z,69.53
2018-11-11T19:05:17.888Z,68.57
2018-11-11T19:07:58.427Z,65.07
2018-11-11T19:10:39.158Z,66.80
2018-11-11T19:13:18.089Z,66.60
2018-11-11T19:15:57.911Z,65.90
2018-11-11T19:18:37.299Z,69.80
2018-11-11T19:21:17.603Z,68.17
2018-11-11T19:23:58.574Z,67.33
2018-11-11T19:26:37.821Z,64.23
2018-11-11T19:29:17.476Z,66.30
2018-11-11T19:32:00.396Z,75.17
2018-11-11T19:34:40.906Z,68.80
2018-11-11T19:37:20.904Z,69.53
2018-11-11T19:40:04.508Z,76.93
2018-11-11T19:42:42.603Z,87.73
2018-11-11T19:45:23.689Z,91.57
2018-11-11T19:48:06.763Z,92.23
2018-11-11T19:50:47.765Z,100.37
2018-11-11T19:53:31.282Z,110.40
2018-11-11T19:56:09.587Z,112.40
2018-11-11T19:58:49.344Z,117.37
2018-11-11T20:01:29.982Z,116.67
2018-11-11T20:04:14.351Z,120.67
2018-11-11T20:06:54.248Z,109.10
2018-11-11T20:09:33.388Z,108.80
2018-11-11T20:12:12.888Z,99.80
2018-11-11T20:14:50.230Z,85.63
2018-11-11T20:17:30.450Z,77.17
2018-11-11T20:20:11.166Z,78.13
2018-11-11T20:22:54.200Z,75.17
2018-11-11T20:25:35.863Z,67.23
2018-11-11T20:28:19.167Z,84.63
2018-11-11T20:31:00.766Z,86.37
2018-11-11T20:33:42.364Z,93.70
2018-11-11T20:36:23.304Z,90.93
2018-11-11T20:39:04.703Z,74.47
2018-11-11T20:41:43.404Z,80.80
2018-11-11T20:44:23.709Z,76.17
2018-11-11T20:47:04.748Z,72.00
2018-11-11T20:49:46.190Z,65.50
2018-11-11T20:52:27.464Z,68.93
2018-11-11T20:55:09.766Z,71.90
2018-11-11T20:57:50.288Z,65.83
2018-11-11T21:00:31.504Z,70.63
2018-11-11T21:03:09.502Z,85.13
2018-11-11T21:05:48.083Z,79.47
2018-11-11T21:08:25.489Z,73.97
2018-11-11T21:11:03.985Z,80.67
2018-11-11T21:13:43.606Z,74.90
2018-11-11T21:16:23.145Z,76.57
2018-11-11T21:19:03.444Z,75.23
2018-11-11T21:21:44.185Z,66.83
2018-11-11T21:24:24.203Z,68.53
2018-11-11T21:27:04.888Z,82.60
2018-11-11T21:29:43.129Z,67.10
2018-11-11T21:32:21.905Z,66.87
2018-11-11T21:35:01.447Z,65.00
2018-11-11T21:37:41.324Z,63.63
2018-11-11T21:40:23.324Z,66.13
2018-11-11T21:43:02.629Z,59.83
2018-11-11T21:45:41.508Z,59.20
2018-11-11T21:48:20.448Z,59.70
2018-11-11T21:50:59.269Z,64.73
2018-11-11T21:53:41.179Z,71.87
2018-11-11T21:56:20.700Z,61.27
2018-11-11T21:59:00.545Z,69.33
2018-11-11T22:01:39.557Z,59.03
2018-11-11T22:04:18.290Z,56.33
2018-11-11T22:06:58.446Z,58.57
2018-11-11T22:09:39.495Z,60.27
2018-11-11T22:12:18.545Z,63.33
2018-11-11T22:14:59.362Z,59.50
2018-11-11T22:17:39.862Z,62.17
2018-11-11T22:20:20.344Z,67.13
2018-11-11T22:22:59.344Z,54.53
2018-11-11T22:25:37.665Z,70.47
2018-11-11T22:28:18.481Z,52.77
2018-11-11T22:30:56.890Z,49.43
2018-11-11T22:33:36.112Z,51.47
2018-11-11T22:36:18.064Z,46.97
2018-11-11T22:38:58.489Z,49.57
2018-11-11T22:41:38.207Z,58.07
2018-11-11T22:44:18.491Z,54.93
2018-11-11T22:46:58.430Z,53.47
2018-11-11T22:49:40.383Z,47.73
2018-11-11T22:52:20.870Z,60.77
2018-11-11T22:55:01.547Z,55.07
2018-11-11T22:57:41.963Z,52.23
2018-11-11T23:00:27.884Z,62.40
2018-11-11T23:03:06.583Z,58.97
2018-11-11T23:05:46.205Z,56.97
2018-11-11T23:08:27.307Z,104.87
2018-11-11T23:11:06.800Z,56.17
2018-11-11T23:13:46.686Z,82.83
2018-11-11T23:16:27.927Z,89.50
2018-11-11T23:19:09.504Z,60.23
2018-11-11T23:21:48.466Z,55.33
2018-11-11T23:24:28.488Z,48.63
2018-11-11T23:27:09.528Z,49.63
2018-11-11T23:29:48.186Z,48.10
2018-11-11T23:32:28.822Z,53.73
2018-11-11T23:35:08.745Z,52.10
2018-11-11T23:37:48.228Z,49.57
2018-11-11T23:40:27.229Z,52.53
2018-11-11T23:43:07.565Z,51.37
2018-11-11T23:45:46.006Z,52.77
2018-11-11T23:48:24.464Z,51.60
2018-11-11T23:51:03.480Z,54.57
2018-11-11T23:53:42.446Z,57.80
2018-11-11T23:56:21.960Z,54.33
2018-11-11T23:59:01.430Z,56.40
