createdAt,value
2023-03-01T00:00:08.958Z,48.70
2023-03-01T00:00:18.958Z,48.80
2023-03-01T00:00:28.966Z,49.10
2023-03-01T00:00:38.965Z,48.50
2023-03-01T00:00:48.976Z,48.80
2023-03-01T00:00:58.996Z,48.60
2023-03-01T00:01:09.006Z,49.10
2023-03-01T00:01:19.088Z,49.20
2023-03-01T00:01:28.940Z,48.90
2023-03-01T00:01:38.950Z,48.30
2023-03-01T00:01:49.049Z,47.00
2023-03-01T00:01:59.065Z,47.20
2023-03-01T00:02:08.957Z,46.30
2023-03-01T00:02:18.991Z,47.10
2023-03-01T00:02:29.001Z,46.10
2023-03-01T00:02:38.949Z,47.50
2023-03-01T00:02:48.974Z,46.90
2023-03-01T00:02:58.941Z,47.80
2023-03-01T00:03:09.047Z,47.00
2023-03-01T00:03:19.002Z,47.10
2023-03-01T00:03:29.032Z,46.60
2023-03-01T00:03:39.004Z,45.80
2023-03-01T00:03:49.630Z,45.30
2023-03-01T00:03:58.931Z,45.20
2023-03-01T00:04:08.963Z,46.00
2023-03-01T00:04:18.926Z,47.40
2023-03-01T00:04:28.928Z,47.50
2023-03-01T00:04:38.967Z,47.60
2023-03-01T00:04:48.930Z,47.10
2023-03-01T00:04:58.927Z,46.60
2023-03-01T00:05:08.974Z,46.90
2023-03-01T00:05:18.943Z,47.20
2023-03-01T00:05:29.458Z,49.00
2023-03-01T00:05:38.936Z,49.10
2023-03-01T00:05:48.937Z,49.30
2023-03-01T00:05:58.975Z,47.90
2023-03-01T00:06:08.957Z,48.40
2023-03-01T00:06:19.529Z,48.10
2023-03-01T00:06:29.406Z,47.60
2023-03-01T00:06:38.982Z,47.60
2023-03-01T00:06:48.936Z,46.90
2023-03-01T00:06:58.960Z,48.40
2023-03-01T00:07:08.919Z,48.10
2023-03-01T00:07:18.916Z,48.70
2023-03-01T00:07:28.923Z,47.90
2023-03-01T00:07:38.952Z,48.50
2023-03-01T00:07:48.927Z,48.50
2023-03-01T00:07:58.955Z,47.90
2023-03-01T00:08:08.932Z,47.40
2023-03-01T00:08:19.025Z,47.30
2023-03-01T00:08:28.925Z,47.80
2023-03-01T00:08:38.944Z,47.70
2023-03-01T00:08:48.926Z,47.50
2023-03-01T00:08:58.972Z,47.60
2023-03-01T00:09:08.923Z,47.50
2023-03-01T00:09:18.925Z,47.10
2023-03-01T00:09:28.947Z,47.50
2023-03-01T00:09:38.920Z,48.00
2023-03-01T00:09:48.925Z,48.90
2023-03-01T00:09:58.952Z,49.00
2023-03-01T00:10:08.968Z,48.40
2023-03-01T00:10:19.061Z,48.10
2023-03-01T00:10:28.936Z,47.50
2023-03-01T00:10:38.910Z,46.90
2023-03-01T00:10:48.942Z,46.90
2023-03-01T00:10:58.930Z,47.00
2023-03-01T00:11:08.947Z,47.90
2023-03-01T00:11:19.008Z,47.60
2023-03-01T00:11:29.008Z,47.10
2023-03-01T00:11:39.524Z,46.60
2023-03-01T00:11:48.981Z,47.50
2023-03-01T00:11:59.513Z,48.20
2023-03-01T00:12:09.453Z,48.60
2023-03-01T00:12:19.076Z,48.70
2023-03-01T00:12:28.912Z,48.50
2023-03-01T00:12:39.494Z,49.10
2023-03-01T00:12:48.911Z,48.90
2023-03-01T00:12:58.914Z,49.50
2023-03-01T00:13:08.912Z,49.50
2023-03-01T00:13:18.925Z,49.40
2023-03-01T00:13:28.960Z,49.70
2023-03-01T00:13:38.925Z,48.90
2023-03-01T00:13:49.014Z,49.40
2023-03-01T00:13:58.911Z,48.50
2023-03-01T00:14:08.893Z,49.00
2023-03-01T00:14:18.947Z,48.20
2023-03-01T00:14:28.903Z,48.40
2023-03-01T00:14:38.918Z,48.30
2023-03-01T00:14:48.891Z,48.40
2023-03-01T00:14:58.891Z,49.50
2023-03-01T00:15:08.901Z,50.00
2023-03-01T00:15:18.886Z,49.50
2023-03-01T00:15:28.935Z,49.20
2023-03-01T00:15:38.940Z,48.60
2023-03-01T00:15:48.915Z,49.30
2023-03-01T00:15:58.897Z,49.40
2023-03-01T00:16:08.929Z,48.90
2023-03-01T00:16:18.950Z,48.50
2023-03-01T00:16:29.345Z,47.60
2023-03-01T00:16:38.974Z,48.30
2023-03-01T00:16:48.967Z,49.10
2023-03-01T00:16:58.944Z,49.00
2023-03-01T00:17:09.004Z,48.30
2023-03-01T00:17:18.907Z,47.20
2023-03-01T00:17:28.884Z,47.40
2023-03-01T00:17:38.908Z,48.50
2023-03-01T00:17:48.880Z,49.20
2023-03-01T00:17:58.891Z,49.20
2023-03-01T00:18:08.897Z,47.60
2023-03-01T00:18:18.884Z,46.80
2023-03-01T00:18:29.036Z,46.40
2023-03-01T00:18:38.912Z,46.60
2023-03-01T00:18:48.904Z,47.30
2023-03-01T00:18:58.893Z,47.40
2023-03-01T00:19:08.929Z,47.80
2023-03-01T00:19:18.986Z,46.50
2023-03-01T00:19:28.890Z,46.50
2023-03-01T00:19:38.906Z,47.30
2023-03-01T00:19:48.899Z,49.10
2023-03-01T00:19:58.891Z,49.90
2023-03-01T00:20:08.966Z,49.20
2023-03-01T00:20:18.890Z,47.80
2023-03-01T00:20:29.035Z,46.30
2023-03-01T00:20:38.877Z,46.10
2023-03-01T00:20:48.905Z,45.20
2023-03-01T00:20:58.904Z,45.10
2023-03-01T00:21:08.963Z,46.00
2023-03-01T00:21:19.508Z,46.70
2023-03-01T00:21:28.885Z,47.50
2023-03-01T00:21:38.872Z,45.50
2023-03-01T00:21:48.924Z,45.80
2023-03-01T00:21:58.887Z,44.80
2023-03-01T00:22:09.463Z,46.00
2023-03-01T00:22:18.881Z,46.30
2023-03-01T00:22:28.951Z,46.90
2023-03-01T00:22:38.930Z,45.30
2023-03-01T00:22:48.888Z,44.80
2023-03-01T00:22:58.890Z,43.70
2023-03-01T00:23:08.856Z,45.90
2023-03-01T00:23:18.945Z,45.30
2023-03-01T00:23:28.884Z,45.80
2023-03-01T00:23:38.937Z,45.20
2023-03-01T00:23:48.868Z,46.60
2023-03-01T00:23:58.854Z,45.90
2023-03-01T00:24:08.886Z,45.90
2023-03-01T00:24:18.865Z,44.60
2023-03-01T00:24:28.859Z,45.40
2023-03-01T00:24:39.477Z,44.80
2023-03-01T00:24:48.975Z,46.00
2023-03-01T00:24:58.875Z,46.90
2023-03-01T00:25:08.911Z,47.10
2023-03-01T00:25:18.883Z,47.60
2023-03-01T00:25:28.871Z,46.90
2023-03-01T00:25:38.865Z,47.10
2023-03-01T00:25:48.901Z,45.80
2023-03-01T00:25:58.888Z,45.70
2023-03-01T00:26:08.852Z,45.70
2023-03-01T00:26:18.901Z,46.50
2023-03-01T00:26:29.394Z,46.60
2023-03-01T00:26:38.881Z,46.60
2023-03-01T00:26:48.948Z,46.10
2023-03-01T00:26:58.984Z,46.10
2023-03-01T00:27:08.861Z,45.80
2023-03-01T00:27:18.888Z,45.70
2023-03-01T00:27:28.893Z,45.90
2023-03-01T00:27:38.867Z,45.80
2023-03-01T00:27:48.852Z,46.00
2023-03-01T00:27:58.885Z,46.30
2023-03-01T00:28:08.839Z,46.20
2023-03-01T00:28:19.026Z,47.50
2023-03-01T00:28:28.862Z,46.60
2023-03-01T00:28:38.889Z,48.10
2023-03-01T00:28:49.472Z,46.70
2023-03-01T00:28:58.876Z,47.10
2023-03-01T00:29:08.869Z,45.30
2023-03-01T00:29:18.860Z,44.50
2023-03-01T00:29:28.860Z,44.10
2023-03-01T00:29:38.883Z,45.40
2023-03-01T00:29:48.874Z,46.80
2023-03-01T00:29:58.847Z,46.60
2023-03-01T00:30:08.846Z,45.60
2023-03-01T00:30:18.848Z,44.30
2023-03-01T00:30:28.880Z,44.00
2023-03-01T00:30:38.871Z,43.80
2023-03-01T00:30:49.007Z,43.90
2023-03-01T00:30:59.541Z,43.40
2023-03-01T00:31:08.968Z,43.20
2023-03-01T00:31:18.892Z,42.80
2023-03-01T00:31:28.848Z,41.80
2023-03-01T00:31:38.864Z,41.00
2023-03-01T00:31:48.886Z,40.80
2023-03-01T00:31:58.869Z,41.50
2023-03-01T00:32:09.018Z,41.80
2023-03-01T00:32:18.916Z,41.70
2023-03-01T00:32:28.878Z,42.10
2023-03-01T00:32:38.925Z,42.10
2023-03-01T00:32:48.845Z,41.60
2023-03-01T00:32:59.477Z,42.30
2023-03-01T00:33:08.995Z,42.80
2023-03-01T00:33:18.901Z,42.30
2023-03-01T00:33:28.822Z,41.40
2023-03-01T00:33:38.990Z,40.20
2023-03-01T00:33:48.824Z,40.80
2023-03-01T00:33:58.848Z,40.60
2023-03-01T00:34:08.830Z,42.00
2023-03-01T00:34:18.860Z,42.90
2023-03-01T00:34:28.830Z,42.90
2023-03-01T00:34:38.868Z,43.60
2023-03-01T00:34:48.837Z,42.20
2023-03-01T00:34:58.927Z,42.50
2023-03-01T00:35:08.914Z,42.20
2023-03-01T00:35:18.888Z,43.80
2023-03-01T00:35:28.889Z,43.50
2023-03-01T00:35:38.918Z,42.90
2023-03-01T00:35:48.954Z,42.80
2023-03-01T00:35:58.862Z,42.80
2023-03-01T00:36:08.888Z,42.40
2023-03-01T00:36:18.858Z,41.80
2023-03-01T00:36:29.651Z,41.70
2023-03-01T00:36:38.896Z,42.80
2023-03-01T00:36:49.501Z,43.60
2023-03-01T00:36:58.870Z,43.90
2023-03-01T00:37:09.553Z,43.80
2023-03-01T00:37:18.940Z,43.60
2023-03-01T00:37:28.846Z,43.50
2023-03-01T00:37:38.830Z,43.10
2023-03-01T00:37:48.926Z,41.90
2023-03-01T00:37:58.889Z,41.10
2023-03-01T00:38:08.829Z,41.20
2023-03-01T00:38:18.846Z,42.60
2023-03-01T00:38:28.879Z,44.10
2023-03-01T00:38:38.831Z,43.50
2023-03-01T00:38:48.827Z,42.90
2023-03-01T00:38:59.491Z,43.00
2023-03-01T00:39:08.856Z,44.30
2023-03-01T00:39:18.915Z,45.30
2023-03-01T00:39:28.809Z,45.50
2023-03-01T00:39:38.805Z,46.10
2023-03-01T00:39:48.830Z,44.90
2023-03-01T00:39:58.877Z,44.50
2023-03-01T00:40:08.849Z,43.20
2023-03-01T00:40:18.882Z,43.40
2023-03-01T00:40:28.839Z,44.20
2023-03-01T00:40:38.853Z,44.30
2023-03-01T00:40:48.836Z,44.10
2023-03-01T00:40:58.823Z,42.60
2023-03-01T00:41:08.864Z,42.50
2023-03-01T00:41:19.499Z,42.60
2023-03-01T00:41:28.925Z,44.20
2023-03-01T00:41:38.809Z,45.00
2023-03-01T00:41:48.897Z,45.40
2023-03-01T00:41:58.800Z,44.50
2023-03-01T00:42:08.830Z,43.30
2023-03-01T00:42:18.810Z,42.80
2023-03-01T00:42:28.869Z,43.90
2023-03-01T00:42:38.825Z,44.80
2023-03-01T00:42:48.819Z,45.20
2023-03-01T00:42:58.856Z,44.20
2023-03-01T00:43:08.847Z,44.90
2023-03-01T00:43:18.864Z,45.50
2023-03-01T00:43:28.842Z,46.40
2023-03-01T00:43:38.799Z,46.40
2023-03-01T00:43:48.868Z,45.90
2023-03-01T00:43:58.815Z,45.70
2023-03-01T00:44:08.828Z,46.30
2023-03-01T00:44:18.871Z,45.90
2023-03-01T00:44:28.865Z,45.60
2023-03-01T00:44:38.901Z,43.70
2023-03-01T00:44:48.804Z,44.20
2023-03-01T00:44:58.821Z,45.10
2023-03-01T00:45:08.885Z,46.10
2023-03-01T00:45:18.883Z,45.80
2023-03-01T00:45:28.877Z,45.50
2023-03-01T00:45:38.893Z,45.50
2023-03-01T00:45:48.896Z,46.00
2023-03-01T00:45:58.843Z,45.30
2023-03-01T00:46:08.856Z,45.10
2023-03-01T00:46:18.875Z,45.70
2023-03-01T00:46:29.185Z,46.10
2023-03-01T00:46:38.899Z,47.80
2023-03-01T00:46:48.824Z,46.80
2023-03-01T00:46:58.819Z,47.00
2023-03-01T00:47:08.814Z,44.40
2023-03-01T00:47:18.820Z,44.20
2023-03-01T00:47:28.854Z,43.40
2023-03-01T00:47:39.530Z,44.50
2023-03-01T00:47:48.797Z,45.10
2023-03-01T00:47:58.800Z,44.70
2023-03-01T00:48:08.795Z,43.70
2023-03-01T00:48:18.845Z,43.00
2023-03-01T00:48:29.498Z,43.50
2023-03-01T00:48:38.828Z,44.40
2023-03-01T00:48:48.799Z,46.00
2023-03-01T00:48:58.785Z,47.00
2023-03-01T00:49:08.935Z,47.00
2023-03-01T00:49:18.865Z,46.30
2023-03-01T00:49:28.918Z,45.80
2023-03-01T00:49:38.832Z,45.20
2023-03-01T00:49:48.802Z,45.20
2023-03-01T00:49:58.792Z,45.80
2023-03-01T00:50:08.812Z,47.20
2023-03-01T00:50:18.768Z,47.70
2023-03-01T00:50:28.806Z,47.80
2023-03-01T00:50:38.823Z,46.30
2023-03-01T00:50:48.826Z,45.60
2023-03-01T00:50:58.778Z,45.60
2023-03-01T00:51:08.854Z,46.90
2023-03-01T00:51:18.780Z,47.00
2023-03-01T00:51:28.825Z,47.30
2023-03-01T00:51:38.801Z,47.40
2023-03-01T00:51:48.855Z,47.60
2023-03-01T00:51:58.814Z,47.10
2023-03-01T00:52:09.041Z,47.10
2023-03-01T00:52:18.765Z,46.10
2023-03-01T00:52:28.798Z,45.50
2023-03-01T00:52:38.821Z,45.00
2023-03-01T00:52:48.975Z,46.30
2023-03-01T00:52:58.806Z,46.50
2023-03-01T00:53:08.807Z,45.80
2023-03-01T00:53:18.771Z,46.00
2023-03-01T00:53:28.787Z,46.60
2023-03-01T00:53:38.864Z,47.20
2023-03-01T00:53:48.809Z,46.60
2023-03-01T00:53:58.774Z,46.40
2023-03-01T00:54:08.811Z,46.40
2023-03-01T00:54:18.796Z,46.50
2023-03-01T00:54:28.797Z,46.40
2023-03-01T00:54:38.759Z,45.70
2023-03-01T00:54:48.771Z,45.00
2023-03-01T00:54:58.881Z,45.50
2023-03-01T00:55:08.744Z,47.50
2023-03-01T00:55:18.794Z,47.70
2023-03-01T00:55:28.788Z,48.60
2023-03-01T00:55:38.755Z,45.80
2023-03-01T00:55:48.767Z,45.80
2023-03-01T00:55:58.882Z,44.90
2023-03-01T00:56:08.763Z,46.50
2023-03-01T00:56:18.788Z,46.50
2023-03-01T00:56:29.088Z,45.80
2023-03-01T00:56:38.790Z,46.30
2023-03-01T00:56:48.802Z,46.00
2023-03-01T00:56:58.832Z,46.10
2023-03-01T00:57:08.771Z,46.30
2023-03-01T00:57:18.759Z,45.50
2023-03-01T00:57:28.788Z,45.60
2023-03-01T00:57:38.770Z,44.50
2023-03-01T00:57:48.776Z,45.10
2023-03-01T00:57:59.140Z,45.10
2023-03-01T00:58:09.487Z,45.90
2023-03-01T00:58:18.758Z,46.80
2023-03-01T00:58:28.804Z,46.60
2023-03-01T00:58:38.934Z,46.10
2023-03-01T00:58:48.771Z,45.90
2023-03-01T00:58:58.751Z,46.40
2023-03-01T00:59:08.772Z,47.10
2023-03-01T00:59:18.778Z,46.30
2023-03-01T00:59:28.747Z,46.10
2023-03-01T00:59:38.752Z,46.50
2023-03-01T00:59:48.769Z,47.40
2023-03-01T00:59:59.504Z,47.20
2023-03-01T01:00:08.920Z,46.70
2023-03-01T01:00:18.978Z,47.40
2023-03-01T01:00:28.771Z,48.20
2023-03-01T01:00:39.099Z,47.20
2023-03-01T01:00:48.787Z,46.20
2023-03-01T01:00:58.761Z,46.50
2023-03-01T01:01:08.862Z,48.30
2023-03-01T01:01:18.851Z,50.10
2023-03-01T01:01:28.772Z,49.80
2023-03-01T01:01:38.830Z,49.00
2023-03-01T01:01:48.786Z,47.20
2023-03-01T01:01:58.736Z,46.70
2023-03-01T01:02:08.797Z,46.80
2023-03-01T01:02:18.750Z,46.70
2023-03-01T01:02:28.816Z,47.70
2023-03-01T01:02:39.515Z,46.70
2023-03-01T01:02:48.788Z,47.50
2023-03-01T01:02:58.733Z,46.00
2023-03-01T01:03:09.209Z,47.30
2023-03-01T01:03:18.744Z,47.00
2023-03-01T01:03:28.779Z,47.40
2023-03-01T01:03:38.738Z,47.10
2023-03-01T01:03:48.785Z,47.40
2023-03-01T01:03:58.760Z,47.70
2023-03-01T01:04:09.513Z,47.10
2023-03-01T01:04:19.479Z,46.70
2023-03-01T01:04:28.743Z,46.80
2023-03-01T01:04:38.734Z,48.90
2023-03-01T01:04:48.772Z,48.80
2023-03-01T01:04:58.751Z,48.80
2023-03-01T01:05:08.786Z,47.70
2023-03-01T01:05:18.747Z,48.70
2023-03-01T01:05:28.781Z,48.80
2023-03-01T01:05:38.783Z,48.50
2023-03-01T01:05:48.746Z,47.50
2023-03-01T01:05:58.706Z,48.20
2023-03-01T01:06:08.731Z,48.60
2023-03-01T01:06:18.844Z,49.00
2023-03-01T01:06:29.149Z,48.00
2023-03-01T01:06:38.745Z,47.50
2023-03-01T01:06:48.704Z,46.50
2023-03-01T01:06:58.730Z,47.60
2023-03-01T01:07:08.746Z,48.10
2023-03-01T01:07:18.723Z,49.20
2023-03-01T01:07:28.718Z,49.20
2023-03-01T01:07:38.713Z,48.40
2023-03-01T01:07:48.767Z,47.40
2023-03-01T01:07:58.721Z,47.00
2023-03-01T01:08:08.722Z,47.30
2023-03-01T01:08:19.074Z,49.10
2023-03-01T01:08:28.755Z,49.00
2023-03-01T01:08:38.703Z,48.60
2023-03-01T01:08:48.738Z,48.90
2023-03-01T01:08:58.701Z,48.40
2023-03-01T01:09:08.744Z,48.60
2023-03-01T01:09:18.784Z,47.60
2023-03-01T01:09:28.878Z,47.90
2023-03-01T01:09:38.745Z,47.50
2023-03-01T01:09:48.744Z,47.50
2023-03-01T01:09:58.783Z,47.90
2023-03-01T01:10:08.743Z,46.70
2023-03-01T01:10:18.749Z,47.10
2023-03-01T01:10:29.504Z,46.70
2023-03-01T01:10:38.800Z,48.70
2023-03-01T01:10:48.924Z,48.90
2023-03-01T01:10:58.728Z,48.60
2023-03-01T01:11:09.536Z,49.10
2023-03-01T01:11:18.713Z,48.60
2023-03-01T01:11:28.765Z,49.70
2023-03-01T01:11:38.810Z,47.90
2023-03-01T01:11:48.706Z,48.40
2023-03-01T01:11:58.729Z,48.00
2023-03-01T01:12:08.725Z,48.70
2023-03-01T01:12:18.760Z,47.80
2023-03-01T01:12:28.736Z,47.90
2023-03-01T01:12:38.757Z,47.60
2023-03-01T01:12:48.797Z,48.10
2023-03-01T01:12:58.945Z,46.60
2023-03-01T01:13:08.676Z,46.60
2023-03-01T01:13:18.803Z,46.50
2023-03-01T01:13:29.126Z,46.90
2023-03-01T01:13:38.893Z,46.70
2023-03-01T01:13:48.695Z,46.90
2023-03-01T01:13:58.713Z,47.10
2023-03-01T01:14:08.789Z,48.00
2023-03-01T01:14:18.702Z,47.50
2023-03-01T01:14:28.726Z,47.30
2023-03-01T01:14:38.882Z,47.10
2023-03-01T01:14:48.750Z,47.50
2023-03-01T01:14:58.685Z,46.90
2023-03-01T01:15:08.969Z,46.00
2023-03-01T01:15:18.801Z,45.50
2023-03-01T01:15:28.795Z,46.40
2023-03-01T01:15:38.729Z,46.60
2023-03-01T01:15:48.775Z,46.40
2023-03-01T01:15:58.790Z,46.30
2023-03-01T01:16:08.819Z,45.80
2023-03-01T01:16:18.703Z,45.40
2023-03-01T01:16:29.313Z,44.80
2023-03-01T01:16:38.734Z,45.10
2023-03-01T01:16:48.764Z,45.00
2023-03-01T01:16:58.713Z,45.70
2023-03-01T01:17:08.714Z,45.80
2023-03-01T01:17:18.731Z,46.40
2023-03-01T01:17:28.663Z,45.80
2023-03-01T01:17:38.867Z,47.10
2023-03-01T01:17:48.722Z,47.00
2023-03-01T01:17:58.711Z,46.60
2023-03-01T01:18:08.968Z,45.00
2023-03-01T01:18:19.557Z,45.30
2023-03-01T01:18:28.668Z,46.60
2023-03-01T01:18:38.748Z,46.70
2023-03-01T01:18:48.748Z,46.10
2023-03-01T01:18:58.813Z,43.90
2023-03-01T01:19:08.872Z,44.10
2023-03-01T01:19:18.756Z,44.50
2023-03-01T01:19:28.788Z,46.50
2023-03-01T01:19:38.814Z,46.80
2023-03-01T01:19:48.817Z,46.90
2023-03-01T01:19:58.706Z,47.00
2023-03-01T01:20:08.828Z,46.50
2023-03-01T01:20:18.720Z,47.30
2023-03-01T01:20:28.695Z,47.50
2023-03-01T01:20:38.725Z,47.90
2023-03-01T01:20:48.837Z,47.70
2023-03-01T01:20:59.485Z,47.50
2023-03-01T01:21:08.698Z,46.30
2023-03-01T01:21:18.659Z,46.20
2023-03-01T01:21:28.693Z,46.10
2023-03-01T01:21:38.731Z,47.20
2023-03-01T01:21:48.710Z,48.50
2023-03-01T01:21:58.762Z,48.70
2023-03-01T01:22:08.833Z,48.10
2023-03-01T01:22:18.752Z,47.90
2023-03-01T01:22:28.685Z,48.70
2023-03-01T01:22:38.688Z,47.60
2023-03-01T01:22:48.638Z,46.10
2023-03-01T01:22:58.735Z,46.00
2023-03-01T01:23:08.801Z,46.90
2023-03-01T01:23:18.688Z,48.20
2023-03-01T01:23:28.715Z,48.80
2023-03-01T01:23:38.639Z,49.20
2023-03-01T01:23:48.712Z,49.30
2023-03-01T01:23:58.688Z,47.90
2023-03-01T01:24:08.691Z,47.20
2023-03-01T01:24:18.719Z,47.20
2023-03-01T01:24:28.746Z,47.80
2023-03-01T01:24:39.539Z,48.70
2023-03-01T01:24:48.659Z,48.20
2023-03-01T01:24:58.766Z,47.70
2023-03-01T01:25:08.724Z,48.60
2023-03-01T01:25:18.799Z,47.60
2023-03-01T01:25:28.709Z,47.30
2023-03-01T01:25:38.641Z,46.60
2023-03-01T01:25:48.635Z,47.90
2023-03-01T01:25:58.720Z,48.10
2023-03-01T01:26:08.734Z,48.50
2023-03-01T01:26:19.517Z,48.60
2023-03-01T01:26:29.139Z,49.10
2023-03-01T01:26:38.716Z,48.70
2023-03-01T01:26:48.680Z,48.50
2023-03-01T01:26:58.728Z,48.20
2023-03-01T01:27:08.945Z,48.20
2023-03-01T01:27:18.699Z,48.80
2023-03-01T01:27:28.812Z,49.30
2023-03-01T01:27:39.518Z,50.50
2023-03-01T01:27:48.662Z,49.70
2023-03-01T01:27:58.648Z,49.20
2023-03-01T01:28:08.724Z,49.00
2023-03-01T01:28:18.656Z,49.60
2023-03-01T01:28:28.688Z,48.60
2023-03-01T01:28:38.667Z,48.20
2023-03-01T01:28:48.641Z,48.30
2023-03-01T01:28:58.754Z,49.60
2023-03-01T01:29:08.648Z,49.30
2023-03-01T01:29:18.657Z,49.50
2023-03-01T01:29:28.634Z,50.30
2023-03-01T01:29:39.439Z,50.50
2023-03-01T01:29:48.702Z,49.70
2023-03-01T01:29:58.622Z,49.90
2023-03-01T01:30:08.624Z,50.30
2023-03-01T01:30:18.616Z,49.90
2023-03-01T01:30:28.657Z,48.20
2023-03-01T01:30:38.663Z,48.30
2023-03-01T01:30:48.635Z,49.20
2023-03-01T01:30:59.545Z,49.50
2023-03-01T01:31:08.742Z,49.60
2023-03-01T01:31:18.702Z,50.00
2023-03-01T01:31:29.622Z,49.80
2023-03-01T01:31:38.660Z,49.40
2023-03-01T01:31:48.655Z,48.90
2023-03-01T01:31:58.714Z,48.90
2023-03-01T01:32:08.772Z,48.80
2023-03-01T01:32:18.681Z,48.80
2023-03-01T01:32:28.759Z,48.80
2023-03-01T01:32:38.615Z,48.90
2023-03-01T01:32:48.627Z,48.00
2023-03-01T01:32:58.863Z,48.00
2023-03-01T01:33:08.746Z,47.70
2023-03-01T01:33:18.616Z,48.20
2023-03-01T01:33:29.681Z,50.30
2023-03-01T01:33:38.596Z,50.30
2023-03-01T01:33:48.854Z,50.80
2023-03-01T01:33:58.648Z,49.30
2023-03-01T01:34:08.902Z,50.10
2023-03-01T01:34:18.618Z,49.90
2023-03-01T01:34:28.609Z,50.30
2023-03-01T01:34:38.600Z,50.60
2023-03-01T01:34:48.641Z,51.60
2023-03-01T01:34:58.648Z,51.40
2023-03-01T01:35:08.608Z,51.10
2023-03-01T01:35:18.643Z,51.40
2023-03-01T01:35:28.703Z,50.70
2023-03-01T01:35:38.808Z,51.70
2023-03-01T01:35:48.964Z,51.10
2023-03-01T01:35:58.698Z,51.90
2023-03-01T01:36:08.624Z,50.60
2023-03-01T01:36:18.611Z,49.90
2023-03-01T01:36:29.078Z,49.60
2023-03-01T01:36:38.645Z,49.40
2023-03-01T01:36:49.471Z,50.30
2023-03-01T01:36:58.784Z,51.10
2023-03-01T01:37:08.619Z,51.80
2023-03-01T01:37:18.600Z,53.70
2023-03-01T01:37:28.595Z,54.00
2023-03-01T01:37:38.620Z,53.70
2023-03-01T01:37:48.815Z,52.80
2023-03-01T01:37:58.649Z,53.00
2023-03-01T01:38:08.747Z,54.00
2023-03-01T01:38:18.606Z,54.20
2023-03-01T01:38:28.596Z,54.10
2023-03-01T01:38:38.597Z,55.20
2023-03-01T01:38:48.585Z,55.00
2023-03-01T01:38:58.581Z,55.50
2023-03-01T01:39:08.588Z,55.70
2023-03-01T01:39:19.092Z,55.80
2023-03-01T01:39:28.586Z,55.50
2023-03-01T01:39:38.587Z,54.80
2023-03-01T01:39:48.754Z,53.00
2023-03-01T01:39:58.586Z,52.80
2023-03-01T01:40:08.601Z,52.10
2023-03-01T01:40:18.630Z,53.20
2023-03-01T01:40:28.590Z,52.30
2023-03-01T01:40:38.589Z,51.40
2023-03-01T01:40:48.633Z,53.10
2023-03-01T01:40:58.602Z,54.40
2023-03-01T01:41:08.601Z,56.20
2023-03-01T01:41:18.648Z,55.20
2023-03-01T01:41:28.696Z,56.20
2023-03-01T01:41:39.565Z,55.40
2023-03-01T01:41:48.644Z,56.30
2023-03-01T01:41:58.698Z,55.00
2023-03-01T01:42:08.569Z,54.90
2023-03-01T01:42:18.594Z,55.00
2023-03-01T01:42:28.616Z,55.00
2023-03-01T01:42:38.620Z,55.80
2023-03-01T01:42:48.579Z,55.40
2023-03-01T01:42:58.599Z,56.10
2023-03-01T01:43:08.601Z,55.70
2023-03-01T01:43:18.616Z,54.90
2023-03-01T01:43:28.613Z,54.80
2023-03-01T01:43:38.631Z,55.30
2023-03-01T01:43:48.606Z,56.70
2023-03-01T01:43:58.636Z,57.40
2023-03-01T01:44:08.559Z,57.00
2023-03-01T01:44:18.715Z,55.60
2023-03-01T01:44:28.615Z,55.10
2023-03-01T01:44:38.589Z,54.70
2023-03-01T01:44:48.809Z,55.10
2023-03-01T01:44:58.616Z,55.30
2023-03-01T01:45:08.711Z,55.30
2023-03-01T01:45:18.754Z,55.50
2023-03-01T01:45:28.745Z,54.70
2023-03-01T01:45:38.570Z,53.80
2023-03-01T01:45:48.764Z,54.60
2023-03-01T01:45:59.548Z,54.70
2023-03-01T01:46:08.629Z,54.80
2023-03-01T01:46:18.588Z,54.10
2023-03-01T01:46:29.120Z,54.80
2023-03-01T01:46:38.654Z,55.80
2023-03-01T01:46:48.645Z,55.50
2023-03-01T01:46:58.602Z,55.30
2023-03-01T01:47:08.586Z,55.50
2023-03-01T01:47:18.611Z,57.00
2023-03-01T01:47:28.643Z,57.00
2023-03-01T01:47:38.709Z,57.40
2023-03-01T01:47:48.576Z,56.30
2023-03-01T01:47:58.557Z,57.00
2023-03-01T01:48:08.680Z,56.30
2023-03-01T01:48:18.716Z,56.10
2023-03-01T01:48:28.577Z,55.90
2023-03-01T01:48:38.596Z,57.00
2023-03-01T01:48:48.539Z,57.20
2023-03-01T01:48:58.561Z,56.50
2023-03-01T01:49:08.564Z,55.90
2023-03-01T01:49:18.574Z,55.50
2023-03-01T01:49:28.615Z,55.60
2023-03-01T01:49:38.612Z,55.50
2023-03-01T01:49:48.625Z,56.60
2023-03-01T01:49:58.560Z,55.90
2023-03-01T01:50:09.471Z,55.10
2023-03-01T01:50:18.642Z,53.70
2023-03-01T01:50:28.578Z,55.40
2023-03-01T01:50:38.556Z,55.80
2023-03-01T01:50:48.565Z,54.80
2023-03-01T01:50:58.528Z,54.30
2023-03-01T01:51:08.606Z,53.80
2023-03-01T01:51:18.773Z,55.20
2023-03-01T01:51:28.571Z,56.20
2023-03-01T01:51:38.573Z,56.80
2023-03-01T01:51:49.492Z,57.00
2023-03-01T01:51:58.633Z,56.60
2023-03-01T01:52:08.586Z,56.30
2023-03-01T01:52:18.607Z,55.40
2023-03-01T01:52:28.585Z,55.80
2023-03-01T01:52:38.534Z,55.70
2023-03-01T01:52:48.559Z,55.40
2023-03-01T01:52:58.699Z,54.60
2023-03-01T01:53:08.585Z,54.60
2023-03-01T01:53:18.549Z,55.40
2023-03-01T01:53:28.705Z,55.40
2023-03-01T01:53:38.531Z,54.90
2023-03-01T01:53:48.558Z,55.70
2023-03-01T01:53:58.550Z,55.40
2023-03-01T01:54:08.587Z,55.80
2023-03-01T01:54:19.489Z,54.70
2023-03-01T01:54:28.658Z,54.80
2023-03-01T01:54:38.538Z,54.30
2023-03-01T01:54:48.629Z,53.80
2023-03-01T01:54:58.531Z,54.50
2023-03-01T01:55:08.550Z,54.70
2023-03-01T01:55:18.573Z,55.10
2023-03-01T01:55:28.591Z,54.10
2023-03-01T01:55:38.536Z,54.10
2023-03-01T01:55:48.524Z,53.40
2023-03-01T01:55:59.528Z,53.50
2023-03-01T01:56:08.547Z,53.90
2023-03-01T01:56:19.571Z,54.80
2023-03-01T01:56:28.933Z,54.10
2023-03-01T01:56:38.552Z,53.40
2023-03-01T01:56:48.522Z,53.00
2023-03-01T01:56:58.512Z,53.20
2023-03-01T01:57:08.574Z,52.40
2023-03-01T01:57:18.747Z,50.80
2023-03-01T01:57:28.636Z,50.80
2023-03-01T01:57:38.558Z,51.80
2023-03-01T01:57:48.530Z,51.80
2023-03-01T01:57:58.517Z,51.30
2023-03-01T01:58:08.530Z,50.30
2023-03-01T01:58:18.531Z,50.60
2023-03-01T01:58:28.605Z,52.00
2023-03-01T01:58:38.560Z,53.10
2023-03-01T01:58:48.531Z,53.80
2023-03-01T01:58:58.518Z,53.90
2023-03-01T01:59:08.509Z,54.50
2023-03-01T01:59:18.506Z,54.60
2023-03-01T01:59:28.527Z,54.20
2023-03-01T01:59:38.515Z,54.00
2023-03-01T01:59:48.538Z,53.90
2023-03-01T01:59:58.589Z,53.50
2023-03-01T02:00:08.514Z,52.70
2023-03-01T02:00:18.510Z,52.50
2023-03-01T02:00:31.819Z,53.20
2023-03-01T02:00:38.627Z,53.60
2023-03-01T02:00:48.511Z,54.70
2023-03-01T02:00:58.500Z,54.20
2023-03-01T02:01:08.533Z,53.80
2023-03-01T02:01:18.502Z,52.30
2023-03-01T02:01:28.495Z,51.90
2023-03-01T02:01:38.524Z,51.10
2023-03-01T02:01:48.516Z,50.90
2023-03-01T02:01:58.563Z,51.30
2023-03-01T02:02:08.538Z,51.00
2023-03-01T02:02:18.552Z,50.90
2023-03-01T02:02:29.662Z,50.30
2023-03-01T02:02:38.720Z,50.60
2023-03-01T02:02:48.666Z,51.30
2023-03-01T02:02:58.619Z,50.90
2023-03-01T02:03:08.592Z,51.30
2023-03-01T02:03:18.708Z,50.80
2023-03-01T02:03:28.673Z,51.00
2023-03-01T02:03:38.861Z,49.70
2023-03-01T02:03:48.579Z,49.60
2023-03-01T02:03:58.539Z,48.90
2023-03-01T02:04:08.491Z,49.80
2023-03-01T02:04:18.485Z,49.40
2023-03-01T02:04:28.541Z,49.90
2023-03-01T02:04:45.586Z,48.80
2023-03-01T02:04:48.593Z,48.70
2023-03-01T02:04:58.525Z,48.90
2023-03-01T02:05:08.591Z,49.30
2023-03-01T02:05:18.514Z,49.30
2023-03-01T02:05:28.479Z,49.50
2023-03-01T02:05:38.506Z,50.50
2023-03-01T02:05:55.015Z,50.60
2023-03-01T02:05:58.481Z,50.40
2023-03-01T02:06:08.491Z,50.90
2023-03-01T02:06:18.522Z,51.80
2023-03-01T02:06:28.859Z,51.90
2023-03-01T02:06:38.499Z,50.90
2023-03-01T02:06:48.531Z,50.60
2023-03-01T02:06:58.486Z,50.80
2023-03-01T02:07:08.518Z,50.60
2023-03-01T02:07:18.532Z,51.10
2023-03-01T02:07:28.478Z,51.40
2023-03-01T02:07:38.524Z,51.60
2023-03-01T02:07:48.538Z,50.60
2023-03-01T02:07:58.486Z,50.30
2023-03-01T02:08:08.580Z,50.10
2023-03-01T02:08:18.506Z,50.00
2023-03-01T02:08:28.542Z,50.30
2023-03-01T02:08:38.526Z,50.80
2023-03-01T02:08:49.019Z,51.30