createdAt,value
2022-08-01T00:02:58.960Z,95.90
2022-08-01T00:08:03.849Z,96.00
2022-08-01T00:13:07.435Z,96.10
2022-08-01T00:18:10.930Z,96.00
2022-08-01T00:23:15.851Z,96.20
2022-08-01T00:28:19.218Z,96.30
2022-08-01T00:33:22.324Z,96.50
2022-08-01T00:38:27.420Z,96.60
2022-08-01T00:43:31.095Z,96.60
2022-08-01T00:48:34.584Z,96.60
2022-08-01T00:53:51.152Z,96.60
2022-08-01T00:58:55.787Z,96.70
2022-08-01T01:04:00.254Z,96.80
2022-08-01T01:09:17.578Z,96.70
2022-08-01T01:14:24.616Z,96.80
2022-08-01T01:19:31.273Z,96.90
2022-08-01T01:24:40.563Z,96.90
2022-08-01T01:29:58.775Z,96.90
2022-08-01T01:35:05.803Z,96.80
2022-08-01T01:40:10.006Z,96.70
2022-08-01T01:45:15.160Z,96.70
2022-08-01T01:50:19.599Z,96.60
2022-08-01T01:55:24.497Z,96.60
2022-08-01T02:00:30.363Z,96.60
2022-08-01T02:05:35.391Z,96.60
2022-08-01T02:10:39.356Z,96.50
2022-08-01T02:16:00.090Z,96.50
2022-08-01T02:21:06.007Z,96.40
2022-08-01T02:26:11.762Z,96.60
2022-08-01T02:31:18.752Z,96.80
2022-08-01T02:36:29.159Z,97.00
2022-08-01T02:41:35.819Z,97.20
2022-08-01T02:46:41.930Z,97.30
2022-08-01T02:51:48.613Z,97.50
2022-08-01T02:56:52.332Z,97.50
2022-08-01T03:01:58.040Z,97.80
2022-08-01T03:07:04.438Z,97.90
2022-08-01T03:12:11.526Z,98.10
2022-08-01T03:17:17.348Z,98.20
2022-08-01T03:22:22.405Z,98.50
2022-08-01T03:27:26.454Z,98.70
2022-08-01T03:32:32.101Z,99.00
2022-08-01T03:37:37.714Z,99.60
2022-08-01T03:42:43.886Z,99.90
2022-08-01T03:47:54.711Z,99.90
2022-08-01T03:52:59.615Z,99.90
2022-08-01T03:58:07.072Z,99.90
2022-08-01T04:03:14.792Z,99.90
2022-08-01T04:08:18.237Z,99.90
2022-08-01T04:13:21.660Z,99.90
2022-08-01T04:18:26.616Z,99.90
2022-08-01T04:23:32.854Z,99.90
2022-08-01T04:28:37.637Z,99.90
2022-08-01T04:33:44.270Z,99.90
2022-08-01T04:38:48.789Z,99.90
2022-08-01T04:43:52.862Z,99.90
2022-08-01T04:48:58.230Z,99.90
2022-08-01T04:54:02.395Z,99.90
2022-08-01T04:59:37.673Z,99.90
2022-08-01T05:04:43.125Z,99.90
2022-08-01T05:09:47.243Z,99.90
2022-08-01T05:14:50.266Z,99.90
2022-08-01T05:19:54.929Z,99.90
2022-08-01T05:24:58.156Z,99.90
2022-08-01T05:30:02.880Z,99.90
2022-08-01T05:35:08.958Z,99.90
2022-08-01T05:40:12.651Z,99.90
2022-08-01T05:45:16.273Z,99.90
2022-08-01T05:50:21.095Z,99.90
2022-08-01T05:55:24.712Z,99.90
2022-08-01T06:00:27.957Z,99.90
2022-08-01T06:05:32.541Z,99.90
2022-08-01T06:10:35.750Z,99.90
2022-08-01T06:15:39.189Z,99.90
2022-08-01T06:20:44.211Z,99.90
2022-08-01T06:25:47.227Z,99.90
2022-08-01T06:30:50.779Z,99.90
2022-08-01T06:35:56.404Z,99.90
2022-08-01T06:40:59.475Z,99.90
2022-08-01T06:46:03.091Z,99.90
2022-08-01T06:51:14.389Z,99.90
2022-08-01T06:56:17.793Z,99.90
2022-08-01T07:01:21.361Z,99.90
2022-08-01T07:06:26.776Z,99.90
2022-08-01T07:11:30.280Z,99.90
2022-08-01T07:16:33.481Z,99.90
2022-08-01T07:21:39.850Z,99.90
2022-08-01T07:26:53.595Z,99.90
2022-08-01T07:31:59.144Z,99.90
2022-08-01T07:37:04.010Z,99.30
2022-08-01T07:42:08.495Z,98.50
2022-08-01T07:47:12.033Z,97.60
2022-08-01T07:52:17.108Z,97.70
2022-08-01T07:57:20.826Z,99.10
2022-08-01T08:02:24.478Z,99.90
2022-08-01T08:07:29.420Z,99.90
2022-08-01T08:12:32.811Z,99.90
2022-08-01T08:17:36.879Z,99.90
2022-08-01T08:22:41.752Z,99.90
2022-08-01T08:27:45.226Z,99.90
2022-08-01T08:32:48.917Z,99.90
2022-08-01T08:37:55.913Z,99.90
2022-08-01T08:43:01.988Z,99.90
2022-08-01T08:48:07.570Z,99.90
2022-08-01T08:53:18.496Z,99.90
2022-08-01T08:58:26.365Z,99.90
2022-08-01T09:03:35.314Z,99.90
2022-08-01T09:08:40.358Z,99.90
2022-08-01T09:13:45.303Z,99.90
2022-08-01T09:18:52.808Z,99.90
2022-08-01T09:23:59.855Z,99.90
2022-08-01T09:29:04.856Z,99.90
2022-08-01T09:34:14.084Z,99.90
2022-08-01T09:39:19.519Z,99.90
2022-08-01T09:44:42.349Z,99.90
2022-08-01T09:49:50.830Z,99.90
2022-08-01T09:54:57.435Z,99.40
2022-08-01T10:00:02.205Z,98.60
2022-08-01T10:05:21.137Z,97.70
2022-08-01T10:10:28.723Z,97.10
2022-08-01T10:15:37.181Z,96.10
2022-08-01T10:20:41.819Z,96.20
2022-08-01T10:25:47.716Z,95.40
2022-08-01T10:30:51.056Z,93.80
2022-08-01T10:35:55.685Z,93.20
2022-08-01T10:41:01.608Z,93.20
2022-08-01T10:46:10.632Z,92.30
2022-08-01T10:51:18.451Z,91.60
2022-08-01T10:56:27.216Z,91.10
2022-08-01T11:01:33.324Z,90.80
2022-08-01T11:06:50.937Z,89.60
2022-08-01T11:12:08.254Z,89.60
2022-08-01T11:17:37.501Z,89.10
2022-08-01T11:23:15.003Z,87.80
2022-08-01T11:28:30.133Z,88.00
2022-08-01T11:33:50.307Z,86.30
2022-08-01T11:39:15.384Z,85.70
2022-08-01T11:44:24.749Z,85.50
2022-08-01T11:49:30.987Z,84.80
2022-08-01T11:54:36.180Z,84.20
2022-08-01T12:00:02.455Z,83.10
2022-08-01T12:10:23.941Z,85.40
2022-08-01T12:15:36.853Z,86.50
2022-08-01T12:20:55.742Z,86.60
2022-08-01T12:26:01.420Z,85.60
2022-08-01T12:31:06.223Z,85.90
2022-08-01T12:36:09.952Z,85.70
2022-08-01T12:41:19.550Z,85.20
2022-08-01T12:46:27.425Z,84.30
2022-08-01T12:51:30.841Z,84.60
2022-08-01T12:56:35.273Z,83.00
2022-08-01T13:01:41.675Z,83.30
2022-08-01T13:06:45.558Z,83.50
2022-08-01T13:11:54.029Z,83.30
2022-08-01T13:17:09.522Z,82.60
2022-08-01T13:22:19.831Z,82.90
2022-08-01T13:27:26.693Z,82.00
2022-08-01T13:32:32.525Z,82.50
2022-08-01T13:37:37.068Z,82.40
2022-08-01T13:42:41.926Z,81.90
2022-08-01T13:48:11.777Z,81.20
2022-08-01T13:53:12.443Z,81.50
2022-08-01T13:58:15.941Z,81.20
2022-08-01T14:03:21.045Z,81.70
2022-08-01T14:08:37.350Z,80.90
2022-08-01T14:13:45.205Z,79.90
2022-08-01T14:18:52.146Z,79.40
2022-08-01T14:23:55.906Z,78.80
2022-08-01T14:28:59.057Z,78.80
2022-08-01T14:34:04.074Z,79.20
2022-08-01T14:39:07.285Z,79.40
2022-08-01T14:44:18.292Z,79.10
2022-08-01T14:49:23.477Z,78.10
2022-08-01T14:54:29.496Z,78.50
2022-08-01T14:59:33.154Z,78.20
2022-08-01T15:04:37.639Z,77.90
2022-08-01T15:09:41.318Z,78.00
2022-08-01T15:14:51.372Z,78.20
2022-08-01T15:19:56.364Z,78.10
2022-08-01T15:25:00.382Z,78.30
2022-08-01T15:30:05.175Z,78.20
2022-08-01T15:35:11.599Z,78.50
2022-08-01T15:40:15.059Z,78.70
2022-08-01T15:45:45.805Z,78.50
2022-08-01T15:50:45.133Z,78.30
2022-08-01T15:55:52.348Z,78.20
2022-08-01T16:00:56.393Z,77.90
2022-08-01T16:06:01.163Z,78.00
2022-08-01T16:11:04.743Z,77.90
2022-08-01T16:16:09.112Z,77.80
2022-08-01T16:21:14.275Z,77.70
2022-08-01T16:26:27.964Z,77.20
2022-08-01T16:31:41.756Z,76.80
2022-08-01T16:36:57.710Z,77.10
2022-08-01T16:42:01.541Z,76.80
2022-08-01T16:47:05.814Z,75.70
2022-08-01T16:52:10.705Z,75.30
2022-08-01T16:57:14.633Z,74.90
2022-08-01T17:02:18.456Z,75.00
2022-08-01T17:07:23.463Z,75.10
2022-08-01T17:12:26.746Z,75.50
2022-08-01T17:17:30.108Z,75.50
2022-08-01T17:22:35.098Z,76.00
2022-08-01T17:27:38.669Z,76.40
2022-08-01T17:32:45.720Z,76.60
2022-08-01T17:37:50.644Z,76.70
2022-08-01T17:42:53.926Z,77.40
2022-08-01T17:47:57.453Z,77.80
2022-08-01T17:53:02.262Z,77.90
2022-08-01T17:58:06.446Z,78.40
2022-08-01T18:03:10.003Z,79.10
2022-08-01T18:08:15.543Z,79.70
2022-08-01T18:13:21.725Z,80.20
2022-08-01T18:18:33.495Z,80.40
2022-08-01T18:23:38.332Z,80.70
2022-08-01T18:28:46.754Z,81.00
2022-08-01T18:33:50.619Z,81.50
2022-08-01T18:38:55.240Z,82.10
2022-08-01T18:44:03.898Z,82.70
2022-08-01T18:49:10.668Z,83.20
2022-08-01T18:54:16.132Z,83.80
2022-08-01T18:59:20.362Z,84.40
2022-08-01T19:04:23.678Z,85.00
2022-08-01T19:09:28.725Z,85.50
2022-08-01T19:14:32.403Z,86.10
2022-08-01T19:19:36.446Z,86.80
2022-08-01T19:24:48.102Z,87.20
2022-08-01T19:29:54.859Z,88.30
2022-08-01T19:35:03.213Z,88.10
2022-08-01T19:40:08.661Z,88.70
2022-08-01T19:45:12.127Z,89.30
2022-08-01T19:50:15.305Z,89.90
2022-08-01T19:55:19.953Z,90.30
2022-08-01T20:00:28.284Z,90.70
2022-08-01T20:05:32.203Z,91.00
2022-08-01T20:10:38.522Z,91.30
2022-08-01T20:15:43.828Z,91.50
2022-08-01T20:20:48.144Z,91.80
2022-08-01T20:25:58.368Z,92.20
2022-08-01T20:31:05.416Z,92.40
2022-08-01T20:36:12.347Z,92.60
2022-08-01T20:41:30.138Z,92.60
2022-08-01T20:46:33.701Z,92.70
2022-08-01T20:51:42.326Z,92.80
2022-08-01T20:56:52.450Z,93.00
2022-08-01T21:01:58.799Z,93.20
2022-08-01T21:07:04.627Z,93.40
2022-08-01T21:12:12.734Z,93.70
2022-08-01T21:17:18.432Z,93.80
2022-08-01T21:22:27.160Z,94.10
2022-08-01T21:28:17.382Z,94.30
2022-08-01T21:45:19.197Z,95.20
2022-08-01T21:50:23.373Z,95.50
2022-08-01T22:01:59.728Z,96.00
2022-08-01T22:07:28.204Z,96.40
2022-08-01T22:13:12.808Z,96.70
2022-08-01T22:18:32.944Z,97.10
2022-08-01T22:23:38.545Z,97.60
2022-08-01T22:29:14.594Z,97.90
2022-08-01T22:34:20.327Z,97.80
2022-08-01T22:39:50.608Z,98.00
2022-08-01T22:51:35.508Z,97.70
2022-08-01T22:57:27.935Z,98.60
2022-08-01T23:03:53.633Z,97.60
2022-08-01T23:10:01.455Z,98.10
2022-08-01T23:15:08.265Z,97.70
2022-08-01T23:20:12.033Z,97.60
2022-08-01T23:25:16.217Z,97.50
2022-08-01T23:30:21.014Z,97.40
2022-08-01T23:35:24.479Z,97.30
2022-08-01T23:40:28.247Z,97.10
2022-08-01T23:46:01.784Z,97.10
2022-08-01T23:50:57.103Z,97.00
2022-08-01T23:56:02.583Z,96.90
