createdAt,value
2018-12-07T00:04:39.072Z,1.33
2018-12-07T00:10:07.266Z,1.20
2018-12-07T00:15:35.491Z,1.00
2018-12-07T00:21:03.570Z,1.37
2018-12-07T00:26:31.771Z,1.37
2018-12-07T00:31:59.854Z,1.50
2018-12-07T00:37:27.932Z,0.90
2018-12-07T00:42:56.006Z,1.40
2018-12-07T00:48:24.086Z,0.93
2018-12-07T00:53:52.163Z,1.40
2018-12-07T00:59:20.487Z,1.73
2018-12-07T01:04:48.544Z,1.00
2018-12-07T01:10:16.791Z,1.33
2018-12-07T01:15:44.883Z,1.17
2018-12-07T01:21:12.971Z,1.07
2018-12-07T01:26:41.050Z,1.43
2018-12-07T01:32:10.087Z,0.80
2018-12-07T01:37:38.307Z,1.10
2018-12-07T01:43:06.568Z,1.30
2018-12-07T01:48:34.816Z,1.10
2018-12-07T01:54:05.153Z,1.60
2018-12-07T01:59:33.403Z,1.00
2018-12-07T02:05:01.676Z,1.63
2018-12-07T02:10:29.953Z,1.40
2018-12-07T02:15:58.023Z,3.43
2018-12-07T02:21:27.337Z,0.80
2018-12-07T02:26:55.586Z,0.90
2018-12-07T02:32:23.791Z,1.30
2018-12-07T02:37:52.048Z,0.97
2018-12-07T02:43:20.294Z,1.50
2018-12-07T02:48:48.554Z,0.93
2018-12-07T02:54:16.805Z,1.20
2018-12-07T02:59:45.028Z,0.70
2018-12-07T03:05:13.269Z,0.80
2018-12-07T03:10:41.591Z,1.20
2018-12-07T03:16:09.827Z,1.10
2018-12-07T03:21:38.086Z,1.00
2018-12-07T03:27:06.154Z,1.10
2018-12-07T03:32:34.364Z,0.90
2018-12-07T03:38:02.628Z,0.80
2018-12-07T03:43:30.901Z,1.77
2018-12-07T03:48:59.135Z,0.83
2018-12-07T03:54:27.436Z,0.97
2018-12-07T03:59:55.728Z,2.73
2018-12-07T04:05:23.801Z,0.93
2018-12-07T04:10:51.895Z,0.80
2018-12-07T04:16:19.981Z,0.90
2018-12-07T04:21:48.061Z,0.70
2018-12-07T04:27:16.147Z,0.70
2018-12-07T04:32:44.226Z,0.93
2018-12-07T04:38:12.308Z,1.00
2018-12-07T04:43:40.575Z,0.80
2018-12-07T04:49:08.811Z,0.70
2018-12-07T04:54:37.114Z,0.80
2018-12-07T05:00:07.249Z,0.80
2018-12-07T05:05:36.275Z,0.80
2018-12-07T05:11:04.438Z,2.45
2018-12-07T05:16:32.511Z,0.80
2018-12-07T05:22:00.753Z,0.80
2018-12-07T05:27:28.836Z,0.90
2018-12-07T05:32:57.003Z,0.90
2018-12-07T05:38:25.076Z,0.80
2018-12-07T05:43:56.286Z,0.80
2018-12-07T05:49:24.558Z,0.80
2018-12-07T05:54:52.725Z,1.33
2018-12-07T06:00:20.866Z,0.90
2018-12-07T06:05:49.134Z,0.77
2018-12-07T06:11:17.298Z,1.07
2018-12-07T06:16:45.384Z,1.67
2018-12-07T06:22:13.459Z,1.00
2018-12-07T06:27:41.543Z,0.90
2018-12-07T06:33:09.632Z,0.87
2018-12-07T06:38:37.700Z,0.80
2018-12-07T06:44:05.791Z,0.70
2018-12-07T06:49:35.897Z,1.10
2018-12-07T06:55:04.707Z,0.90
2018-12-07T07:00:32.878Z,1.60
2018-12-07T07:06:00.967Z,0.93
2018-12-07T07:11:29.040Z,1.40
2018-12-07T07:16:57.120Z,1.92
2018-12-07T07:22:25.291Z,1.33
2018-12-07T07:27:53.371Z,0.93
2018-12-07T07:33:21.451Z,1.30
2018-12-07T07:38:49.626Z,0.90
2018-12-07T07:44:17.783Z,0.87
2018-12-07T07:49:45.855Z,1.03
2018-12-07T07:55:14.045Z,0.70
2018-12-07T08:00:42.140Z,1.07
2018-12-07T08:06:10.307Z,1.43
2018-12-07T08:11:38.489Z,2.30
2018-12-07T08:17:06.565Z,1.22
2018-12-07T08:22:34.702Z,4.30
2018-12-07T08:28:02.788Z,1.30
2018-12-07T08:33:30.888Z,0.80
2018-12-07T08:38:58.967Z,0.97
2018-12-07T08:44:27.044Z,2.00
2018-12-07T08:49:56.924Z,1.05
2018-12-07T08:55:25.014Z,1.30
2018-12-07T09:00:53.091Z,0.90
2018-12-07T09:06:21.176Z,2.37
2018-12-07T09:11:49.263Z,2.13
2018-12-07T09:17:17.357Z,0.80
2018-12-07T09:22:45.499Z,1.37
2018-12-07T09:28:13.591Z,1.50
2018-12-07T09:33:41.664Z,1.57
2018-12-07T09:39:09.810Z,1.93
2018-12-07T09:44:37.886Z,2.80
2018-12-07T09:50:06.762Z,1.80
2018-12-07T09:55:34.842Z,0.80
2018-12-07T10:01:02.998Z,1.93
2018-12-07T10:06:31.087Z,2.27
2018-12-07T10:11:59.191Z,2.07
2018-12-07T10:17:27.264Z,0.90
2018-12-07T10:22:56.280Z,1.13
2018-12-07T10:28:24.371Z,1.00
2018-12-07T10:33:52.835Z,1.67
2018-12-07T10:39:21.895Z,0.90
2018-12-07T10:44:50.084Z,2.13
2018-12-07T10:50:18.195Z,0.90
2018-12-07T10:55:46.284Z,0.77
2018-12-07T11:07:22.330Z,2.63
2018-12-07T11:12:56.084Z,1.30
2018-12-07T11:18:29.763Z,1.57
2018-12-07T11:36:13.139Z,0.90
2018-12-07T11:41:41.233Z,1.47
2018-12-07T11:47:09.309Z,1.70
2018-12-07T11:52:37.531Z,1.00
2018-12-07T11:58:05.725Z,1.30
2018-12-07T12:03:33.811Z,1.10
2018-12-07T12:09:01.901Z,1.00
2018-12-07T12:14:31.890Z,1.87
2018-12-07T12:20:00.895Z,1.73
2018-12-07T12:25:29.095Z,1.57
2018-12-07T12:31:16.304Z,3.03
2018-12-07T12:36:44.469Z,1.00
2018-12-07T12:42:12.568Z,1.20
2018-12-07T12:47:40.654Z,1.30
2018-12-07T12:53:10.682Z,2.30
2018-12-07T12:58:38.760Z,3.43
2018-12-07T13:04:06.850Z,1.20
2018-12-07T13:09:34.929Z,1.30
2018-12-07T13:15:03.060Z,1.63
2018-12-07T13:20:32.086Z,3.17
2018-12-07T13:26:06.860Z,1.10
2018-12-07T13:31:35.023Z,2.30
2018-12-07T13:37:03.230Z,1.87
2018-12-07T13:42:31.526Z,2.63
2018-12-07T13:47:59.860Z,3.67
2018-12-07T13:53:28.409Z,2.20
2018-12-07T13:58:56.728Z,3.43
2018-12-07T14:04:25.057Z,1.73
2018-12-07T14:09:54.532Z,2.03
2018-12-07T14:15:22.766Z,1.87
2018-12-07T14:20:52.744Z,1.97
2018-12-07T14:26:21.636Z,2.23
2018-12-07T14:32:15.531Z,2.80
2018-12-07T14:37:50.494Z,2.90
2018-12-07T14:49:25.756Z,3.30
2018-12-07T14:54:54.178Z,5.13
2018-12-07T15:00:22.470Z,2.17
2018-12-07T15:05:50.651Z,7.03
2018-12-07T15:11:19.093Z,2.87
2018-12-07T15:16:47.405Z,1.80
2018-12-07T15:22:15.875Z,1.37
2018-12-07T15:27:45.230Z,2.37
2018-12-07T15:33:13.612Z,1.10
2018-12-07T15:38:41.909Z,1.00
2018-12-07T15:44:10.240Z,1.07
2018-12-07T15:49:40.353Z,1.80
2018-12-07T15:55:08.670Z,1.80
2018-12-07T16:00:39.072Z,3.17
2018-12-07T16:06:07.557Z,2.30
2018-12-07T16:11:35.861Z,1.70
2018-12-07T16:17:04.167Z,2.80
2018-12-07T16:22:32.311Z,1.93
2018-12-07T16:28:00.725Z,3.00
2018-12-07T16:33:29.161Z,3.67
2018-12-07T16:39:01.553Z,5.40
2018-12-07T16:44:31.596Z,4.20
2018-12-07T16:49:59.818Z,4.40
2018-12-07T16:55:28.166Z,9.23
2018-12-07T17:00:56.509Z,3.43
2018-12-07T17:06:24.689Z,3.03
2018-12-07T17:11:53.085Z,3.20
2018-12-07T17:17:21.318Z,2.97
2018-12-07T17:22:49.885Z,5.00
2018-12-07T17:28:18.335Z,6.23
2018-12-07T17:33:46.696Z,3.40
2018-12-07T17:39:15.067Z,4.47
2018-12-07T17:44:43.590Z,7.23
2018-12-07T17:50:11.927Z,4.47
2018-12-07T17:55:40.237Z,5.97
2018-12-07T18:01:08.453Z,5.53
2018-12-07T18:06:36.552Z,4.87
2018-12-07T18:12:04.833Z,5.90
2018-12-07T18:17:33.411Z,6.20
2018-12-07T18:23:01.880Z,6.73
2018-12-07T18:28:30.144Z,6.07
2018-12-07T18:33:58.414Z,3.07
2018-12-07T18:39:27.409Z,2.90
2018-12-07T18:44:56.510Z,2.30
2018-12-07T18:50:28.342Z,2.60
2018-12-07T18:55:56.949Z,4.73
2018-12-07T19:13:45.912Z,3.67
2018-12-07T19:19:14.186Z,3.20
2018-12-07T19:24:42.636Z,3.50
2018-12-07T19:30:14.582Z,3.47
2018-12-07T19:35:41.188Z,3.80
2018-12-07T19:41:09.570Z,4.33
2018-12-07T19:46:38.890Z,5.13
2018-12-07T19:52:07.573Z,3.37
2018-12-07T19:57:35.806Z,5.10
2018-12-07T20:03:04.311Z,3.53
2018-12-07T20:08:32.748Z,7.77
2018-12-07T20:14:00.940Z,4.60
2018-12-07T20:19:29.608Z,3.90
2018-12-07T20:24:58.470Z,3.33
2018-12-07T20:30:26.569Z,2.60
2018-12-07T20:35:55.484Z,2.53
2018-12-07T20:41:26.047Z,3.87
2018-12-07T20:46:55.807Z,3.00
2018-12-07T20:52:24.132Z,3.63
2018-12-07T20:57:52.496Z,2.37
2018-12-07T21:03:40.842Z,1.80
2018-12-07T21:09:27.109Z,1.90
2018-12-07T21:14:55.568Z,2.00
2018-12-07T21:20:24.171Z,2.10
2018-12-07T21:25:52.491Z,1.87
2018-12-07T21:31:20.682Z,1.57
2018-12-07T21:36:49.016Z,1.63
2018-12-07T21:42:18.286Z,0.97
2018-12-07T21:48:21.135Z,1.47
2018-12-07T21:53:49.260Z,0.90
2018-12-07T21:59:17.992Z,0.93
2018-12-07T22:04:46.257Z,1.43
2018-12-07T22:10:14.491Z,0.90
2018-12-07T22:15:42.885Z,0.80
2018-12-07T22:21:11.230Z,1.10
2018-12-07T22:26:39.515Z,0.90
2018-12-07T22:32:07.888Z,0.70
2018-12-07T22:37:36.537Z,0.80
2018-12-07T22:43:05.537Z,1.90
2018-12-07T22:48:33.994Z,1.00
2018-12-07T22:54:02.154Z,1.10
2018-12-07T22:59:30.239Z,1.00
2018-12-07T23:04:58.537Z,0.70
2018-12-07T23:10:26.698Z,0.87
2018-12-07T23:15:54.861Z,0.80
2018-12-07T23:21:23.160Z,0.90
2018-12-07T23:26:51.330Z,1.00
2018-12-07T23:32:19.418Z,1.87
2018-12-07T23:37:47.498Z,1.10
2018-12-07T23:43:15.665Z,2.60
2018-12-07T23:48:43.760Z,0.97
2018-12-07T23:54:11.881Z,3.60
2018-12-07T23:59:40.066Z,1.37
