createdAt,value
2022-10-11T00:00:13.214Z,6.85
2022-10-11T00:02:41.034Z,4.70
2022-10-11T00:05:10.564Z,7.30
2022-10-11T00:07:40.808Z,7.95
2022-10-11T00:13:50.923Z,8.02
2022-10-11T00:20:51.049Z,6.68
2022-10-11T00:23:18.953Z,6.93
2022-10-11T00:25:46.742Z,5.43
2022-10-11T00:28:14.614Z,8.35
2022-10-11T00:30:44.712Z,8.65
2022-10-11T00:33:12.589Z,6.55
2022-10-11T00:35:42.088Z,7.80
2022-10-11T00:38:12.915Z,5.32
2022-10-11T00:40:40.744Z,6.50
2022-10-11T00:43:17.275Z,6.35
2022-10-11T00:46:01.440Z,4.43
2022-10-11T00:48:34.519Z,5.30
2022-10-11T00:51:06.562Z,6.97
2022-10-11T00:56:10.534Z,3.78
2022-10-11T00:58:39.956Z,5.07
2022-10-11T01:01:09.372Z,6.05
2022-10-11T01:03:39.644Z,4.72
2022-10-11T01:06:08.357Z,6.55
2022-10-11T01:08:37.112Z,6.63
2022-10-11T01:11:10.608Z,5.07
2022-10-11T01:13:48.745Z,5.22
2022-10-11T01:16:24.346Z,5.90
2022-10-11T01:19:03.085Z,6.15
2022-10-11T01:21:41.794Z,4.85
2022-10-11T01:24:28.265Z,6.45
2022-10-11T01:27:27.333Z,7.97
2022-10-11T01:30:04.568Z,7.22
2022-10-11T01:32:41.959Z,6.20
2022-10-11T01:35:16.348Z,4.40
2022-10-11T01:37:47.870Z,4.55
2022-10-11T01:40:22.210Z,3.60
2022-10-11T01:42:51.044Z,5.10
2022-10-11T01:45:20.658Z,6.45
2022-10-11T01:48:02.951Z,5.63
2022-10-11T01:50:39.868Z,4.72
2022-10-11T01:53:31.839Z,4.30
2022-10-11T01:56:10.929Z,5.53
2022-10-11T01:58:54.930Z,3.88
2022-10-11T02:01:31.013Z,4.85
2022-10-11T02:04:08.283Z,6.45
2022-10-11T02:06:46.258Z,6.22
2022-10-11T02:09:22.173Z,5.93
2022-10-11T02:11:50.127Z,4.72
2022-10-11T02:14:20.908Z,6.22
2022-10-11T02:16:55.365Z,6.32
2022-10-11T02:19:30.157Z,3.67
2022-10-11T02:22:04.374Z,4.43
2022-10-11T02:24:36.505Z,4.32
2022-10-11T02:27:06.661Z,3.30
2022-10-11T02:29:39.031Z,4.13
2022-10-11T02:32:09.866Z,5.20
2022-10-11T02:34:42.450Z,4.53
2022-10-11T02:37:16.661Z,3.63
2022-10-11T02:39:50.019Z,4.70
2022-10-11T02:42:22.032Z,4.75
2022-10-11T02:44:59.836Z,3.17
2022-10-11T02:47:28.019Z,3.33
2022-10-11T02:49:57.604Z,3.67
2022-10-11T02:52:25.539Z,5.00
2022-10-11T02:54:53.563Z,3.88
2022-10-11T02:57:21.515Z,3.95
2022-10-11T02:59:52.264Z,3.78
2022-10-11T03:02:20.229Z,4.93
2022-10-11T03:04:50.320Z,5.43
2022-10-11T03:07:19.582Z,3.42
2022-10-11T03:09:47.500Z,4.30
2022-10-11T03:12:15.475Z,4.32
2022-10-11T03:14:43.337Z,3.67
2022-10-11T03:17:34.618Z,3.63
2022-10-11T03:19:59.290Z,4.20
2022-10-11T03:22:28.599Z,4.55
2022-10-11T03:25:00.982Z,4.97
2022-10-11T03:27:31.446Z,5.63
2022-10-11T03:29:59.313Z,3.22
2022-10-11T03:32:27.255Z,3.97
2022-10-11T03:34:55.219Z,3.70
2022-10-11T03:37:23.317Z,3.60
2022-10-11T03:39:52.594Z,3.20
2022-10-11T03:42:20.516Z,2.35
2022-10-11T03:44:49.613Z,3.53
2022-10-11T03:47:17.536Z,4.32
2022-10-11T03:49:45.436Z,5.15
2022-10-11T03:52:13.318Z,3.33
2022-10-11T03:54:41.348Z,3.58
2022-10-11T03:57:10.772Z,3.65
2022-10-11T03:59:38.707Z,3.35
2022-10-11T04:02:08.802Z,3.05
2022-10-11T04:04:37.164Z,3.00
2022-10-11T04:07:05.115Z,2.72
2022-10-11T04:09:33.083Z,5.00
2022-10-11T04:12:01.009Z,3.55
2022-10-11T04:14:30.493Z,4.47
2022-10-11T04:17:00.342Z,3.50
2022-10-11T04:19:29.038Z,3.90
2022-10-11T04:21:57.028Z,3.40
2022-10-11T04:24:25.009Z,3.53
2022-10-11T04:26:55.171Z,2.97
2022-10-11T04:29:23.138Z,4.18
2022-10-11T04:31:52.361Z,2.45
2022-10-11T04:34:22.546Z,4.43
2022-10-11T04:36:50.480Z,3.20
2022-10-11T04:39:18.650Z,4.30
2022-10-11T04:41:46.651Z,5.68
2022-10-11T04:44:14.824Z,4.03
2022-10-11T04:46:42.745Z,5.63
2022-10-11T04:49:12.098Z,6.32
2022-10-11T04:51:40.116Z,4.00
2022-10-11T04:54:07.957Z,2.10
2022-10-11T04:56:38.983Z,5.40
2022-10-11T04:59:07.129Z,3.13
2022-10-11T05:01:35.337Z,3.33
2022-10-11T05:04:03.595Z,2.45
2022-10-11T05:06:33.116Z,2.95
2022-10-11T05:09:01.314Z,3.92
2022-10-11T05:11:29.326Z,2.58
2022-10-11T05:13:57.608Z,3.55
2022-10-11T05:16:25.774Z,3.45
2022-10-11T05:18:53.689Z,4.03
2022-10-11T05:21:23.998Z,3.45
2022-10-11T05:23:56.300Z,3.22
2022-10-11T05:28:53.386Z,2.30
2022-10-11T05:31:21.714Z,2.30
2022-10-11T05:33:51.927Z,3.78
2022-10-11T05:36:19.865Z,3.63
2022-10-11T05:38:48.298Z,3.25
2022-10-11T05:41:18.635Z,2.65
2022-10-11T05:43:46.566Z,1.80
2022-10-11T05:46:14.711Z,2.97
2022-10-11T05:48:42.675Z,4.70
2022-10-11T05:51:11.957Z,3.30
2022-10-11T05:53:40.541Z,4.10
2022-10-11T05:56:19.246Z,4.43
2022-10-11T05:58:47.232Z,4.97
2022-10-11T06:01:20.610Z,3.13
2022-10-11T06:03:48.644Z,3.97
2022-10-11T06:06:16.920Z,3.10
2022-10-11T06:08:45.333Z,2.90
2022-10-11T06:11:14.810Z,5.28
2022-10-11T06:13:44.823Z,5.38
2022-10-11T06:16:13.532Z,3.78
2022-10-11T06:18:41.587Z,4.85
2022-10-11T06:21:09.573Z,5.35
2022-10-11T06:23:37.439Z,17.45
2022-10-11T06:26:08.234Z,17.88
2022-10-11T06:28:37.974Z,20.42
2022-10-11T06:31:08.416Z,15.50
2022-10-11T06:33:37.386Z,16.55
2022-10-11T06:36:07.890Z,13.52
2022-10-11T06:38:38.000Z,15.68
2022-10-11T06:41:12.820Z,18.52
2022-10-11T06:43:40.756Z,14.77
2022-10-11T06:46:10.108Z,14.23
2022-10-11T06:48:41.348Z,16.10
2022-10-11T06:51:09.262Z,11.60
2022-10-11T06:53:37.251Z,17.60
2022-10-11T06:56:05.527Z,14.85
2022-10-11T06:58:33.781Z,16.60
2022-10-11T07:01:02.771Z,15.27
2022-10-11T07:03:32.830Z,13.18
2022-10-11T07:06:02.851Z,10.50
2022-10-11T07:08:31.022Z,12.93
2022-10-11T07:11:01.833Z,15.45
2022-10-11T07:13:29.802Z,14.35
2022-10-11T07:15:58.077Z,9.32
2022-10-11T07:18:25.991Z,11.43
2022-10-11T07:20:55.309Z,10.93
2022-10-11T07:23:23.230Z,12.10
2022-10-11T07:25:54.455Z,8.63
2022-10-11T07:28:22.559Z,10.38
2022-10-11T07:30:50.950Z,9.50
2022-10-11T07:33:19.322Z,8.50
2022-10-11T07:35:48.534Z,9.73
2022-10-11T07:38:18.316Z,9.65
2022-10-11T07:40:47.417Z,9.45
2022-10-11T07:43:15.586Z,11.55
2022-10-11T07:45:48.410Z,9.32
2022-10-11T07:48:16.880Z,7.32
2022-10-11T07:50:47.370Z,8.63
2022-10-11T07:53:15.401Z,8.82
2022-10-11T07:55:44.700Z,8.98
2022-10-11T07:58:14.178Z,10.25
2022-10-11T08:00:42.733Z,8.38
2022-10-11T08:03:12.584Z,11.07
2022-10-11T08:05:40.446Z,9.52
2022-10-11T08:08:08.873Z,7.68
2022-10-11T08:10:39.327Z,6.93
2022-10-11T08:13:08.954Z,9.00
2022-10-11T08:15:37.152Z,9.65
2022-10-11T08:18:05.586Z,10.50
2022-10-11T08:20:33.702Z,10.77
2022-10-11T08:23:01.796Z,8.48
2022-10-11T08:25:29.848Z,9.20
2022-10-11T08:27:57.740Z,7.72
2022-10-11T08:30:27.299Z,7.15
2022-10-11T08:32:55.195Z,7.53
2022-10-11T08:35:23.143Z,7.00
2022-10-11T08:37:51.041Z,10.07
2022-10-11T08:40:23.179Z,6.28
2022-10-11T08:42:58.651Z,6.80
2022-10-11T08:45:36.569Z,4.82
2022-10-11T08:48:14.318Z,9.00
2022-10-11T08:50:45.587Z,6.13
2022-10-11T08:53:22.015Z,5.45
2022-10-11T08:55:52.298Z,7.18
2022-10-11T08:58:24.279Z,5.35
2022-10-11T09:00:56.475Z,3.58
2022-10-11T09:06:20.409Z,6.55
2022-10-11T09:09:00.330Z,5.13
2022-10-11T09:11:42.523Z,6.22
2022-10-11T09:14:34.167Z,4.68
2022-10-11T09:17:14.849Z,7.90
2022-10-11T09:20:06.620Z,4.85
2022-10-11T09:22:46.939Z,6.43
2022-10-11T09:25:24.688Z,7.68
2022-10-11T09:28:06.430Z,7.95
2022-10-11T09:30:34.701Z,3.97
2022-10-11T09:33:14.513Z,6.57
2022-10-11T09:35:47.984Z,4.85
2022-10-11T09:38:31.950Z,6.05
2022-10-11T09:41:11.226Z,5.07
2022-10-11T09:43:41.301Z,8.45
2022-10-11T09:46:20.445Z,5.32
2022-10-11T09:48:51.478Z,6.03
2022-10-11T09:51:23.134Z,11.68
2022-10-11T09:53:54.652Z,14.00
2022-10-11T09:56:24.180Z,10.90
2022-10-11T09:59:07.969Z,9.02
2022-10-11T10:01:37.426Z,8.77
2022-10-11T10:04:10.698Z,8.90
2022-10-11T10:06:39.191Z,13.38
2022-10-11T10:09:36.966Z,9.50
2022-10-11T10:12:13.565Z,8.10
2022-10-11T10:14:42.497Z,7.45
2022-10-11T10:17:17.335Z,4.88
2022-10-11T10:19:51.826Z,7.75
2022-10-11T10:22:22.481Z,8.98
2022-10-11T10:24:52.392Z,9.63
2022-10-11T10:27:22.294Z,6.82
2022-10-11T10:30:20.777Z,7.05
2022-10-11T10:32:55.972Z,4.00
2022-10-11T10:35:32.560Z,5.95
2022-10-11T10:38:16.687Z,6.75
2022-10-11T10:40:49.558Z,5.90
2022-10-11T10:43:19.233Z,9.75
2022-10-11T10:46:10.479Z,9.95
2022-10-11T10:49:23.272Z,9.93
2022-10-11T10:51:45.201Z,8.05
2022-10-11T10:54:23.736Z,6.90
2022-10-11T10:56:55.004Z,5.65
2022-10-11T10:59:45.440Z,6.40
2022-10-11T11:02:39.603Z,6.10
2022-10-11T11:05:18.913Z,11.18
2022-10-11T11:07:54.060Z,7.72
2022-10-11T11:10:24.241Z,9.73
2022-10-11T11:13:15.961Z,6.90
2022-10-11T11:15:53.962Z,6.60
2022-10-11T11:18:30.229Z,6.22
2022-10-11T11:21:22.359Z,7.57
2022-10-11T11:24:02.153Z,5.63
2022-10-11T11:26:44.177Z,8.10
2022-10-11T11:29:21.303Z,5.78
2022-10-11T11:32:02.579Z,4.72
2022-10-11T11:34:37.843Z,7.60
2022-10-11T11:37:12.152Z,11.00
2022-10-11T11:39:49.448Z,5.85
2022-10-11T11:42:24.462Z,7.20
2022-10-11T11:44:53.433Z,8.15
2022-10-11T11:47:27.384Z,6.80
2022-10-11T11:50:00.051Z,5.63
2022-10-11T11:52:37.325Z,7.57
2022-10-11T11:55:16.391Z,7.88
2022-10-11T11:57:54.923Z,9.43
2022-10-11T12:00:24.867Z,6.20
2022-10-11T12:02:56.930Z,5.45
2022-10-11T12:05:28.772Z,5.82
2022-10-11T12:07:59.704Z,5.80
2022-10-11T12:10:35.226Z,9.02
2022-10-11T12:13:21.628Z,6.50
2022-10-11T12:15:59.781Z,5.25
2022-10-11T12:18:29.075Z,5.63
2022-10-11T12:21:06.453Z,6.38
2022-10-11T12:23:46.830Z,3.00
2022-10-11T12:26:38.439Z,4.03
2022-10-11T12:29:28.752Z,4.70
2022-10-11T12:32:51.951Z,4.68
2022-10-11T12:36:04.019Z,6.03
2022-10-11T12:38:37.762Z,4.82
2022-10-11T12:41:50.640Z,5.80
2022-10-11T12:44:23.799Z,7.82
2022-10-11T12:47:22.108Z,7.53
2022-10-11T12:50:18.603Z,5.82
2022-10-11T12:52:57.738Z,3.28
2022-10-11T12:55:43.551Z,7.03
2022-10-11T12:58:41.700Z,6.78
2022-10-11T13:01:30.307Z,4.10
2022-10-11T13:04:06.422Z,3.15
2022-10-11T13:06:38.190Z,3.92
2022-10-11T13:09:19.689Z,5.00
2022-10-11T13:11:51.810Z,3.88
2022-10-11T13:14:25.768Z,4.60
2022-10-11T13:17:08.474Z,5.25
2022-10-11T13:22:14.306Z,3.05
2022-10-11T13:24:42.587Z,2.80
2022-10-11T13:27:19.711Z,2.70
2022-10-11T13:29:51.038Z,3.97
2022-10-11T13:32:23.794Z,4.43
2022-10-11T13:37:30.944Z,3.28
2022-10-11T13:39:59.577Z,3.88
2022-10-11T13:42:31.799Z,3.67
2022-10-11T13:47:31.441Z,3.55
2022-10-11T13:50:10.900Z,4.82
2022-10-11T13:52:57.545Z,2.25
2022-10-11T13:55:29.464Z,2.10
2022-10-11T13:58:00.129Z,5.22
2022-10-11T14:00:33.991Z,2.05
2022-10-11T14:03:06.325Z,5.35
2022-10-11T14:08:07.526Z,2.92
2022-10-11T14:10:38.591Z,4.25
2022-10-11T14:13:25.079Z,2.80
2022-10-11T14:16:07.041Z,3.35
2022-10-11T14:18:43.595Z,3.47
2022-10-11T14:21:30.514Z,2.53
2022-10-11T14:24:00.422Z,3.78
2022-10-11T14:26:32.501Z,2.33
2022-10-11T14:29:05.761Z,5.82
2022-10-11T14:31:40.556Z,3.88
2022-10-11T14:34:13.528Z,3.90
2022-10-11T14:36:41.500Z,3.67
2022-10-11T14:39:14.984Z,5.13
2022-10-11T14:41:42.981Z,4.28
2022-10-11T14:44:11.021Z,3.78
2022-10-11T14:46:41.277Z,3.80
2022-10-11T14:49:14.546Z,3.50
2022-10-11T14:51:44.354Z,1.92
2022-10-11T14:54:13.285Z,4.25
2022-10-11T14:56:41.232Z,2.83
2022-10-11T14:59:09.284Z,3.90
2022-10-11T15:01:37.258Z,2.05
2022-10-11T15:04:06.621Z,7.10
2022-10-11T15:06:39.466Z,3.33
2022-10-11T15:09:08.601Z,2.97
2022-10-11T15:11:37.859Z,3.90
2022-10-11T15:14:06.777Z,3.38
2022-10-11T15:16:35.023Z,3.75
2022-10-11T15:19:02.990Z,2.55
2022-10-11T15:21:32.432Z,3.47
2022-10-11T15:24:00.439Z,3.58
2022-10-11T15:26:30.009Z,2.97
2022-10-11T15:28:58.405Z,3.65
2022-10-11T15:31:26.444Z,2.63
2022-10-11T15:33:57.913Z,2.25
2022-10-11T15:36:27.180Z,3.17
2022-10-11T15:38:56.943Z,2.95
2022-10-11T15:41:25.014Z,4.13
2022-10-11T15:43:52.916Z,2.95
2022-10-11T15:46:24.041Z,2.75
2022-10-11T15:48:52.792Z,3.38
2022-10-11T15:51:20.957Z,2.88
2022-10-11T15:53:49.234Z,4.18
2022-10-11T15:56:19.694Z,2.55
2022-10-11T15:58:47.994Z,4.07
2022-10-11T16:01:17.921Z,5.10
2022-10-11T16:03:47.092Z,3.95
2022-10-11T16:06:18.190Z,5.30
2022-10-11T16:08:47.295Z,3.80
2022-10-11T16:11:15.306Z,5.00
2022-10-11T16:13:45.130Z,3.33
2022-10-11T16:16:13.406Z,3.33
2022-10-11T16:18:41.665Z,2.55
2022-10-11T16:21:12.101Z,4.63
2022-10-11T16:23:40.312Z,2.90
2022-10-11T16:26:10.637Z,5.38
2022-10-11T16:28:39.297Z,3.83
2022-10-11T16:31:09.244Z,6.55
2022-10-11T16:33:45.556Z,2.70
2022-10-11T16:36:35.496Z,2.83
2022-10-11T16:39:06.650Z,2.80
2022-10-11T16:41:34.553Z,4.60
2022-10-11T16:44:02.570Z,3.58
2022-10-11T16:46:32.640Z,3.78
2022-10-11T16:49:00.556Z,3.45
2022-10-11T16:51:28.523Z,2.05
2022-10-11T16:53:56.593Z,3.80
2022-10-11T16:56:25.138Z,4.38
2022-10-11T16:58:53.699Z,5.18
2022-10-11T17:01:21.987Z,4.88
2022-10-11T17:03:51.599Z,3.95
2022-10-11T17:06:20.365Z,4.03
2022-10-11T17:08:48.392Z,3.95
2022-10-11T17:11:17.704Z,2.35
2022-10-11T17:13:45.773Z,4.57
2022-10-11T17:16:13.802Z,3.28
2022-10-11T17:18:41.885Z,4.35
2022-10-11T17:21:14.293Z,5.70
2022-10-11T17:23:43.101Z,3.15
2022-10-11T17:26:16.166Z,4.20
2022-10-11T17:28:44.645Z,6.57
2022-10-11T17:31:12.650Z,2.63
2022-10-11T17:33:40.606Z,3.08
2022-10-11T17:36:19.612Z,3.40
2022-10-11T17:38:48.010Z,3.92
2022-10-11T17:41:16.253Z,5.45
2022-10-11T17:43:44.775Z,3.75
2022-10-11T17:46:17.205Z,2.55
2022-10-11T17:48:45.636Z,4.88
2022-10-11T17:51:16.889Z,2.10
2022-10-11T17:53:45.621Z,3.17
2022-10-11T17:56:15.840Z,4.80
2022-10-11T17:58:45.208Z,3.28
2022-10-11T18:01:18.958Z,3.03
2022-10-11T18:03:52.760Z,3.80
2022-10-11T18:06:22.123Z,5.97
2022-10-11T18:08:52.861Z,4.25
2022-10-11T18:11:21.677Z,4.13
2022-10-11T18:13:50.963Z,7.57
2022-10-11T18:16:20.737Z,3.58
2022-10-11T18:18:49.839Z,5.32
2022-10-11T18:21:18.680Z,4.95
2022-10-11T18:23:48.111Z,4.15
2022-10-11T18:26:17.920Z,3.38
2022-10-11T18:28:46.188Z,3.67
2022-10-11T18:31:19.485Z,5.53
2022-10-11T18:33:48.442Z,3.97
2022-10-11T18:36:18.186Z,6.57
2022-10-11T18:38:49.333Z,5.65
2022-10-11T18:41:19.349Z,6.88
2022-10-11T18:43:50.867Z,4.38
2022-10-11T18:46:19.774Z,4.65
2022-10-11T18:48:49.829Z,6.28
2022-10-11T18:51:20.684Z,5.60
2022-10-11T18:53:50.959Z,6.60
2022-10-11T18:56:24.612Z,3.58
2022-10-11T18:58:55.705Z,5.28
2022-10-11T19:01:26.035Z,6.05
2022-10-11T19:03:58.318Z,5.22
2022-10-11T19:06:28.400Z,4.82
2022-10-11T19:09:01.757Z,4.50
2022-10-11T19:11:30.148Z,5.15
2022-10-11T19:13:59.421Z,6.68
2022-10-11T19:16:29.507Z,4.97
2022-10-11T19:18:58.532Z,5.93
2022-10-11T19:21:27.451Z,5.32
2022-10-11T19:23:57.846Z,5.72
2022-10-11T19:26:28.875Z,6.95
2022-10-11T19:28:58.320Z,9.73
2022-10-11T19:31:27.063Z,6.05
2022-10-11T19:33:55.217Z,6.03
2022-10-11T19:36:23.172Z,7.28
2022-10-11T19:38:52.252Z,6.03
2022-10-11T19:41:21.776Z,7.07
2022-10-11T19:43:49.744Z,7.28
2022-10-11T19:46:37.961Z,8.30
2022-10-11T19:49:09.508Z,5.75
2022-10-11T19:51:38.181Z,8.13
2022-10-11T19:54:08.720Z,9.75
2022-10-11T19:56:38.085Z,7.85
2022-10-11T19:59:07.405Z,8.55
2022-10-11T20:01:37.001Z,8.98
2022-10-11T20:04:06.971Z,7.07
2022-10-11T20:06:38.744Z,6.43
2022-10-11T20:09:28.398Z,8.75
2022-10-11T20:12:00.052Z,8.73
2022-10-11T20:14:28.042Z,11.10
2022-10-11T20:16:55.998Z,13.20
2022-10-11T20:19:30.671Z,19.33
2022-10-11T20:21:59.653Z,22.38
2022-10-11T20:24:29.004Z,22.35
2022-10-11T20:26:57.098Z,22.08
2022-10-11T20:29:26.870Z,23.20
2022-10-11T20:31:56.325Z,22.20
2022-10-11T20:34:24.230Z,19.90
2022-10-11T20:36:52.397Z,14.32
2022-10-11T20:39:20.445Z,18.63
2022-10-11T20:41:48.419Z,17.70
2022-10-11T20:44:17.935Z,20.10
2022-10-11T20:46:47.231Z,20.35
2022-10-11T20:49:15.134Z,17.15
2022-10-11T20:51:43.815Z,17.88
2022-10-11T20:54:12.330Z,15.35
2022-10-11T20:56:40.894Z,15.93
2022-10-11T20:59:09.329Z,14.18
2022-10-11T21:01:38.852Z,16.80
2022-10-11T21:04:11.384Z,21.42
2022-10-11T21:06:39.377Z,16.92
2022-10-11T21:09:08.532Z,20.00
2022-10-11T21:11:38.463Z,11.30
2022-10-11T21:14:07.481Z,10.05
2022-10-11T21:16:35.786Z,13.55
2022-10-11T21:19:04.360Z,15.13
2022-10-11T21:21:33.650Z,16.05
2022-10-11T21:24:03.167Z,15.23
2022-10-11T21:26:31.793Z,14.75
2022-10-11T21:29:00.224Z,13.45
2022-10-11T21:31:33.592Z,14.27
2022-10-11T21:34:02.407Z,13.75
2022-10-11T21:36:30.531Z,12.60
2022-10-11T21:38:59.988Z,15.77
2022-10-11T21:41:30.035Z,12.13
2022-10-11T21:43:58.723Z,11.93
2022-10-11T21:46:47.492Z,12.70
2022-10-11T21:49:16.490Z,10.07
2022-10-11T21:51:46.852Z,13.98
2022-10-11T21:54:16.229Z,14.73
2022-10-11T21:56:44.284Z,15.05
2022-10-11T21:59:12.834Z,13.48
2022-10-11T22:01:41.729Z,11.35
2022-10-11T22:04:10.542Z,12.75
2022-10-11T22:06:38.952Z,14.02
2022-10-11T22:09:08.361Z,13.98
2022-10-11T22:11:38.085Z,11.32
2022-10-11T22:14:06.173Z,10.82
2022-10-11T22:16:34.327Z,11.85
2022-10-11T22:19:02.348Z,10.82
2022-10-11T22:21:30.346Z,12.05
2022-10-11T22:24:00.708Z,11.52
2022-10-11T22:26:31.141Z,11.85
2022-10-11T22:29:00.698Z,11.32
2022-10-11T22:31:29.075Z,11.63
2022-10-11T22:33:57.795Z,12.18
2022-10-11T22:36:26.746Z,12.32
2022-10-11T22:38:55.467Z,11.48
2022-10-11T22:41:26.238Z,9.77
2022-10-11T22:43:54.210Z,11.57
2022-10-11T22:46:23.465Z,11.30
2022-10-11T22:48:51.426Z,11.43
2022-10-11T22:51:19.446Z,9.55
2022-10-11T22:53:47.414Z,10.15
2022-10-11T22:56:15.380Z,11.30
2022-10-11T22:58:43.260Z,9.40
2022-10-11T23:01:13.012Z,10.77
2022-10-11T23:03:42.353Z,11.00
2022-10-11T23:06:10.378Z,11.27
2022-10-11T23:08:38.344Z,8.77
2022-10-11T23:11:07.852Z,9.00
2022-10-11T23:13:36.210Z,9.52
2022-10-11T23:16:07.427Z,10.05
2022-10-11T23:18:35.561Z,12.40
2022-10-11T23:21:06.051Z,10.52
2022-10-11T23:23:37.052Z,11.95
2022-10-11T23:26:09.934Z,11.52
2022-10-11T23:28:38.276Z,8.90
2022-10-11T23:31:11.212Z,7.72
2022-10-11T23:33:39.508Z,8.15
2022-10-11T23:36:15.127Z,11.20
2022-10-11T23:38:43.361Z,10.38
2022-10-11T23:41:11.275Z,6.95
2022-10-11T23:43:39.268Z,10.43
2022-10-11T23:46:07.146Z,8.80
2022-10-11T23:48:35.027Z,10.10
2022-10-11T23:51:02.974Z,7.55
2022-10-11T23:53:32.261Z,10.15
2022-10-11T23:56:00.176Z,8.13
2022-10-11T23:58:28.021Z,11.52
