createdAt,value
2022-09-16T00:01:14.186Z,99.90
2022-09-16T00:03:44.360Z,99.90
2022-09-16T00:06:19.836Z,99.90
2022-09-16T00:08:48.838Z,99.90
2022-09-16T00:11:18.148Z,99.90
2022-09-16T00:13:47.297Z,99.90
2022-09-16T00:16:20.038Z,99.90
2022-09-16T00:18:50.766Z,99.90
2022-09-16T00:21:19.075Z,99.90
2022-09-16T00:23:47.425Z,99.90
2022-09-16T00:26:16.321Z,99.90
2022-09-16T00:28:45.237Z,99.90
2022-09-16T00:31:13.550Z,99.90
2022-09-16T00:33:41.860Z,99.90
2022-09-16T00:36:13.696Z,99.90
2022-09-16T00:38:42.867Z,99.90
2022-09-16T00:41:16.895Z,99.90
2022-09-16T00:43:50.712Z,99.90
2022-09-16T00:46:23.247Z,99.90
2022-09-16T00:48:51.799Z,99.90
2022-09-16T00:51:22.661Z,99.90
2022-09-16T00:53:57.111Z,99.90
2022-09-16T00:56:27.723Z,99.90
2022-09-16T00:59:03.204Z,99.90
2022-09-16T01:01:31.910Z,99.90
2022-09-16T01:04:05.049Z,99.90
2022-09-16T01:06:39.648Z,99.90
2022-09-16T01:09:08.374Z,99.90
2022-09-16T01:11:36.674Z,99.90
2022-09-16T01:14:24.718Z,99.90
2022-09-16T01:16:59.342Z,99.90
2022-09-16T01:20:01.976Z,99.90
2022-09-16T01:22:47.282Z,99.90
2022-09-16T01:25:29.370Z,99.90
2022-09-16T01:28:27.411Z,99.90
2022-09-16T01:31:09.603Z,99.90
2022-09-16T01:33:50.415Z,99.90
2022-09-16T01:36:32.678Z,99.90
2022-09-16T01:39:10.472Z,99.90
2022-09-16T01:41:50.969Z,99.90
2022-09-16T01:44:27.793Z,99.90
2022-09-16T01:47:03.527Z,99.90
2022-09-16T01:49:40.659Z,99.90
2022-09-16T01:52:19.697Z,99.90
2022-09-16T01:54:54.462Z,99.90
2022-09-16T01:57:28.180Z,99.90
2022-09-16T02:00:01.031Z,99.90
2022-09-16T02:02:37.479Z,99.90
2022-09-16T02:05:10.030Z,99.90
2022-09-16T02:07:41.289Z,99.90
2022-09-16T02:10:15.438Z,99.90
2022-09-16T02:12:46.021Z,99.90
2022-09-16T02:15:18.942Z,99.90
2022-09-16T02:17:53.110Z,99.90
2022-09-16T02:20:25.952Z,99.90
2022-09-16T02:22:59.171Z,99.90
2022-09-16T02:25:29.809Z,99.90
2022-09-16T02:28:01.454Z,99.90
2022-09-16T02:30:29.739Z,99.90
2022-09-16T02:33:05.798Z,99.90
2022-09-16T02:35:37.203Z,99.90
2022-09-16T02:38:09.533Z,99.90
2022-09-16T02:40:47.918Z,99.90
2022-09-16T02:43:16.491Z,99.90
2022-09-16T02:45:51.747Z,99.90
2022-09-16T02:48:30.318Z,99.90
2022-09-16T02:51:06.484Z,99.90
2022-09-16T02:53:44.181Z,99.90
2022-09-16T02:56:20.219Z,99.90
2022-09-16T02:58:48.488Z,99.90
2022-09-16T03:01:19.303Z,99.90
2022-09-16T03:03:49.045Z,99.90
2022-09-16T03:06:21.901Z,99.90
2022-09-16T03:08:51.598Z,99.90
2022-09-16T03:11:50.441Z,99.90
2022-09-16T03:14:34.040Z,99.90
2022-09-16T03:17:12.327Z,99.90
2022-09-16T03:19:49.703Z,99.90
2022-09-16T03:22:28.143Z,99.90
2022-09-16T03:25:05.285Z,99.90
2022-09-16T03:27:38.341Z,99.90
2022-09-16T03:30:09.041Z,99.90
2022-09-16T03:32:44.476Z,99.90
2022-09-16T03:35:19.761Z,99.90
2022-09-16T03:37:48.873Z,99.90
2022-09-16T03:40:20.850Z,99.90
2022-09-16T03:42:49.180Z,99.90
2022-09-16T03:45:20.026Z,99.90
2022-09-16T03:47:50.047Z,99.90
2022-09-16T03:50:20.734Z,99.90
2022-09-16T03:52:49.224Z,99.90
2022-09-16T03:55:18.101Z,99.90
2022-09-16T03:57:46.400Z,99.90
2022-09-16T04:00:16.202Z,99.90
2022-09-16T04:02:44.587Z,99.90
2022-09-16T04:05:12.890Z,99.90
2022-09-16T04:07:42.580Z,99.90
2022-09-16T04:10:12.550Z,99.90
2022-09-16T04:12:40.968Z,99.90
2022-09-16T04:15:10.202Z,99.90
2022-09-16T04:17:38.806Z,99.90
2022-09-16T04:20:08.739Z,99.90
2022-09-16T04:22:37.088Z,99.90
2022-09-16T04:25:07.741Z,99.90
2022-09-16T04:27:36.464Z,99.90
2022-09-16T04:30:05.373Z,99.90
2022-09-16T04:32:33.742Z,99.90
2022-09-16T04:35:02.032Z,99.90
2022-09-16T04:37:32.756Z,99.90
2022-09-16T04:40:04.543Z,99.90
2022-09-16T04:42:34.783Z,99.90
2022-09-16T04:45:03.594Z,99.90
2022-09-16T04:47:31.860Z,99.90
2022-09-16T04:50:00.205Z,99.90
2022-09-16T04:52:31.176Z,99.90
2022-09-16T04:54:59.762Z,99.90
2022-09-16T04:57:30.945Z,99.90
2022-09-16T05:00:00.552Z,99.90
2022-09-16T05:02:29.770Z,99.90
2022-09-16T05:04:58.003Z,99.90
2022-09-16T05:07:26.252Z,99.90
2022-09-16T05:09:54.580Z,99.90
2022-09-16T05:12:23.006Z,99.90
2022-09-16T05:14:51.301Z,99.90
2022-09-16T05:17:46.638Z,99.90
2022-09-16T05:20:09.888Z,99.90
2022-09-16T05:22:38.308Z,99.90
2022-09-16T05:25:07.603Z,99.90
2022-09-16T05:27:35.921Z,99.90
2022-09-16T05:30:04.255Z,99.90
2022-09-16T05:32:34.451Z,99.90
2022-09-16T05:35:02.724Z,99.90
2022-09-16T05:37:30.972Z,99.90
2022-09-16T05:39:59.264Z,99.90
2022-09-16T05:42:27.745Z,99.90
2022-09-16T05:44:56.251Z,99.90
2022-09-16T05:47:24.462Z,99.90
2022-09-16T05:49:54.986Z,99.90
2022-09-16T05:52:24.309Z,99.90
2022-09-16T05:54:52.728Z,99.90
2022-09-16T05:57:21.713Z,99.90
2022-09-16T05:59:50.032Z,99.90
2022-09-16T06:02:18.306Z,99.90
2022-09-16T06:04:46.617Z,99.90
2022-09-16T06:07:17.350Z,99.90
2022-09-16T06:09:45.913Z,99.90
2022-09-16T06:12:14.211Z,99.90
2022-09-16T06:14:42.680Z,99.90
2022-09-16T06:17:10.919Z,99.90
2022-09-16T06:19:39.181Z,99.90
2022-09-16T06:22:07.906Z,99.90
2022-09-16T06:24:37.580Z,99.90
2022-09-16T06:27:06.296Z,99.90
2022-09-16T06:29:34.642Z,99.90
2022-09-16T06:32:03.265Z,99.90
2022-09-16T06:34:31.751Z,99.90
2022-09-16T06:37:00.017Z,99.90
2022-09-16T06:39:28.417Z,99.90
2022-09-16T06:41:59.183Z,99.90
2022-09-16T06:44:27.449Z,99.90
2022-09-16T06:46:55.747Z,99.90
2022-09-16T06:49:24.022Z,99.90
2022-09-16T06:51:52.801Z,99.90
2022-09-16T06:54:21.127Z,99.90
2022-09-16T06:56:49.674Z,99.90
2022-09-16T06:59:19.359Z,99.90
2022-09-16T07:01:47.711Z,99.90
2022-09-16T07:04:16.207Z,99.90
2022-09-16T07:09:34.599Z,99.90
2022-09-16T07:12:05.284Z,99.90
2022-09-16T07:14:35.366Z,99.90
2022-09-16T07:17:03.744Z,99.90
2022-09-16T07:19:32.124Z,99.90
2022-09-16T07:22:00.372Z,99.90
2022-09-16T07:24:29.009Z,99.90
2022-09-16T07:26:57.232Z,99.90
2022-09-16T07:29:25.594Z,99.90
2022-09-16T07:31:55.237Z,99.90
2022-09-16T07:34:23.474Z,99.90
2022-09-16T07:36:51.744Z,99.90
2022-09-16T07:39:21.251Z,99.90
2022-09-16T07:41:49.897Z,99.90
2022-09-16T07:44:20.167Z,99.90
2022-09-16T07:46:51.220Z,99.90
2022-09-16T07:49:21.574Z,99.90
2022-09-16T07:51:51.053Z,99.90
2022-09-16T07:54:21.660Z,99.90
2022-09-16T07:56:49.939Z,99.90
2022-09-16T07:59:19.822Z,99.90
2022-09-16T08:01:52.351Z,99.90
2022-09-16T08:04:28.133Z,99.90
2022-09-16T08:06:56.516Z,99.90
2022-09-16T08:09:42.745Z,99.90
2022-09-16T08:12:14.771Z,99.90
2022-09-16T08:14:43.035Z,99.90
2022-09-16T08:17:11.409Z,99.90
2022-09-16T08:19:42.152Z,99.90
2022-09-16T08:22:10.427Z,99.90
2022-09-16T08:24:38.791Z,99.90
2022-09-16T08:27:07.165Z,99.90
2022-09-16T08:29:35.414Z,99.90
2022-09-16T08:32:04.201Z,99.90
2022-09-16T08:34:32.494Z,99.90
2022-09-16T08:37:02.358Z,99.90
2022-09-16T08:39:30.749Z,99.90
2022-09-16T08:42:24.757Z,99.90
2022-09-16T08:45:10.650Z,99.90
2022-09-16T08:47:50.660Z,99.90
2022-09-16T08:50:37.368Z,99.90
2022-09-16T08:53:13.848Z,99.90
2022-09-16T08:55:46.955Z,99.90
2022-09-16T08:58:17.772Z,99.90
2022-09-16T09:00:50.336Z,99.90
2022-09-16T09:03:26.840Z,99.90
2022-09-16T09:05:56.292Z,99.90
2022-09-16T09:08:46.977Z,99.90
2022-09-16T09:11:23.478Z,99.90
2022-09-16T09:14:04.515Z,99.90
2022-09-16T09:16:41.823Z,99.90
2022-09-16T09:19:31.949Z,99.90
2022-09-16T09:22:09.456Z,99.90
2022-09-16T09:24:56.947Z,99.90
2022-09-16T09:27:32.480Z,99.90
2022-09-16T09:30:09.849Z,99.90
2022-09-16T09:32:52.011Z,99.90
2022-09-16T09:35:47.359Z,99.90
2022-09-16T09:38:54.411Z,99.90
2022-09-16T09:41:32.507Z,99.90
2022-09-16T09:44:27.645Z,99.70
2022-09-16T09:47:02.488Z,99.60
2022-09-16T09:49:34.418Z,99.50
2022-09-16T09:52:08.197Z,99.30
2022-09-16T09:54:38.231Z,99.30
2022-09-16T09:57:17.523Z,99.10
2022-09-16T09:59:49.964Z,98.80
2022-09-16T10:02:20.737Z,99.10
2022-09-16T10:04:49.910Z,98.90
2022-09-16T10:07:22.263Z,98.90
2022-09-16T10:09:55.543Z,98.90
2022-09-16T10:12:33.592Z,98.70
2022-09-16T10:15:01.919Z,98.60
2022-09-16T10:17:33.022Z,98.50
2022-09-16T10:20:05.421Z,98.50
2022-09-16T10:22:35.346Z,98.20
2022-09-16T10:25:06.857Z,98.20
2022-09-16T10:27:38.076Z,98.10
2022-09-16T10:30:16.421Z,98.20
2022-09-16T10:32:52.540Z,97.90
2022-09-16T10:35:23.950Z,97.80
2022-09-16T10:37:55.989Z,97.60
2022-09-16T10:40:25.377Z,97.60
2022-09-16T10:42:58.223Z,97.40
2022-09-16T10:45:28.857Z,97.20
2022-09-16T10:48:03.420Z,97.10
2022-09-16T10:50:35.247Z,96.90
2022-09-16T10:53:03.624Z,96.90
2022-09-16T10:55:35.437Z,96.90
2022-09-16T10:58:17.396Z,97.00
2022-09-16T11:00:54.940Z,96.90
2022-09-16T11:04:00.673Z,96.50
2022-09-16T11:06:49.339Z,96.40
2022-09-16T11:09:24.134Z,96.30
2022-09-16T11:12:15.877Z,96.40
2022-09-16T11:14:53.289Z,96.30
2022-09-16T11:17:44.828Z,96.30
2022-09-16T11:20:42.180Z,96.10
2022-09-16T11:23:25.000Z,96.10
2022-09-16T11:26:01.232Z,96.20
2022-09-16T11:28:59.619Z,95.90
2022-09-16T11:31:40.849Z,95.90
2022-09-16T11:34:24.654Z,95.60
2022-09-16T11:37:04.070Z,95.30
2022-09-16T11:39:57.647Z,95.20
2022-09-16T11:42:31.572Z,94.80
2022-09-16T11:45:07.955Z,94.70
2022-09-16T11:47:54.756Z,94.70
2022-09-16T11:50:34.618Z,94.90
2022-09-16T11:53:39.059Z,94.90
2022-09-16T11:56:14.786Z,94.80
2022-09-16T11:58:48.356Z,94.90
2022-09-16T12:01:29.236Z,94.90
2022-09-16T12:04:03.735Z,94.70
2022-09-16T12:06:42.143Z,94.40
2022-09-16T12:09:17.381Z,94.40
2022-09-16T12:11:49.439Z,94.40
2022-09-16T12:14:23.303Z,94.60
2022-09-16T12:16:55.891Z,94.80
2022-09-16T12:19:29.683Z,94.60
2022-09-16T12:22:05.328Z,94.40
2022-09-16T12:24:41.145Z,93.90
2022-09-16T12:27:16.390Z,93.80
2022-09-16T12:29:52.707Z,93.70
2022-09-16T12:32:27.722Z,93.70
2022-09-16T12:35:02.875Z,93.70
2022-09-16T12:37:37.752Z,93.50
2022-09-16T12:40:07.574Z,93.50
2022-09-16T12:43:13.627Z,93.40
2022-09-16T12:46:05.015Z,93.10
2022-09-16T12:49:06.979Z,92.80
2022-09-16T12:52:06.022Z,92.80
2022-09-16T12:55:11.914Z,92.80
2022-09-16T12:57:52.407Z,93.00
2022-09-16T13:00:23.277Z,93.20
2022-09-16T13:02:54.739Z,93.10
2022-09-16T13:05:30.961Z,93.20
2022-09-16T13:08:06.241Z,93.00
2022-09-16T13:10:55.001Z,93.10
2022-09-16T13:13:32.256Z,93.50
2022-09-16T13:16:03.523Z,93.20
2022-09-16T13:18:44.497Z,93.10
2022-09-16T13:21:26.244Z,93.10
2022-09-16T13:24:07.259Z,93.30
2022-09-16T13:26:42.617Z,93.20
2022-09-16T13:29:44.066Z,92.70
2022-09-16T13:32:28.920Z,91.80
2022-09-16T13:35:05.733Z,91.50
2022-09-16T13:37:34.041Z,91.90
2022-09-16T13:40:20.120Z,92.10
2022-09-16T13:42:48.507Z,91.80
2022-09-16T13:45:36.366Z,91.50
2022-09-16T13:48:11.849Z,91.60
2022-09-16T13:50:44.390Z,91.60
2022-09-16T13:53:19.611Z,91.80
2022-09-16T13:55:50.907Z,91.90
2022-09-16T13:58:27.307Z,91.90
2022-09-16T14:01:05.973Z,91.50
2022-09-16T14:03:51.625Z,91.00
2022-09-16T14:06:58.622Z,90.80
2022-09-16T14:09:39.364Z,90.80
2022-09-16T14:12:20.333Z,91.00
2022-09-16T14:14:48.851Z,90.40
2022-09-16T14:17:20.722Z,90.10
2022-09-16T14:19:51.368Z,90.00
2022-09-16T14:22:22.389Z,89.90
2022-09-16T14:25:00.559Z,89.70
2022-09-16T14:30:20.926Z,90.20
2022-09-16T14:32:49.988Z,90.20
2022-09-16T14:35:21.912Z,90.20
2022-09-16T14:37:54.658Z,90.40
2022-09-16T14:40:25.665Z,90.10
2022-09-16T14:42:58.479Z,90.00
2022-09-16T14:45:27.012Z,89.30
2022-09-16T14:47:57.374Z,88.60
2022-09-16T14:50:30.235Z,88.50
2022-09-16T14:53:00.818Z,88.80
2022-09-16T14:55:31.407Z,88.60
2022-09-16T14:58:01.478Z,88.50
2022-09-16T15:00:32.040Z,87.70
2022-09-16T15:03:03.360Z,87.90
2022-09-16T15:05:35.852Z,87.00
2022-09-16T15:08:14.471Z,87.10
2022-09-16T15:10:55.251Z,87.00
2022-09-16T15:13:28.969Z,86.60
2022-09-16T15:16:00.007Z,86.30
2022-09-16T15:18:32.300Z,85.80
2022-09-16T15:21:12.308Z,85.00
2022-09-16T15:23:42.489Z,84.70
2022-09-16T15:26:16.402Z,84.30
2022-09-16T15:28:54.396Z,84.40
2022-09-16T15:31:35.141Z,84.50
2022-09-16T15:34:06.152Z,84.60
2022-09-16T15:36:40.851Z,85.30
2022-09-16T15:39:25.473Z,85.40
2022-09-16T15:42:10.819Z,85.00
2022-09-16T15:44:47.497Z,85.10
2022-09-16T15:47:21.834Z,85.10
2022-09-16T15:49:53.075Z,85.20
2022-09-16T15:52:21.487Z,85.90
2022-09-16T15:54:54.030Z,86.40
2022-09-16T15:57:28.811Z,87.00
2022-09-16T16:00:10.600Z,87.00
2022-09-16T16:02:44.986Z,87.40
2022-09-16T16:05:17.148Z,87.80
2022-09-16T16:07:48.473Z,88.30
2022-09-16T16:10:20.508Z,89.00
2022-09-16T16:12:49.347Z,89.30
2022-09-16T16:15:21.694Z,89.00
2022-09-16T16:17:51.483Z,90.00
2022-09-16T16:20:22.897Z,90.10
2022-09-16T16:22:52.041Z,90.00
2022-09-16T16:25:20.987Z,89.90
2022-09-16T16:27:49.307Z,89.80
2022-09-16T16:30:19.390Z,89.80
2022-09-16T16:32:48.024Z,90.00
2022-09-16T16:35:16.489Z,90.00
2022-09-16T16:37:47.211Z,90.20
2022-09-16T16:40:16.820Z,90.50
2022-09-16T16:42:45.274Z,90.60
2022-09-16T16:45:14.679Z,90.70
2022-09-16T16:47:46.392Z,91.00
2022-09-16T16:50:15.070Z,90.90
2022-09-16T16:52:43.385Z,90.80
2022-09-16T16:55:12.043Z,90.80
2022-09-16T16:57:40.300Z,91.00
2022-09-16T17:00:09.979Z,91.10
2022-09-16T17:02:38.382Z,91.10
2022-09-16T17:05:08.997Z,91.30
2022-09-16T17:07:37.361Z,91.50
2022-09-16T17:10:05.854Z,91.70
2022-09-16T17:12:34.288Z,91.90
2022-09-16T17:15:03.428Z,92.10
2022-09-16T17:17:32.084Z,92.20
2022-09-16T17:20:00.522Z,92.30
2022-09-16T17:22:30.235Z,92.30
2022-09-16T17:24:58.527Z,92.30
2022-09-16T17:27:27.828Z,92.30
2022-09-16T17:29:56.411Z,92.40
2022-09-16T17:32:25.044Z,92.40
2022-09-16T17:34:53.384Z,92.30
2022-09-16T17:37:21.706Z,92.20
2022-09-16T17:39:57.496Z,92.10
2022-09-16T17:42:25.955Z,92.00
2022-09-16T17:44:54.246Z,92.00
2022-09-16T17:47:22.642Z,92.10
2022-09-16T17:49:50.964Z,92.40
2022-09-16T17:52:19.345Z,92.20
2022-09-16T17:54:47.653Z,92.20
2022-09-16T17:57:17.480Z,92.40
2022-09-16T17:59:45.781Z,92.50
2022-09-16T18:02:14.118Z,92.60
2022-09-16T18:04:43.270Z,92.30
2022-09-16T18:07:11.931Z,92.20
2022-09-16T18:09:40.669Z,92.10
2022-09-16T18:12:09.075Z,92.10
2022-09-16T18:14:38.766Z,92.20
2022-09-16T18:17:07.181Z,92.20
2022-09-16T18:19:35.524Z,92.20
2022-09-16T18:22:03.907Z,92.30
2022-09-16T18:24:32.259Z,92.40
2022-09-16T18:27:02.408Z,92.50
2022-09-16T18:29:31.604Z,92.60
2022-09-16T18:32:01.283Z,92.80
2022-09-16T18:34:33.647Z,92.20
2022-09-16T18:37:02.420Z,92.50
2022-09-16T18:39:30.890Z,92.40
2022-09-16T18:41:59.397Z,92.40
2022-09-16T18:44:28.323Z,92.40
2022-09-16T18:46:57.377Z,92.30
2022-09-16T18:49:29.090Z,92.30
2022-09-16T18:51:57.932Z,92.30
2022-09-16T18:54:29.217Z,92.30
2022-09-16T18:57:00.301Z,92.40
2022-09-16T18:59:31.637Z,92.40
2022-09-16T19:02:02.920Z,92.50
2022-09-16T19:04:34.584Z,92.50
2022-09-16T19:07:08.361Z,92.60
2022-09-16T19:09:39.808Z,92.70
2022-09-16T19:12:10.985Z,92.90
2022-09-16T19:14:39.815Z,93.00
2022-09-16T19:17:08.662Z,93.20
2022-09-16T19:19:38.781Z,93.30
2022-09-16T19:22:07.054Z,93.50
2022-09-16T19:24:35.856Z,93.70
2022-09-16T19:27:04.584Z,93.70
2022-09-16T19:29:33.582Z,93.80
2022-09-16T19:32:02.035Z,93.90
2022-09-16T19:34:30.455Z,93.90
2022-09-16T19:37:00.513Z,94.00
2022-09-16T19:39:28.862Z,94.10
2022-09-16T19:41:57.291Z,94.20
2022-09-16T19:44:26.559Z,94.30
2022-09-16T19:46:56.737Z,94.30
2022-09-16T19:49:25.007Z,94.40
2022-09-16T19:51:53.932Z,94.50
2022-09-16T19:54:24.739Z,94.60
2022-09-16T19:56:53.294Z,94.70
2022-09-16T19:59:22.309Z,94.80
2022-09-16T20:01:50.903Z,94.80
2022-09-16T20:04:21.079Z,95.00
2022-09-16T20:06:51.568Z,95.10
2022-09-16T20:09:20.399Z,95.10
2022-09-16T20:11:50.474Z,95.10
2022-09-16T20:14:20.913Z,95.20
2022-09-16T20:16:50.620Z,95.20
2022-09-16T20:19:20.535Z,95.20
2022-09-16T20:21:49.201Z,95.20
2022-09-16T20:24:19.388Z,95.30
2022-09-16T20:26:49.516Z,94.90
2022-09-16T20:29:18.665Z,95.20
2022-09-16T20:31:48.294Z,95.30
2022-09-16T20:34:17.277Z,95.30
2022-09-16T20:36:46.724Z,95.40
2022-09-16T20:39:15.604Z,95.40
2022-09-16T20:41:45.747Z,95.50
2022-09-16T20:44:17.638Z,95.40
2022-09-16T20:46:46.412Z,95.40
2022-09-16T20:49:16.895Z,95.40
2022-09-16T20:51:45.992Z,95.50
2022-09-16T20:54:16.009Z,95.50
2022-09-16T20:56:46.826Z,95.50
2022-09-16T20:59:17.972Z,95.50
2022-09-16T21:01:46.567Z,95.50
2022-09-16T21:04:16.724Z,95.40
2022-09-16T21:06:45.615Z,95.30
2022-09-16T21:09:15.792Z,95.30
2022-09-16T21:11:45.897Z,95.30
2022-09-16T21:14:17.358Z,95.30
2022-09-16T21:16:47.128Z,95.40
2022-09-16T21:19:16.826Z,95.50
2022-09-16T21:21:47.802Z,95.60
2022-09-16T21:24:17.165Z,95.70
2022-09-16T21:26:46.186Z,95.70
2022-09-16T21:29:18.945Z,95.80
2022-09-16T21:31:48.616Z,95.90
2022-09-16T21:34:19.177Z,95.80
2022-09-16T21:36:47.823Z,95.70
2022-09-16T21:39:16.949Z,95.70
2022-09-16T21:41:46.969Z,95.70
2022-09-16T21:44:17.041Z,95.80
2022-09-16T21:46:47.250Z,95.80
2022-09-16T21:49:23.039Z,95.80
2022-09-16T21:51:52.701Z,95.90
2022-09-16T21:54:21.623Z,95.90
2022-09-16T21:56:51.122Z,95.90
2022-09-16T21:59:21.308Z,95.90
2022-09-16T22:01:50.883Z,96.00
2022-09-16T22:04:21.257Z,96.00
2022-09-16T22:06:52.733Z,96.10
2022-09-16T22:09:21.071Z,96.10
2022-09-16T22:11:49.359Z,96.10
2022-09-16T22:14:18.280Z,96.20
2022-09-16T22:16:48.046Z,96.10
2022-09-16T22:19:19.263Z,96.20
2022-09-16T22:21:50.125Z,96.20
2022-09-16T22:24:20.581Z,96.30
2022-09-16T22:26:49.801Z,96.40
2022-09-16T22:29:18.189Z,96.30
2022-09-16T22:31:48.107Z,96.30
2022-09-16T22:34:16.527Z,96.30
2022-09-16T22:36:44.912Z,96.20
2022-09-16T22:39:15.239Z,96.20
2022-09-16T22:41:43.637Z,96.10
2022-09-16T22:44:11.880Z,96.10
2022-09-16T22:46:43.476Z,96.10
2022-09-16T22:49:14.601Z,96.00
2022-09-16T22:51:43.312Z,96.00
2022-09-16T22:54:13.214Z,96.30
2022-09-16T22:56:42.080Z,96.10
2022-09-16T22:59:16.695Z,96.00
2022-09-16T23:01:45.575Z,96.00
2022-09-16T23:04:15.376Z,96.00
2022-09-16T23:06:43.813Z,96.00
2022-09-16T23:09:13.666Z,95.90
2022-09-16T23:11:42.396Z,96.00
2022-09-16T23:14:13.957Z,96.00
2022-09-16T23:16:42.493Z,96.00
2022-09-16T23:19:14.211Z,96.00
2022-09-16T23:21:43.018Z,96.00
2022-09-16T23:24:15.777Z,96.00
2022-09-16T23:26:44.808Z,96.00
2022-09-16T23:29:14.952Z,96.10
2022-09-16T23:31:44.856Z,96.20
2022-09-16T23:34:17.046Z,96.20
2022-09-16T23:36:45.620Z,96.30
2022-09-16T23:39:15.625Z,96.30
2022-09-16T23:41:45.216Z,96.40
2022-09-16T23:44:15.689Z,96.20
2022-09-16T23:46:44.258Z,96.30
2022-09-16T23:49:17.122Z,96.40
2022-09-16T23:51:45.520Z,96.50
2022-09-16T23:54:13.986Z,96.50
2022-09-16T23:56:43.536Z,96.60
2022-09-16T23:59:11.975Z,96.60
