createdAt,value
2018-09-12T00:02:12.322Z,5.40
2018-09-12T00:04:40.816Z,6.70
2018-09-12T00:07:09.347Z,5.90
2018-09-12T00:09:37.896Z,5.33
2018-09-12T00:12:06.473Z,7.33
2018-09-12T00:14:34.998Z,5.00
2018-09-12T00:17:03.585Z,5.53
2018-09-12T00:19:32.682Z,7.87
2018-09-12T00:22:01.246Z,5.90
2018-09-12T00:24:29.837Z,7.43
2018-09-12T00:26:58.418Z,7.53
2018-09-12T00:29:26.989Z,5.10
2018-09-12T00:31:55.559Z,4.77
2018-09-12T00:34:24.100Z,5.77
2018-09-12T00:36:52.665Z,6.63
2018-09-12T00:39:21.221Z,5.20
2018-09-12T00:41:49.804Z,6.93
2018-09-12T00:44:18.361Z,6.73
2018-09-12T00:46:46.910Z,4.40
2018-09-12T00:49:15.470Z,5.10
2018-09-12T00:51:44.038Z,5.67
2018-09-12T00:54:12.586Z,4.83
2018-09-12T00:56:41.157Z,5.30
2018-09-12T00:59:09.949Z,7.80
2018-09-12T01:01:38.490Z,5.00
2018-09-12T01:04:07.080Z,5.30
2018-09-12T01:06:35.665Z,7.33
2018-09-12T01:09:05.170Z,5.57
2018-09-12T01:11:33.866Z,6.07
2018-09-12T01:14:03.100Z,5.27
2018-09-12T01:16:34.074Z,7.27
2018-09-12T01:19:02.993Z,7.23
2018-09-12T01:21:31.561Z,5.47
2018-09-12T01:24:00.277Z,5.97
2018-09-12T01:26:28.866Z,7.37
2018-09-12T01:28:57.354Z,4.53
2018-09-12T01:31:26.137Z,6.07
2018-09-12T01:33:54.651Z,5.50
2018-09-12T01:36:23.233Z,5.43
2018-09-12T01:38:51.775Z,5.80
2018-09-12T01:41:20.349Z,6.53
2018-09-12T01:43:48.893Z,6.97
2018-09-12T01:46:17.455Z,5.00
2018-09-12T01:48:45.993Z,5.90
2018-09-12T01:51:14.540Z,5.50
2018-09-12T01:53:43.066Z,6.63
2018-09-12T01:56:11.590Z,5.70
2018-09-12T01:58:40.078Z,5.53
2018-09-12T02:01:08.743Z,6.70
2018-09-12T02:03:37.242Z,6.37
2018-09-12T02:06:05.798Z,5.37
2018-09-12T02:08:34.318Z,7.17
2018-09-12T02:11:02.917Z,5.53
2018-09-12T02:13:31.435Z,5.20
2018-09-12T02:15:59.998Z,5.80
2018-09-12T02:18:28.560Z,5.43
2018-09-12T02:20:57.365Z,5.87
2018-09-12T02:23:25.930Z,5.47
2018-09-12T02:25:54.467Z,6.47
2018-09-12T02:28:22.980Z,7.53
2018-09-12T02:30:51.611Z,5.87
2018-09-12T02:33:20.206Z,5.97
2018-09-12T02:35:54.015Z,7.00
2018-09-12T02:38:22.579Z,7.40
2018-09-12T02:40:51.185Z,6.27
2018-09-12T02:43:19.689Z,5.83
2018-09-12T02:45:48.254Z,7.63
2018-09-12T02:48:16.818Z,5.30
2018-09-12T02:50:45.441Z,8.70
2018-09-12T02:53:13.989Z,6.93
2018-09-12T02:55:42.549Z,5.97
2018-09-12T02:58:11.090Z,6.80
2018-09-12T03:00:39.670Z,6.27
2018-09-12T03:03:08.306Z,5.60
2018-09-12T03:05:37.551Z,7.33
2018-09-12T03:08:06.111Z,9.70
2018-09-12T03:10:34.630Z,5.90
2018-09-12T03:13:03.478Z,6.67
2018-09-12T03:15:32.003Z,6.07
2018-09-12T03:18:00.542Z,6.43
2018-09-12T03:20:29.116Z,5.93
2018-09-12T03:22:57.686Z,7.20
2018-09-12T03:25:26.194Z,6.73
2018-09-12T03:27:54.755Z,6.60
2018-09-12T03:30:23.297Z,6.47
2018-09-12T03:32:51.979Z,6.63
2018-09-12T03:35:20.533Z,7.47
2018-09-12T03:37:49.058Z,7.33
2018-09-12T03:40:17.589Z,7.33
2018-09-12T03:42:46.146Z,9.20
2018-09-12T03:45:14.659Z,8.33
2018-09-12T03:47:43.203Z,8.10
2018-09-12T03:50:11.793Z,6.40
2018-09-12T03:52:40.340Z,7.13
2018-09-12T03:55:08.904Z,6.80
2018-09-12T03:57:37.474Z,9.03
2018-09-12T04:00:06.875Z,7.07
2018-09-12T04:02:35.533Z,6.83
2018-09-12T04:05:04.150Z,7.80
2018-09-12T04:07:32.683Z,7.10
2018-09-12T04:10:01.439Z,7.40
2018-09-12T04:12:30.065Z,10.70
2018-09-12T04:14:58.566Z,7.00
2018-09-12T04:17:31.512Z,6.73
2018-09-12T04:20:00.030Z,6.57
2018-09-12T04:22:29.172Z,7.50
2018-09-12T04:24:57.791Z,7.40
2018-09-12T04:27:26.442Z,7.47
2018-09-12T04:29:55.513Z,7.80
2018-09-12T04:32:24.822Z,10.37
2018-09-12T04:34:53.378Z,7.50
2018-09-12T04:37:21.936Z,7.37
2018-09-12T04:39:50.542Z,9.43
2018-09-12T04:42:19.730Z,7.13
2018-09-12T04:44:48.472Z,7.70
2018-09-12T04:47:17.094Z,7.87
2018-09-12T04:49:45.638Z,9.83
2018-09-12T04:52:14.231Z,10.07
2018-09-12T04:54:44.410Z,7.17
2018-09-12T04:57:13.398Z,7.73
2018-09-12T04:59:42.193Z,8.20
2018-09-12T05:02:11.563Z,7.77
2018-09-12T05:04:40.089Z,8.03
2018-09-12T05:07:08.598Z,8.37
2018-09-12T05:09:37.117Z,9.93
2018-09-12T05:12:05.687Z,7.83
2018-09-12T05:14:34.956Z,8.23
2018-09-12T05:17:03.511Z,7.80
2018-09-12T05:19:32.069Z,6.63
2018-09-12T05:22:00.666Z,9.20
2018-09-12T05:24:29.259Z,7.37
2018-09-12T05:26:57.806Z,7.67
2018-09-12T05:29:26.496Z,9.10
2018-09-12T05:31:55.082Z,7.47
2018-09-12T05:34:24.657Z,9.10
2018-09-12T05:36:53.167Z,7.87
2018-09-12T05:39:21.694Z,7.63
2018-09-12T05:41:50.240Z,8.50
2018-09-12T05:44:23.677Z,7.80
2018-09-12T05:46:53.115Z,7.80
2018-09-12T05:49:21.653Z,8.13
2018-09-12T05:51:50.259Z,7.80
2018-09-12T05:54:18.793Z,13.10
2018-09-12T05:56:47.361Z,6.93
2018-09-12T05:59:15.907Z,9.07
2018-09-12T06:01:44.420Z,7.60
2018-09-12T06:04:12.985Z,6.53
2018-09-12T06:06:41.627Z,8.03
2018-09-12T06:09:10.722Z,8.23
2018-09-12T06:11:39.266Z,8.37
2018-09-12T06:14:07.868Z,7.63
2018-09-12T06:16:36.430Z,11.47
2018-09-12T06:19:12.194Z,8.03
2018-09-12T06:21:40.749Z,7.80
2018-09-12T06:24:09.318Z,7.57
2018-09-12T06:26:37.891Z,9.73
2018-09-12T06:29:06.483Z,6.90
2018-09-12T06:31:35.030Z,8.20
2018-09-12T06:34:03.653Z,8.57
2018-09-12T06:36:32.550Z,7.10
2018-09-12T06:39:01.114Z,8.90
2018-09-12T06:41:30.002Z,7.37
2018-09-12T06:43:58.534Z,7.63
2018-09-12T06:46:27.010Z,7.80
2018-09-12T06:48:55.521Z,7.17
2018-09-12T06:51:24.312Z,7.57
2018-09-12T06:53:53.542Z,8.70
2018-09-12T06:56:22.105Z,7.50
2018-09-12T06:58:50.615Z,6.70
2018-09-12T07:01:19.141Z,7.00
2018-09-12T07:03:47.755Z,7.50
2018-09-12T07:06:16.285Z,6.50
2018-09-12T07:08:45.234Z,7.13
2018-09-12T07:11:13.913Z,7.80
2018-09-12T07:13:42.414Z,6.53
2018-09-12T07:16:11.320Z,7.00
2018-09-12T07:18:39.850Z,6.23
2018-09-12T07:21:08.412Z,6.80
2018-09-12T07:23:36.948Z,7.63
2018-09-12T07:26:05.563Z,6.03
2018-09-12T07:28:34.116Z,6.23
2018-09-12T07:31:02.759Z,6.30
2018-09-12T07:33:31.339Z,6.70
2018-09-12T07:35:59.878Z,7.43
2018-09-12T07:38:28.393Z,6.00
2018-09-12T07:40:56.930Z,6.13
2018-09-12T07:43:25.454Z,5.93
2018-09-12T07:45:53.998Z,5.77
2018-09-12T07:48:22.586Z,5.97
2018-09-12T07:50:51.139Z,5.40
2018-09-12T07:53:20.055Z,6.00
2018-09-12T07:55:48.625Z,5.30
2018-09-12T07:58:18.131Z,5.00
2018-09-12T08:00:46.660Z,5.30
2018-09-12T08:03:15.208Z,5.93
2018-09-12T08:05:43.737Z,5.83
2018-09-12T08:08:12.310Z,5.23
2018-09-12T08:10:41.063Z,5.70
2018-09-12T08:13:09.574Z,6.80
2018-09-12T08:15:38.199Z,5.63
2018-09-12T08:18:06.725Z,4.80
2018-09-12T08:20:35.282Z,5.03
2018-09-12T08:23:03.945Z,5.20
2018-09-12T08:25:32.512Z,5.40
2018-09-12T08:28:01.048Z,5.80
2018-09-12T08:30:29.621Z,5.00
2018-09-12T08:32:58.187Z,4.60
2018-09-12T08:35:26.720Z,5.03
2018-09-12T08:37:55.280Z,5.30
2018-09-12T08:40:23.900Z,4.80
2018-09-12T08:43:55.166Z,4.73
2018-09-12T08:46:23.711Z,5.43
2018-09-12T08:48:52.247Z,6.07
2018-09-12T08:51:20.947Z,4.20
2018-09-12T08:53:49.474Z,4.17
2018-09-12T08:56:17.991Z,4.57
2018-09-12T08:58:46.495Z,7.30
2018-09-12T09:01:15.091Z,4.33
2018-09-12T09:03:43.595Z,5.67
2018-09-12T09:06:12.206Z,5.20
2018-09-12T09:08:40.808Z,6.03
2018-09-12T09:11:09.615Z,5.20
2018-09-12T09:13:38.172Z,5.37
2018-09-12T09:16:06.752Z,4.97
2018-09-12T09:18:35.314Z,5.10
2018-09-12T09:21:03.865Z,5.40
2018-09-12T09:23:32.455Z,5.20
2018-09-12T09:26:00.956Z,4.17
2018-09-12T09:28:29.542Z,4.80
2018-09-12T09:30:58.402Z,5.27
2018-09-12T09:33:26.922Z,6.50
2018-09-12T09:35:55.422Z,4.50
2018-09-12T09:38:23.998Z,4.73
2018-09-12T09:40:52.558Z,5.40
2018-09-12T09:43:21.138Z,4.03
2018-09-12T09:45:49.743Z,6.10
2018-09-12T09:48:18.290Z,3.90
2018-09-12T09:50:46.834Z,4.17
2018-09-12T09:53:15.361Z,4.90
2018-09-12T09:55:43.904Z,4.50
2018-09-12T09:58:12.451Z,4.57
2018-09-12T10:00:46.264Z,4.67
2018-09-12T10:03:20.076Z,4.30
2018-09-12T10:05:53.960Z,4.90
2018-09-12T10:08:27.801Z,4.17
2018-09-12T10:10:56.659Z,4.60
2018-09-12T10:13:25.178Z,4.10
2018-09-12T10:15:53.769Z,4.30
2018-09-12T10:18:22.317Z,4.57
2018-09-12T10:20:51.173Z,4.70
2018-09-12T10:23:21.879Z,4.60
2018-09-12T10:25:50.480Z,3.93
2018-09-12T10:28:19.287Z,4.20
2018-09-12T10:30:48.314Z,4.20
2018-09-12T10:33:17.160Z,4.27
2018-09-12T10:35:45.774Z,4.13
2018-09-12T10:38:14.284Z,4.27
2018-09-12T10:40:43.038Z,3.87
2018-09-12T10:43:11.599Z,3.80
2018-09-12T10:45:40.192Z,3.90
2018-09-12T10:48:08.700Z,7.40
2018-09-12T10:50:37.238Z,3.40
2018-09-12T10:53:05.843Z,3.77
2018-09-12T10:55:34.394Z,3.77
2018-09-12T10:58:02.939Z,3.93
2018-09-12T11:00:31.471Z,3.50
2018-09-12T11:03:00.031Z,3.80
2018-09-12T11:05:28.690Z,3.80
2018-09-12T11:07:57.954Z,4.67
2018-09-12T11:10:26.565Z,3.87
2018-09-12T11:12:55.183Z,4.33
2018-09-12T11:15:23.811Z,4.40
2018-09-12T11:17:52.283Z,4.30
2018-09-12T11:20:20.845Z,4.20
2018-09-12T11:22:49.455Z,4.13
2018-09-12T11:25:17.984Z,4.47
2018-09-12T11:27:46.713Z,4.07
2018-09-12T11:30:15.285Z,4.13
2018-09-12T11:32:43.798Z,4.30
2018-09-12T11:35:12.423Z,3.90
2018-09-12T11:37:40.928Z,5.00
2018-09-12T11:40:09.662Z,4.33
2018-09-12T11:42:38.315Z,4.27
2018-09-12T11:45:06.850Z,5.10
2018-09-12T11:47:35.428Z,6.30
2018-09-12T11:50:04.002Z,5.40
2018-09-12T11:52:32.738Z,5.00
2018-09-12T11:55:01.480Z,4.70
2018-09-12T11:57:30.052Z,4.93
2018-09-12T11:59:58.633Z,5.13
2018-09-12T12:02:27.275Z,6.00
2018-09-12T12:04:55.806Z,5.93
2018-09-12T12:07:24.693Z,5.30
2018-09-12T12:09:53.374Z,5.63
2018-09-12T12:12:21.925Z,7.37
2018-09-12T12:14:50.666Z,5.00
2018-09-12T12:17:19.173Z,5.70
2018-09-12T12:19:47.764Z,5.87
2018-09-12T12:22:16.290Z,5.43
2018-09-12T12:24:44.807Z,6.03
2018-09-12T12:27:13.344Z,5.70
2018-09-12T12:29:41.842Z,5.23
2018-09-12T12:32:11.867Z,5.57
2018-09-12T12:34:40.577Z,5.03
2018-09-12T12:37:09.301Z,5.47
2018-09-12T12:39:37.880Z,5.20
2018-09-12T12:42:06.827Z,5.23
2018-09-12T12:44:35.411Z,5.17
2018-09-12T12:47:03.909Z,5.33
2018-09-12T12:49:32.455Z,4.63
2018-09-12T12:52:01.135Z,5.53
2018-09-12T12:54:29.629Z,4.80
2018-09-12T12:56:58.197Z,5.10
2018-09-12T12:59:26.677Z,5.10
2018-09-12T13:01:56.260Z,4.83
2018-09-12T13:04:24.810Z,6.70
2018-09-12T13:06:53.398Z,4.93
2018-09-12T13:09:21.950Z,4.67
2018-09-12T13:11:50.561Z,3.93
2018-09-12T13:14:19.081Z,6.57
2018-09-12T13:16:47.606Z,4.30
2018-09-12T13:19:16.159Z,4.70
2018-09-12T13:21:45.019Z,5.10
2018-09-12T13:24:13.406Z,5.10
2018-09-12T13:26:41.993Z,5.23
2018-09-12T13:29:10.649Z,4.70
2018-09-12T13:31:39.201Z,5.03
2018-09-12T13:34:09.366Z,4.70
2018-09-12T13:36:37.818Z,4.10
2018-09-12T13:39:10.294Z,4.90
2018-09-12T13:41:39.489Z,4.67
2018-09-12T13:44:08.124Z,4.40
2018-09-12T13:46:36.890Z,5.53
2018-09-12T13:49:06.355Z,6.03
2018-09-12T13:51:35.307Z,4.10
2018-09-12T13:54:03.901Z,4.17
2018-09-12T13:56:33.062Z,5.47
2018-09-12T13:59:01.695Z,4.67
2018-09-12T14:01:30.450Z,4.73
2018-09-12T14:03:59.000Z,3.97
2018-09-12T14:06:27.544Z,4.73
2018-09-12T14:08:56.183Z,4.93
2018-09-12T14:11:25.470Z,4.20
2018-09-12T14:13:54.037Z,4.80
2018-09-12T14:16:22.730Z,4.23
2018-09-12T14:18:51.509Z,4.30
2018-09-12T14:21:21.837Z,4.50
2018-09-12T14:23:50.669Z,3.83
2018-09-12T14:26:19.144Z,4.37
2018-09-12T14:28:47.713Z,3.70
2018-09-12T14:31:16.258Z,4.00
2018-09-12T14:33:44.809Z,4.20
2018-09-12T14:36:13.417Z,4.17
2018-09-12T14:38:42.039Z,5.17
2018-09-12T14:41:10.827Z,4.10
2018-09-12T14:43:39.366Z,4.20
2018-09-12T14:46:08.546Z,9.03
2018-09-12T14:48:37.054Z,9.87
2018-09-12T14:51:05.797Z,4.10
2018-09-12T14:53:35.796Z,4.03
2018-09-12T14:56:05.163Z,4.63
2018-09-12T14:58:33.892Z,4.97
2018-09-12T15:01:02.445Z,5.07
2018-09-12T15:03:30.923Z,4.10
2018-09-12T15:05:59.566Z,4.33
2018-09-12T15:08:28.159Z,4.10
2018-09-12T15:10:56.849Z,6.87
2018-09-12T15:13:25.517Z,4.00
2018-09-12T15:15:55.036Z,3.87
2018-09-12T15:18:23.567Z,4.80
2018-09-12T15:20:52.082Z,5.80
2018-09-12T15:23:20.655Z,4.83
2018-09-12T15:25:49.636Z,4.27
2018-09-12T15:28:19.109Z,4.50
2018-09-12T15:30:47.805Z,4.67
2018-09-12T15:33:16.804Z,6.90
2018-09-12T15:35:45.429Z,5.20
2018-09-12T15:38:14.036Z,4.77
2018-09-12T15:40:42.813Z,6.00
2018-09-12T15:43:11.281Z,4.23
2018-09-12T15:45:39.854Z,4.80
2018-09-12T15:48:08.441Z,4.63
2018-09-12T15:50:36.974Z,4.80
2018-09-12T15:53:05.506Z,4.43
2018-09-12T15:55:34.054Z,5.10
2018-09-12T15:58:02.561Z,4.67
2018-09-12T16:00:31.197Z,4.30
2018-09-12T16:03:01.010Z,5.30
2018-09-12T16:05:29.611Z,4.70
2018-09-12T16:07:58.486Z,4.57
2018-09-12T16:10:27.014Z,5.07
2018-09-12T16:12:55.824Z,4.67
2018-09-12T16:15:24.550Z,7.03
2018-09-12T16:17:53.965Z,6.57
2018-09-12T16:20:22.469Z,4.70
2018-09-12T16:22:51.618Z,4.00
2018-09-12T16:25:20.118Z,5.00
2018-09-12T16:27:49.980Z,4.90
2018-09-12T16:30:18.533Z,4.07
2018-09-12T16:32:47.138Z,5.10
2018-09-12T16:35:15.570Z,5.40
2018-09-12T16:37:44.140Z,5.20
2018-09-12T16:40:12.747Z,5.67
2018-09-12T16:42:41.251Z,4.77
2018-09-12T16:45:09.832Z,6.23
2018-09-12T16:47:38.394Z,4.70
2018-09-12T16:50:07.173Z,5.43
2018-09-12T16:52:35.905Z,5.17
2018-09-12T16:55:04.518Z,9.60
2018-09-12T16:57:33.466Z,4.87
2018-09-12T17:00:02.044Z,5.10
2018-09-12T17:02:30.640Z,4.87
2018-09-12T17:04:59.197Z,4.57
2018-09-12T17:07:27.706Z,5.33
2018-09-12T17:09:56.276Z,5.23
2018-09-12T17:12:24.877Z,5.10
2018-09-12T17:14:53.474Z,4.50
2018-09-12T17:17:22.007Z,5.30
2018-09-12T17:19:50.517Z,5.03
2018-09-12T17:22:19.137Z,6.33
2018-09-12T17:24:47.665Z,6.00
2018-09-12T17:27:16.359Z,4.50
2018-09-12T17:29:44.935Z,5.13
2018-09-12T17:32:13.572Z,5.10
2018-09-12T17:34:42.104Z,5.87
2018-09-12T17:37:10.712Z,5.30
2018-09-12T17:39:39.200Z,5.00
2018-09-12T17:42:08.035Z,5.67
2018-09-12T17:44:36.593Z,5.07
2018-09-12T17:47:06.983Z,5.90
2018-09-12T17:49:36.151Z,6.00
2018-09-12T17:52:04.738Z,4.90
2018-09-12T17:54:33.398Z,6.50
2018-09-12T17:57:01.969Z,4.47
2018-09-12T17:59:31.170Z,12.40
2018-09-12T18:02:00.068Z,8.60
2018-09-12T18:04:32.272Z,8.00
2018-09-12T18:07:12.954Z,6.70
2018-09-12T18:09:42.833Z,4.70
2018-09-12T18:12:11.883Z,4.90
2018-09-12T18:14:41.655Z,6.60
2018-09-12T18:17:10.190Z,5.33
2018-09-12T18:19:38.781Z,6.70
2018-09-12T18:22:08.362Z,6.33
2018-09-12T18:24:37.026Z,5.90
2018-09-12T18:27:05.753Z,5.63
2018-09-12T18:29:35.386Z,5.70
2018-09-12T18:32:03.953Z,5.70
2018-09-12T18:34:32.466Z,6.37
2018-09-12T18:37:04.362Z,5.63
2018-09-12T18:39:39.719Z,5.53
2018-09-12T18:42:08.836Z,5.60
2018-09-12T18:44:37.397Z,5.53
2018-09-12T18:47:05.951Z,5.50
2018-09-12T18:49:35.413Z,5.27
2018-09-12T18:52:03.913Z,5.20
2018-09-12T18:54:33.962Z,5.60
2018-09-12T18:57:02.477Z,5.60
2018-09-12T18:59:31.037Z,5.67
2018-09-12T19:01:59.604Z,5.73
2018-09-12T19:04:30.804Z,5.67
2018-09-12T19:06:59.618Z,5.50
2018-09-12T19:09:30.044Z,5.60
2018-09-12T19:12:00.182Z,5.23
2018-09-12T19:15:02.021Z,5.10
2018-09-12T19:17:33.443Z,5.90
2018-09-12T19:20:02.637Z,4.87
2018-09-12T19:22:32.405Z,6.20
2018-09-12T19:25:01.162Z,7.70
2018-09-12T19:27:31.549Z,5.33
2018-09-12T19:30:04.802Z,5.17
2018-09-12T19:32:33.350Z,5.57
2018-09-12T19:35:03.644Z,5.17
2018-09-12T19:37:32.292Z,7.80
2018-09-12T19:40:01.406Z,5.83
2018-09-12T19:42:31.436Z,5.97
2018-09-12T19:45:01.066Z,6.43
2018-09-12T19:47:37.089Z,5.60
2018-09-12T19:50:06.459Z,5.53
2018-09-12T19:52:35.816Z,6.23
2018-09-12T19:55:05.613Z,5.30
2018-09-12T19:57:34.442Z,6.47
2018-09-12T20:00:03.343Z,6.97
2018-09-12T20:02:34.485Z,6.10
2018-09-12T20:05:03.301Z,6.00
2018-09-12T20:07:32.932Z,6.20
2018-09-12T20:10:01.515Z,5.77
2018-09-12T20:12:30.030Z,5.10
2018-09-12T20:14:58.786Z,5.37
2018-09-12T20:17:27.444Z,6.50
2018-09-12T20:19:56.874Z,5.17
2018-09-12T20:22:25.849Z,6.03
2018-09-12T20:24:54.566Z,6.10
2018-09-12T20:27:26.298Z,5.37
2018-09-12T20:29:54.821Z,5.77
2018-09-12T20:32:23.311Z,5.83
2018-09-12T20:34:51.842Z,6.10
2018-09-12T20:37:20.380Z,6.50
2018-09-12T20:39:48.898Z,5.77
2018-09-12T20:42:17.461Z,6.00
2018-09-12T20:44:45.995Z,5.90
2018-09-12T20:47:14.502Z,6.30
2018-09-12T20:49:43.671Z,7.67
2018-09-12T20:52:12.202Z,5.87
2018-09-12T20:54:40.788Z,6.20
2018-09-12T20:57:09.919Z,5.27
2018-09-12T20:59:39.446Z,7.17
2018-09-12T21:02:08.064Z,6.40
2018-09-12T21:04:37.466Z,6.80
2018-09-12T21:07:05.990Z,7.37
2018-09-12T21:09:35.089Z,7.13
2018-09-12T21:12:04.564Z,7.87
2018-09-12T21:14:34.713Z,8.07
2018-09-12T21:17:03.234Z,10.30
2018-09-12T21:19:32.146Z,8.93
2018-09-12T21:22:00.727Z,10.53
2018-09-12T21:24:30.866Z,9.23
2018-09-12T21:26:59.475Z,7.07
2018-09-12T21:29:28.029Z,7.73
2018-09-12T21:31:57.245Z,9.03
2018-09-12T21:34:26.742Z,10.50
2018-09-12T21:36:56.476Z,9.23
2018-09-12T21:39:25.338Z,8.50
2018-09-12T21:41:54.194Z,9.97
2018-09-12T21:44:22.772Z,8.83
2018-09-12T21:46:51.325Z,10.57
2018-09-12T21:49:19.922Z,9.67
2018-09-12T21:51:49.163Z,9.23
2018-09-12T21:54:17.758Z,8.47
2018-09-12T21:56:46.469Z,9.10
2018-09-12T21:59:17.318Z,8.93
2018-09-12T22:01:45.865Z,8.57
2018-09-12T22:04:15.211Z,8.70
2018-09-12T22:06:43.777Z,9.10
2018-09-12T22:09:14.002Z,7.90
2018-09-12T22:11:42.546Z,8.83
2018-09-12T22:14:11.116Z,8.57
2018-09-12T22:16:39.632Z,10.20
2018-09-12T22:19:08.172Z,8.33
2018-09-12T22:21:37.303Z,7.80
2018-09-12T22:24:05.841Z,9.90
2018-09-12T22:26:35.094Z,9.23
2018-09-12T22:29:03.951Z,8.10
2018-09-12T22:31:34.397Z,8.60
2018-09-12T22:34:02.893Z,9.00
2018-09-12T22:36:32.123Z,7.97
2018-09-12T22:39:00.653Z,8.30
2018-09-12T22:41:29.842Z,7.67
2018-09-12T22:43:58.877Z,8.47
2018-09-12T22:46:27.452Z,8.93
2018-09-12T22:48:55.999Z,6.30
2018-09-12T22:51:24.914Z,6.70
2018-09-12T22:53:53.423Z,7.83
2018-09-12T22:56:21.980Z,7.00
2018-09-12T22:58:51.112Z,6.07
2018-09-12T23:01:19.670Z,6.87
2018-09-12T23:03:48.209Z,8.93
2018-09-12T23:06:17.437Z,7.17
2018-09-12T23:08:47.049Z,6.90
2018-09-12T23:11:15.742Z,7.40
2018-09-12T23:13:46.194Z,8.03
2018-09-12T23:16:14.949Z,7.83
2018-09-12T23:18:43.526Z,8.07
2018-09-12T23:21:13.561Z,7.63
2018-09-12T23:23:42.383Z,8.80
2018-09-12T23:26:15.759Z,7.17
2018-09-12T23:28:44.284Z,8.73
2018-09-12T23:31:13.445Z,8.47
2018-09-12T23:33:41.966Z,8.10
2018-09-12T23:36:10.654Z,9.00
2018-09-12T23:38:39.634Z,8.20
2018-09-12T23:41:12.805Z,7.57
2018-09-12T23:43:41.719Z,7.97
2018-09-12T23:46:11.051Z,10.10
2018-09-12T23:49:42.607Z,8.63
2018-09-12T23:52:11.816Z,9.07
2018-09-12T23:54:40.363Z,8.77
2018-09-12T23:57:09.557Z,8.90
2018-09-12T23:59:38.378Z,9.33
