createdAt,value
2023-07-27T00:00:25.698Z,91.34
2023-07-27T00:02:53.425Z,91.73
2023-07-27T00:05:22.510Z,91.58
2023-07-27T00:07:50.108Z,91.68
2023-07-27T00:10:17.999Z,91.90
2023-07-27T00:12:45.604Z,92.71
2023-07-27T00:15:13.253Z,92.66
2023-07-27T00:17:42.456Z,92.72
2023-07-27T00:20:11.203Z,92.84
2023-07-27T00:22:40.326Z,93.02
2023-07-27T00:25:08.844Z,93.15
2023-07-27T00:27:36.532Z,92.86
2023-07-27T00:30:04.444Z,93.01
2023-07-27T00:32:32.069Z,93.23
2023-07-27T00:35:01.542Z,93.92
2023-07-27T00:37:29.124Z,93.45
2023-07-27T00:39:58.177Z,93.55
2023-07-27T00:42:25.912Z,93.93
2023-07-27T00:44:53.598Z,93.93
2023-07-27T00:47:21.276Z,94.28
2023-07-27T00:49:48.945Z,94.54
2023-07-27T00:52:16.606Z,94.50
2023-07-27T00:54:44.280Z,94.66
2023-07-27T00:57:13.281Z,94.95
2023-07-27T00:59:41.829Z,95.72
2023-07-27T01:02:09.484Z,95.36
2023-07-27T01:04:37.816Z,95.51
2023-07-27T01:07:05.718Z,95.75
2023-07-27T01:09:33.466Z,95.62
2023-07-27T01:12:09.301Z,95.81
2023-07-27T01:14:45.371Z,96.32
2023-07-27T01:17:19.854Z,95.94
2023-07-27T01:20:01.499Z,96.06
2023-07-27T01:23:07.349Z,95.83
2023-07-27T01:25:54.710Z,95.98
2023-07-27T01:28:34.991Z,95.91
2023-07-27T01:31:10.574Z,96.04
2023-07-27T01:33:43.149Z,96.29
2023-07-27T01:36:15.176Z,96.20
2023-07-27T01:38:46.453Z,96.73
2023-07-27T01:41:15.734Z,96.43
2023-07-27T01:43:44.523Z,96.52
2023-07-27T01:46:15.712Z,96.16
2023-07-27T01:48:45.154Z,96.22
2023-07-27T01:51:14.581Z,96.98
2023-07-27T01:53:44.294Z,96.48
2023-07-27T01:56:13.778Z,96.00
2023-07-27T01:58:42.259Z,96.82
2023-07-27T02:01:10.312Z,96.56
2023-07-27T02:03:39.542Z,96.51
2023-07-27T02:06:07.197Z,96.32
2023-07-27T02:08:34.844Z,96.46
2023-07-27T02:11:05.334Z,96.11
2023-07-27T02:13:40.090Z,96.46
2023-07-27T02:16:14.513Z,96.90
2023-07-27T02:18:46.295Z,95.96
2023-07-27T02:21:16.471Z,95.78
2023-07-27T02:23:44.631Z,95.74
2023-07-27T02:26:13.499Z,95.78
2023-07-27T02:28:41.102Z,95.60
2023-07-27T02:31:08.813Z,96.00
2023-07-27T02:33:36.687Z,95.64
2023-07-27T02:36:06.147Z,96.77
2023-07-27T02:38:36.268Z,95.93
2023-07-27T02:41:03.901Z,96.09
2023-07-27T02:43:31.718Z,95.27
2023-07-27T02:46:00.607Z,95.99
2023-07-27T02:48:29.553Z,95.82
2023-07-27T02:50:57.240Z,95.94
2023-07-27T02:53:26.120Z,94.97
2023-07-27T02:56:00.240Z,95.45
2023-07-27T02:58:29.824Z,95.64
2023-07-27T03:00:59.867Z,95.54
2023-07-27T03:03:28.135Z,95.32
2023-07-27T03:06:07.271Z,95.72
2023-07-27T03:08:36.429Z,96.46
2023-07-27T03:11:04.802Z,96.63
2023-07-27T03:13:33.230Z,96.25
2023-07-27T03:16:03.491Z,96.46
2023-07-27T03:18:31.559Z,96.26
2023-07-27T03:20:59.250Z,96.34
2023-07-27T03:23:26.988Z,96.07
2023-07-27T03:25:55.934Z,95.58
2023-07-27T03:28:23.650Z,95.50
2023-07-27T03:30:53.569Z,94.86
2023-07-27T03:33:21.339Z,94.75
2023-07-27T03:35:49.059Z,94.27
2023-07-27T03:38:17.353Z,93.84
2023-07-27T03:40:46.057Z,94.54
2023-07-27T03:43:15.028Z,94.21
2023-07-27T03:45:43.760Z,94.38
2023-07-27T03:48:11.444Z,94.40
2023-07-27T03:50:38.228Z,94.65
2023-07-27T03:53:05.975Z,94.54
2023-07-27T03:55:34.300Z,94.39
2023-07-27T03:58:01.940Z,94.75
2023-07-27T04:00:30.992Z,94.82
2023-07-27T04:02:58.717Z,95.05
2023-07-27T04:05:26.413Z,94.85
2023-07-27T04:07:54.201Z,95.00
2023-07-27T04:10:21.896Z,95.20
2023-07-27T04:12:49.632Z,95.60
2023-07-27T04:15:17.523Z,95.52
2023-07-27T04:17:46.590Z,95.68
2023-07-27T04:20:14.379Z,95.83
2023-07-27T04:22:42.143Z,96.35
2023-07-27T04:25:10.619Z,96.54
2023-07-27T04:27:39.179Z,96.24
2023-07-27T04:30:08.554Z,95.72
2023-07-27T04:32:36.220Z,95.63
2023-07-27T04:35:07.280Z,95.99
2023-07-27T04:37:36.191Z,95.98
2023-07-27T04:40:06.280Z,95.85
2023-07-27T04:42:33.944Z,95.40
2023-07-27T04:45:01.583Z,94.83
2023-07-27T04:47:29.310Z,95.12
2023-07-27T04:49:57.099Z,96.23
2023-07-27T04:52:26.129Z,95.60
2023-07-27T04:54:53.806Z,95.54
2023-07-27T04:57:21.421Z,96.09
2023-07-27T04:59:49.046Z,95.80
2023-07-27T05:02:16.774Z,96.02
2023-07-27T05:04:44.415Z,96.51
2023-07-27T05:07:12.050Z,95.51
2023-07-27T05:09:40.993Z,94.91
2023-07-27T05:12:09.099Z,95.18
2023-07-27T05:14:36.745Z,95.04
2023-07-27T05:17:04.460Z,95.19
2023-07-27T05:19:32.110Z,95.15
2023-07-27T05:21:59.896Z,94.79
2023-07-27T05:24:27.679Z,94.66
2023-07-27T05:26:56.605Z,94.85
2023-07-27T05:29:24.239Z,94.98
2023-07-27T05:31:52.699Z,94.77
2023-07-27T05:34:20.386Z,94.34
2023-07-27T05:36:48.048Z,93.41
2023-07-27T05:39:15.690Z,92.54
2023-07-27T05:41:43.350Z,92.76
2023-07-27T05:44:12.322Z,92.29
2023-07-27T05:46:39.967Z,92.05
2023-07-27T05:49:09.820Z,90.85
2023-07-27T05:51:39.273Z,90.16
2023-07-27T05:54:06.880Z,89.94
2023-07-27T05:56:34.888Z,89.45
2023-07-27T05:59:02.809Z,88.99
2023-07-27T06:01:32.109Z,88.32
2023-07-27T06:04:07.600Z,88.25
2023-07-27T06:06:36.984Z,86.91
2023-07-27T06:09:05.298Z,86.46
2023-07-27T06:11:33.029Z,85.90
2023-07-27T06:14:00.683Z,85.95
2023-07-27T06:16:28.360Z,85.63
2023-07-27T06:18:57.710Z,85.34
2023-07-27T06:21:25.306Z,84.66
2023-07-27T06:23:52.991Z,84.56
2023-07-27T06:26:20.603Z,84.28
2023-07-27T06:28:48.185Z,84.25
2023-07-27T06:31:15.965Z,84.01
2023-07-27T06:33:44.602Z,83.48
2023-07-27T06:36:15.156Z,83.42
2023-07-27T06:38:43.140Z,83.51
2023-07-27T06:41:11.065Z,83.04
2023-07-27T06:43:38.668Z,82.49
2023-07-27T06:46:06.333Z,82.70
2023-07-27T06:48:34.038Z,82.73
2023-07-27T06:51:01.780Z,82.50
2023-07-27T06:53:30.887Z,82.71
2023-07-27T06:55:59.133Z,82.61
2023-07-27T06:58:26.977Z,83.33
2023-07-27T07:00:56.044Z,82.70
2023-07-27T07:03:23.887Z,83.17
2023-07-27T07:05:51.729Z,83.90
2023-07-27T07:08:20.608Z,84.51
2023-07-27T07:10:49.574Z,85.14
2023-07-27T07:13:17.216Z,85.09
2023-07-27T07:15:46.281Z,84.73
2023-07-27T07:18:13.920Z,85.07
2023-07-27T07:20:41.597Z,84.91
2023-07-27T07:23:09.188Z,84.78
2023-07-27T07:25:36.819Z,84.15
2023-07-27T07:28:06.018Z,84.61
2023-07-27T07:30:33.790Z,84.75
2023-07-27T07:33:01.532Z,84.96
2023-07-27T07:35:29.210Z,84.16
2023-07-27T07:37:56.799Z,84.44
2023-07-27T07:40:25.650Z,84.88
2023-07-27T07:42:53.727Z,85.29
2023-07-27T07:45:22.621Z,85.63
2023-07-27T07:47:50.595Z,86.07
2023-07-27T07:50:18.444Z,85.84
2023-07-27T07:52:47.601Z,85.65
2023-07-27T07:55:17.598Z,86.22
2023-07-27T07:57:45.253Z,85.49
2023-07-27T08:00:14.464Z,85.60
2023-07-27T08:02:43.736Z,85.52
2023-07-27T08:05:11.439Z,86.11
2023-07-27T08:07:39.041Z,86.69
2023-07-27T08:10:07.917Z,87.18
2023-07-27T08:12:36.071Z,87.36
2023-07-27T08:15:04.573Z,87.33
2023-07-27T08:17:32.413Z,86.98
2023-07-27T08:20:01.465Z,85.22
2023-07-27T08:22:29.101Z,81.23
2023-07-27T08:25:03.581Z,78.94
2023-07-27T08:27:42.553Z,81.11
2023-07-27T08:30:10.931Z,81.42
2023-07-27T08:32:38.657Z,80.88
2023-07-27T08:35:08.399Z,78.60
2023-07-27T08:37:36.097Z,75.05
2023-07-27T08:40:04.802Z,76.49
2023-07-27T08:42:33.663Z,78.48
2023-07-27T08:45:01.955Z,78.31
2023-07-27T08:47:30.677Z,78.73
2023-07-27T08:49:58.556Z,77.00
2023-07-27T08:52:29.576Z,70.44
2023-07-27T08:54:57.195Z,70.19
2023-07-27T08:57:24.834Z,72.40
2023-07-27T08:59:52.970Z,74.52
2023-07-27T09:02:21.557Z,74.27
2023-07-27T09:04:49.293Z,79.25
2023-07-27T09:07:17.080Z,76.50
2023-07-27T09:09:52.093Z,79.53
2023-07-27T09:12:20.483Z,81.85
2023-07-27T09:14:48.133Z,82.64
2023-07-27T09:17:16.191Z,81.62
2023-07-27T09:19:45.489Z,81.62
2023-07-27T09:22:14.692Z,81.49
2023-07-27T09:24:42.822Z,79.53
2023-07-27T09:27:13.054Z,77.84
2023-07-27T09:29:42.792Z,76.72
2023-07-27T09:32:12.373Z,74.56
2023-07-27T09:34:40.043Z,74.24
2023-07-27T09:37:08.396Z,74.06
2023-07-27T09:39:43.842Z,78.31
2023-07-27T09:42:14.372Z,80.18
2023-07-27T09:44:48.925Z,78.65
2023-07-27T09:47:21.014Z,76.34
2023-07-27T09:49:50.551Z,78.02
2023-07-27T09:52:20.358Z,78.64
2023-07-27T09:54:49.342Z,69.26
2023-07-27T09:57:18.950Z,71.57
2023-07-27T09:59:46.547Z,72.30
2023-07-27T10:02:17.239Z,68.26
2023-07-27T10:04:50.936Z,67.29
2023-07-27T10:07:19.679Z,65.96
2023-07-27T10:09:47.817Z,65.45
2023-07-27T10:12:29.762Z,67.43
2023-07-27T10:15:22.654Z,63.05
2023-07-27T10:17:52.061Z,62.75
2023-07-27T10:20:25.587Z,64.49
2023-07-27T10:22:53.520Z,60.62
2023-07-27T10:25:21.338Z,60.51
2023-07-27T10:27:58.921Z,58.29
2023-07-27T10:30:26.526Z,59.72
2023-07-27T10:33:17.969Z,57.53
2023-07-27T10:36:04.829Z,56.42
2023-07-27T10:38:34.233Z,56.08
2023-07-27T10:41:15.005Z,55.60
2023-07-27T10:44:18.957Z,55.54
2023-07-27T10:46:47.306Z,54.77
2023-07-27T10:49:17.564Z,55.58
2023-07-27T10:51:58.774Z,55.52
2023-07-27T10:54:25.749Z,55.46
2023-07-27T10:56:53.596Z,55.73
2023-07-27T10:59:23.933Z,55.96
2023-07-27T11:01:52.377Z,55.18
2023-07-27T11:04:21.572Z,56.04
2023-07-27T11:06:49.185Z,56.87
2023-07-27T11:09:18.694Z,57.77
2023-07-27T11:11:46.587Z,57.05
2023-07-27T11:14:14.257Z,57.57
2023-07-27T11:16:43.588Z,57.70
2023-07-27T11:19:11.593Z,57.90
2023-07-27T11:21:41.930Z,57.51
2023-07-27T11:24:10.778Z,57.95
2023-07-27T11:26:39.417Z,58.90
2023-07-27T11:29:07.817Z,59.69
2023-07-27T11:31:35.468Z,61.31
2023-07-27T11:34:07.233Z,60.02
2023-07-27T11:36:37.041Z,61.87
2023-07-27T11:39:04.984Z,60.74
2023-07-27T11:44:05.881Z,62.09
2023-07-27T11:46:41.846Z,62.93
2023-07-27T11:49:11.637Z,62.91
2023-07-27T11:51:41.157Z,64.33
2023-07-27T11:54:10.436Z,65.44
2023-07-27T11:56:39.084Z,66.55
2023-07-27T11:59:08.448Z,67.19
2023-07-27T12:01:36.622Z,69.34
2023-07-27T12:04:06.512Z,70.14
2023-07-27T12:06:36.004Z,69.90
2023-07-27T12:09:06.466Z,70.34
2023-07-27T12:14:05.831Z,69.80
2023-07-27T12:19:09.782Z,70.83
2023-07-27T12:21:40.579Z,71.54
2023-07-27T12:34:14.676Z,71.21
2023-07-27T12:37:36.051Z,70.14
2023-07-27T12:39:32.475Z,70.92
2023-07-27T12:44:32.339Z,70.42
2023-07-27T12:46:59.980Z,72.12
2023-07-27T12:49:27.619Z,72.66
2023-07-27T12:51:56.715Z,72.46
2023-07-27T12:54:24.374Z,73.38
2023-07-27T12:56:52.242Z,73.17
2023-07-27T12:59:19.776Z,72.64
2023-07-27T13:01:47.356Z,71.62
2023-07-27T13:04:15.041Z,73.22
2023-07-27T13:06:42.640Z,71.65
2023-07-27T13:09:11.551Z,72.58
2023-07-27T13:11:39.428Z,71.18
2023-07-27T13:14:07.132Z,71.04
2023-07-27T13:16:35.765Z,70.84
2023-07-27T13:19:03.424Z,71.39
2023-07-27T13:21:31.089Z,72.30
2023-07-27T13:23:58.768Z,70.88
2023-07-27T13:26:27.788Z,69.66
2023-07-27T13:28:55.372Z,69.01
2023-07-27T13:31:24.148Z,68.96
2023-07-27T13:33:52.128Z,69.71
2023-07-27T13:36:22.864Z,66.85
2023-07-27T13:38:50.503Z,68.62
2023-07-27T13:41:18.091Z,68.23
2023-07-27T13:43:47.070Z,68.85
2023-07-27T13:46:14.693Z,68.65
2023-07-27T13:48:42.353Z,69.64
2023-07-27T13:51:10.757Z,69.06
2023-07-27T13:53:38.621Z,69.57
2023-07-27T13:56:07.027Z,68.51
2023-07-27T13:58:34.641Z,69.49
2023-07-27T14:01:03.857Z,70.16
2023-07-27T14:03:31.556Z,70.05
2023-07-27T14:05:59.412Z,70.55
2023-07-27T14:08:27.049Z,69.27
2023-07-27T14:10:55.229Z,70.17
2023-07-27T14:13:22.904Z,70.56
2023-07-27T14:15:50.488Z,71.59
2023-07-27T14:18:19.454Z,72.60
2023-07-27T14:20:47.093Z,74.16
2023-07-27T14:23:14.692Z,72.94
2023-07-27T14:25:42.250Z,75.03
2023-07-27T14:28:13.722Z,74.21
2023-07-27T14:30:41.837Z,74.19
2023-07-27T14:33:09.529Z,75.83
2023-07-27T14:35:38.665Z,70.63
2023-07-27T14:38:06.230Z,73.93
2023-07-27T14:43:04.507Z,68.06
2023-07-27T14:45:34.015Z,66.62
2023-07-27T14:48:01.739Z,67.05
2023-07-27T14:53:01.684Z,63.56
2023-07-27T14:55:29.316Z,62.37
2023-07-27T14:57:59.765Z,63.26
2023-07-27T15:00:35.603Z,61.25
2023-07-27T15:03:05.471Z,61.71
2023-07-27T15:05:33.870Z,60.87
2023-07-27T15:08:04.358Z,58.12
2023-07-27T15:10:33.330Z,59.77
2023-07-27T15:13:02.298Z,60.23
2023-07-27T15:15:30.430Z,60.93
2023-07-27T15:17:58.326Z,60.57
2023-07-27T15:20:26.234Z,61.60
2023-07-27T15:22:54.368Z,62.09
2023-07-27T15:25:23.373Z,61.88
2023-07-27T15:27:51.338Z,61.55
2023-07-27T15:30:18.951Z,61.03
2023-07-27T15:32:46.545Z,61.58
2023-07-27T15:35:14.214Z,61.08
2023-07-27T15:37:41.789Z,61.85
2023-07-27T15:40:10.559Z,61.44
2023-07-27T15:42:39.513Z,61.51
2023-07-27T15:45:08.561Z,62.18
2023-07-27T15:47:36.222Z,62.54
2023-07-27T15:50:04.089Z,63.59
2023-07-27T15:52:31.960Z,62.49
2023-07-27T15:54:59.591Z,62.29
2023-07-27T15:57:27.315Z,62.97
2023-07-27T16:00:01.085Z,62.55
2023-07-27T16:02:29.241Z,63.38
2023-07-27T16:04:57.320Z,62.93
2023-07-27T16:07:25.112Z,62.69
2023-07-27T16:09:55.972Z,62.79
2023-07-27T16:12:26.644Z,62.99
2023-07-27T16:14:56.949Z,63.03
2023-07-27T16:17:27.409Z,62.68
2023-07-27T16:19:55.493Z,62.64
2023-07-27T16:22:23.829Z,62.36
2023-07-27T16:24:52.180Z,62.93
2023-07-27T16:27:20.983Z,63.00
2023-07-27T16:29:49.051Z,62.00
2023-07-27T16:32:16.683Z,61.43
2023-07-27T16:34:45.607Z,61.66
2023-07-27T16:37:13.365Z,61.01
2023-07-27T16:39:40.988Z,62.02
2023-07-27T16:42:08.936Z,60.86
2023-07-27T16:44:36.635Z,60.14
2023-07-27T16:47:04.322Z,59.27
2023-07-27T16:49:32.186Z,58.93
2023-07-27T16:52:01.167Z,59.51
2023-07-27T16:54:28.876Z,59.67
2023-07-27T16:56:56.496Z,58.96
2023-07-27T16:59:26.586Z,58.72
2023-07-27T17:01:54.533Z,59.63
2023-07-27T17:04:24.188Z,59.95
2023-07-27T17:06:51.797Z,59.50
2023-07-27T17:09:21.220Z,59.98
2023-07-27T17:11:48.829Z,60.62
2023-07-27T17:14:16.446Z,60.66
2023-07-27T17:16:44.114Z,61.00
2023-07-27T17:19:11.772Z,61.66
2023-07-27T17:21:39.470Z,62.13
2023-07-27T17:24:09.186Z,62.80
2023-07-27T17:26:38.321Z,63.36
2023-07-27T17:29:05.901Z,62.08
2023-07-27T17:31:34.046Z,61.23
2023-07-27T17:34:03.399Z,62.00
2023-07-27T17:36:31.462Z,61.79
2023-07-27T17:38:59.125Z,62.88
2023-07-27T17:41:26.712Z,62.65
2023-07-27T17:43:55.645Z,62.89
2023-07-27T17:46:23.372Z,62.88
2023-07-27T17:48:50.976Z,62.71
2023-07-27T17:51:18.617Z,63.23
2023-07-27T17:53:46.254Z,63.36
2023-07-27T17:56:13.995Z,63.71
2023-07-27T17:58:41.589Z,63.56
2023-07-27T18:01:10.596Z,64.85
2023-07-27T18:03:38.463Z,64.57
2023-07-27T18:06:08.980Z,65.65
2023-07-27T18:08:36.632Z,66.31
2023-07-27T18:11:10.304Z,67.74
2023-07-27T18:13:38.212Z,67.61
2023-07-27T18:16:10.464Z,66.89
2023-07-27T18:18:38.203Z,67.49
2023-07-27T18:21:10.432Z,67.93
2023-07-27T18:23:38.157Z,68.51
2023-07-27T18:26:06.495Z,67.81
2023-07-27T18:28:34.062Z,70.49
2023-07-27T18:31:05.204Z,71.59
2023-07-27T18:33:34.639Z,71.22
2023-07-27T18:36:11.832Z,70.96
2023-07-27T18:38:41.310Z,71.53
2023-07-27T18:41:09.075Z,71.25
2023-07-27T18:43:37.104Z,69.83
2023-07-27T18:46:04.972Z,70.15
2023-07-27T18:48:34.034Z,70.10
2023-07-27T18:51:02.498Z,70.20
2023-07-27T18:53:30.102Z,70.05
2023-07-27T18:55:58.237Z,71.40
2023-07-27T18:58:25.808Z,70.97
2023-07-27T19:00:53.543Z,71.05
2023-07-27T19:03:21.157Z,71.17
2023-07-27T19:05:50.089Z,70.90
2023-07-27T19:08:20.335Z,71.71
2023-07-27T19:10:48.032Z,72.06
2023-07-27T19:13:15.665Z,72.37
2023-07-27T19:15:48.342Z,73.54
2023-07-27T19:18:17.281Z,73.77
2023-07-27T19:20:44.966Z,74.42
2023-07-27T19:23:13.875Z,75.87
2023-07-27T19:25:42.313Z,77.46
2023-07-27T19:28:10.935Z,78.04
2023-07-27T19:30:39.876Z,80.19
2023-07-27T19:33:08.076Z,80.50
2023-07-27T19:35:36.049Z,81.36
2023-07-27T19:38:05.524Z,83.85
2023-07-27T19:40:34.636Z,84.90
2023-07-27T19:43:02.273Z,85.84
2023-07-27T19:45:29.947Z,88.19
2023-07-27T19:47:57.673Z,88.67
2023-07-27T19:50:25.337Z,89.28
2023-07-27T19:52:52.977Z,89.83
2023-07-27T19:55:20.598Z,90.85
2023-07-27T19:57:49.532Z,92.12
2023-07-27T20:00:17.511Z,92.39
2023-07-27T20:02:45.928Z,93.10
2023-07-27T20:05:13.870Z,93.34
2023-07-27T20:07:41.558Z,94.00
2023-07-27T20:10:09.740Z,94.24
2023-07-27T20:12:37.363Z,94.61
2023-07-27T20:15:07.447Z,94.55
2023-07-27T20:17:35.885Z,94.45
2023-07-27T20:20:03.800Z,94.99
2023-07-27T20:22:31.411Z,95.21
2023-07-27T20:24:59.044Z,95.51
2023-07-27T20:27:26.624Z,96.19
2023-07-27T20:29:54.222Z,96.48
2023-07-27T20:32:23.496Z,97.00
2023-07-27T20:34:51.089Z,97.26
2023-07-27T20:37:18.678Z,96.01
2023-07-27T20:39:47.647Z,96.89
2023-07-27T20:42:16.292Z,97.09
2023-07-27T20:44:44.193Z,97.41
2023-07-27T20:47:11.867Z,97.56
2023-07-27T20:49:40.832Z,96.86
2023-07-27T20:52:09.152Z,97.47
2023-07-27T20:54:36.987Z,98.11
2023-07-27T20:57:04.883Z,98.67
2023-07-27T20:59:34.048Z,98.77
2023-07-27T21:02:01.915Z,99.18
2023-07-27T21:04:29.638Z,99.35
2023-07-27T21:07:00.573Z,99.40
2023-07-27T21:09:28.267Z,98.74
2023-07-27T21:11:55.901Z,99.04
2023-07-27T21:14:23.647Z,99.23
2023-07-27T21:16:51.273Z,99.56
2023-07-27T21:19:18.879Z,99.69
2023-07-27T21:21:46.510Z,100.00
2023-07-27T21:24:15.862Z,100.00
2023-07-27T21:26:44.360Z,100.00
2023-07-27T21:29:11.947Z,100.00
2023-07-27T21:31:39.545Z,100.00
2023-07-27T21:34:11.609Z,100.00
2023-07-27T21:36:39.205Z,100.00
2023-07-27T21:39:06.798Z,100.00
2023-07-27T21:41:35.731Z,100.00
2023-07-27T21:44:03.308Z,100.00
2023-07-27T21:46:31.030Z,100.00
2023-07-27T21:48:58.684Z,100.00
2023-07-27T21:51:26.296Z,100.00
2023-07-27T21:53:53.879Z,100.00
2023-07-27T21:56:21.575Z,100.00
2023-07-27T21:58:50.527Z,100.00
2023-07-27T22:01:18.136Z,100.00
2023-07-27T22:03:45.797Z,100.00
2023-07-27T22:06:13.397Z,100.00
2023-07-27T22:08:41.040Z,100.00
2023-07-27T22:11:08.618Z,100.00
2023-07-27T22:13:36.265Z,100.00
2023-07-27T22:16:05.646Z,100.00
2023-07-27T22:18:33.367Z,100.00
2023-07-27T22:21:01.170Z,100.00
2023-07-27T22:23:29.671Z,100.00
2023-07-27T22:25:57.285Z,100.00
2023-07-27T22:28:25.157Z,100.00
2023-07-27T22:30:52.930Z,100.00
2023-07-27T22:33:21.942Z,100.00
2023-07-27T22:35:49.613Z,100.00
2023-07-27T22:38:17.540Z,100.00
2023-07-27T22:40:53.187Z,100.00
2023-07-27T22:43:20.823Z,100.00
2023-07-27T22:45:49.506Z,100.00
2023-07-27T22:48:17.182Z,100.00
2023-07-27T22:50:48.529Z,100.00
2023-07-27T22:53:16.814Z,100.00
2023-07-27T22:55:45.352Z,100.00
2023-07-27T22:58:13.566Z,100.00
2023-07-27T23:00:41.295Z,100.00
2023-07-27T23:03:09.875Z,100.00
2023-07-27T23:05:39.169Z,100.00
2023-07-27T23:08:08.999Z,100.00
2023-07-27T23:10:38.484Z,100.00
2023-07-27T23:13:06.104Z,100.00
2023-07-27T23:15:35.992Z,100.00
2023-07-27T23:18:04.281Z,100.00
2023-07-27T23:20:31.921Z,100.00
2023-07-27T23:22:59.483Z,100.00
2023-07-27T23:25:28.481Z,100.00
2023-07-27T23:27:56.526Z,100.00
2023-07-27T23:30:24.223Z,100.00
2023-07-27T23:32:51.837Z,100.00
2023-07-27T23:35:19.572Z,100.00
2023-07-27T23:37:47.752Z,100.00
2023-07-27T23:40:15.602Z,100.00
2023-07-27T23:42:44.881Z,100.00
2023-07-27T23:45:12.565Z,100.00
2023-07-27T23:47:40.197Z,100.00
2023-07-27T23:50:08.749Z,100.00
2023-07-27T23:52:36.431Z,100.00
2023-07-27T23:55:04.427Z,100.00
2023-07-27T23:57:32.127Z,100.00
