createdAt,value
2023-04-03T00:08:23.129Z,81.70
2023-04-03T00:38:42.144Z,81.90
2023-04-03T01:09:08.920Z,82.20
2023-04-03T01:44:02.697Z,83.20
2023-04-03T02:40:23.598Z,83.90
2023-04-03T04:10:11.516Z,86.20
2023-04-03T06:01:29.724Z,83.60
2023-04-03T06:26:43.460Z,82.10
2023-04-03T07:12:20.605Z,80.50
2023-04-03T07:53:12.141Z,76.30
2023-04-03T08:23:02.167Z,73.10
2023-04-03T08:48:27.973Z,68.40
2023-04-03T09:13:55.040Z,50.60
2023-04-03T09:39:28.907Z,44.70
2023-04-03T10:09:35.378Z,45.40
2023-04-03T10:35:05.387Z,43.20
2023-04-03T11:15:35.960Z,43.70
2023-04-03T11:41:18.721Z,43.30
2023-04-03T12:16:28.687Z,42.10
2023-04-03T13:42:43.920Z,39.80
2023-04-03T14:08:44.063Z,39.20
2023-04-03T14:38:30.664Z,39.30
2023-04-03T14:59:22.707Z,39.90
2023-04-03T15:29:11.546Z,38.90
2023-04-03T15:50:03.117Z,40.70
2023-04-03T16:10:09.814Z,40.50
2023-04-03T16:35:26.222Z,41.70
2023-04-03T17:16:14.930Z,43.80
2023-04-03T17:46:12.142Z,56.30
2023-04-03T18:12:12.008Z,53.50
2023-04-03T18:16:31.958Z,58.10
2023-04-03T18:42:38.029Z,62.20
2023-04-03T18:46:57.111Z,63.50
2023-04-03T19:13:02.684Z,74.20
2023-04-03T19:53:00.729Z,76.30
2023-04-03T20:18:59.593Z,76.30
2023-04-03T21:19:15.973Z,78.40
2023-04-03T21:45:04.403Z,79.20
2023-04-03T22:45:26.473Z,81.20
2023-04-03T23:06:20.659Z,81.50
2023-04-03T23:31:01.651Z,82.30
