createdAt,value
2022-10-31T00:00:23.732Z,21.17
2022-10-31T00:03:27.177Z,21.90
2022-10-31T00:09:30.980Z,18.83
2022-10-31T00:12:33.005Z,20.63
2022-10-31T00:15:39.418Z,24.58
2022-10-31T00:18:41.397Z,20.98
2022-10-31T00:21:43.224Z,26.85
2022-10-31T00:24:45.012Z,19.40
2022-10-31T00:27:46.741Z,20.33
2022-10-31T00:30:48.703Z,27.40
2022-10-31T00:33:50.666Z,18.77
2022-10-31T00:36:52.440Z,19.70
2022-10-31T00:39:54.117Z,18.17
2022-10-31T00:42:56.070Z,17.80
2022-10-31T00:45:57.893Z,22.48
2022-10-31T00:48:59.872Z,21.42
2022-10-31T00:52:01.696Z,23.50
2022-10-31T00:55:03.749Z,26.25
2022-10-31T00:58:05.669Z,27.08
2022-10-31T01:01:07.671Z,24.05
2022-10-31T01:04:09.455Z,20.98
2022-10-31T01:07:13.253Z,18.98
2022-10-31T01:10:15.106Z,23.58
2022-10-31T01:13:16.933Z,24.30
2022-10-31T01:16:21.436Z,21.05
2022-10-31T01:19:23.373Z,22.00
2022-10-31T01:22:25.119Z,24.52
2022-10-31T01:25:26.940Z,20.00
2022-10-31T01:28:28.683Z,21.10
2022-10-31T01:31:33.378Z,25.42
2022-10-31T01:34:35.592Z,22.45
2022-10-31T01:37:37.637Z,22.65
2022-10-31T01:40:39.531Z,23.33
2022-10-31T01:43:55.056Z,22.40
2022-10-31T01:47:03.963Z,21.98
2022-10-31T01:50:13.970Z,18.17
2022-10-31T01:53:17.314Z,19.65
2022-10-31T01:56:21.556Z,20.25
2022-10-31T01:59:27.705Z,20.27
2022-10-31T02:02:33.002Z,18.75
2022-10-31T02:05:35.484Z,19.30
2022-10-31T02:08:40.054Z,20.77
2022-10-31T02:11:43.374Z,14.88
2022-10-31T02:14:45.698Z,23.90
2022-10-31T02:17:47.710Z,22.10
2022-10-31T02:21:04.368Z,18.95
2022-10-31T02:24:33.921Z,21.45
2022-10-31T02:27:45.599Z,20.98
2022-10-31T02:30:53.149Z,21.58
2022-10-31T02:34:10.550Z,24.23
2022-10-31T02:37:17.693Z,20.67
2022-10-31T02:40:24.561Z,25.63
2022-10-31T02:43:33.869Z,18.95
2022-10-31T02:46:50.723Z,20.63
2022-10-31T02:50:24.778Z,22.95
2022-10-31T02:56:28.725Z,21.52
2022-10-31T02:59:33.413Z,19.60
2022-10-31T03:02:59.737Z,22.75
2022-10-31T03:06:10.086Z,25.35
2022-10-31T03:09:17.422Z,26.13
2022-10-31T03:12:38.413Z,20.02
2022-10-31T03:15:51.434Z,20.20
2022-10-31T03:18:56.482Z,22.23
2022-10-31T03:22:12.244Z,23.08
2022-10-31T03:25:14.974Z,28.58
2022-10-31T03:31:31.060Z,20.33
2022-10-31T03:34:34.587Z,17.55
2022-10-31T03:37:38.196Z,17.67
2022-10-31T03:40:43.419Z,17.48
2022-10-31T03:43:55.534Z,19.00
2022-10-31T03:46:58.579Z,20.05
2022-10-31T03:50:01.043Z,16.45
2022-10-31T03:53:25.548Z,14.57
2022-10-31T03:56:41.163Z,23.60
2022-10-31T04:00:02.671Z,17.92
2022-10-31T04:03:13.764Z,14.50
2022-10-31T04:06:18.658Z,16.13
2022-10-31T04:09:21.648Z,18.10
2022-10-31T04:12:26.301Z,13.60
2022-10-31T04:15:29.520Z,15.98
2022-10-31T04:18:31.464Z,19.58
2022-10-31T04:21:33.219Z,16.33
2022-10-31T04:24:34.908Z,25.38
2022-10-31T04:27:36.619Z,23.08
2022-10-31T04:30:38.646Z,22.40
2022-10-31T04:33:40.637Z,25.52
2022-10-31T04:36:42.379Z,29.25
2022-10-31T04:39:44.146Z,23.95
2022-10-31T04:42:45.812Z,24.70
2022-10-31T04:45:47.535Z,19.70
2022-10-31T04:48:49.786Z,21.33
2022-10-31T04:51:51.742Z,21.20
2022-10-31T04:54:53.735Z,25.92
2022-10-31T04:57:55.531Z,24.85
2022-10-31T05:00:58.327Z,20.25
2022-10-31T05:04:00.169Z,23.13
2022-10-31T05:07:02.303Z,22.92
2022-10-31T05:10:04.267Z,20.23
2022-10-31T05:13:06.572Z,15.65
2022-10-31T05:16:08.501Z,19.95
2022-10-31T05:19:10.188Z,18.40
2022-10-31T05:22:11.904Z,15.50
2022-10-31T05:25:13.970Z,21.00
2022-10-31T05:28:15.684Z,16.60
2022-10-31T05:31:17.645Z,15.90
2022-10-31T05:34:19.591Z,21.20
2022-10-31T05:37:21.318Z,23.13
2022-10-31T05:40:23.230Z,19.88
2022-10-31T05:43:25.022Z,17.63
2022-10-31T05:46:26.880Z,22.73
2022-10-31T05:49:28.781Z,21.55
2022-10-31T05:52:30.647Z,18.15
2022-10-31T05:55:33.330Z,22.10
2022-10-31T05:58:35.306Z,21.88
2022-10-31T06:01:37.012Z,19.67
2022-10-31T06:04:38.742Z,17.48
2022-10-31T06:07:41.213Z,21.50
2022-10-31T06:10:43.199Z,17.02
2022-10-31T06:13:45.405Z,19.77
2022-10-31T06:16:47.091Z,18.45
2022-10-31T06:22:51.922Z,14.90
2022-10-31T06:25:53.782Z,15.90
2022-10-31T06:28:56.874Z,19.08
2022-10-31T06:32:01.807Z,24.58
2022-10-31T06:35:03.670Z,19.20
2022-10-31T06:38:05.667Z,17.45
2022-10-31T06:41:07.668Z,17.80
2022-10-31T06:44:09.441Z,19.67
2022-10-31T06:47:11.392Z,18.00
2022-10-31T06:50:13.132Z,21.48
2022-10-31T06:53:15.453Z,17.83
2022-10-31T06:56:17.421Z,20.85
2022-10-31T06:59:19.212Z,24.70
2022-10-31T07:02:20.987Z,24.90
2022-10-31T07:05:22.878Z,21.17
2022-10-31T07:08:26.207Z,20.45
2022-10-31T07:11:27.927Z,18.98
2022-10-31T07:14:29.612Z,20.50
2022-10-31T07:17:31.766Z,22.50
2022-10-31T07:20:33.604Z,19.77
2022-10-31T07:23:35.383Z,18.40
2022-10-31T07:26:37.032Z,18.15
2022-10-31T07:29:38.720Z,18.58
2022-10-31T07:32:45.549Z,23.15
2022-10-31T07:35:47.928Z,23.77
2022-10-31T07:38:50.690Z,28.52
2022-10-31T07:41:52.439Z,29.73
2022-10-31T07:44:56.813Z,28.13
2022-10-31T07:48:00.120Z,28.00
2022-10-31T07:51:01.917Z,25.98
2022-10-31T07:54:03.720Z,25.98
2022-10-31T07:57:05.393Z,28.77
2022-10-31T08:00:09.276Z,34.15
2022-10-31T08:03:13.576Z,27.05
2022-10-31T08:06:15.277Z,25.83
2022-10-31T08:09:16.942Z,24.42
2022-10-31T08:12:19.531Z,20.85
2022-10-31T08:15:21.527Z,27.07
2022-10-31T08:18:24.742Z,25.75
2022-10-31T08:21:26.433Z,22.30
2022-10-31T08:24:28.454Z,22.45
2022-10-31T08:27:30.515Z,17.85
2022-10-31T08:30:35.524Z,20.95
2022-10-31T08:33:37.373Z,24.45
2022-10-31T08:36:39.244Z,21.35
2022-10-31T08:39:40.948Z,21.52
2022-10-31T08:42:42.757Z,19.13
2022-10-31T08:45:45.683Z,23.10
2022-10-31T08:48:51.154Z,23.80
2022-10-31T08:51:52.912Z,20.92
2022-10-31T08:54:54.900Z,24.95
2022-10-31T08:57:58.563Z,28.60
2022-10-31T09:01:02.140Z,26.95
2022-10-31T09:07:21.853Z,26.48
2022-10-31T09:10:23.933Z,28.52
2022-10-31T09:13:28.155Z,26.95
2022-10-31T09:16:30.066Z,33.63
2022-10-31T09:19:31.990Z,33.75
2022-10-31T09:22:33.985Z,29.52
2022-10-31T09:25:36.817Z,23.08
2022-10-31T09:28:38.594Z,27.25
2022-10-31T09:31:44.744Z,31.50
2022-10-31T09:34:46.817Z,25.77
2022-10-31T09:37:48.557Z,31.98
2022-10-31T09:41:27.121Z,27.73
2022-10-31T09:44:49.821Z,29.63
2022-10-31T09:48:06.308Z,29.95
2022-10-31T09:51:17.704Z,30.05
2022-10-31T09:54:31.416Z,29.08
2022-10-31T10:00:37.147Z,29.10
2022-10-31T10:03:47.725Z,28.77
2022-10-31T10:06:53.567Z,36.13
2022-10-31T10:09:55.405Z,29.27
2022-10-31T10:13:09.882Z,32.30
2022-10-31T10:16:35.822Z,33.03
2022-10-31T10:20:11.489Z,26.25
2022-10-31T10:23:31.306Z,27.52
2022-10-31T10:26:44.159Z,29.95
2022-10-31T10:30:13.848Z,28.97
2022-10-31T10:33:41.124Z,35.13
2022-10-31T10:36:48.618Z,23.70
2022-10-31T10:39:56.653Z,28.65
2022-10-31T10:43:22.704Z,26.27
2022-10-31T10:46:49.312Z,27.90
2022-10-31T10:49:52.703Z,28.10
2022-10-31T10:56:17.618Z,29.02
2022-10-31T10:59:22.111Z,28.17
2022-10-31T11:02:28.189Z,28.63
2022-10-31T11:05:30.315Z,26.17
2022-10-31T11:08:37.428Z,26.70
2022-10-31T11:11:40.056Z,25.55
2022-10-31T11:14:56.905Z,24.95
2022-10-31T11:17:58.867Z,24.63
2022-10-31T11:21:06.455Z,25.23
2022-10-31T11:24:11.233Z,25.55
2022-10-31T11:27:16.964Z,24.15
2022-10-31T11:30:18.904Z,25.15
2022-10-31T11:33:40.796Z,20.80
2022-10-31T11:36:45.495Z,20.05
2022-10-31T11:40:10.627Z,19.42
2022-10-31T11:43:18.145Z,27.05
2022-10-31T11:46:27.789Z,20.75
2022-10-31T11:50:01.896Z,21.70
2022-10-31T11:56:16.806Z,27.08
2022-10-31T11:59:20.451Z,27.80
2022-10-31T12:02:22.890Z,27.67
2022-10-31T12:05:30.164Z,24.20
2022-10-31T12:08:36.529Z,26.77
2022-10-31T12:11:50.631Z,25.05
2022-10-31T12:15:19.314Z,24.48
2022-10-31T12:18:29.442Z,23.08
2022-10-31T12:21:57.001Z,23.02
2022-10-31T12:25:18.729Z,25.35
2022-10-31T12:28:55.454Z,29.80
2022-10-31T12:32:16.601Z,26.92
2022-10-31T12:35:35.569Z,27.17
2022-10-31T12:38:46.390Z,26.98
2022-10-31T12:41:52.509Z,27.30
2022-10-31T12:45:26.453Z,27.48
2022-10-31T12:48:50.750Z,27.10
2022-10-31T12:52:13.341Z,28.63
2022-10-31T12:55:36.098Z,30.52
2022-10-31T12:58:50.756Z,26.42
2022-10-31T13:02:00.668Z,29.65
2022-10-31T13:05:17.734Z,29.27
2022-10-31T13:08:24.997Z,26.42
2022-10-31T13:11:33.465Z,27.63
2022-10-31T13:14:46.014Z,32.60
2022-10-31T13:17:52.459Z,27.80
2022-10-31T13:20:55.856Z,25.88
2022-10-31T13:24:01.860Z,27.50
2022-10-31T13:27:14.194Z,26.80
2022-10-31T13:30:21.969Z,28.65
2022-10-31T13:33:50.111Z,26.00
2022-10-31T13:37:15.997Z,24.10
2022-10-31T13:40:45.164Z,29.55
2022-10-31T13:44:04.847Z,24.33
2022-10-31T13:47:29.164Z,23.85
2022-10-31T13:50:33.183Z,24.73
2022-10-31T13:54:07.302Z,21.05
2022-10-31T14:00:40.152Z,12.55
2022-10-31T14:07:19.154Z,11.77
2022-10-31T14:13:44.370Z,11.00
2022-10-31T14:16:49.031Z,11.98
2022-10-31T14:20:21.794Z,9.38
2022-10-31T14:23:33.821Z,12.20
2022-10-31T14:26:37.277Z,7.70
2022-10-31T14:32:40.942Z,12.45
2022-10-31T14:35:51.744Z,8.88
2022-10-31T14:39:10.393Z,14.68
2022-10-31T14:42:15.040Z,14.55
2022-10-31T14:45:49.207Z,7.70
2022-10-31T14:49:19.771Z,15.60
2022-10-31T14:52:22.255Z,7.88
2022-10-31T14:55:25.746Z,9.63
2022-10-31T15:02:11.159Z,9.32
2022-10-31T15:05:14.124Z,13.57
2022-10-31T15:08:28.768Z,10.68
2022-10-31T15:11:38.817Z,13.85
2022-10-31T15:14:40.534Z,10.05
2022-10-31T15:17:50.228Z,7.38
2022-10-31T15:20:53.493Z,8.85
2022-10-31T15:23:57.579Z,12.07
2022-10-31T15:27:03.873Z,10.82
2022-10-31T15:30:22.368Z,10.35
2022-10-31T15:33:46.944Z,10.57
2022-10-31T15:36:53.165Z,6.25
2022-10-31T15:39:54.868Z,9.82
2022-10-31T15:42:58.733Z,11.23
2022-10-31T15:46:01.355Z,8.68
2022-10-31T15:49:03.574Z,14.35
2022-10-31T15:52:22.093Z,16.70
2022-10-31T15:55:28.952Z,13.50
2022-10-31T15:58:33.578Z,10.07
2022-10-31T16:01:35.410Z,13.15
2022-10-31T16:04:37.508Z,8.20
2022-10-31T16:07:50.916Z,11.13
2022-10-31T16:10:53.880Z,9.18
2022-10-31T16:14:07.497Z,5.53
2022-10-31T16:20:28.216Z,10.90
2022-10-31T16:23:30.209Z,10.00
2022-10-31T16:26:32.173Z,8.40
2022-10-31T16:29:44.195Z,10.25
2022-10-31T16:32:59.594Z,11.23
2022-10-31T16:36:29.853Z,11.80
2022-10-31T16:39:24.921Z,8.90
2022-10-31T16:42:27.912Z,11.15
2022-10-31T16:45:31.975Z,11.75
2022-10-31T16:48:33.965Z,14.30
2022-10-31T16:51:35.880Z,14.98
2022-10-31T16:54:38.187Z,30.67
2022-10-31T16:57:46.505Z,23.73
2022-10-31T17:00:48.551Z,16.35
2022-10-31T17:03:50.287Z,16.77
2022-10-31T17:06:52.636Z,13.90
2022-10-31T17:09:54.774Z,10.93
2022-10-31T17:12:58.086Z,12.60
2022-10-31T17:16:01.999Z,10.35
2022-10-31T17:19:04.065Z,16.80
2022-10-31T17:22:05.779Z,10.50
2022-10-31T17:25:14.043Z,11.43
2022-10-31T17:28:16.286Z,13.45
2022-10-31T17:31:30.586Z,7.10
2022-10-31T17:34:32.679Z,8.15
2022-10-31T17:37:34.451Z,10.02
2022-10-31T17:40:39.024Z,8.35
2022-10-31T17:43:40.998Z,8.95
2022-10-31T17:46:42.823Z,10.43
2022-10-31T17:49:44.796Z,10.52
2022-10-31T17:52:47.246Z,7.43
2022-10-31T17:55:49.091Z,15.18
2022-10-31T17:58:51.087Z,7.13
2022-10-31T18:01:52.924Z,7.13
2022-10-31T18:04:54.892Z,7.68
2022-10-31T18:07:59.604Z,8.63
2022-10-31T18:11:17.376Z,8.15
2022-10-31T18:14:19.120Z,11.80
2022-10-31T18:17:22.029Z,9.15
2022-10-31T18:20:23.773Z,9.98
2022-10-31T18:23:25.545Z,7.28
2022-10-31T18:26:28.458Z,8.45
2022-10-31T18:29:30.252Z,8.77
2022-10-31T18:32:32.054Z,5.78
2022-10-31T18:35:38.581Z,13.40
2022-10-31T18:38:44.875Z,9.13
2022-10-31T18:41:46.567Z,9.35
2022-10-31T18:44:48.644Z,8.52
2022-10-31T18:47:53.379Z,9.13
2022-10-31T18:50:58.163Z,8.35
2022-10-31T18:54:01.495Z,7.68
2022-10-31T18:57:03.294Z,9.32
2022-10-31T19:00:06.377Z,10.05
2022-10-31T19:03:08.283Z,11.30
2022-10-31T19:06:10.805Z,11.50
2022-10-31T19:09:12.859Z,6.17
2022-10-31T19:12:14.720Z,8.32
2022-10-31T19:15:16.819Z,8.18
2022-10-31T19:18:19.476Z,6.97
2022-10-31T19:21:21.744Z,9.73
2022-10-31T19:24:23.604Z,9.65
2022-10-31T19:27:28.125Z,9.60
2022-10-31T19:30:29.838Z,10.25
2022-10-31T19:33:35.105Z,10.07
2022-10-31T19:36:38.194Z,11.50
2022-10-31T19:39:44.098Z,15.18
2022-10-31T19:42:46.219Z,17.17
2022-10-31T19:45:59.014Z,10.93
2022-10-31T19:49:01.058Z,7.50
2022-10-31T19:52:02.825Z,11.27
2022-10-31T19:55:05.033Z,6.05
2022-10-31T19:58:06.812Z,14.52
2022-10-31T20:01:14.255Z,10.57
2022-10-31T20:04:16.075Z,11.63
2022-10-31T20:07:17.996Z,9.25
2022-10-31T20:10:19.989Z,9.05
2022-10-31T20:13:22.683Z,8.90
2022-10-31T20:16:26.085Z,10.63
2022-10-31T20:22:29.547Z,8.60
2022-10-31T20:25:33.268Z,13.88
2022-10-31T20:28:38.822Z,8.82
2022-10-31T20:31:45.973Z,6.72
2022-10-31T20:37:54.917Z,12.80
2022-10-31T20:41:02.755Z,7.72
2022-10-31T20:44:04.804Z,11.02
2022-10-31T20:47:06.732Z,9.90
2022-10-31T20:50:08.925Z,11.65
2022-10-31T20:53:11.025Z,12.73
2022-10-31T20:56:18.362Z,12.52
2022-10-31T20:59:20.194Z,9.20
2022-10-31T21:02:22.027Z,12.73
2022-10-31T21:05:24.031Z,13.95
2022-10-31T21:08:27.092Z,12.48
2022-10-31T21:11:29.307Z,10.38
2022-10-31T21:14:31.109Z,12.55
2022-10-31T21:17:32.936Z,12.90
2022-10-31T21:20:35.139Z,9.75
2022-10-31T21:23:37.766Z,15.82
2022-10-31T21:26:42.211Z,13.53
2022-10-31T21:29:44.265Z,8.82
2022-10-31T21:32:45.922Z,11.80
2022-10-31T21:35:51.727Z,7.57
2022-10-31T21:38:55.126Z,9.73
2022-10-31T21:44:58.585Z,11.63
2022-10-31T21:48:00.514Z,16.08
2022-10-31T21:51:04.311Z,12.00
2022-10-31T21:54:25.109Z,14.32
2022-10-31T21:57:26.817Z,12.48
2022-10-31T22:00:28.790Z,12.55
2022-10-31T22:03:30.758Z,15.93
2022-10-31T22:06:33.571Z,12.88
2022-10-31T22:09:35.444Z,12.25
2022-10-31T22:12:37.115Z,13.45
2022-10-31T22:15:39.096Z,11.90
2022-10-31T22:18:42.452Z,8.35
2022-10-31T22:24:48.160Z,8.73
2022-10-31T22:27:52.391Z,10.50
2022-10-31T22:30:54.082Z,12.85
2022-10-31T22:33:56.260Z,13.57
2022-10-31T22:36:58.257Z,15.32
2022-10-31T22:39:59.933Z,9.45
2022-10-31T22:43:02.359Z,11.55
2022-10-31T22:46:06.749Z,13.50
2022-10-31T22:49:14.609Z,13.23
2022-10-31T22:52:16.460Z,10.45
2022-10-31T22:55:18.309Z,10.80
2022-10-31T22:58:20.140Z,11.57
2022-10-31T23:01:28.316Z,11.88
2022-10-31T23:04:30.266Z,12.98
2022-10-31T23:07:32.945Z,10.07
2022-10-31T23:10:41.111Z,13.43
2022-10-31T23:14:02.023Z,13.60
2022-10-31T23:17:04.207Z,11.63
2022-10-31T23:20:07.084Z,12.95
2022-10-31T23:23:08.848Z,8.25
2022-10-31T23:26:29.432Z,10.10
2022-10-31T23:29:31.687Z,13.35
2022-10-31T23:32:36.739Z,11.27
2022-10-31T23:35:38.485Z,8.85
2022-10-31T23:38:40.822Z,9.10
2022-10-31T23:41:43.366Z,11.48
2022-10-31T23:44:45.721Z,9.00
2022-10-31T23:47:47.381Z,11.15
2022-10-31T23:50:49.352Z,13.90
2022-10-31T23:53:51.488Z,13.93
2022-10-31T23:56:54.199Z,10.25
2022-10-31T23:59:55.861Z,10.55
