createdAt,value
2023-05-25T00:01:03.767Z,100.00
2023-05-25T00:06:10.296Z,100.00
2023-05-25T00:11:17.087Z,100.00
2023-05-25T00:16:23.008Z,100.00
2023-05-25T00:21:27.679Z,100.00
2023-05-25T00:26:32.068Z,100.00
2023-05-25T00:31:38.116Z,100.00
2023-05-25T00:36:43.409Z,100.00
2023-05-25T00:41:50.366Z,100.00
2023-05-25T00:46:56.183Z,100.00
2023-05-25T00:52:01.268Z,100.00
2023-05-25T00:57:09.099Z,100.00
2023-05-25T01:02:17.454Z,100.00
2023-05-25T01:07:25.346Z,100.00
2023-05-25T01:12:33.251Z,100.00
2023-05-25T01:17:39.894Z,100.00
2023-05-25T01:22:52.555Z,100.00
2023-05-25T01:28:04.960Z,100.00
2023-05-25T01:33:11.416Z,100.00
2023-05-25T01:38:17.765Z,100.00
2023-05-25T01:43:22.121Z,100.00
2023-05-25T01:48:37.523Z,100.00
2023-05-25T01:53:53.769Z,100.00
2023-05-25T01:59:02.483Z,100.00
2023-05-25T02:04:07.413Z,100.00
2023-05-25T02:09:13.717Z,100.00
2023-05-25T02:14:18.394Z,100.00
2023-05-25T02:19:22.678Z,100.00
2023-05-25T02:24:28.469Z,100.00
2023-05-25T02:29:32.667Z,100.00
2023-05-25T02:34:38.003Z,100.00
2023-05-25T02:39:45.355Z,100.00
2023-05-25T02:44:50.095Z,100.00
2023-05-25T02:49:54.563Z,100.00
2023-05-25T02:55:00.124Z,100.00
2023-05-25T03:00:14.980Z,100.00
2023-05-25T03:05:19.609Z,100.00
2023-05-25T03:10:26.413Z,100.00
2023-05-25T03:15:30.793Z,100.00
2023-05-25T03:20:35.437Z,100.00
2023-05-25T03:25:41.397Z,100.00
2023-05-25T03:30:46.238Z,100.00
2023-05-25T03:35:51.089Z,100.00
2023-05-25T03:40:56.699Z,100.00
2023-05-25T03:46:01.086Z,100.00
2023-05-25T03:51:06.103Z,100.00
2023-05-25T03:56:11.850Z,100.00
2023-05-25T04:01:16.768Z,100.00
2023-05-25T04:06:21.178Z,100.00
2023-05-25T04:11:29.194Z,100.00
2023-05-25T04:16:33.728Z,100.00
2023-05-25T04:21:39.152Z,100.00
2023-05-25T04:26:46.240Z,100.00
2023-05-25T04:31:51.588Z,100.00
2023-05-25T04:37:21.750Z,100.00
2023-05-25T04:42:29.068Z,100.00
2023-05-25T04:47:34.768Z,100.00
2023-05-25T04:52:39.317Z,100.00
2023-05-25T04:57:48.509Z,100.00
2023-05-25T05:02:54.050Z,100.00
2023-05-25T05:07:59.724Z,100.00
2023-05-25T05:13:05.549Z,100.00
2023-05-25T05:18:10.415Z,100.00
2023-05-25T05:23:15.290Z,100.00
2023-05-25T05:28:21.450Z,100.00
2023-05-25T05:33:26.437Z,100.00
2023-05-25T05:38:31.286Z,100.00
2023-05-25T05:43:37.036Z,100.00
2023-05-25T05:48:42.418Z,100.00
2023-05-25T05:53:47.444Z,100.00
2023-05-25T05:58:54.184Z,100.00
2023-05-25T06:03:58.430Z,100.00
2023-05-25T06:09:04.550Z,100.00
2023-05-25T06:14:11.440Z,100.00
2023-05-25T06:19:15.859Z,100.00
2023-05-25T06:24:20.043Z,100.00
2023-05-25T06:29:25.981Z,100.00
2023-05-25T06:34:31.152Z,100.00
2023-05-25T06:39:35.356Z,100.00
2023-05-25T06:44:41.406Z,100.00
2023-05-25T06:49:46.356Z,100.00
2023-05-25T06:54:50.975Z,100.00
2023-05-25T06:59:57.128Z,100.00
2023-05-25T07:05:02.888Z,100.00
2023-05-25T07:10:09.145Z,100.00
2023-05-25T07:15:16.236Z,100.00
2023-05-25T07:20:22.157Z,100.00
2023-05-25T07:25:26.420Z,100.00
2023-05-25T07:30:32.028Z,100.00
2023-05-25T07:35:37.099Z,100.00
2023-05-25T07:40:41.508Z,100.00
2023-05-25T07:45:47.352Z,100.00
2023-05-25T07:50:51.589Z,100.00
2023-05-25T07:55:56.068Z,100.00
2023-05-25T08:01:01.905Z,100.00
2023-05-25T08:06:07.052Z,100.00
2023-05-25T08:11:11.425Z,100.00
2023-05-25T08:16:18.854Z,100.00
2023-05-25T08:21:23.354Z,100.00
2023-05-25T08:26:38.353Z,100.00
2023-05-25T08:31:52.062Z,100.00
2023-05-25T08:36:57.881Z,100.00
2023-05-25T08:42:02.387Z,100.00
2023-05-25T08:47:09.112Z,100.00
2023-05-25T08:52:16.220Z,100.00
2023-05-25T08:57:27.689Z,100.00
2023-05-25T09:02:40.646Z,100.00
2023-05-25T09:07:45.165Z,100.00
2023-05-25T09:12:52.017Z,100.00
2023-05-25T09:17:57.616Z,100.00
2023-05-25T09:23:03.206Z,100.00
2023-05-25T09:28:25.588Z,100.00
2023-05-25T09:33:33.590Z,100.00
2023-05-25T09:38:38.871Z,100.00
2023-05-25T09:43:46.978Z,100.00
2023-05-25T09:49:04.577Z,100.00
2023-05-25T09:54:11.833Z,100.00
2023-05-25T09:59:16.384Z,100.00
2023-05-25T10:04:22.196Z,100.00
2023-05-25T10:09:29.006Z,100.00
2023-05-25T10:14:36.013Z,100.00
2023-05-25T10:19:47.663Z,100.00
2023-05-25T10:24:58.652Z,100.00
2023-05-25T10:30:04.657Z,100.00
2023-05-25T10:35:11.301Z,100.00
2023-05-25T10:40:16.352Z,100.00
2023-05-25T10:45:21.671Z,100.00
2023-05-25T10:50:29.268Z,100.00
2023-05-25T10:55:45.088Z,100.00
2023-05-25T11:01:00.416Z,100.00
2023-05-25T11:06:09.059Z,100.00
2023-05-25T11:11:13.493Z,100.00
2023-05-25T11:16:24.761Z,100.00
2023-05-25T11:21:46.686Z,100.00
2023-05-25T11:26:59.792Z,100.00
2023-05-25T11:32:04.348Z,100.00
2023-05-25T11:37:11.684Z,100.00
2023-05-25T11:42:18.058Z,100.00
2023-05-25T11:47:25.361Z,100.00
2023-05-25T11:52:31.271Z,100.00
2023-05-25T11:57:35.485Z,100.00
2023-05-25T12:02:41.668Z,100.00
2023-05-25T12:07:47.726Z,100.00
2023-05-25T12:12:58.387Z,100.00
2023-05-25T12:18:03.190Z,100.00
2023-05-25T12:23:09.064Z,100.00
2023-05-25T12:28:15.019Z,100.00
2023-05-25T12:33:19.522Z,100.00
2023-05-25T12:38:25.280Z,100.00
2023-05-25T12:43:39.400Z,100.00
2023-05-25T12:48:43.826Z,99.33
2023-05-25T12:53:51.932Z,97.06
2023-05-25T12:58:56.474Z,100.00
2023-05-25T13:04:00.798Z,99.97
2023-05-25T13:09:06.826Z,96.90
2023-05-25T13:14:11.060Z,93.79
2023-05-25T13:19:15.571Z,90.08
2023-05-25T13:24:21.465Z,88.17
2023-05-25T13:29:25.723Z,89.36
2023-05-25T13:34:29.902Z,88.50
2023-05-25T13:39:35.575Z,82.93
2023-05-25T13:44:39.746Z,77.90
2023-05-25T13:49:44.282Z,84.13
2023-05-25T13:54:49.641Z,85.76
2023-05-25T13:59:53.892Z,84.56
2023-05-25T14:04:58.099Z,88.42
2023-05-25T14:10:04.471Z,89.18
2023-05-25T14:15:10.770Z,90.29
2023-05-25T14:20:20.949Z,92.11
2023-05-25T14:25:27.513Z,94.02
2023-05-25T14:30:31.809Z,92.84
2023-05-25T14:35:36.153Z,97.64
2023-05-25T14:40:41.927Z,96.09
2023-05-25T14:45:46.671Z,96.51
2023-05-25T14:50:51.159Z,100.00
2023-05-25T14:55:57.987Z,100.00
2023-05-25T15:01:02.292Z,100.00
2023-05-25T15:06:08.116Z,100.00
2023-05-25T15:11:14.099Z,100.00
2023-05-25T15:16:19.041Z,100.00
2023-05-25T15:21:23.453Z,100.00
2023-05-25T15:26:29.997Z,100.00
2023-05-25T15:31:34.248Z,99.82
2023-05-25T15:36:38.756Z,97.82
2023-05-25T15:41:44.787Z,97.20
2023-05-25T15:46:49.009Z,100.00
2023-05-25T15:51:54.011Z,99.04
2023-05-25T15:56:59.562Z,95.83
2023-05-25T16:02:04.490Z,96.13
2023-05-25T16:07:09.098Z,95.15
2023-05-25T16:12:14.765Z,96.43
2023-05-25T16:17:19.070Z,96.39
2023-05-25T16:22:23.610Z,94.86
2023-05-25T16:27:29.525Z,95.36
2023-05-25T16:32:34.143Z,94.32
2023-05-25T16:37:38.701Z,97.86
2023-05-25T16:42:44.471Z,97.49
2023-05-25T16:47:49.562Z,96.72
2023-05-25T16:52:54.217Z,98.90
2023-05-25T16:57:59.997Z,100.00
2023-05-25T17:03:04.484Z,100.00
2023-05-25T17:08:09.636Z,100.00
2023-05-25T17:13:15.643Z,100.00
2023-05-25T17:18:21.686Z,100.00
2023-05-25T17:23:26.071Z,100.00
2023-05-25T17:28:32.949Z,100.00
2023-05-25T17:33:38.785Z,100.00
2023-05-25T17:38:43.726Z,100.00
2023-05-25T17:43:49.844Z,100.00
2023-05-25T17:48:54.051Z,100.00
2023-05-25T17:53:58.206Z,100.00
2023-05-25T17:59:03.740Z,100.00
2023-05-25T18:04:08.432Z,100.00
2023-05-25T18:09:16.897Z,100.00
2023-05-25T18:14:22.422Z,100.00
2023-05-25T18:19:26.604Z,100.00
2023-05-25T18:24:31.029Z,100.00
2023-05-25T18:29:36.530Z,100.00
2023-05-25T18:34:41.352Z,100.00
2023-05-25T18:39:45.789Z,100.00
2023-05-25T18:44:51.611Z,100.00
2023-05-25T18:49:55.840Z,100.00
2023-05-25T18:55:00.369Z,100.00
2023-05-25T19:00:08.806Z,100.00
2023-05-25T19:05:15.166Z,100.00
2023-05-25T19:10:20.057Z,100.00
2023-05-25T19:15:25.838Z,100.00
2023-05-25T19:20:32.526Z,100.00
2023-05-25T19:25:37.045Z,100.00
2023-05-25T19:30:42.733Z,100.00
2023-05-25T19:35:46.926Z,100.00
2023-05-25T19:40:51.342Z,100.00
2023-05-25T19:45:57.378Z,100.00
2023-05-25T19:51:02.290Z,100.00
2023-05-25T19:56:06.628Z,100.00
2023-05-25T20:01:12.224Z,100.00
2023-05-25T20:06:16.424Z,100.00
2023-05-25T20:11:20.925Z,100.00
2023-05-25T20:16:26.709Z,100.00
2023-05-25T20:21:30.952Z,100.00
2023-05-25T20:26:35.163Z,100.00
2023-05-25T20:31:41.115Z,100.00
2023-05-25T20:36:45.521Z,100.00
2023-05-25T20:41:49.793Z,100.00
2023-05-25T20:46:55.609Z,100.00
2023-05-25T20:52:00.328Z,100.00
2023-05-25T20:57:05.089Z,100.00
2023-05-25T21:02:10.960Z,100.00
2023-05-25T21:07:15.771Z,100.00
2023-05-25T21:12:20.216Z,100.00
2023-05-25T21:17:25.836Z,100.00
2023-05-25T21:22:30.437Z,100.00
2023-05-25T21:27:34.901Z,100.00
2023-05-25T21:32:41.511Z,100.00
2023-05-25T21:37:45.985Z,100.00
2023-05-25T21:42:53.247Z,100.00
2023-05-25T21:47:58.979Z,100.00
2023-05-25T21:53:03.292Z,100.00
2023-05-25T21:58:07.683Z,100.00
2023-05-25T22:03:13.464Z,100.00
2023-05-25T22:08:17.728Z,100.00
2023-05-25T22:13:22.011Z,100.00
2023-05-25T22:18:27.981Z,100.00
2023-05-25T22:23:32.161Z,100.00
2023-05-25T22:28:36.540Z,100.00
2023-05-25T22:33:42.646Z,100.00
2023-05-25T22:38:47.665Z,100.00
2023-05-25T22:43:52.077Z,100.00
2023-05-25T22:48:58.204Z,100.00
2023-05-25T22:54:02.588Z,100.00
2023-05-25T22:59:07.151Z,100.00
2023-05-25T23:04:12.997Z,100.00
2023-05-25T23:09:17.391Z,100.00
2023-05-25T23:14:21.754Z,100.00
2023-05-25T23:19:27.255Z,100.00
2023-05-25T23:24:31.647Z,100.00
2023-05-25T23:29:35.914Z,100.00
2023-05-25T23:34:41.821Z,100.00
2023-05-25T23:39:46.402Z,100.00
2023-05-25T23:44:50.820Z,100.00
2023-05-25T23:49:58.274Z,100.00
2023-05-25T23:55:02.702Z,100.00
