createdAt,value
2023-02-06T00:00:51.395Z,12.18
2023-02-06T00:03:18.072Z,12.35
2023-02-06T00:05:44.445Z,11.95
2023-02-06T00:08:10.801Z,12.40
2023-02-06T00:10:37.178Z,12.32
2023-02-06T00:13:03.586Z,11.75
2023-02-06T00:15:29.942Z,14.20
2023-02-06T00:17:56.340Z,13.25
2023-02-06T00:20:22.696Z,13.20
2023-02-06T00:22:49.020Z,12.65
2023-02-06T00:25:15.381Z,13.35
2023-02-06T00:27:41.715Z,13.68
2023-02-06T00:30:08.351Z,13.25
2023-02-06T00:32:35.212Z,13.48
2023-02-06T00:35:01.718Z,13.10
2023-02-06T00:37:28.048Z,13.43
2023-02-06T00:39:54.561Z,12.73
2023-02-06T00:42:21.114Z,12.82
2023-02-06T00:44:47.462Z,12.75
2023-02-06T00:47:13.888Z,11.98
2023-02-06T00:49:40.213Z,11.88
2023-02-06T00:52:06.733Z,12.68
2023-02-06T00:54:33.105Z,11.95
2023-02-06T00:56:59.488Z,12.85
2023-02-06T00:59:25.989Z,13.07
2023-02-06T01:01:52.333Z,13.02
2023-02-06T01:04:18.693Z,13.63
2023-02-06T01:06:45.050Z,13.88
2023-02-06T01:09:11.439Z,12.82
2023-02-06T01:11:37.793Z,12.63
2023-02-06T01:14:04.202Z,11.85
2023-02-06T01:16:30.687Z,13.05
2023-02-06T01:18:57.040Z,12.82
2023-02-06T01:21:24.960Z,13.05
2023-02-06T01:23:53.691Z,12.90
2023-02-06T01:26:23.326Z,13.85
2023-02-06T01:28:50.498Z,13.05
2023-02-06T01:31:21.502Z,14.77
2023-02-06T01:33:48.923Z,13.82
2023-02-06T01:36:16.777Z,12.98
2023-02-06T01:38:43.372Z,13.05
2023-02-06T01:41:11.484Z,13.00
2023-02-06T01:43:44.540Z,13.15
2023-02-06T01:46:11.076Z,13.55
2023-02-06T01:48:42.713Z,12.85
2023-02-06T01:51:14.504Z,13.90
2023-02-06T01:53:44.311Z,13.63
2023-02-06T01:56:11.045Z,13.63
2023-02-06T01:58:41.309Z,13.43
2023-02-06T02:01:08.643Z,13.85
2023-02-06T02:03:39.017Z,15.05
2023-02-06T02:06:10.075Z,14.98
2023-02-06T02:08:42.492Z,15.48
2023-02-06T02:11:11.863Z,14.68
2023-02-06T02:13:38.934Z,15.40
2023-02-06T02:16:43.744Z,14.43
2023-02-06T02:19:37.195Z,14.13
2023-02-06T02:22:22.248Z,13.15
2023-02-06T02:25:05.986Z,13.27
2023-02-06T02:27:46.938Z,14.68
2023-02-06T02:30:35.158Z,14.95
2023-02-06T02:33:37.173Z,14.75
2023-02-06T02:36:28.566Z,14.93
2023-02-06T02:39:26.007Z,15.23
2023-02-06T02:42:03.888Z,14.48
2023-02-06T02:44:52.622Z,14.75
2023-02-06T02:47:23.687Z,14.63
2023-02-06T02:49:50.378Z,14.48
2023-02-06T02:52:16.726Z,13.60
2023-02-06T02:54:43.107Z,13.55
2023-02-06T02:57:14.599Z,14.93
2023-02-06T02:59:45.429Z,15.23
2023-02-06T03:02:21.941Z,14.10
2023-02-06T03:04:53.015Z,15.00
2023-02-06T03:07:37.608Z,13.85
2023-02-06T03:10:37.496Z,13.43
2023-02-06T03:13:16.200Z,11.45
2023-02-06T03:16:03.044Z,11.38
2023-02-06T03:18:52.579Z,10.48
2023-02-06T03:21:21.821Z,10.05
2023-02-06T03:23:52.760Z,10.55
2023-02-06T03:26:23.136Z,10.52
2023-02-06T03:28:52.946Z,11.02
2023-02-06T03:31:26.827Z,10.32
2023-02-06T03:34:03.440Z,9.30
2023-02-06T03:36:29.912Z,9.55
2023-02-06T03:38:56.381Z,9.57
2023-02-06T03:41:28.048Z,9.13
2023-02-06T03:43:55.598Z,9.38
2023-02-06T03:46:24.178Z,10.38
2023-02-06T03:48:55.716Z,9.23
2023-02-06T03:51:28.308Z,9.55
2023-02-06T03:53:58.462Z,9.18
2023-02-06T03:56:34.723Z,9.40
2023-02-06T03:59:01.236Z,9.45
2023-02-06T04:01:27.914Z,10.10
2023-02-06T04:03:54.690Z,9.55
2023-02-06T04:06:21.444Z,9.30
2023-02-06T04:08:47.815Z,8.95
2023-02-06T04:11:14.135Z,9.07
2023-02-06T04:13:40.501Z,8.85
2023-02-06T04:16:06.832Z,8.57
2023-02-06T04:18:33.260Z,8.60
2023-02-06T04:21:05.282Z,8.23
2023-02-06T04:23:31.805Z,7.93
2023-02-06T04:25:58.176Z,9.43
2023-02-06T04:28:24.667Z,10.63
2023-02-06T04:30:51.088Z,9.32
2023-02-06T04:33:18.091Z,9.00
2023-02-06T04:35:44.451Z,9.60
2023-02-06T04:38:10.793Z,10.10
2023-02-06T04:40:37.103Z,10.10
2023-02-06T04:43:03.446Z,9.93
2023-02-06T04:45:29.811Z,9.43
2023-02-06T04:47:57.928Z,10.15
2023-02-06T04:50:26.012Z,10.77
2023-02-06T04:52:52.349Z,10.68
2023-02-06T04:55:18.829Z,11.45
2023-02-06T04:57:45.160Z,12.43
2023-02-06T05:00:12.138Z,13.05
2023-02-06T05:02:39.736Z,13.65
2023-02-06T05:05:08.151Z,16.30
2023-02-06T05:07:35.311Z,14.73
2023-02-06T05:10:02.272Z,13.68
2023-02-06T05:12:31.260Z,14.25
2023-02-06T05:14:57.620Z,14.98
2023-02-06T05:17:24.029Z,14.88
2023-02-06T05:19:50.458Z,15.60
2023-02-06T05:22:16.928Z,15.20
2023-02-06T05:24:43.322Z,17.85
2023-02-06T05:27:10.060Z,15.15
2023-02-06T05:29:36.500Z,15.02
2023-02-06T05:32:02.867Z,17.50
2023-02-06T05:34:29.237Z,14.48
2023-02-06T05:36:55.710Z,15.48
2023-02-06T05:39:22.172Z,14.98
2023-02-06T05:41:48.541Z,16.65
2023-02-06T05:44:14.992Z,15.57
2023-02-06T05:46:41.360Z,15.65
2023-02-06T05:49:07.800Z,16.40
2023-02-06T05:51:34.195Z,17.17
2023-02-06T05:54:00.622Z,15.63
2023-02-06T05:56:27.040Z,16.02
2023-02-06T05:58:53.750Z,16.02
2023-02-06T06:01:20.258Z,15.32
2023-02-06T06:03:46.671Z,13.00
2023-02-06T06:06:13.012Z,15.00
2023-02-06T06:08:39.393Z,14.27
2023-02-06T06:11:07.176Z,17.08
2023-02-06T06:13:34.154Z,14.02
2023-02-06T06:16:00.594Z,14.05
2023-02-06T06:18:27.058Z,14.00
2023-02-06T06:20:53.565Z,15.68
2023-02-06T06:23:19.934Z,14.65
2023-02-06T06:25:47.211Z,15.68
2023-02-06T06:28:15.080Z,16.83
2023-02-06T06:30:41.842Z,14.82
2023-02-06T06:33:08.362Z,18.17
2023-02-06T06:35:35.055Z,18.67
2023-02-06T06:38:01.654Z,19.02
2023-02-06T06:40:28.009Z,16.88
2023-02-06T06:42:54.372Z,18.17
2023-02-06T06:45:20.847Z,16.45
2023-02-06T06:47:47.231Z,16.35
2023-02-06T06:50:13.552Z,16.17
2023-02-06T06:52:39.883Z,16.38
2023-02-06T06:55:06.694Z,15.30
2023-02-06T06:57:33.091Z,17.73
2023-02-06T06:59:59.440Z,18.23
2023-02-06T07:02:25.850Z,17.08
2023-02-06T07:04:52.178Z,17.00
2023-02-06T07:07:18.544Z,18.02
2023-02-06T07:09:44.918Z,17.20
2023-02-06T07:12:11.381Z,17.98
2023-02-06T07:14:37.721Z,20.25
2023-02-06T07:17:04.056Z,21.30
2023-02-06T07:19:30.396Z,21.58
2023-02-06T07:21:57.907Z,23.67
2023-02-06T07:24:24.261Z,20.70
2023-02-06T07:26:50.643Z,21.02
2023-02-06T07:29:17.120Z,21.17
2023-02-06T07:31:43.454Z,22.98
2023-02-06T07:34:09.788Z,23.05
2023-02-06T07:36:36.201Z,22.30
2023-02-06T07:39:03.980Z,24.08
2023-02-06T07:41:30.372Z,24.50
2023-02-06T07:43:56.724Z,25.60
2023-02-06T07:46:23.176Z,24.27
2023-02-06T07:48:49.630Z,24.23
2023-02-06T07:51:16.113Z,24.08
2023-02-06T07:53:42.671Z,24.30
2023-02-06T07:56:10.943Z,22.88
2023-02-06T07:58:37.359Z,24.30
2023-02-06T08:01:05.361Z,27.05
2023-02-06T08:03:32.152Z,27.42
2023-02-06T08:05:58.562Z,20.60
2023-02-06T08:08:25.324Z,23.77
2023-02-06T08:10:52.299Z,24.73
2023-02-06T08:13:18.669Z,24.05
2023-02-06T08:15:45.001Z,27.42
2023-02-06T08:18:11.344Z,26.65
2023-02-06T08:20:37.681Z,27.15
2023-02-06T08:23:04.135Z,25.42
2023-02-06T08:25:30.500Z,28.50
2023-02-06T08:27:56.837Z,30.60
2023-02-06T08:30:23.939Z,24.10
2023-02-06T08:32:50.355Z,29.27
2023-02-06T08:35:16.829Z,26.05
2023-02-06T08:37:43.307Z,26.83
2023-02-06T08:40:10.339Z,25.90
2023-02-06T08:42:36.655Z,30.25
2023-02-06T08:45:03.249Z,23.63
2023-02-06T08:47:29.602Z,26.88
2023-02-06T08:49:55.969Z,26.17
2023-02-06T08:52:23.194Z,25.73
2023-02-06T08:54:51.455Z,25.17
2023-02-06T08:57:17.799Z,29.13
2023-02-06T08:59:44.199Z,27.60
2023-02-06T09:02:11.579Z,26.42
2023-02-06T09:04:38.990Z,28.85
2023-02-06T09:07:05.349Z,27.60
2023-02-06T09:09:31.759Z,28.90
2023-02-06T09:12:03.160Z,26.38
2023-02-06T09:14:29.917Z,24.27
2023-02-06T09:16:59.167Z,24.65
2023-02-06T09:19:26.397Z,24.65
2023-02-06T09:21:53.299Z,22.80
2023-02-06T09:24:20.130Z,22.25
2023-02-06T09:26:58.879Z,25.05
2023-02-06T09:29:28.750Z,23.33
2023-02-06T09:31:57.061Z,20.77
2023-02-06T09:34:25.621Z,21.48
2023-02-06T09:36:54.314Z,19.02
2023-02-06T09:39:20.745Z,19.63
2023-02-06T09:41:53.918Z,20.75
2023-02-06T09:44:27.156Z,24.07
2023-02-06T09:47:06.450Z,21.70
2023-02-06T09:49:43.380Z,19.05
2023-02-06T09:52:18.293Z,23.33
2023-02-06T09:55:08.103Z,22.67
2023-02-06T09:57:56.856Z,20.27
2023-02-06T10:00:23.147Z,22.25
2023-02-06T10:03:20.457Z,22.38
2023-02-06T10:05:57.698Z,22.02
2023-02-06T10:08:44.917Z,20.58
2023-02-06T10:11:32.885Z,21.00
2023-02-06T10:14:04.796Z,20.60
2023-02-06T10:16:58.281Z,22.25
2023-02-06T10:19:49.523Z,21.67
2023-02-06T10:22:20.997Z,19.20
2023-02-06T10:25:01.987Z,22.42
2023-02-06T10:27:28.386Z,20.38
2023-02-06T10:29:54.771Z,19.30
2023-02-06T10:32:40.553Z,20.52
2023-02-06T10:36:08.503Z,20.08
2023-02-06T10:38:49.643Z,20.98
2023-02-06T10:41:39.884Z,21.67
2023-02-06T10:44:24.053Z,21.52
2023-02-06T10:46:53.081Z,24.15
2023-02-06T10:49:31.518Z,21.20
2023-02-06T10:52:01.363Z,21.92
2023-02-06T10:54:38.682Z,22.92
2023-02-06T10:57:13.895Z,23.83
2023-02-06T10:59:45.588Z,23.10
2023-02-06T11:02:23.351Z,23.20
2023-02-06T11:05:10.154Z,22.63
2023-02-06T11:07:41.997Z,21.40
2023-02-06T11:10:14.169Z,21.80
2023-02-06T11:12:49.222Z,21.40
2023-02-06T11:15:23.494Z,22.40
2023-02-06T11:17:52.739Z,22.92
2023-02-06T11:20:23.172Z,22.55
2023-02-06T11:22:53.059Z,21.27
2023-02-06T11:25:28.066Z,20.73
2023-02-06T11:27:55.930Z,21.27
2023-02-06T11:30:39.957Z,20.70
2023-02-06T11:33:22.131Z,20.88
2023-02-06T11:35:52.749Z,20.05
2023-02-06T11:38:22.790Z,21.90
2023-02-06T11:41:03.143Z,20.92
2023-02-06T11:43:41.324Z,20.75
2023-02-06T11:46:17.519Z,20.02
2023-02-06T11:49:07.940Z,21.60
2023-02-06T11:52:26.179Z,19.38
2023-02-06T11:54:56.854Z,19.73
2023-02-06T11:57:26.384Z,19.50
2023-02-06T11:59:54.882Z,21.05
2023-02-06T12:02:28.703Z,21.55
2023-02-06T12:05:03.026Z,22.83
2023-02-06T12:07:37.775Z,24.15
2023-02-06T12:10:18.844Z,27.27
2023-02-06T12:12:57.797Z,29.02
2023-02-06T12:15:45.912Z,27.52
2023-02-06T12:18:17.462Z,28.02
2023-02-06T12:21:27.326Z,30.13
2023-02-06T12:23:58.883Z,30.73
2023-02-06T12:26:29.049Z,30.70
2023-02-06T12:29:09.560Z,30.33
2023-02-06T12:31:47.510Z,33.83
2023-02-06T12:34:19.487Z,32.95
2023-02-06T12:37:14.422Z,32.60
2023-02-06T12:39:43.076Z,28.33
2023-02-06T12:42:31.892Z,27.15
2023-02-06T12:45:19.475Z,24.25
2023-02-06T12:48:15.190Z,22.73
2023-02-06T12:50:47.831Z,23.95
2023-02-06T12:53:28.222Z,21.25
2023-02-06T12:56:13.923Z,21.20
2023-02-06T12:58:43.184Z,20.73
2023-02-06T13:01:34.577Z,21.33
2023-02-06T13:04:05.687Z,19.88
2023-02-06T13:06:42.718Z,20.20
2023-02-06T13:09:20.471Z,21.88
2023-02-06T13:11:47.555Z,19.90
2023-02-06T13:14:24.632Z,21.55
2023-02-06T13:17:16.537Z,20.63
2023-02-06T13:19:42.899Z,18.15
2023-02-06T13:22:09.197Z,20.40
2023-02-06T13:24:41.067Z,20.70
2023-02-06T13:27:07.549Z,19.73
2023-02-06T13:29:48.140Z,18.73
2023-02-06T13:32:22.544Z,19.45
2023-02-06T13:34:48.837Z,17.65
2023-02-06T13:37:37.316Z,16.25
2023-02-06T13:40:21.955Z,16.02
2023-02-06T13:43:17.255Z,16.23
2023-02-06T13:46:00.008Z,15.95
2023-02-06T13:48:57.529Z,15.85
2023-02-06T13:51:59.384Z,16.13
2023-02-06T13:54:44.568Z,15.30
2023-02-06T13:57:27.985Z,15.80
2023-02-06T14:00:02.851Z,16.20
2023-02-06T14:02:39.121Z,17.30
2023-02-06T14:05:11.049Z,17.55
2023-02-06T14:07:50.504Z,18.92
2023-02-06T14:10:27.980Z,19.15
2023-02-06T14:13:03.202Z,18.45
2023-02-06T14:15:50.402Z,18.00
2023-02-06T14:18:27.006Z,17.90
2023-02-06T14:21:18.347Z,18.02
2023-02-06T14:23:50.442Z,17.73
2023-02-06T14:26:47.333Z,21.38
2023-02-06T14:29:49.692Z,21.00
2023-02-06T14:32:36.037Z,22.30
2023-02-06T14:35:36.701Z,22.27
2023-02-06T14:38:38.538Z,22.02
2023-02-06T14:41:05.135Z,22.10
2023-02-06T14:43:36.993Z,23.55
2023-02-06T14:46:08.674Z,24.45
2023-02-06T14:48:55.150Z,25.00
2023-02-06T14:51:28.536Z,24.30
2023-02-06T14:53:58.135Z,23.88
2023-02-06T14:56:30.383Z,22.25
2023-02-06T14:59:07.411Z,20.30
2023-02-06T15:01:33.868Z,17.38
2023-02-06T15:04:18.566Z,16.98
2023-02-06T15:06:57.246Z,17.77
2023-02-06T15:09:28.824Z,17.23
2023-02-06T15:11:58.670Z,18.23
2023-02-06T15:14:33.756Z,17.05
2023-02-06T15:17:02.558Z,16.70
2023-02-06T15:19:31.628Z,18.33
2023-02-06T15:22:01.340Z,18.15
2023-02-06T15:24:45.581Z,18.52
2023-02-06T15:27:27.824Z,17.92
2023-02-06T15:29:55.344Z,18.45
2023-02-06T15:32:29.825Z,18.73
2023-02-06T15:34:57.381Z,19.60
2023-02-06T15:37:35.334Z,17.13
2023-02-06T15:40:08.934Z,19.33
2023-02-06T15:42:36.508Z,19.50
2023-02-06T15:45:03.533Z,19.35
2023-02-06T15:47:30.742Z,20.08
2023-02-06T15:50:00.310Z,18.13
2023-02-06T15:52:43.067Z,19.45
2023-02-06T15:55:30.125Z,19.77
2023-02-06T15:57:58.328Z,17.65
2023-02-06T16:00:31.710Z,18.08
2023-02-06T16:03:03.718Z,17.15
2023-02-06T16:05:40.641Z,18.45
2023-02-06T16:08:16.078Z,17.92
2023-02-06T16:10:43.932Z,18.90
2023-02-06T16:13:15.990Z,17.52
2023-02-06T16:16:20.918Z,17.38
2023-02-06T16:18:48.849Z,17.75
2023-02-06T16:21:18.351Z,17.13
2023-02-06T16:24:00.134Z,17.45
2023-02-06T16:26:29.638Z,17.60
2023-02-06T16:29:24.486Z,16.88
2023-02-06T16:34:45.965Z,16.42
2023-02-06T16:37:15.226Z,17.67
2023-02-06T16:39:43.243Z,16.63
2023-02-06T16:42:22.765Z,18.05
2023-02-06T16:44:57.516Z,16.70
2023-02-06T16:47:24.606Z,17.30
2023-02-06T16:54:13.566Z,17.27
2023-02-06T16:56:45.081Z,17.20
2023-02-06T16:59:25.907Z,16.73
2023-02-06T17:01:52.264Z,17.20
2023-02-06T17:04:19.023Z,17.45
2023-02-06T17:06:45.566Z,17.27
2023-02-06T17:09:13.866Z,18.65
2023-02-06T17:11:40.317Z,19.38
2023-02-06T17:14:06.640Z,17.48
2023-02-06T17:16:33.719Z,16.67
2023-02-06T17:19:00.172Z,17.50
2023-02-06T17:21:29.589Z,17.20
2023-02-06T17:23:56.002Z,17.77
2023-02-06T17:26:22.954Z,17.20
2023-02-06T17:28:50.594Z,17.23
2023-02-06T17:31:17.730Z,16.90
2023-02-06T17:33:44.282Z,17.23
2023-02-06T17:36:17.410Z,17.55
2023-02-06T17:38:44.293Z,17.05
2023-02-06T17:41:10.701Z,17.02
2023-02-06T17:43:37.458Z,15.82
2023-02-06T17:46:05.699Z,16.30
2023-02-06T17:48:36.699Z,16.88
2023-02-06T17:51:05.323Z,16.50
2023-02-06T17:53:34.496Z,15.05
2023-02-06T17:56:09.660Z,15.75
2023-02-06T17:58:36.022Z,14.88
2023-02-06T18:01:02.447Z,16.42
2023-02-06T18:03:28.870Z,15.07
2023-02-06T18:06:02.029Z,14.60
2023-02-06T18:08:29.203Z,15.35
2023-02-06T18:10:56.144Z,14.85
2023-02-06T18:13:24.257Z,14.82
2023-02-06T18:15:56.032Z,14.95
2023-02-06T18:18:24.751Z,15.52
2023-02-06T18:20:52.191Z,15.07
2023-02-06T18:23:21.425Z,14.75
2023-02-06T18:25:47.877Z,14.82
2023-02-06T18:28:14.945Z,14.57
2023-02-06T18:30:41.883Z,16.23
2023-02-06T18:33:08.888Z,15.98
2023-02-06T18:35:40.279Z,17.00
2023-02-06T18:38:09.657Z,15.88
2023-02-06T18:40:40.748Z,15.90
2023-02-06T18:43:07.694Z,17.70
2023-02-06T18:45:37.146Z,18.65
2023-02-06T18:48:05.660Z,19.33
2023-02-06T18:50:34.083Z,18.27
2023-02-06T18:53:00.465Z,19.08
2023-02-06T18:55:29.255Z,18.80
2023-02-06T18:57:56.481Z,19.38
2023-02-06T19:00:23.812Z,19.52
2023-02-06T19:02:50.478Z,18.02
2023-02-06T19:05:17.061Z,19.38
2023-02-06T19:07:43.621Z,18.98
2023-02-06T19:10:12.848Z,17.98
2023-02-06T19:12:39.295Z,18.90
2023-02-06T19:15:05.981Z,16.90
2023-02-06T19:17:32.961Z,17.52
2023-02-06T19:19:59.528Z,18.23
2023-02-06T19:22:26.394Z,18.13
2023-02-06T19:24:53.433Z,18.30
2023-02-06T19:27:21.194Z,18.92
2023-02-06T19:29:48.181Z,19.65
2023-02-06T19:32:14.765Z,20.17
2023-02-06T19:34:41.931Z,21.17
2023-02-06T19:37:10.017Z,20.23
2023-02-06T19:39:37.936Z,19.23
2023-02-06T19:42:06.701Z,19.40
2023-02-06T19:44:33.350Z,20.58
2023-02-06T19:47:00.216Z,18.58
2023-02-06T19:49:27.530Z,20.83
2023-02-06T19:51:53.960Z,19.23
2023-02-06T19:54:20.326Z,20.02
2023-02-06T19:56:47.727Z,23.70
2023-02-06T19:59:22.762Z,23.52
2023-02-06T20:01:53.409Z,19.20
2023-02-06T20:04:22.636Z,19.38
2023-02-06T20:06:51.008Z,20.02
2023-02-06T20:09:19.996Z,19.23
2023-02-06T20:11:48.179Z,21.30
2023-02-06T20:14:15.039Z,20.52
2023-02-06T20:16:43.077Z,21.67
2023-02-06T20:19:18.563Z,21.08
2023-02-06T20:21:48.368Z,21.80
2023-02-06T20:24:18.456Z,22.88
2023-02-06T20:26:45.564Z,22.42
2023-02-06T20:29:20.543Z,24.65
2023-02-06T20:31:47.354Z,23.35
2023-02-06T20:34:20.781Z,22.80
2023-02-06T20:36:48.306Z,22.42
2023-02-06T20:39:16.180Z,24.92
2023-02-06T20:41:43.279Z,22.77
2023-02-06T20:44:11.370Z,23.15
2023-02-06T20:46:38.167Z,22.75
2023-02-06T20:49:09.144Z,22.20
2023-02-06T20:51:35.695Z,21.35
2023-02-06T20:54:02.174Z,23.17
2023-02-06T20:56:28.660Z,23.42
2023-02-06T20:58:56.215Z,22.90
2023-02-06T21:01:25.928Z,21.95
2023-02-06T21:03:55.898Z,23.98
2023-02-06T21:06:22.850Z,23.45
2023-02-06T21:08:50.168Z,24.48
2023-02-06T21:11:17.477Z,22.58
2023-02-06T21:13:43.831Z,23.67
2023-02-06T21:16:13.448Z,22.25
2023-02-06T21:18:42.453Z,22.77
2023-02-06T21:21:11.736Z,20.95
2023-02-06T21:23:39.970Z,22.17
2023-02-06T21:26:07.601Z,21.63
2023-02-06T21:28:35.932Z,21.65
2023-02-06T21:31:09.404Z,22.52
2023-02-06T21:33:36.833Z,23.88
2023-02-06T21:36:06.948Z,22.38
2023-02-06T21:38:35.333Z,21.85
2023-02-06T21:41:19.887Z,23.15
2023-02-06T21:43:46.341Z,22.52
2023-02-06T21:46:13.527Z,22.45
2023-02-06T21:48:41.536Z,22.50
2023-02-06T21:51:11.408Z,21.77
2023-02-06T21:53:38.799Z,22.23
2023-02-06T21:56:08.039Z,22.05
2023-02-06T21:58:36.475Z,23.30
2023-02-06T22:01:08.516Z,23.80
2023-02-06T22:03:35.812Z,23.75
2023-02-06T22:06:08.604Z,23.90
2023-02-06T22:08:36.888Z,23.30
2023-02-06T22:11:30.629Z,23.27
2023-02-06T22:13:59.100Z,22.65
2023-02-06T22:16:26.563Z,23.25
2023-02-06T22:18:53.868Z,23.17
2023-02-06T22:21:22.894Z,22.58
2023-02-06T22:23:52.172Z,21.90
2023-02-06T22:26:21.013Z,23.02
2023-02-06T22:28:48.163Z,22.95
2023-02-06T22:31:24.272Z,24.20
2023-02-06T22:33:51.129Z,23.73
2023-02-06T22:36:20.404Z,22.38
2023-02-06T22:38:47.959Z,23.02
2023-02-06T22:41:16.868Z,21.25
2023-02-06T22:43:45.123Z,21.75
2023-02-06T22:46:19.612Z,21.60
2023-02-06T22:48:46.439Z,22.17
2023-02-06T22:51:13.078Z,21.30
2023-02-06T22:53:40.493Z,19.88
2023-02-06T22:56:27.321Z,20.80
2023-02-06T22:58:55.764Z,21.23
2023-02-06T23:01:24.894Z,24.20
2023-02-06T23:03:53.188Z,25.55
2023-02-06T23:06:20.231Z,26.17
2023-02-06T23:08:47.108Z,24.50
2023-02-06T23:11:15.009Z,26.77
2023-02-06T23:13:41.852Z,26.20
2023-02-06T23:16:09.520Z,26.80
2023-02-06T23:18:37.021Z,26.73
2023-02-06T23:21:12.452Z,27.88
2023-02-06T23:23:40.439Z,28.63
2023-02-06T23:26:10.318Z,27.77
2023-02-06T23:28:37.953Z,28.45
2023-02-06T23:31:05.800Z,27.38
2023-02-06T23:33:32.894Z,27.75
2023-02-06T23:36:19.581Z,28.48
2023-02-06T23:38:47.810Z,27.90
2023-02-06T23:41:20.252Z,27.75
2023-02-06T23:43:51.727Z,28.52
2023-02-06T23:46:20.122Z,29.25
2023-02-06T23:48:48.167Z,29.67
2023-02-06T23:51:15.953Z,28.83
2023-02-06T23:53:42.616Z,29.42
2023-02-06T23:56:14.804Z,28.80
2023-02-06T23:58:41.539Z,28.45
