createdAt,value
2022-07-30T00:01:53.703Z,99.99
2022-07-30T00:04:23.972Z,99.99
2022-07-30T00:06:54.091Z,99.99
2022-07-30T00:09:24.440Z,99.99
2022-07-30T00:11:54.969Z,99.99
2022-07-30T00:14:25.612Z,99.99
2022-07-30T00:16:56.110Z,99.99
2022-07-30T00:19:26.699Z,99.99
2022-07-30T00:21:57.077Z,99.99
2022-07-30T00:24:27.831Z,99.99
2022-07-30T00:26:58.033Z,99.99
2022-07-30T00:29:28.696Z,99.99
2022-07-30T00:31:58.895Z,99.99
2022-07-30T00:34:29.704Z,99.99
2022-07-30T00:36:59.945Z,99.99
2022-07-30T00:39:31.745Z,99.99
2022-07-30T00:42:06.381Z,99.99
2022-07-30T00:44:37.006Z,99.99
2022-07-30T00:47:11.209Z,99.99
2022-07-30T00:49:44.286Z,99.99
2022-07-30T00:52:15.602Z,99.99
2022-07-30T00:54:46.300Z,99.99
2022-07-30T00:57:16.643Z,99.99
2022-07-30T00:59:46.589Z,99.99
2022-07-30T01:02:17.221Z,99.99
2022-07-30T01:04:47.977Z,99.99
2022-07-30T01:07:18.190Z,99.99
2022-07-30T01:09:48.658Z,99.99
2022-07-30T01:12:23.151Z,99.99
2022-07-30T01:14:54.421Z,99.99
2022-07-30T01:17:25.193Z,99.99
2022-07-30T01:20:01.988Z,99.99
2022-07-30T01:23:30.343Z,99.99
2022-07-30T01:40:17.152Z,99.99
2022-07-30T01:56:39.353Z,99.99
2022-07-30T01:59:12.819Z,99.99
2022-07-30T02:01:43.509Z,99.99
2022-07-30T02:04:13.585Z,99.99
2022-07-30T02:06:50.995Z,99.99
2022-07-30T02:09:29.147Z,99.99
2022-07-30T02:12:19.063Z,99.99
2022-07-30T02:14:56.489Z,99.99
2022-07-30T02:17:39.619Z,99.99
2022-07-30T02:20:16.060Z,99.99
2022-07-30T02:22:48.908Z,99.99
2022-07-30T02:25:24.204Z,99.99
2022-07-30T02:28:01.705Z,99.99
2022-07-30T02:30:38.258Z,99.99
2022-07-30T02:33:11.898Z,99.99
2022-07-30T02:35:42.934Z,99.99
2022-07-30T02:38:15.366Z,99.99
2022-07-30T02:40:47.150Z,99.99
2022-07-30T02:43:19.084Z,99.99
2022-07-30T02:45:50.270Z,99.99
2022-07-30T02:48:31.296Z,99.99
2022-07-30T02:51:09.272Z,99.99
2022-07-30T02:53:41.807Z,99.99
2022-07-30T02:56:13.149Z,99.99
2022-07-30T02:58:46.765Z,99.99
2022-07-30T03:01:20.092Z,99.99
2022-07-30T03:03:52.765Z,99.99
2022-07-30T03:06:23.022Z,99.99
2022-07-30T03:08:53.589Z,99.99
2022-07-30T03:11:25.697Z,99.99
2022-07-30T03:13:56.476Z,99.99
2022-07-30T03:16:27.990Z,99.99
2022-07-30T03:19:05.306Z,99.99
2022-07-30T03:21:38.881Z,99.99
2022-07-30T03:24:13.876Z,99.99
2022-07-30T03:26:45.940Z,99.99
2022-07-30T03:29:21.845Z,99.99
2022-07-30T03:31:53.567Z,99.99
2022-07-30T03:34:25.682Z,99.99
2022-07-30T03:36:56.781Z,99.99
2022-07-30T03:39:29.170Z,99.99
2022-07-30T03:42:00.014Z,99.99
2022-07-30T03:44:32.346Z,99.99
2022-07-30T03:47:04.730Z,99.99
2022-07-30T03:49:40.735Z,99.99
2022-07-30T03:52:14.417Z,99.99
2022-07-30T03:54:45.948Z,99.99
2022-07-30T03:57:20.445Z,99.99
2022-07-30T03:59:52.945Z,99.99
2022-07-30T04:02:24.731Z,99.99
2022-07-30T04:05:18.841Z,99.99
2022-07-30T04:07:51.358Z,99.99
2022-07-30T04:10:23.259Z,99.99
2022-07-30T04:13:13.749Z,99.99
2022-07-30T04:16:39.518Z,99.99
2022-07-30T04:19:02.846Z,99.99
2022-07-30T04:21:35.156Z,99.99
2022-07-30T04:24:07.558Z,99.99
2022-07-30T04:26:39.313Z,99.99
2022-07-30T04:29:14.240Z,99.99
2022-07-30T04:31:48.841Z,99.99
2022-07-30T04:34:57.207Z,99.99
2022-07-30T04:37:59.705Z,99.99
2022-07-30T04:40:31.642Z,99.99
2022-07-30T04:43:01.692Z,99.99
2022-07-30T04:45:32.205Z,99.99
2022-07-30T04:48:04.577Z,99.99
2022-07-30T04:50:37.458Z,99.99
2022-07-30T04:53:11.434Z,99.99
2022-07-30T04:55:51.084Z,99.99
2022-07-30T04:58:24.848Z,99.99
2022-07-30T05:00:56.897Z,99.99
2022-07-30T05:03:32.569Z,99.99
2022-07-30T05:06:04.591Z,99.99
2022-07-30T05:08:40.284Z,99.99
2022-07-30T05:11:16.143Z,99.99
2022-07-30T05:13:47.310Z,99.99
2022-07-30T05:16:21.880Z,99.99
2022-07-30T05:18:53.448Z,99.99
2022-07-30T05:21:24.234Z,99.99
2022-07-30T05:23:59.032Z,99.99
2022-07-30T05:26:38.176Z,99.99
2022-07-30T05:29:17.273Z,99.99
2022-07-30T05:32:03.976Z,99.99
2022-07-30T05:34:38.950Z,99.99
2022-07-30T05:37:12.439Z,99.99
2022-07-30T05:40:00.527Z,99.99
2022-07-30T05:42:53.409Z,99.99
2022-07-30T05:45:23.848Z,99.99
2022-07-30T05:47:54.261Z,99.99
2022-07-30T05:50:25.015Z,99.99
2022-07-30T05:52:57.164Z,99.99
2022-07-30T05:55:51.167Z,99.99
2022-07-30T05:58:44.150Z,99.99
2022-07-30T06:01:18.853Z,99.99
2022-07-30T06:03:49.075Z,99.99
2022-07-30T06:06:37.034Z,99.99
2022-07-30T06:09:08.345Z,99.99
2022-07-30T06:11:39.019Z,99.99
2022-07-30T06:14:09.387Z,99.99
2022-07-30T06:16:39.722Z,99.99
2022-07-30T06:19:10.151Z,99.99
2022-07-30T06:22:05.327Z,99.99
2022-07-30T06:24:41.078Z,99.99
2022-07-30T06:27:19.191Z,99.99
2022-07-30T06:29:50.435Z,99.99
2022-07-30T06:32:21.289Z,99.99
2022-07-30T06:34:58.677Z,99.99
2022-07-30T06:38:04.900Z,99.99
2022-07-30T06:40:26.229Z,99.99
2022-07-30T06:43:12.859Z,99.99
2022-07-30T06:45:53.458Z,99.99
2022-07-30T06:48:27.031Z,99.99
2022-07-30T06:50:57.436Z,99.99
2022-07-30T06:53:28.828Z,99.99
2022-07-30T06:56:17.003Z,99.99
2022-07-30T06:58:51.632Z,99.99
2022-07-30T07:01:40.459Z,99.99
2022-07-30T07:04:11.986Z,99.99
2022-07-30T07:06:43.739Z,99.99
2022-07-30T07:09:18.224Z,99.99
2022-07-30T07:12:04.157Z,99.99
2022-07-30T07:14:34.881Z,99.99
2022-07-30T07:17:05.946Z,99.99
2022-07-30T07:20:02.921Z,99.99
2022-07-30T07:22:41.157Z,99.99
2022-07-30T07:25:12.420Z,99.99
2022-07-30T07:27:43.904Z,99.99
2022-07-30T07:30:34.188Z,99.99
2022-07-30T07:33:06.256Z,99.99
2022-07-30T07:35:45.552Z,99.99
2022-07-30T07:38:30.603Z,99.99
2022-07-30T07:41:01.708Z,99.99
2022-07-30T07:43:32.888Z,99.99
2022-07-30T07:46:05.642Z,99.99
2022-07-30T07:48:37.107Z,99.99
2022-07-30T07:51:48.376Z,99.99
2022-07-30T07:54:22.636Z,99.99
2022-07-30T07:56:59.447Z,99.99
2022-07-30T07:59:40.933Z,99.99
2022-07-30T08:02:17.179Z,99.99
2022-07-30T08:05:00.041Z,99.99
2022-07-30T08:07:51.584Z,99.99
2022-07-30T08:10:40.099Z,99.99
2022-07-30T08:13:48.564Z,99.99
2022-07-30T08:16:25.611Z,99.99
2022-07-30T08:19:14.390Z,99.99
2022-07-30T08:21:50.856Z,99.99
2022-07-30T08:24:21.330Z,99.99
2022-07-30T08:26:51.160Z,99.99
2022-07-30T08:29:21.575Z,99.99
2022-07-30T08:31:52.198Z,99.99
2022-07-30T08:34:26.518Z,99.99
2022-07-30T08:36:58.289Z,99.99
2022-07-30T08:39:29.212Z,99.99
2022-07-30T08:42:01.181Z,99.99
2022-07-30T08:44:32.327Z,99.99
2022-07-30T08:47:04.910Z,99.99
2022-07-30T08:50:11.683Z,99.99
2022-07-30T08:53:17.806Z,99.99
2022-07-30T08:55:48.457Z,99.99
2022-07-30T08:58:31.541Z,99.99
2022-07-30T09:01:02.691Z,99.99
2022-07-30T09:03:33.962Z,99.99
2022-07-30T09:06:06.618Z,99.99
2022-07-30T09:08:37.517Z,99.99
2022-07-30T09:11:08.350Z,99.99
2022-07-30T09:13:48.392Z,99.99
2022-07-30T09:16:28.419Z,99.99
2022-07-30T09:19:14.302Z,99.99
2022-07-30T09:21:56.339Z,99.99
2022-07-30T09:24:45.560Z,99.99
2022-07-30T09:27:54.120Z,99.99
2022-07-30T09:30:53.254Z,99.99
2022-07-30T09:33:47.639Z,99.99
2022-07-30T09:36:36.187Z,99.99
2022-07-30T09:39:59.055Z,99.99
2022-07-30T09:43:13.220Z,99.99
2022-07-30T09:46:02.145Z,99.99
2022-07-30T09:48:33.337Z,99.99
2022-07-30T09:51:04.496Z,99.99
2022-07-30T09:53:36.308Z,99.99
2022-07-30T09:59:07.200Z,99.99
2022-07-30T10:01:56.289Z,99.99
2022-07-30T10:04:50.353Z,99.99
2022-07-30T10:07:25.329Z,99.99
2022-07-30T10:10:02.078Z,99.99
2022-07-30T10:12:39.951Z,99.99
2022-07-30T10:15:13.575Z,99.99
2022-07-30T10:17:44.930Z,99.99
2022-07-30T10:20:36.838Z,99.99
2022-07-30T10:23:28.805Z,99.99
2022-07-30T10:26:21.368Z,99.99
2022-07-30T10:29:33.656Z,99.99
2022-07-30T10:32:05.119Z,99.99
2022-07-30T10:34:36.872Z,99.99
2022-07-30T10:37:16.913Z,99.99
2022-07-30T10:39:58.876Z,99.99
2022-07-30T10:42:56.327Z,99.99
2022-07-30T10:45:47.281Z,99.99
2022-07-30T10:48:21.985Z,99.99
2022-07-30T10:50:54.875Z,99.99
2022-07-30T10:53:54.757Z,99.99
2022-07-30T10:56:27.135Z,99.99
2022-07-30T10:59:12.008Z,99.99
2022-07-30T11:01:53.627Z,99.99
2022-07-30T11:04:29.612Z,99.99
2022-07-30T11:07:30.594Z,99.99
2022-07-30T11:10:08.975Z,99.99
2022-07-30T11:12:47.288Z,99.99
2022-07-30T11:15:23.707Z,99.99
2022-07-30T11:18:04.565Z,99.99
2022-07-30T11:20:48.807Z,99.99
2022-07-30T11:23:21.927Z,99.99
2022-07-30T11:25:54.754Z,99.99
2022-07-30T11:28:49.610Z,99.99
2022-07-30T11:31:56.802Z,99.99
2022-07-30T11:34:31.238Z,99.99
2022-07-30T11:37:18.132Z,99.99
2022-07-30T11:40:13.290Z,99.99
2022-07-30T11:42:44.848Z,99.99
2022-07-30T11:45:17.777Z,99.99
2022-07-30T11:47:50.841Z,99.99
2022-07-30T11:50:24.027Z,99.58
2022-07-30T11:53:18.137Z,99.38
2022-07-30T11:55:57.159Z,99.99
2022-07-30T11:58:28.739Z,98.19
2022-07-30T12:01:09.051Z,99.99
2022-07-30T12:03:45.348Z,99.99
2022-07-30T12:06:20.945Z,99.99
2022-07-30T12:08:58.480Z,99.99
2022-07-30T12:11:36.820Z,99.99
2022-07-30T12:14:07.935Z,99.99
2022-07-30T12:16:38.149Z,99.99
2022-07-30T12:19:09.635Z,99.99
2022-07-30T12:21:40.498Z,99.99
2022-07-30T12:24:13.442Z,99.99
2022-07-30T12:26:43.704Z,99.99
2022-07-30T12:29:15.186Z,99.99
2022-07-30T12:31:47.347Z,99.99
2022-07-30T12:34:28.012Z,99.99
2022-07-30T12:37:11.590Z,99.99
2022-07-30T12:39:42.469Z,99.99
2022-07-30T12:42:20.833Z,99.99
2022-07-30T12:44:51.475Z,99.40
2022-07-30T12:47:26.835Z,99.99
2022-07-30T12:50:02.238Z,99.99
2022-07-30T12:52:35.156Z,99.99
2022-07-30T12:55:13.795Z,99.99
2022-07-30T12:58:07.415Z,99.99
2022-07-30T13:00:56.100Z,99.99
2022-07-30T13:03:40.337Z,99.99
2022-07-30T13:06:21.628Z,99.99
2022-07-30T13:08:54.733Z,99.99
2022-07-30T13:11:27.625Z,99.99
2022-07-30T13:13:58.117Z,99.25
2022-07-30T13:16:34.120Z,97.80
2022-07-30T13:19:08.156Z,97.01
2022-07-30T13:21:39.818Z,97.99
2022-07-30T13:24:20.382Z,98.82
2022-07-30T13:27:01.169Z,97.63
2022-07-30T13:29:31.255Z,97.14
2022-07-30T13:32:01.533Z,97.79
2022-07-30T13:34:32.071Z,97.59
2022-07-30T13:37:02.566Z,96.94
2022-07-30T13:39:33.032Z,94.97
2022-07-30T13:42:03.825Z,95.73
2022-07-30T13:44:34.377Z,95.54
2022-07-30T13:47:04.439Z,95.02
2022-07-30T13:49:37.511Z,92.73
2022-07-30T13:52:07.594Z,93.03
2022-07-30T13:54:37.935Z,90.76
2022-07-30T13:57:08.136Z,92.06
2022-07-30T13:59:38.516Z,92.95
2022-07-30T14:02:08.777Z,92.35
2022-07-30T14:04:38.735Z,93.20
2022-07-30T14:07:09.360Z,94.05
2022-07-30T14:09:46.877Z,93.37
2022-07-30T14:12:18.177Z,92.34
2022-07-30T14:14:48.176Z,91.74
2022-07-30T14:17:18.865Z,91.87
2022-07-30T14:19:51.425Z,88.48
2022-07-30T14:22:22.254Z,89.35
2022-07-30T14:24:52.502Z,88.09
2022-07-30T14:27:25.086Z,88.20
2022-07-30T14:29:55.728Z,89.11
2022-07-30T14:32:28.696Z,90.49
2022-07-30T14:35:01.342Z,88.83
2022-07-30T14:37:32.564Z,85.96
2022-07-30T14:40:03.701Z,87.18
2022-07-30T14:42:33.692Z,85.92
2022-07-30T14:45:08.387Z,85.21
2022-07-30T14:47:40.634Z,82.85
2022-07-30T14:50:11.420Z,83.17
2022-07-30T14:52:42.327Z,83.32
2022-07-30T14:55:12.509Z,83.12
2022-07-30T14:57:44.760Z,80.91
2022-07-30T15:00:15.520Z,85.49
2022-07-30T15:02:45.394Z,82.95
2022-07-30T15:05:15.609Z,82.66
2022-07-30T15:07:45.794Z,82.89
2022-07-30T15:10:16.889Z,83.04
2022-07-30T15:12:47.235Z,82.17
2022-07-30T15:15:18.394Z,81.96
2022-07-30T15:17:50.719Z,80.78
2022-07-30T15:20:21.325Z,80.93
2022-07-30T15:22:52.190Z,79.43
2022-07-30T15:25:23.421Z,79.00
2022-07-30T15:27:53.879Z,79.84
2022-07-30T15:30:25.956Z,78.42
2022-07-30T15:32:57.693Z,77.03
2022-07-30T15:35:27.895Z,76.49
2022-07-30T15:37:58.254Z,77.63
2022-07-30T15:40:29.256Z,75.85
2022-07-30T15:43:00.176Z,74.35
2022-07-30T15:45:30.798Z,73.38
2022-07-30T15:48:27.025Z,72.57
2022-07-30T15:51:05.461Z,72.32
2022-07-30T15:53:36.149Z,72.53
2022-07-30T15:56:06.819Z,73.62
2022-07-30T15:58:40.345Z,72.03
2022-07-30T16:01:13.991Z,75.34
2022-07-30T16:03:44.603Z,75.21
2022-07-30T16:06:14.961Z,74.82
2022-07-30T16:08:45.244Z,74.23
2022-07-30T16:11:15.809Z,75.58
2022-07-30T16:13:46.360Z,75.08
2022-07-30T16:16:16.359Z,74.46
2022-07-30T16:18:46.565Z,72.62
2022-07-30T16:21:19.356Z,73.41
2022-07-30T16:23:50.183Z,71.50
2022-07-30T16:26:22.120Z,69.88
2022-07-30T16:28:52.684Z,71.63
2022-07-30T16:31:22.928Z,71.75
2022-07-30T16:33:53.381Z,70.95
2022-07-30T16:36:23.436Z,71.58
2022-07-30T16:38:53.546Z,72.53
2022-07-30T16:41:23.387Z,71.72
2022-07-30T16:43:54.299Z,72.50
2022-07-30T16:46:25.634Z,71.98
2022-07-30T16:48:56.571Z,71.97
2022-07-30T16:51:26.627Z,71.80
2022-07-30T16:53:56.982Z,71.42
2022-07-30T16:56:27.392Z,71.78
2022-07-30T16:58:58.008Z,71.34
2022-07-30T17:01:29.981Z,71.49
2022-07-30T17:04:00.659Z,70.79
2022-07-30T17:06:30.608Z,70.52
2022-07-30T17:09:01.313Z,70.52
2022-07-30T17:11:47.224Z,69.73
2022-07-30T17:14:23.467Z,68.97
2022-07-30T17:16:53.587Z,69.48
2022-07-30T17:19:23.968Z,68.76
2022-07-30T17:21:54.814Z,67.54
2022-07-30T17:24:24.661Z,68.78
2022-07-30T17:26:54.761Z,67.93
2022-07-30T17:29:25.329Z,68.03
2022-07-30T17:31:55.785Z,69.06
2022-07-30T17:34:25.897Z,68.48
2022-07-30T17:36:56.126Z,67.03
2022-07-30T17:40:19.743Z,66.42
2022-07-30T17:42:17.485Z,71.64
2022-07-30T17:44:47.339Z,68.14
2022-07-30T17:47:17.642Z,67.48
2022-07-30T17:49:48.279Z,68.77
2022-07-30T17:52:20.476Z,67.80
2022-07-30T17:54:53.588Z,67.54
2022-07-30T17:57:23.605Z,68.14
2022-07-30T17:59:54.052Z,67.21
2022-07-30T18:02:28.679Z,66.46
2022-07-30T18:04:59.915Z,66.85
2022-07-30T18:07:30.452Z,67.84
2022-07-30T18:10:00.318Z,68.01
2022-07-30T18:12:30.691Z,67.96
2022-07-30T18:15:03.561Z,68.55
2022-07-30T18:17:34.645Z,69.30
2022-07-30T18:20:04.957Z,69.40
2022-07-30T18:22:35.327Z,68.27
2022-07-30T18:25:07.556Z,68.56
2022-07-30T18:27:38.370Z,69.10
2022-07-30T18:30:09.388Z,68.94
2022-07-30T18:32:39.767Z,68.76
2022-07-30T18:35:14.053Z,69.82
2022-07-30T18:37:45.928Z,69.48
2022-07-30T18:40:23.908Z,69.44
2022-07-30T18:42:54.706Z,70.46
2022-07-30T18:45:24.689Z,71.12
2022-07-30T18:47:55.162Z,67.99
2022-07-30T18:50:26.320Z,68.78
2022-07-30T18:52:57.625Z,67.67
2022-07-30T18:55:27.956Z,67.43
2022-07-30T18:57:58.857Z,68.29
2022-07-30T19:00:35.064Z,69.10
2022-07-30T19:03:06.045Z,70.32
2022-07-30T19:05:35.997Z,70.29
2022-07-30T19:08:08.024Z,70.10
2022-07-30T19:10:39.444Z,70.23
2022-07-30T19:13:09.556Z,70.78
2022-07-30T19:15:39.433Z,71.13
2022-07-30T19:18:11.512Z,71.49
2022-07-30T19:20:42.036Z,70.96
2022-07-30T19:23:13.558Z,71.24
2022-07-30T19:25:43.724Z,71.74
2022-07-30T19:28:15.088Z,72.07
2022-07-30T19:30:46.576Z,71.79
2022-07-30T19:33:17.611Z,71.28
2022-07-30T19:35:48.435Z,71.92
2022-07-30T19:38:21.873Z,72.92
2022-07-30T19:40:54.621Z,73.01
2022-07-30T19:43:25.828Z,73.31
2022-07-30T19:45:58.936Z,73.68
2022-07-30T19:51:20.484Z,73.67
2022-07-30T19:53:51.935Z,73.78
2022-07-30T19:56:23.566Z,74.59
2022-07-30T19:58:53.806Z,75.00
2022-07-30T20:01:24.558Z,75.51
2022-07-30T20:04:12.510Z,75.67
2022-07-30T20:06:46.115Z,76.32
2022-07-30T20:09:17.525Z,76.96
2022-07-30T20:11:48.019Z,77.27
2022-07-30T20:14:19.233Z,77.47
2022-07-30T20:16:49.500Z,77.75
2022-07-30T20:19:22.166Z,77.86
2022-07-30T20:21:56.565Z,78.16
2022-07-30T20:24:28.636Z,78.43
2022-07-30T20:26:58.919Z,79.20
2022-07-30T20:29:29.471Z,79.62
2022-07-30T20:32:00.286Z,80.00
2022-07-30T20:34:32.465Z,80.10
2022-07-30T20:37:19.572Z,80.91
2022-07-30T20:39:52.997Z,81.78
2022-07-30T20:42:25.892Z,82.60
2022-07-30T20:44:58.069Z,82.90
2022-07-30T20:47:37.476Z,84.52
2022-07-30T20:50:12.198Z,85.75
2022-07-30T20:52:46.932Z,87.22
2022-07-30T20:55:22.010Z,87.52
2022-07-30T20:57:58.781Z,88.52
2022-07-30T21:00:49.712Z,89.02
2022-07-30T21:03:22.002Z,89.72
2022-07-30T21:05:52.776Z,90.09
2022-07-30T21:08:25.295Z,91.00
2022-07-30T21:10:56.655Z,91.71
2022-07-30T21:13:26.832Z,92.20
2022-07-30T21:16:02.537Z,92.47
2022-07-30T21:18:33.951Z,92.63
2022-07-30T21:21:05.407Z,93.19
2022-07-30T21:23:36.355Z,93.64
2022-07-30T21:26:13.397Z,94.02
2022-07-30T21:28:44.398Z,94.19
2022-07-30T21:31:14.448Z,95.16
2022-07-30T21:33:45.027Z,95.37
2022-07-30T21:36:16.614Z,95.53
2022-07-30T21:38:55.042Z,95.64
2022-07-30T21:41:37.679Z,95.92
2022-07-30T21:44:11.322Z,96.05
2022-07-30T21:46:41.892Z,96.18
2022-07-30T21:49:13.950Z,96.34
2022-07-30T21:51:44.568Z,96.73
2022-07-30T21:54:18.492Z,97.08
2022-07-30T21:56:59.481Z,97.28
2022-07-30T21:59:29.340Z,97.05
2022-07-30T22:01:59.676Z,97.60
2022-07-30T22:04:30.400Z,97.92
2022-07-30T22:07:02.779Z,98.12
2022-07-30T22:09:34.083Z,97.97
2022-07-30T22:12:09.730Z,97.63
2022-07-30T22:14:42.272Z,98.04
2022-07-30T22:17:23.156Z,98.25
2022-07-30T22:19:55.669Z,98.41
2022-07-30T22:22:26.646Z,98.43
2022-07-30T22:25:00.052Z,98.56
2022-07-30T22:27:40.212Z,98.75
2022-07-30T22:30:22.665Z,98.98
2022-07-30T22:32:53.082Z,99.15
2022-07-30T22:35:33.941Z,99.13
2022-07-30T22:38:06.899Z,99.29
2022-07-30T22:40:39.555Z,99.64
2022-07-30T22:43:15.817Z,99.65
2022-07-30T22:45:48.641Z,99.67
2022-07-30T22:48:26.603Z,99.99
2022-07-30T22:51:11.770Z,99.85
2022-07-30T22:54:10.946Z,99.99
2022-07-30T22:56:33.336Z,99.99
2022-07-30T22:59:03.576Z,99.99
2022-07-30T23:01:38.936Z,99.99
2022-07-30T23:04:13.468Z,99.99
2022-07-30T23:06:45.932Z,99.99
2022-07-30T23:09:17.657Z,99.99
2022-07-30T23:11:49.965Z,99.99
2022-07-30T23:12:15.153Z,74.21
2022-07-30T23:14:22.199Z,99.99
2022-07-30T23:16:52.381Z,99.99
2022-07-30T23:19:22.414Z,99.99
2022-07-30T23:21:53.480Z,99.99
2022-07-30T23:24:24.063Z,99.99
2022-07-30T23:26:54.250Z,99.99
2022-07-30T23:29:24.245Z,99.99
2022-07-30T23:31:54.528Z,99.99
2022-07-30T23:34:25.124Z,99.99
2022-07-30T23:36:55.899Z,99.99
2022-07-30T23:39:26.121Z,99.99
2022-07-30T23:41:56.304Z,99.99
2022-07-30T23:44:26.793Z,99.99
2022-07-30T23:46:57.156Z,99.99
2022-07-30T23:49:27.993Z,99.99
2022-07-30T23:51:58.063Z,99.99
2022-07-30T23:54:30.038Z,99.99
2022-07-30T23:57:00.908Z,99.99
2022-07-30T23:59:40.591Z,99.99
