createdAt,value
2023-05-17T00:02:00.803Z,100.00
2023-05-17T00:04:28.544Z,100.00
2023-05-17T00:06:55.871Z,100.00
2023-05-17T00:09:23.179Z,100.00
2023-05-17T00:11:50.725Z,100.00
2023-05-17T00:14:18.095Z,100.00
2023-05-17T00:16:45.435Z,100.00
2023-05-17T00:19:13.014Z,100.00
2023-05-17T00:21:40.608Z,100.00
2023-05-17T00:24:09.340Z,100.00
2023-05-17T00:26:36.921Z,100.00
2023-05-17T00:29:04.381Z,100.00
2023-05-17T00:31:32.824Z,100.00
2023-05-17T00:34:00.293Z,100.00
2023-05-17T00:36:27.762Z,100.00
2023-05-17T00:38:55.443Z,100.00
2023-05-17T00:41:22.844Z,100.00
2023-05-17T00:43:50.235Z,100.00
2023-05-17T00:46:17.551Z,100.00
2023-05-17T00:48:45.080Z,100.00
2023-05-17T00:51:13.551Z,100.00
2023-05-17T00:53:40.997Z,100.00
2023-05-17T00:56:08.416Z,100.00
2023-05-17T00:58:37.178Z,100.00
2023-05-17T01:01:06.829Z,100.00
2023-05-17T01:03:34.357Z,100.00
2023-05-17T01:06:02.195Z,100.00
2023-05-17T01:08:29.838Z,100.00
2023-05-17T01:11:01.831Z,100.00
2023-05-17T01:13:36.162Z,100.00
2023-05-17T01:16:13.718Z,100.00
2023-05-17T01:18:51.355Z,100.00
2023-05-17T01:21:31.745Z,100.00
2023-05-17T01:24:17.270Z,100.00
2023-05-17T01:26:47.370Z,100.00
2023-05-17T01:29:17.168Z,100.00
2023-05-17T01:31:44.965Z,100.00
2023-05-17T01:34:13.161Z,100.00
2023-05-17T01:36:40.622Z,100.00
2023-05-17T01:39:09.396Z,100.00
2023-05-17T01:41:39.362Z,100.00
2023-05-17T01:44:12.610Z,100.00
2023-05-17T01:46:41.699Z,100.00
2023-05-17T01:49:12.416Z,100.00
2023-05-17T01:51:55.341Z,100.00
2023-05-17T01:54:26.416Z,100.00
2023-05-17T01:56:57.742Z,100.00
2023-05-17T01:59:25.880Z,100.00
2023-05-17T02:01:55.898Z,100.00
2023-05-17T02:04:23.504Z,100.00
2023-05-17T02:06:51.183Z,100.00
2023-05-17T02:09:18.646Z,100.00
2023-05-17T02:11:46.187Z,100.00
2023-05-17T02:14:13.634Z,100.00
2023-05-17T02:16:43.416Z,100.00
2023-05-17T02:19:13.613Z,100.00
2023-05-17T02:21:41.517Z,100.00
2023-05-17T02:24:09.073Z,100.00
2023-05-17T02:26:36.644Z,100.00
2023-05-17T02:29:04.266Z,100.00
2023-05-17T02:31:31.984Z,100.00
2023-05-17T02:33:59.549Z,100.00
2023-05-17T02:36:26.958Z,100.00
2023-05-17T02:38:54.347Z,100.00
2023-05-17T02:41:21.819Z,100.00
2023-05-17T02:43:49.685Z,100.00
2023-05-17T02:46:17.512Z,100.00
2023-05-17T02:48:45.241Z,100.00
2023-05-17T02:51:12.604Z,100.00
2023-05-17T02:53:39.990Z,100.00
2023-05-17T02:56:07.798Z,100.00
2023-05-17T02:58:36.428Z,100.00
2023-05-17T03:01:03.914Z,100.00
2023-05-17T03:03:32.002Z,100.00
2023-05-17T03:06:01.982Z,100.00
2023-05-17T03:08:29.989Z,100.00
2023-05-17T03:10:58.160Z,100.00
2023-05-17T03:13:25.686Z,100.00
2023-05-17T03:15:54.284Z,100.00
2023-05-17T03:18:22.010Z,100.00
2023-05-17T03:20:49.555Z,100.00
2023-05-17T03:23:17.879Z,100.00
2023-05-17T03:25:54.538Z,100.00
2023-05-17T03:28:22.120Z,100.00
2023-05-17T03:30:49.822Z,100.00
2023-05-17T03:33:17.510Z,100.00
2023-05-17T03:35:47.042Z,100.00
2023-05-17T03:38:14.948Z,100.00
2023-05-17T03:40:42.363Z,100.00
2023-05-17T03:43:09.802Z,100.00
2023-05-17T03:45:37.502Z,100.00
2023-05-17T03:48:05.272Z,100.00
2023-05-17T03:50:32.891Z,100.00
2023-05-17T03:53:00.852Z,100.00
2023-05-17T03:55:28.552Z,100.00
2023-05-17T03:57:56.200Z,100.00
2023-05-17T04:00:24.681Z,100.00
2023-05-17T04:02:56.187Z,100.00
2023-05-17T04:05:23.595Z,100.00
2023-05-17T04:07:51.170Z,100.00
2023-05-17T04:10:18.634Z,100.00
2023-05-17T04:12:46.560Z,100.00
2023-05-17T04:15:15.247Z,100.00
2023-05-17T04:17:43.814Z,100.00
2023-05-17T04:20:11.549Z,100.00
2023-05-17T04:22:39.055Z,100.00
2023-05-17T04:25:07.085Z,100.00
2023-05-17T04:27:36.039Z,100.00
2023-05-17T04:30:06.067Z,100.00
2023-05-17T04:32:34.392Z,100.00
2023-05-17T04:35:04.057Z,100.00
2023-05-17T04:37:31.658Z,100.00
2023-05-17T04:40:04.496Z,100.00
2023-05-17T04:42:33.398Z,100.00
2023-05-17T04:45:01.446Z,100.00
2023-05-17T04:47:31.747Z,100.00
2023-05-17T04:49:59.246Z,100.00
2023-05-17T04:52:26.697Z,100.00
2023-05-17T04:54:54.279Z,100.00
2023-05-17T04:57:22.934Z,100.00
2023-05-17T04:59:56.694Z,100.00
2023-05-17T05:02:25.294Z,100.00
2023-05-17T05:04:52.889Z,100.00
2023-05-17T05:07:22.989Z,100.00
2023-05-17T05:09:51.646Z,100.00
2023-05-17T05:12:19.917Z,100.00
2023-05-17T05:14:48.118Z,100.00
2023-05-17T05:17:15.743Z,100.00
2023-05-17T05:19:43.363Z,100.00
2023-05-17T05:22:11.550Z,100.00
2023-05-17T05:24:40.012Z,100.00
2023-05-17T05:27:07.905Z,100.00
2023-05-17T05:29:36.792Z,100.00
2023-05-17T05:32:04.470Z,100.00
2023-05-17T05:34:36.855Z,100.00
2023-05-17T05:37:05.075Z,100.00
2023-05-17T05:39:33.111Z,100.00
2023-05-17T05:42:01.667Z,100.00
2023-05-17T05:44:30.732Z,100.00
2023-05-17T05:46:58.675Z,100.00
2023-05-17T05:49:27.161Z,100.00
2023-05-17T05:51:55.073Z,99.47
2023-05-17T05:54:22.871Z,99.79
2023-05-17T05:56:51.908Z,100.00
2023-05-17T05:59:20.884Z,100.00
2023-05-17T06:01:49.630Z,100.00
2023-05-17T06:04:17.222Z,100.00
2023-05-17T06:06:44.741Z,100.00
2023-05-17T06:09:12.533Z,100.00
2023-05-17T06:11:40.032Z,100.00
2023-05-17T06:14:07.996Z,100.00
2023-05-17T06:16:35.495Z,100.00
2023-05-17T06:19:03.431Z,100.00
2023-05-17T06:21:31.522Z,100.00
2023-05-17T06:23:59.081Z,100.00
2023-05-17T06:26:26.411Z,100.00
2023-05-17T06:28:53.811Z,100.00
2023-05-17T06:31:21.420Z,100.00
2023-05-17T06:33:48.833Z,100.00
2023-05-17T06:36:16.282Z,100.00
2023-05-17T06:38:43.906Z,100.00
2023-05-17T06:41:11.463Z,100.00
2023-05-17T06:43:38.871Z,100.00
2023-05-17T06:46:07.310Z,100.00
2023-05-17T06:48:34.791Z,100.00
2023-05-17T06:51:03.662Z,100.00
2023-05-17T06:53:31.005Z,99.46
2023-05-17T06:55:58.360Z,100.00
2023-05-17T06:58:25.647Z,98.91
2023-05-17T07:00:52.995Z,98.04
2023-05-17T07:03:20.783Z,99.17
2023-05-17T07:05:48.230Z,96.97
2023-05-17T07:08:15.863Z,96.40
2023-05-17T07:10:43.299Z,93.89
2023-05-17T07:13:16.026Z,99.18
2023-05-17T07:15:51.112Z,96.05
2023-05-17T07:18:18.537Z,91.87
2023-05-17T07:20:46.432Z,95.56
2023-05-17T07:23:13.773Z,96.45
2023-05-17T07:25:43.127Z,95.72
2023-05-17T07:28:10.470Z,94.15
2023-05-17T07:30:37.767Z,94.63
2023-05-17T07:33:05.169Z,96.07
2023-05-17T07:35:32.688Z,96.65
2023-05-17T07:38:01.074Z,94.44
2023-05-17T07:40:31.300Z,93.71
2023-05-17T07:42:58.693Z,99.36
2023-05-17T07:45:27.178Z,95.71
2023-05-17T07:47:55.510Z,97.72
2023-05-17T07:50:23.409Z,94.34
2023-05-17T07:52:50.753Z,91.79
2023-05-17T07:55:18.096Z,87.75
2023-05-17T07:57:47.471Z,86.76
2023-05-17T08:00:15.116Z,85.31
2023-05-17T08:02:43.238Z,87.42
2023-05-17T08:05:10.775Z,84.56
2023-05-17T08:07:38.147Z,85.11
2023-05-17T08:10:05.729Z,87.67
2023-05-17T08:12:33.077Z,89.16
2023-05-17T08:15:00.473Z,86.10
2023-05-17T08:17:27.841Z,84.15
2023-05-17T08:19:55.294Z,88.96
2023-05-17T08:22:22.688Z,84.13
2023-05-17T08:24:50.068Z,80.47
2023-05-17T08:27:17.381Z,79.82
2023-05-17T08:29:47.105Z,78.64
2023-05-17T08:32:14.433Z,78.43
2023-05-17T08:34:41.848Z,79.64
2023-05-17T08:37:10.328Z,79.55
2023-05-17T08:39:37.780Z,81.19
2023-05-17T08:42:07.807Z,79.16
2023-05-17T08:44:36.536Z,77.63
2023-05-17T08:47:04.123Z,76.04
2023-05-17T08:49:34.407Z,76.02
2023-05-17T08:52:03.513Z,75.63
2023-05-17T08:54:31.105Z,75.06
2023-05-17T08:57:00.142Z,73.03
2023-05-17T08:59:34.157Z,71.82
2023-05-17T09:02:02.775Z,71.25
2023-05-17T09:04:31.404Z,74.29
2023-05-17T09:06:59.025Z,70.13
2023-05-17T09:09:27.183Z,65.92
2023-05-17T09:11:55.209Z,69.40
2023-05-17T09:14:22.551Z,67.83
2023-05-17T09:16:55.930Z,64.67
2023-05-17T09:19:23.299Z,67.11
2023-05-17T09:21:50.822Z,67.48
2023-05-17T09:24:20.335Z,66.83
2023-05-17T09:26:47.616Z,67.58
2023-05-17T09:29:19.759Z,65.85
2023-05-17T09:31:47.598Z,63.32
2023-05-17T09:34:18.243Z,66.30
2023-05-17T09:36:46.190Z,66.22
2023-05-17T09:39:15.246Z,66.71
2023-05-17T09:41:42.745Z,63.98
2023-05-17T09:44:11.059Z,59.35
2023-05-17T09:46:41.444Z,63.75
2023-05-17T09:49:09.483Z,62.18
2023-05-17T09:51:36.937Z,60.21
2023-05-17T09:54:04.276Z,57.64
2023-05-17T09:56:31.645Z,53.88
2023-05-17T09:59:01.317Z,58.70
2023-05-17T10:01:29.314Z,56.80
2023-05-17T10:03:59.675Z,54.46
2023-05-17T10:09:00.758Z,49.79
2023-05-17T10:11:34.143Z,53.12
2023-05-17T10:14:05.383Z,49.91
2023-05-17T10:16:36.799Z,55.32
2023-05-17T10:19:04.661Z,50.06
2023-05-17T10:21:32.686Z,51.88
2023-05-17T10:24:02.061Z,51.50
2023-05-17T10:26:29.658Z,51.14
2023-05-17T10:29:01.573Z,49.49
2023-05-17T10:31:29.797Z,53.31
2023-05-17T10:33:57.303Z,55.51
2023-05-17T10:36:25.059Z,53.11
2023-05-17T10:38:52.695Z,51.89
2023-05-17T10:41:21.945Z,52.24
2023-05-17T10:43:49.767Z,53.74
2023-05-17T10:46:21.420Z,49.20
2023-05-17T10:48:51.171Z,49.28
2023-05-17T10:51:25.281Z,49.33
2023-05-17T10:54:05.882Z,50.03
2023-05-17T10:56:33.530Z,52.75
2023-05-17T10:59:16.431Z,50.57
2023-05-17T11:01:55.990Z,50.59
2023-05-17T11:04:25.878Z,51.22
2023-05-17T11:06:54.705Z,52.97
2023-05-17T11:09:23.147Z,47.75
2023-05-17T11:12:06.820Z,46.54
2023-05-17T11:14:46.060Z,48.54
2023-05-17T11:17:17.974Z,52.38
2023-05-17T11:20:13.122Z,50.63
2023-05-17T11:22:42.572Z,49.13
2023-05-17T11:25:11.620Z,48.52
2023-05-17T11:27:48.858Z,47.38
2023-05-17T11:30:21.962Z,51.83
2023-05-17T11:32:50.191Z,50.25
2023-05-17T11:35:18.383Z,48.64
2023-05-17T11:37:45.874Z,51.42
2023-05-17T11:40:13.729Z,50.51
2023-05-17T11:42:41.322Z,49.72
2023-05-17T11:45:08.904Z,54.77
2023-05-17T11:47:39.271Z,52.74
2023-05-17T11:50:07.003Z,53.62
2023-05-17T11:52:34.317Z,47.34
2023-05-17T11:55:01.658Z,51.22
2023-05-17T11:57:32.176Z,50.51
2023-05-17T12:00:04.987Z,52.45
2023-05-17T12:02:39.932Z,52.49
2023-05-17T12:05:09.164Z,51.62
2023-05-17T12:07:37.469Z,52.07
2023-05-17T12:10:06.572Z,54.76
2023-05-17T12:12:33.874Z,53.60
2023-05-17T12:15:01.219Z,52.01
2023-05-17T12:17:31.760Z,51.51
2023-05-17T12:20:06.919Z,52.53
2023-05-17T12:22:34.342Z,51.62
2023-05-17T12:25:01.649Z,54.98
2023-05-17T12:27:29.258Z,53.41
2023-05-17T12:29:56.600Z,52.53
2023-05-17T12:32:24.987Z,50.25
2023-05-17T12:34:52.582Z,53.21
2023-05-17T12:37:19.926Z,51.42
2023-05-17T12:39:47.263Z,51.52
2023-05-17T12:42:15.158Z,52.77
2023-05-17T12:44:44.894Z,51.55
2023-05-17T12:47:14.649Z,55.76
2023-05-17T12:49:54.626Z,54.24
2023-05-17T12:52:22.191Z,48.75
2023-05-17T12:54:50.536Z,49.80
2023-05-17T12:57:18.710Z,52.37
2023-05-17T12:59:54.750Z,52.20
2023-05-17T13:02:23.884Z,53.54
2023-05-17T13:04:51.735Z,52.64
2023-05-17T13:07:24.185Z,52.53
2023-05-17T13:09:52.034Z,54.83
2023-05-17T13:12:21.249Z,53.63
2023-05-17T13:14:51.927Z,51.17
2023-05-17T13:17:25.553Z,53.87
2023-05-17T13:20:00.940Z,53.40
2023-05-17T13:22:34.224Z,51.43
2023-05-17T13:25:05.647Z,50.09
2023-05-17T13:27:33.390Z,51.34
2023-05-17T13:30:00.795Z,54.39
2023-05-17T13:32:31.766Z,50.12
2023-05-17T13:34:59.534Z,50.20
2023-05-17T13:37:27.002Z,51.63
2023-05-17T13:39:56.960Z,54.90
2023-05-17T13:42:24.562Z,55.76
2023-05-17T13:44:52.013Z,55.00
2023-05-17T13:47:19.414Z,55.98
2023-05-17T13:49:46.819Z,57.00
2023-05-17T13:52:14.702Z,57.84
2023-05-17T13:54:42.125Z,56.94
2023-05-17T13:57:09.609Z,57.93
2023-05-17T13:59:37.132Z,55.70
2023-05-17T14:02:04.758Z,54.95
2023-05-17T14:04:32.374Z,56.91
2023-05-17T14:06:59.717Z,56.31
2023-05-17T14:09:27.078Z,55.32
2023-05-17T14:11:54.566Z,57.14
2023-05-17T14:14:25.109Z,57.22
2023-05-17T14:16:52.456Z,57.52
2023-05-17T14:19:38.037Z,56.59
2023-05-17T14:22:15.942Z,55.76
2023-05-17T14:24:43.336Z,57.00
2023-05-17T14:27:11.706Z,59.13
2023-05-17T14:29:39.071Z,58.25
2023-05-17T14:32:06.892Z,55.75
2023-05-17T14:34:34.421Z,57.58
2023-05-17T14:37:04.113Z,55.86
2023-05-17T14:39:32.245Z,54.60
2023-05-17T14:41:59.896Z,54.79
2023-05-17T14:44:27.406Z,56.18
2023-05-17T14:46:57.268Z,56.58
2023-05-17T14:49:25.853Z,56.57
2023-05-17T14:51:54.083Z,56.71
2023-05-17T14:54:21.960Z,57.05
2023-05-17T14:56:49.305Z,55.75
2023-05-17T14:59:16.553Z,57.01
2023-05-17T15:01:43.865Z,55.39
2023-05-17T15:04:11.400Z,58.56
2023-05-17T15:06:38.786Z,56.60
2023-05-17T15:09:06.407Z,56.81
2023-05-17T15:11:33.945Z,57.18
2023-05-17T15:14:03.518Z,55.58
2023-05-17T15:16:30.812Z,56.96
2023-05-17T15:18:58.348Z,57.65
2023-05-17T15:21:25.683Z,56.21
2023-05-17T15:23:52.890Z,57.11
2023-05-17T15:26:20.252Z,56.73
2023-05-17T15:28:50.028Z,56.93
2023-05-17T15:31:17.360Z,57.84
2023-05-17T15:33:44.614Z,57.02
2023-05-17T15:36:13.222Z,57.79
2023-05-17T15:38:40.709Z,58.59
2023-05-17T15:41:10.953Z,58.82
2023-05-17T15:43:38.377Z,59.27
2023-05-17T15:46:05.916Z,57.91
2023-05-17T15:48:34.368Z,56.81
2023-05-17T15:51:02.070Z,57.12
2023-05-17T15:53:30.266Z,56.94
2023-05-17T15:55:57.584Z,56.88
2023-05-17T15:58:28.245Z,58.88
2023-05-17T16:00:55.584Z,57.85
2023-05-17T16:03:22.767Z,56.60
2023-05-17T16:05:50.047Z,57.22
2023-05-17T16:08:17.525Z,57.58
2023-05-17T16:10:44.830Z,56.40
2023-05-17T16:13:12.467Z,55.49
2023-05-17T16:15:39.702Z,55.01
2023-05-17T16:18:07.220Z,57.23
2023-05-17T16:20:34.607Z,53.04
2023-05-17T16:23:01.883Z,52.86
2023-05-17T16:25:29.260Z,53.06
2023-05-17T16:27:57.232Z,53.57
2023-05-17T16:30:24.714Z,54.79
2023-05-17T16:32:53.151Z,55.50
2023-05-17T16:35:23.256Z,55.12
2023-05-17T16:37:50.576Z,55.65
2023-05-17T16:40:17.837Z,55.86
2023-05-17T16:42:45.269Z,54.71
2023-05-17T16:45:12.600Z,56.90
2023-05-17T16:47:40.432Z,57.39
2023-05-17T16:50:09.176Z,57.67
2023-05-17T16:52:40.083Z,57.49
2023-05-17T16:55:27.538Z,54.30
2023-05-17T16:57:55.046Z,55.40
2023-05-17T17:00:23.142Z,55.07
2023-05-17T17:02:50.685Z,54.14
2023-05-17T17:05:18.208Z,53.05
2023-05-17T17:07:47.382Z,53.09
2023-05-17T17:10:14.814Z,52.46
2023-05-17T17:12:42.257Z,54.33
2023-05-17T17:15:10.013Z,53.35
2023-05-17T17:17:37.608Z,52.07
2023-05-17T17:20:05.811Z,51.61
2023-05-17T17:22:33.118Z,53.12
2023-05-17T17:25:00.594Z,52.33
2023-05-17T17:27:28.009Z,52.39
2023-05-17T17:29:55.723Z,52.70
2023-05-17T17:32:23.243Z,52.06
2023-05-17T17:34:50.814Z,51.53
2023-05-17T17:37:18.305Z,51.62
2023-05-17T17:39:45.758Z,51.95
2023-05-17T17:42:13.268Z,51.03
2023-05-17T17:44:40.645Z,52.42
2023-05-17T17:47:08.291Z,52.51
2023-05-17T17:49:36.172Z,57.05
2023-05-17T17:52:03.640Z,50.68
2023-05-17T17:54:31.070Z,54.21
2023-05-17T17:56:58.534Z,53.46
2023-05-17T17:59:26.060Z,55.21
2023-05-17T18:01:53.546Z,56.46
2023-05-17T18:04:20.963Z,55.55
2023-05-17T18:06:48.376Z,56.65
2023-05-17T18:09:15.985Z,59.94
2023-05-17T18:11:43.333Z,60.23
2023-05-17T18:14:10.664Z,60.12
2023-05-17T18:16:38.106Z,61.19
2023-05-17T18:19:05.558Z,62.17
2023-05-17T18:21:32.959Z,61.30
2023-05-17T18:24:00.573Z,61.90
2023-05-17T18:26:27.937Z,61.65
2023-05-17T18:28:55.268Z,62.34
2023-05-17T18:31:22.652Z,63.12
2023-05-17T18:33:49.997Z,62.23
2023-05-17T18:36:17.283Z,61.59
2023-05-17T18:38:44.803Z,64.17
2023-05-17T18:41:12.096Z,67.20
2023-05-17T18:43:39.428Z,68.84
2023-05-17T18:46:06.783Z,69.59
2023-05-17T18:48:36.589Z,67.95
2023-05-17T18:51:03.976Z,67.76
2023-05-17T18:53:36.029Z,69.29
2023-05-17T18:56:03.610Z,70.98
2023-05-17T18:58:39.598Z,71.03
2023-05-17T19:01:12.466Z,70.36
2023-05-17T19:03:41.227Z,70.30
2023-05-17T19:06:11.471Z,71.26
2023-05-17T19:08:42.210Z,72.12
2023-05-17T19:11:24.350Z,71.58
2023-05-17T19:14:00.200Z,72.33
2023-05-17T19:17:03.936Z,72.61
2023-05-17T19:19:34.646Z,69.87
2023-05-17T19:22:14.725Z,68.65
2023-05-17T19:24:42.836Z,67.95
2023-05-17T19:27:17.739Z,66.49
2023-05-17T19:29:49.872Z,66.00
2023-05-17T19:32:19.251Z,64.60
2023-05-17T19:34:48.640Z,67.41
2023-05-17T19:37:16.595Z,66.96
2023-05-17T19:39:48.433Z,65.80
2023-05-17T19:42:22.088Z,66.38
2023-05-17T19:44:53.799Z,65.91
2023-05-17T19:47:26.501Z,65.16
2023-05-17T19:49:56.749Z,64.75
2023-05-17T19:52:41.198Z,65.08
2023-05-17T19:55:35.073Z,64.83
2023-05-17T19:58:25.614Z,65.74
2023-05-17T20:00:53.855Z,66.25
2023-05-17T20:03:22.758Z,65.85
2023-05-17T20:05:56.742Z,68.09
2023-05-17T20:08:27.047Z,65.04
2023-05-17T20:10:54.732Z,64.64
2023-05-17T20:13:25.616Z,62.95
2023-05-17T20:15:56.424Z,66.27
2023-05-17T20:18:30.163Z,63.11
2023-05-17T20:20:57.980Z,66.25
2023-05-17T20:23:28.679Z,67.48
2023-05-17T20:25:56.226Z,68.51
2023-05-17T20:28:26.046Z,67.93
2023-05-17T20:30:53.624Z,69.92
2023-05-17T20:33:26.469Z,68.53
2023-05-17T20:35:56.310Z,69.57
2023-05-17T20:38:23.830Z,71.01
2023-05-17T20:40:52.157Z,72.20
2023-05-17T20:43:19.962Z,68.23
2023-05-17T20:49:32.102Z,68.70
2023-05-17T20:52:03.526Z,69.30
2023-05-17T20:54:31.240Z,69.37
2023-05-17T20:56:58.751Z,69.62
2023-05-17T20:59:26.698Z,69.75
2023-05-17T21:01:55.404Z,69.80
2023-05-17T21:04:22.893Z,71.26
2023-05-17T21:06:50.263Z,72.57
2023-05-17T21:09:18.993Z,73.10
2023-05-17T21:11:55.255Z,73.58
2023-05-17T21:14:23.777Z,73.18
2023-05-17T21:16:53.929Z,70.88
2023-05-17T21:19:22.746Z,70.54
2023-05-17T21:22:00.507Z,74.38
2023-05-17T21:24:29.219Z,74.80
2023-05-17T21:26:56.844Z,71.83
2023-05-17T21:29:53.758Z,72.27
2023-05-17T21:32:21.332Z,71.76
2023-05-17T21:34:48.897Z,73.16
2023-05-17T21:37:18.667Z,71.87
2023-05-17T21:39:46.140Z,71.90
2023-05-17T21:42:13.597Z,73.15
2023-05-17T21:44:41.187Z,75.83
2023-05-17T21:47:09.059Z,76.33
2023-05-17T21:49:36.519Z,74.26
2023-05-17T21:52:33.275Z,75.05
2023-05-17T21:55:51.376Z,74.56
2023-05-17T21:58:30.030Z,76.07
2023-05-17T22:00:57.571Z,74.79
2023-05-17T22:03:25.557Z,77.44
2023-05-17T22:05:53.113Z,76.80
2023-05-17T22:08:21.762Z,76.32
2023-05-17T22:10:50.343Z,79.03
2023-05-17T22:13:18.436Z,77.14
2023-05-17T22:15:45.938Z,77.61
2023-05-17T22:18:13.975Z,79.20
2023-05-17T22:20:41.470Z,84.10
2023-05-17T22:23:10.114Z,80.89
2023-05-17T22:25:37.533Z,81.41
2023-05-17T22:28:04.971Z,79.30
2023-05-17T22:30:32.568Z,80.27
2023-05-17T22:33:01.226Z,83.65
2023-05-17T22:35:28.770Z,84.84
2023-05-17T22:37:56.219Z,85.63
2023-05-17T22:40:23.681Z,83.03
2023-05-17T22:42:51.989Z,83.66
2023-05-17T22:45:19.463Z,82.98
2023-05-17T22:47:47.069Z,81.92
2023-05-17T22:50:15.726Z,80.92
2023-05-17T22:52:43.372Z,79.96
2023-05-17T22:55:11.033Z,79.00
2023-05-17T22:57:38.592Z,79.30
2023-05-17T23:00:08.786Z,79.22
2023-05-17T23:02:36.406Z,79.17
2023-05-17T23:05:04.125Z,81.79
2023-05-17T23:07:37.270Z,79.97
2023-05-17T23:10:05.404Z,80.36
2023-05-17T23:12:33.418Z,80.78
2023-05-17T23:15:00.805Z,79.93
2023-05-17T23:17:32.681Z,79.49
2023-05-17T23:20:08.077Z,79.41
2023-05-17T23:22:35.966Z,77.54
2023-05-17T23:25:03.773Z,79.74
2023-05-17T23:27:31.657Z,82.00
2023-05-17T23:29:59.208Z,80.21
2023-05-17T23:32:26.928Z,79.80
2023-05-17T23:34:58.506Z,80.93
2023-05-17T23:37:26.097Z,81.83
2023-05-17T23:39:53.471Z,80.27
2023-05-17T23:42:22.413Z,83.60
2023-05-17T23:44:49.781Z,82.48
2023-05-17T23:47:17.241Z,81.86
2023-05-17T23:49:44.568Z,81.66
2023-05-17T23:52:12.046Z,81.09
2023-05-17T23:54:42.188Z,81.71
2023-05-17T23:57:09.549Z,81.74
2023-05-17T23:59:37.335Z,82.40
