createdAt,value
2022-12-31T00:01:13.053Z,100.00
2022-12-31T00:03:40.156Z,100.00
2022-12-31T00:06:19.995Z,100.00
2022-12-31T00:08:47.356Z,100.00
2022-12-31T00:11:14.398Z,100.00
2022-12-31T00:13:41.176Z,100.00
2022-12-31T00:16:14.101Z,100.00
2022-12-31T00:18:44.114Z,100.00
2022-12-31T00:21:10.812Z,100.00
2022-12-31T00:23:37.359Z,100.00
2022-12-31T00:26:12.415Z,100.00
2022-12-31T00:28:39.627Z,100.00
2022-12-31T00:31:10.416Z,100.00
2022-12-31T00:33:37.243Z,100.00
2022-12-31T00:36:14.753Z,100.00
2022-12-31T00:38:42.980Z,100.00
2022-12-31T00:41:09.404Z,100.00
2022-12-31T00:43:36.424Z,100.00
2022-12-31T00:46:03.793Z,100.00
2022-12-31T00:48:30.699Z,100.00
2022-12-31T00:50:57.896Z,100.00
2022-12-31T00:53:24.533Z,100.00
2022-12-31T00:55:51.060Z,100.00
2022-12-31T00:58:17.476Z,100.00
2022-12-31T01:00:43.961Z,100.00
2022-12-31T01:03:10.419Z,100.00
2022-12-31T01:05:38.002Z,100.00
2022-12-31T01:08:05.499Z,100.00
2022-12-31T01:10:50.318Z,100.00
2022-12-31T01:13:16.783Z,100.00
2022-12-31T01:15:43.232Z,100.00
2022-12-31T01:18:09.973Z,100.00
2022-12-31T01:20:39.012Z,100.00
2022-12-31T01:23:06.064Z,100.00
2022-12-31T01:25:36.349Z,100.00
2022-12-31T01:28:03.671Z,100.00
2022-12-31T01:30:30.105Z,100.00
2022-12-31T01:32:56.637Z,100.00
2022-12-31T01:35:23.324Z,100.00
2022-12-31T01:37:49.823Z,100.00
2022-12-31T01:40:16.376Z,100.00
2022-12-31T01:42:42.772Z,100.00
2022-12-31T01:45:13.483Z,100.00
2022-12-31T01:47:43.768Z,100.00
2022-12-31T01:50:17.706Z,100.00
2022-12-31T01:52:48.488Z,100.00
2022-12-31T01:55:41.843Z,100.00
2022-12-31T01:58:12.638Z,100.00
2022-12-31T02:00:39.079Z,100.00
2022-12-31T02:03:08.248Z,100.00
2022-12-31T02:06:00.760Z,100.00
2022-12-31T02:08:27.184Z,100.00
2022-12-31T02:10:53.579Z,100.00
2022-12-31T02:13:20.137Z,100.00
2022-12-31T02:16:05.011Z,100.00
2022-12-31T02:18:49.946Z,100.00
2022-12-31T02:21:19.826Z,100.00
2022-12-31T02:24:02.503Z,100.00
2022-12-31T02:26:56.926Z,100.00
2022-12-31T02:29:54.318Z,100.00
2022-12-31T02:32:42.450Z,100.00
2022-12-31T02:35:10.923Z,100.00
2022-12-31T02:37:38.885Z,100.00
2022-12-31T02:40:08.371Z,100.00
2022-12-31T02:42:34.793Z,100.00
2022-12-31T02:45:01.240Z,100.00
2022-12-31T02:47:46.073Z,100.00
2022-12-31T02:50:25.945Z,100.00
2022-12-31T02:52:55.262Z,100.00
2022-12-31T02:55:48.301Z,100.00
2022-12-31T02:59:00.025Z,100.00
2022-12-31T03:01:49.565Z,100.00
2022-12-31T03:04:37.384Z,100.00
2022-12-31T03:07:06.543Z,100.00
2022-12-31T03:09:34.322Z,100.00
2022-12-31T03:12:20.063Z,100.00
2022-12-31T03:14:46.685Z,100.00
2022-12-31T03:17:13.278Z,100.00
2022-12-31T03:19:58.612Z,100.00
2022-12-31T03:22:28.148Z,100.00
2022-12-31T03:25:26.860Z,100.00
2022-12-31T03:27:53.924Z,100.00
2022-12-31T03:30:22.178Z,100.00
2022-12-31T03:32:49.229Z,100.00
2022-12-31T03:35:16.804Z,100.00
2022-12-31T03:37:43.689Z,100.00
2022-12-31T03:40:11.529Z,100.00
2022-12-31T03:42:37.960Z,100.00
2022-12-31T03:45:05.196Z,100.00
2022-12-31T03:47:31.934Z,100.00
2022-12-31T03:49:58.398Z,100.00
2022-12-31T03:52:24.960Z,100.00
2022-12-31T03:54:51.388Z,100.00
2022-12-31T03:57:17.830Z,100.00
2022-12-31T03:59:44.242Z,100.00
2022-12-31T04:02:10.976Z,100.00
2022-12-31T04:04:37.509Z,100.00
2022-12-31T04:07:03.972Z,100.00
2022-12-31T04:09:30.393Z,100.00
2022-12-31T04:11:56.859Z,100.00
2022-12-31T04:14:23.354Z,100.00
2022-12-31T04:16:49.932Z,100.00
2022-12-31T04:19:16.394Z,100.00
2022-12-31T04:21:42.924Z,100.00
2022-12-31T04:24:09.410Z,100.00
2022-12-31T04:26:36.044Z,100.00
2022-12-31T04:29:02.611Z,100.00
2022-12-31T04:31:29.070Z,100.00
2022-12-31T04:33:55.494Z,100.00
2022-12-31T04:36:21.946Z,100.00
2022-12-31T04:38:48.387Z,100.00
2022-12-31T04:41:17.636Z,100.00
2022-12-31T04:43:45.812Z,100.00
2022-12-31T04:46:12.844Z,100.00
2022-12-31T04:48:39.582Z,100.00
2022-12-31T04:51:06.147Z,100.00
2022-12-31T04:53:32.682Z,100.00
2022-12-31T04:55:59.104Z,100.00
2022-12-31T04:58:25.551Z,100.00
2022-12-31T05:00:54.431Z,100.00
2022-12-31T05:03:23.026Z,100.00
2022-12-31T05:05:50.148Z,100.00
2022-12-31T05:08:17.832Z,100.00
2022-12-31T05:10:46.499Z,100.00
2022-12-31T05:13:13.722Z,100.00
2022-12-31T05:15:40.775Z,100.00
2022-12-31T05:18:08.145Z,100.00
2022-12-31T05:20:34.939Z,100.00
2022-12-31T05:23:04.677Z,100.00
2022-12-31T05:25:31.142Z,100.00
2022-12-31T05:28:00.583Z,100.00
2022-12-31T05:30:27.353Z,100.00
2022-12-31T05:32:53.763Z,100.00
2022-12-31T05:35:20.228Z,100.00
2022-12-31T05:37:46.689Z,100.00
2022-12-31T05:40:13.120Z,100.00
2022-12-31T05:42:39.788Z,100.00
2022-12-31T05:45:06.776Z,100.00
2022-12-31T05:47:33.299Z,100.00
2022-12-31T05:49:59.732Z,100.00
2022-12-31T05:52:26.649Z,100.00
2022-12-31T05:54:53.164Z,100.00
2022-12-31T05:57:19.658Z,100.00
2022-12-31T05:59:46.089Z,100.00
2022-12-31T06:02:12.494Z,100.00
2022-12-31T06:04:38.931Z,100.00
2022-12-31T06:07:05.393Z,100.00
2022-12-31T06:09:31.789Z,100.00
2022-12-31T06:11:58.221Z,100.00
2022-12-31T06:14:24.669Z,100.00
2022-12-31T06:16:51.115Z,100.00
2022-12-31T06:19:17.519Z,99.94
2022-12-31T06:21:43.938Z,99.68
2022-12-31T06:24:10.407Z,99.79
2022-12-31T06:26:36.821Z,99.55
2022-12-31T06:29:03.386Z,98.68
2022-12-31T06:31:29.886Z,99.00
2022-12-31T06:33:56.373Z,99.05
2022-12-31T06:36:23.001Z,99.00
2022-12-31T06:38:49.630Z,98.96
2022-12-31T06:41:18.158Z,99.00
2022-12-31T06:43:45.134Z,98.05
2022-12-31T06:46:14.546Z,98.77
2022-12-31T06:48:43.033Z,97.81
2022-12-31T06:51:16.795Z,98.09
2022-12-31T06:53:48.036Z,98.36
2022-12-31T06:56:19.088Z,97.57
2022-12-31T06:58:46.205Z,97.91
2022-12-31T07:01:31.535Z,97.39
2022-12-31T07:04:07.137Z,97.91
2022-12-31T07:06:35.675Z,98.10
2022-12-31T07:09:22.179Z,97.64
2022-12-31T07:12:02.500Z,97.85
2022-12-31T07:14:49.964Z,97.84
2022-12-31T07:17:35.159Z,97.29
2022-12-31T07:20:07.661Z,97.49
2022-12-31T07:22:34.366Z,97.85
2022-12-31T07:25:01.026Z,96.38
2022-12-31T07:27:42.243Z,97.42
2022-12-31T07:30:15.104Z,96.71
2022-12-31T07:32:50.513Z,96.61
2022-12-31T07:35:39.058Z,96.44
2022-12-31T07:38:30.254Z,96.42
2022-12-31T07:41:34.060Z,97.12
2022-12-31T07:44:28.431Z,97.61
2022-12-31T07:46:55.650Z,96.95
2022-12-31T07:49:23.053Z,96.56
2022-12-31T07:51:49.829Z,96.41
2022-12-31T07:54:16.239Z,96.61
2022-12-31T07:56:43.398Z,96.39
2022-12-31T07:59:19.680Z,95.93
2022-12-31T08:02:01.245Z,96.19
2022-12-31T08:04:43.045Z,96.24
2022-12-31T08:07:18.111Z,95.96
2022-12-31T08:10:20.136Z,95.76
2022-12-31T08:12:49.669Z,95.88
2022-12-31T08:15:18.147Z,95.56
2022-12-31T08:17:44.726Z,95.75
2022-12-31T08:20:15.500Z,95.80
2022-12-31T08:23:00.056Z,95.40
2022-12-31T08:25:47.752Z,95.52
2022-12-31T08:28:23.177Z,95.64
2022-12-31T08:31:17.628Z,96.15
2022-12-31T08:33:49.583Z,95.60
2022-12-31T08:36:46.510Z,95.97
2022-12-31T08:39:12.852Z,95.43
2022-12-31T08:41:48.317Z,95.55
2022-12-31T08:44:40.701Z,94.80
2022-12-31T08:47:25.892Z,94.58
2022-12-31T08:49:52.701Z,94.76
2022-12-31T08:52:23.673Z,95.30
2022-12-31T08:54:50.560Z,95.19
2022-12-31T08:57:42.427Z,94.94
2022-12-31T09:00:16.286Z,93.64
2022-12-31T09:02:54.894Z,94.12
2022-12-31T09:05:26.737Z,93.89
2022-12-31T09:08:37.445Z,94.22
2022-12-31T09:11:22.866Z,93.87
2022-12-31T09:14:28.135Z,94.76
2022-12-31T09:17:16.442Z,93.88
2022-12-31T09:19:42.838Z,94.42
2022-12-31T09:22:10.683Z,93.56
2022-12-31T09:24:37.411Z,92.88
2022-12-31T09:27:28.315Z,91.92
2022-12-31T09:30:08.466Z,91.54
2022-12-31T09:32:40.755Z,91.63
2022-12-31T09:35:30.719Z,91.28
2022-12-31T09:38:11.836Z,90.81
2022-12-31T09:40:53.744Z,90.05
2022-12-31T09:43:39.538Z,90.59
2022-12-31T09:46:42.802Z,89.57
2022-12-31T09:49:18.123Z,90.95
2022-12-31T09:51:51.306Z,88.95
2022-12-31T09:54:45.172Z,90.49
2022-12-31T09:57:27.923Z,90.14
2022-12-31T09:59:58.297Z,89.87
2022-12-31T10:02:30.855Z,89.50
2022-12-31T10:05:03.925Z,87.66
2022-12-31T10:07:52.481Z,88.85
2022-12-31T10:10:31.042Z,89.43
2022-12-31T10:13:07.322Z,88.14
2022-12-31T10:16:11.881Z,88.96
2022-12-31T10:18:57.366Z,87.57
2022-12-31T10:21:55.041Z,88.36
2022-12-31T10:24:39.470Z,88.02
2022-12-31T10:27:28.384Z,89.23
2022-12-31T10:30:16.647Z,87.88
2022-12-31T10:32:43.513Z,87.51
2022-12-31T10:35:15.895Z,87.70
2022-12-31T10:37:52.871Z,87.22
2022-12-31T10:40:30.299Z,88.20
2022-12-31T10:43:28.986Z,87.79
2022-12-31T10:46:22.908Z,87.77
2022-12-31T10:48:57.577Z,87.92
2022-12-31T10:52:00.178Z,86.37
2022-12-31T10:54:44.269Z,86.93
2022-12-31T10:57:36.383Z,86.64
2022-12-31T11:00:14.921Z,86.46
2022-12-31T11:03:23.454Z,86.85
2022-12-31T11:06:31.337Z,86.99
2022-12-31T11:09:35.659Z,86.47
2022-12-31T11:12:15.975Z,85.51
2022-12-31T11:15:00.608Z,85.80
2022-12-31T11:17:35.980Z,85.52
2022-12-31T11:20:29.760Z,86.84
2022-12-31T11:23:30.331Z,85.90
2022-12-31T11:26:29.330Z,85.54
2022-12-31T11:29:02.157Z,85.29
2022-12-31T11:31:46.985Z,85.76
2022-12-31T11:34:32.004Z,85.40
2022-12-31T11:37:28.912Z,84.62
2022-12-31T11:40:08.189Z,82.99
2022-12-31T11:42:59.747Z,82.69
2022-12-31T11:45:50.835Z,83.55
2022-12-31T11:48:31.327Z,83.44
2022-12-31T11:51:29.702Z,83.12
2022-12-31T11:54:26.708Z,83.28
2022-12-31T11:57:12.319Z,82.52
2022-12-31T11:59:38.791Z,82.56
2022-12-31T12:02:35.568Z,81.81
2022-12-31T12:05:10.555Z,81.66
2022-12-31T12:07:37.695Z,82.32
2022-12-31T12:10:29.130Z,81.33
2022-12-31T12:13:12.357Z,81.35
2022-12-31T12:15:39.449Z,82.18
2022-12-31T12:18:18.321Z,81.86
2022-12-31T12:20:46.362Z,81.15
2022-12-31T12:23:16.476Z,81.06
2022-12-31T12:25:44.416Z,81.69
2022-12-31T12:28:23.505Z,81.87
2022-12-31T12:31:01.943Z,81.20
2022-12-31T12:33:30.347Z,82.10
2022-12-31T12:36:11.846Z,81.76
2022-12-31T12:38:38.556Z,82.53
2022-12-31T12:41:09.925Z,81.84
2022-12-31T12:43:37.597Z,81.31
2022-12-31T12:46:19.296Z,81.56
2022-12-31T12:48:49.400Z,80.58
2022-12-31T12:51:21.864Z,81.48
2022-12-31T12:54:00.584Z,80.56
2022-12-31T12:56:42.303Z,81.75
2022-12-31T12:59:27.683Z,80.33
2022-12-31T13:02:31.414Z,80.34
2022-12-31T13:04:57.850Z,79.80
2022-12-31T13:07:55.298Z,80.48
2022-12-31T13:10:29.753Z,81.06
2022-12-31T13:13:23.949Z,79.97
2022-12-31T13:16:07.530Z,79.69
2022-12-31T13:18:41.305Z,80.35
2022-12-31T13:21:22.654Z,80.15
2022-12-31T13:23:55.586Z,80.33
2022-12-31T13:26:34.093Z,80.56
2022-12-31T13:29:02.070Z,79.18
2022-12-31T13:31:36.777Z,80.55
2022-12-31T13:34:07.388Z,79.66
2022-12-31T13:36:35.454Z,79.80
2022-12-31T13:39:03.270Z,79.59
2022-12-31T13:41:33.250Z,81.61
2022-12-31T13:44:14.175Z,79.65
2022-12-31T13:46:58.810Z,80.29
2022-12-31T13:49:28.736Z,79.48
2022-12-31T13:52:01.160Z,79.13
2022-12-31T13:54:42.744Z,78.69
2022-12-31T13:57:17.642Z,79.85
2022-12-31T13:59:48.603Z,79.22
2022-12-31T14:02:30.415Z,78.89
2022-12-31T14:05:19.244Z,78.89
2022-12-31T14:07:53.712Z,79.22
2022-12-31T14:10:31.596Z,79.30
2022-12-31T14:13:17.190Z,78.91
2022-12-31T14:16:24.110Z,79.27
2022-12-31T14:19:01.194Z,79.15
2022-12-31T14:21:45.986Z,79.27
2022-12-31T14:24:33.138Z,79.85
2022-12-31T14:27:02.343Z,79.31
2022-12-31T14:29:34.774Z,80.79
2022-12-31T14:32:12.849Z,79.99
2022-12-31T14:34:56.296Z,79.91
2022-12-31T14:37:47.679Z,79.20
2022-12-31T14:40:41.407Z,79.58
2022-12-31T14:43:49.132Z,79.78
2022-12-31T14:46:40.185Z,79.91
2022-12-31T14:49:43.211Z,79.59
2022-12-31T14:52:15.678Z,79.86
2022-12-31T14:54:42.435Z,79.43
2022-12-31T14:57:23.733Z,79.67
2022-12-31T14:59:56.662Z,80.66
2022-12-31T15:02:34.366Z,80.90
2022-12-31T15:05:10.228Z,80.03
2022-12-31T15:07:41.376Z,79.81
2022-12-31T15:10:17.744Z,79.38
2022-12-31T15:12:56.434Z,78.24
2022-12-31T15:15:41.038Z,79.81
2022-12-31T15:18:13.391Z,78.15
2022-12-31T15:20:47.851Z,78.30
2022-12-31T15:23:21.251Z,79.60
2022-12-31T15:25:49.483Z,79.78
2022-12-31T15:28:45.310Z,79.64
2022-12-31T15:31:19.548Z,80.10
2022-12-31T15:33:54.819Z,80.05
2022-12-31T15:36:26.898Z,80.76
2022-12-31T15:39:10.454Z,78.42
2022-12-31T15:42:10.409Z,80.33
2022-12-31T15:44:33.222Z,79.52
2022-12-31T15:47:03.189Z,79.78
2022-12-31T15:49:36.981Z,79.63
2022-12-31T15:52:30.523Z,78.98
2022-12-31T15:54:57.883Z,78.75
2022-12-31T15:57:33.453Z,79.03
2022-12-31T16:00:01.444Z,79.17
2022-12-31T16:02:28.804Z,79.70
2022-12-31T16:04:55.640Z,79.36
2022-12-31T16:07:23.664Z,79.56
2022-12-31T16:09:55.502Z,79.09
2022-12-31T16:12:27.860Z,79.39
2022-12-31T16:14:59.327Z,80.48
2022-12-31T16:17:35.680Z,80.48
2022-12-31T16:20:20.902Z,79.47
2022-12-31T16:22:57.397Z,80.90
2022-12-31T16:25:33.139Z,79.33
2022-12-31T16:28:01.928Z,79.64
2022-12-31T16:30:32.893Z,79.71
2022-12-31T16:33:02.855Z,79.71
2022-12-31T16:35:34.482Z,79.08
2022-12-31T16:38:07.367Z,78.78
2022-12-31T16:40:34.353Z,79.22
2022-12-31T16:43:01.053Z,79.42
2022-12-31T16:45:38.558Z,79.33
2022-12-31T16:48:16.749Z,78.30
2022-12-31T16:50:54.967Z,78.18
2022-12-31T16:53:25.968Z,78.32
2022-12-31T16:55:56.122Z,77.91
2022-12-31T16:58:27.144Z,78.04
2022-12-31T17:00:56.030Z,77.43
2022-12-31T17:03:24.188Z,77.54
2022-12-31T17:06:06.338Z,77.79
2022-12-31T17:08:43.457Z,77.16
2022-12-31T17:11:24.218Z,77.40
2022-12-31T17:14:05.596Z,77.13
2022-12-31T17:16:33.889Z,77.06
2022-12-31T17:19:00.322Z,76.82
2022-12-31T17:21:30.569Z,76.61
2022-12-31T17:24:01.238Z,75.92
2022-12-31T17:26:29.702Z,76.83
2022-12-31T17:28:58.072Z,76.63
2022-12-31T17:31:33.573Z,76.20
2022-12-31T17:34:22.079Z,76.23
2022-12-31T17:36:57.743Z,77.21
2022-12-31T17:39:24.841Z,76.69
2022-12-31T17:41:52.910Z,76.65
2022-12-31T17:44:29.069Z,76.40
2022-12-31T17:46:55.664Z,77.44
2022-12-31T17:49:27.205Z,77.53
2022-12-31T17:51:53.733Z,78.35
2022-12-31T17:54:20.157Z,78.35
2022-12-31T17:56:47.088Z,78.86
2022-12-31T17:59:24.422Z,78.89
2022-12-31T18:01:50.988Z,78.42
2022-12-31T18:04:18.560Z,78.45
2022-12-31T18:06:45.336Z,78.05
2022-12-31T18:09:11.789Z,78.56
2022-12-31T18:11:38.693Z,78.11
2022-12-31T18:14:05.123Z,77.83
2022-12-31T18:16:31.627Z,77.54
2022-12-31T18:19:00.082Z,77.67
2022-12-31T18:21:30.329Z,76.29
2022-12-31T18:26:23.979Z,75.77
2022-12-31T18:28:50.968Z,75.60
2022-12-31T18:31:26.118Z,76.33
2022-12-31T18:33:53.579Z,76.67
2022-12-31T18:36:21.554Z,75.48
2022-12-31T18:38:48.355Z,75.95
2022-12-31T18:41:29.348Z,77.31
2022-12-31T18:43:56.177Z,75.68
2022-12-31T18:46:23.947Z,77.33
2022-12-31T18:48:50.393Z,76.91
2022-12-31T18:51:20.354Z,76.49
2022-12-31T18:53:47.022Z,77.35
2022-12-31T18:56:18.557Z,77.75
2022-12-31T18:58:45.571Z,78.24
2022-12-31T19:01:32.811Z,78.15
2022-12-31T19:04:01.662Z,78.40
2022-12-31T19:06:29.467Z,78.34
2022-12-31T19:08:56.354Z,78.58
2022-12-31T19:11:23.536Z,78.38
2022-12-31T19:13:50.167Z,77.54
2022-12-31T19:16:17.871Z,77.99
2022-12-31T19:18:44.597Z,78.40
2022-12-31T19:21:22.554Z,77.13
2022-12-31T19:23:52.443Z,77.69
2022-12-31T19:26:20.812Z,78.08
2022-12-31T19:28:48.513Z,78.08
2022-12-31T19:31:15.657Z,77.38
2022-12-31T19:33:42.678Z,77.95
2022-12-31T19:36:16.898Z,78.10
2022-12-31T19:38:43.962Z,77.72
2022-12-31T19:41:16.029Z,77.46
2022-12-31T19:43:42.497Z,76.99
2022-12-31T19:46:16.302Z,76.73
2022-12-31T19:48:43.389Z,77.34
2022-12-31T19:51:11.943Z,77.75
2022-12-31T19:53:38.772Z,77.14
2022-12-31T19:56:05.637Z,77.11
2022-12-31T19:58:32.089Z,77.89
2022-12-31T20:01:02.846Z,78.33
2022-12-31T20:03:30.082Z,77.84
2022-12-31T20:06:08.448Z,78.15
2022-12-31T20:08:36.561Z,77.85
2022-12-31T20:11:12.943Z,78.58
2022-12-31T20:13:42.894Z,78.49
2022-12-31T20:16:13.312Z,79.00
2022-12-31T20:18:40.801Z,78.53
2022-12-31T20:21:13.186Z,77.85
2022-12-31T20:23:39.919Z,78.15
2022-12-31T20:26:06.451Z,76.75
2022-12-31T20:28:32.917Z,77.48
2022-12-31T20:30:59.495Z,78.00
2022-12-31T20:33:25.949Z,77.23
2022-12-31T20:35:52.809Z,77.67
2022-12-31T20:38:22.644Z,77.02
2022-12-31T20:40:49.183Z,76.77
2022-12-31T20:43:15.590Z,76.96
2022-12-31T20:45:42.114Z,77.61
2022-12-31T20:48:08.586Z,77.09
2022-12-31T20:50:35.221Z,76.95
2022-12-31T20:53:02.026Z,76.76
2022-12-31T20:55:30.610Z,77.21
2022-12-31T20:57:57.042Z,78.03
2022-12-31T21:00:23.507Z,77.70
2022-12-31T21:03:00.226Z,77.13
2022-12-31T21:05:30.659Z,77.59
2022-12-31T21:07:57.244Z,77.55
2022-12-31T21:10:23.883Z,77.69
2022-12-31T21:12:53.328Z,77.83
2022-12-31T21:15:21.132Z,78.13
2022-12-31T21:17:47.575Z,78.08
2022-12-31T21:20:14.240Z,78.38
2022-12-31T21:22:40.669Z,77.91
2022-12-31T21:25:07.491Z,78.93
2022-12-31T21:27:35.497Z,79.33
2022-12-31T21:30:18.180Z,80.02
2022-12-31T21:32:45.484Z,80.05
2022-12-31T21:35:42.246Z,80.65
2022-12-31T21:38:06.146Z,81.33
2022-12-31T21:40:32.864Z,82.17
2022-12-31T21:42:59.464Z,81.99
2022-12-31T21:45:26.003Z,82.49
2022-12-31T21:48:11.072Z,82.67
2022-12-31T21:50:37.517Z,83.42
2022-12-31T21:53:03.953Z,83.54
2022-12-31T21:55:48.901Z,83.36
2022-12-31T21:58:25.853Z,83.33
2022-12-31T22:01:11.949Z,84.03
2022-12-31T22:03:38.590Z,84.70
2022-12-31T22:06:16.096Z,84.56
2022-12-31T22:08:44.650Z,84.69
2022-12-31T22:11:11.815Z,84.90
2022-12-31T22:13:39.082Z,84.50
2022-12-31T22:16:06.401Z,84.05
2022-12-31T22:18:35.227Z,83.91
2022-12-31T22:21:24.515Z,84.04
2022-12-31T22:23:52.556Z,84.65
2022-12-31T22:26:21.278Z,84.91
2022-12-31T22:28:47.983Z,84.53
2022-12-31T22:31:16.622Z,84.40
2022-12-31T22:33:43.942Z,84.75
2022-12-31T22:36:12.591Z,84.85
2022-12-31T22:38:39.052Z,85.27
2022-12-31T22:41:06.605Z,84.79
2022-12-31T22:43:34.135Z,84.85
2022-12-31T22:46:06.432Z,85.48
2022-12-31T22:48:32.947Z,85.75
2022-12-31T22:50:59.393Z,85.88
2022-12-31T22:53:25.858Z,86.28
2022-12-31T22:55:54.702Z,86.52
2022-12-31T22:58:22.265Z,86.12
2022-12-31T23:00:50.172Z,86.56
2022-12-31T23:03:16.876Z,86.61
2022-12-31T23:05:43.968Z,87.21
2022-12-31T23:08:20.557Z,87.46
2022-12-31T23:10:59.803Z,86.87
2022-12-31T23:13:50.682Z,87.59
2022-12-31T23:16:36.387Z,87.43
2022-12-31T23:19:24.453Z,87.40
2022-12-31T23:22:09.803Z,87.69
2022-12-31T23:24:36.262Z,88.03
2022-12-31T23:27:02.969Z,88.61
2022-12-31T23:29:29.481Z,88.19
2022-12-31T23:31:55.939Z,87.85
2022-12-31T23:34:22.591Z,87.16
2022-12-31T23:36:49.057Z,87.40
2022-12-31T23:39:15.441Z,88.28
2022-12-31T23:41:41.820Z,87.96
2022-12-31T23:44:08.338Z,87.67
2022-12-31T23:46:34.779Z,87.42
2022-12-31T23:49:01.177Z,87.54
2022-12-31T23:51:27.584Z,88.19
2022-12-31T23:53:56.020Z,87.83
2022-12-31T23:56:28.413Z,88.14
2022-12-31T23:58:55.936Z,88.04
