createdAt,value
2022-11-05T00:01:41.858Z,99.90
2022-11-05T00:04:30.758Z,99.90
2022-11-05T00:07:29.508Z,99.90
2022-11-05T00:10:00.498Z,99.90
2022-11-05T00:17:58.152Z,99.90
2022-11-05T00:23:26.269Z,99.90
2022-11-05T00:25:57.108Z,99.90
2022-11-05T00:28:24.025Z,99.90
2022-11-05T00:33:20.414Z,99.90
2022-11-05T00:35:47.145Z,99.90
2022-11-05T00:38:20.690Z,99.90
2022-11-05T00:43:43.587Z,99.90
2022-11-05T00:48:56.037Z,99.90
2022-11-05T00:51:22.616Z,99.90
2022-11-05T00:53:49.340Z,99.90
2022-11-05T00:56:15.939Z,99.90
2022-11-05T00:58:42.518Z,99.90
2022-11-05T01:01:10.274Z,99.90
2022-11-05T01:03:39.243Z,99.90
2022-11-05T01:06:08.138Z,99.90
2022-11-05T01:08:34.737Z,99.90
2022-11-05T01:11:09.432Z,99.90
2022-11-05T01:13:37.083Z,99.90
2022-11-05T01:16:07.323Z,99.90
2022-11-05T01:21:09.906Z,99.90
2022-11-05T01:23:36.658Z,99.90
2022-11-05T01:26:03.291Z,99.90
2022-11-05T01:28:30.090Z,99.90
2022-11-05T01:30:57.309Z,99.90
2022-11-05T01:33:24.129Z,99.90
2022-11-05T01:38:18.658Z,99.90
2022-11-05T01:43:16.473Z,99.90
2022-11-05T01:45:45.099Z,99.90
2022-11-05T01:48:16.414Z,99.90
2022-11-05T01:50:48.083Z,99.90
2022-11-05T01:53:29.659Z,99.90
2022-11-05T01:56:00.680Z,99.90
2022-11-05T01:58:32.683Z,99.90
2022-11-05T02:05:56.895Z,99.90
2022-11-05T02:08:41.729Z,99.90
2022-11-05T02:11:09.027Z,99.90
2022-11-05T02:13:36.187Z,99.90
2022-11-05T02:16:11.924Z,99.90
2022-11-05T02:18:48.211Z,99.90
2022-11-05T02:21:39.028Z,99.90
2022-11-05T02:24:46.862Z,99.90
2022-11-05T02:27:20.511Z,99.90
2022-11-05T02:30:08.881Z,99.90
2022-11-05T02:33:02.084Z,99.90
2022-11-05T02:35:48.787Z,99.90
2022-11-05T02:38:23.353Z,99.90
2022-11-05T02:41:02.028Z,99.90
2022-11-05T02:43:42.233Z,99.90
2022-11-05T02:46:14.636Z,99.90
2022-11-05T02:48:52.380Z,99.90
2022-11-05T02:51:24.078Z,99.90
2022-11-05T02:53:57.894Z,99.90
2022-11-05T02:56:28.390Z,99.90
2022-11-05T02:58:55.009Z,99.90
2022-11-05T03:03:53.299Z,99.90
2022-11-05T03:06:47.583Z,99.90
2022-11-05T03:09:28.576Z,99.90
2022-11-05T03:12:06.963Z,99.90
2022-11-05T03:14:40.346Z,99.90
2022-11-05T03:17:20.764Z,99.90
2022-11-05T03:19:56.788Z,99.90
2022-11-05T03:22:25.858Z,99.90
2022-11-05T03:24:57.680Z,99.90
2022-11-05T03:27:28.836Z,99.90
2022-11-05T03:30:01.531Z,99.90
2022-11-05T03:32:31.501Z,99.90
2022-11-05T03:35:04.040Z,99.90
2022-11-05T03:37:35.900Z,99.90
2022-11-05T03:40:06.001Z,99.90
2022-11-05T03:42:35.563Z,99.90
2022-11-05T03:45:09.099Z,99.90
2022-11-05T03:47:39.053Z,99.90
2022-11-05T03:50:14.091Z,99.90
2022-11-05T03:52:47.613Z,99.90
2022-11-05T03:55:15.035Z,99.90
2022-11-05T03:57:44.814Z,99.90
2022-11-05T04:00:13.387Z,99.90
2022-11-05T04:02:41.234Z,99.90
2022-11-05T04:05:09.042Z,99.90
2022-11-05T04:07:53.961Z,99.90
2022-11-05T04:13:23.429Z,99.90
2022-11-05T04:16:08.519Z,99.90
2022-11-05T04:18:36.070Z,99.90
2022-11-05T04:21:21.968Z,99.90
2022-11-05T04:24:06.945Z,99.90
2022-11-05T04:26:33.634Z,99.90
2022-11-05T04:36:39.714Z,99.90
2022-11-05T04:46:27.359Z,99.90
2022-11-05T04:48:54.041Z,99.90
2022-11-05T04:53:49.669Z,99.90
2022-11-05T04:56:19.818Z,99.90
2022-11-05T05:01:15.035Z,99.90
2022-11-05T05:03:42.435Z,99.90
2022-11-05T05:11:04.755Z,99.90
2022-11-05T05:13:31.500Z,99.90
2022-11-05T05:18:26.078Z,99.90
2022-11-05T05:21:14.650Z,99.90
2022-11-05T05:23:41.297Z,99.90
2022-11-05T05:26:08.540Z,99.90
2022-11-05T05:33:29.116Z,99.90
2022-11-05T05:35:57.081Z,99.90
2022-11-05T05:40:50.930Z,99.90
2022-11-05T05:43:18.164Z,99.90
2022-11-05T05:48:13.859Z,99.90
2022-11-05T05:53:08.267Z,99.90
2022-11-05T05:58:01.846Z,99.90
2022-11-05T06:00:29.269Z,99.90
2022-11-05T06:02:55.952Z,99.90
2022-11-05T06:07:55.651Z,99.90
2022-11-05T06:10:22.772Z,99.90
2022-11-05T06:12:49.421Z,99.90
2022-11-05T06:15:16.360Z,99.90
2022-11-05T06:17:43.911Z,99.90
2022-11-05T06:20:11.460Z,99.90
2022-11-05T06:22:39.317Z,99.90
2022-11-05T06:25:07.214Z,99.90
2022-11-05T06:27:35.352Z,99.90
2022-11-05T06:34:57.910Z,99.90
2022-11-05T06:37:24.536Z,99.90
2022-11-05T06:39:51.117Z,99.90
2022-11-05T06:42:18.936Z,99.90
2022-11-05T06:44:46.104Z,99.90
2022-11-05T06:49:39.557Z,99.90
2022-11-05T06:52:06.863Z,99.90
2022-11-05T06:54:35.063Z,99.90
2022-11-05T06:59:31.527Z,99.90
2022-11-05T07:01:58.236Z,99.90
2022-11-05T07:04:24.937Z,99.90
2022-11-05T07:09:19.153Z,99.90
2022-11-05T07:16:39.495Z,99.90
2022-11-05T07:19:06.460Z,99.90
2022-11-05T07:21:37.498Z,99.90
2022-11-05T07:24:07.696Z,99.90
2022-11-05T07:26:34.940Z,99.90
2022-11-05T07:29:01.692Z,99.90
2022-11-05T07:31:28.363Z,99.90
2022-11-05T07:36:21.752Z,99.90
2022-11-05T07:43:43.784Z,99.90
2022-11-05T07:46:13.829Z,99.90
2022-11-05T07:48:41.235Z,99.90
2022-11-05T07:53:34.747Z,99.90
2022-11-05T07:58:28.589Z,99.90
2022-11-05T08:00:56.798Z,99.90
2022-11-05T08:03:23.720Z,99.90
2022-11-05T08:08:18.943Z,99.90
2022-11-05T08:10:46.075Z,99.90
2022-11-05T08:13:14.242Z,99.90
2022-11-05T08:15:42.491Z,99.90
2022-11-05T08:18:15.992Z,99.90
2022-11-05T08:20:44.459Z,99.90
2022-11-05T08:23:12.067Z,99.90
2022-11-05T08:25:39.685Z,99.90
2022-11-05T08:28:07.825Z,99.90
2022-11-05T08:30:36.667Z,99.90
2022-11-05T08:33:08.798Z,99.90
2022-11-05T08:35:37.249Z,99.90
2022-11-05T08:38:06.036Z,99.90
2022-11-05T08:40:35.064Z,99.90
2022-11-05T08:43:03.629Z,99.90
2022-11-05T08:48:00.921Z,99.90
2022-11-05T08:52:56.617Z,99.90
2022-11-05T08:57:55.851Z,99.90
2022-11-05T09:05:17.207Z,99.90
2022-11-05T09:07:44.081Z,99.90
2022-11-05T09:10:11.880Z,99.90
2022-11-05T09:12:38.827Z,99.90
2022-11-05T09:15:06.396Z,99.90
2022-11-05T09:17:33.436Z,99.90
2022-11-05T09:20:02.356Z,99.90
2022-11-05T09:24:56.258Z,99.90
2022-11-05T09:27:23.690Z,99.90
2022-11-05T09:29:51.872Z,99.90
2022-11-05T09:42:15.408Z,99.90
2022-11-05T09:44:47.386Z,99.90
2022-11-05T09:47:20.082Z,99.90
2022-11-05T09:49:49.773Z,99.90
2022-11-05T09:52:21.472Z,99.90
2022-11-05T09:54:51.980Z,99.90
2022-11-05T09:57:25.435Z,99.90
2022-11-05T09:59:55.240Z,99.90
2022-11-05T10:02:28.180Z,99.90
2022-11-05T10:05:00.704Z,99.90
2022-11-05T10:07:36.156Z,99.90
2022-11-05T10:10:06.789Z,99.90
2022-11-05T10:12:42.570Z,99.90
2022-11-05T10:15:15.263Z,99.90
2022-11-05T10:17:47.385Z,99.90
2022-11-05T10:20:19.659Z,99.90
2022-11-05T10:22:49.620Z,99.90
2022-11-05T10:25:22.392Z,99.90
2022-11-05T10:27:52.959Z,99.90
2022-11-05T10:30:21.470Z,99.90
2022-11-05T10:32:51.945Z,99.90
2022-11-05T10:35:23.116Z,99.90
2022-11-05T10:37:53.999Z,99.90
2022-11-05T10:40:35.178Z,99.90
2022-11-05T10:43:06.358Z,99.90
2022-11-05T10:45:43.772Z,99.90
2022-11-05T10:48:43.972Z,99.90
2022-11-05T10:56:30.087Z,99.90
2022-11-05T10:58:59.421Z,99.90
2022-11-05T11:01:27.010Z,99.90
2022-11-05T11:04:06.738Z,99.90
2022-11-05T11:06:37.193Z,99.90
2022-11-05T11:09:06.652Z,99.90
2022-11-05T11:11:36.170Z,99.90
2022-11-05T11:14:17.757Z,97.50
2022-11-05T11:16:47.532Z,92.40
2022-11-05T11:19:29.613Z,92.40
2022-11-05T11:22:16.915Z,89.90
2022-11-05T11:24:47.142Z,86.80
2022-11-05T11:27:19.831Z,91.00
2022-11-05T11:29:50.925Z,90.40
2022-11-05T11:32:20.297Z,91.80
2022-11-05T11:34:52.003Z,89.50
2022-11-05T11:37:24.003Z,86.90
2022-11-05T11:39:56.243Z,84.80
2022-11-05T11:42:29.394Z,80.60
2022-11-05T11:44:59.016Z,82.00
2022-11-05T11:47:30.874Z,76.80
2022-11-05T11:49:58.795Z,77.50
2022-11-05T11:52:27.201Z,76.30
2022-11-05T11:55:06.321Z,80.50
2022-11-05T11:57:43.399Z,76.40
2022-11-05T12:00:15.266Z,78.30
2022-11-05T12:02:58.811Z,84.40
2022-11-05T12:05:32.352Z,86.50
2022-11-05T12:08:03.157Z,87.30
2022-11-05T12:10:36.192Z,88.70
2022-11-05T12:13:14.835Z,91.40
2022-11-05T12:15:44.129Z,93.20
2022-11-05T12:18:20.393Z,98.80
2022-11-05T12:21:06.077Z,94.60
2022-11-05T12:24:08.404Z,96.50
2022-11-05T12:26:46.429Z,95.80
2022-11-05T12:29:35.786Z,99.90
2022-11-05T12:32:40.018Z,98.30
2022-11-05T12:35:21.107Z,99.80
2022-11-05T12:37:57.267Z,99.90
2022-11-05T12:40:43.006Z,99.90
2022-11-05T12:43:18.964Z,99.90
2022-11-05T12:45:57.412Z,99.90
2022-11-05T12:49:00.531Z,99.90
2022-11-05T12:51:43.929Z,99.90
2022-11-05T12:54:23.292Z,99.90
2022-11-05T12:56:57.080Z,99.90
2022-11-05T12:59:28.148Z,99.90
2022-11-05T13:02:08.349Z,99.90
2022-11-05T13:04:41.700Z,99.90
2022-11-05T13:07:13.406Z,99.90
2022-11-05T13:09:44.918Z,99.90
2022-11-05T13:12:15.142Z,99.90
2022-11-05T13:14:45.353Z,99.90
2022-11-05T13:17:15.776Z,99.90
2022-11-05T13:19:48.920Z,99.90
2022-11-05T13:22:29.028Z,99.90
2022-11-05T13:24:59.542Z,99.90
2022-11-05T13:27:47.120Z,99.90
2022-11-05T13:30:25.619Z,99.90
2022-11-05T13:32:59.396Z,99.90
2022-11-05T13:35:31.512Z,99.90
2022-11-05T13:38:23.419Z,99.90
2022-11-05T13:41:02.896Z,99.90
2022-11-05T13:43:53.134Z,99.90
2022-11-05T13:46:34.135Z,99.90
2022-11-05T13:49:21.984Z,99.90
2022-11-05T13:51:54.768Z,99.90
2022-11-05T13:54:51.847Z,99.90
2022-11-05T13:57:49.624Z,99.90
2022-11-05T14:00:19.713Z,99.90
2022-11-05T14:02:51.022Z,99.90
2022-11-05T14:05:27.391Z,99.90
2022-11-05T14:07:55.182Z,99.90
2022-11-05T14:10:30.055Z,99.90
2022-11-05T14:12:59.167Z,99.90
2022-11-05T14:15:28.598Z,99.90
2022-11-05T14:17:59.576Z,99.90
2022-11-05T14:20:57.865Z,99.90
2022-11-05T14:23:46.009Z,99.90
2022-11-05T14:26:15.862Z,99.90
2022-11-05T14:28:47.718Z,99.90
2022-11-05T14:34:45.665Z,99.90
2022-11-05T14:37:27.749Z,99.90
2022-11-05T14:39:55.358Z,99.90
2022-11-05T14:42:28.093Z,99.90
2022-11-05T14:45:20.874Z,99.90
2022-11-05T14:47:54.943Z,99.90
2022-11-05T14:50:26.841Z,99.90
2022-11-05T14:52:56.593Z,99.90
2022-11-05T14:55:27.900Z,99.90
2022-11-05T14:58:18.992Z,99.90
2022-11-05T15:00:48.963Z,99.90
2022-11-05T15:03:46.882Z,99.90
2022-11-05T15:06:29.364Z,99.90
2022-11-05T15:09:23.738Z,99.90
2022-11-05T15:12:01.823Z,99.90
2022-11-05T15:14:33.395Z,99.90
2022-11-05T15:17:08.119Z,99.90
2022-11-05T15:19:37.042Z,99.90
2022-11-05T15:22:10.000Z,99.90
2022-11-05T15:24:41.334Z,99.90
2022-11-05T15:27:16.845Z,99.90
2022-11-05T15:29:43.707Z,99.90
2022-11-05T15:32:16.870Z,99.90
2022-11-05T15:34:51.005Z,99.90
2022-11-05T15:37:23.047Z,99.90
2022-11-05T15:39:52.047Z,99.90
2022-11-05T15:42:21.681Z,99.90
2022-11-05T15:44:51.183Z,99.90
2022-11-05T15:47:25.133Z,99.90
2022-11-05T15:49:54.654Z,99.90
2022-11-05T15:52:24.773Z,99.90
2022-11-05T15:55:14.683Z,99.90
2022-11-05T15:57:50.427Z,99.90
2022-11-05T16:00:25.612Z,99.90
2022-11-05T16:02:54.985Z,99.90
2022-11-05T16:05:24.774Z,99.90
2022-11-05T16:10:22.612Z,99.90
2022-11-05T16:12:49.671Z,99.90
2022-11-05T16:15:22.271Z,99.90
2022-11-05T16:17:55.237Z,99.90
2022-11-05T16:20:26.587Z,99.90
2022-11-05T16:22:55.966Z,99.90
2022-11-05T16:25:37.519Z,99.90
2022-11-05T16:28:06.260Z,99.90
2022-11-05T16:33:05.919Z,99.90
2022-11-05T16:35:32.978Z,99.90
2022-11-05T16:38:01.776Z,99.90
2022-11-05T16:40:29.199Z,99.90
2022-11-05T16:43:16.618Z,99.90
2022-11-05T16:48:12.556Z,99.90
2022-11-05T16:50:39.739Z,99.90
2022-11-05T16:53:06.582Z,99.90
2022-11-05T16:55:35.864Z,99.90
2022-11-05T16:58:03.138Z,99.90
2022-11-05T17:00:30.051Z,99.90
2022-11-05T17:02:57.215Z,99.90
2022-11-05T17:05:25.488Z,99.90
2022-11-05T17:10:20.664Z,99.90
2022-11-05T17:12:47.712Z,99.90
2022-11-05T17:15:18.391Z,99.90
2022-11-05T17:17:45.628Z,99.90
2022-11-05T17:20:23.107Z,99.90
2022-11-05T17:25:16.897Z,99.90
2022-11-05T17:27:45.491Z,99.90
2022-11-05T17:30:13.528Z,99.90
2022-11-05T17:32:42.199Z,99.90
2022-11-05T17:37:36.491Z,99.90
2022-11-05T17:40:04.956Z,99.90
2022-11-05T17:47:27.053Z,99.90
2022-11-05T17:49:54.301Z,99.90
2022-11-05T17:52:21.508Z,99.90
2022-11-05T17:54:48.348Z,99.90
2022-11-05T17:59:44.583Z,99.90
2022-11-05T18:02:12.069Z,99.90
2022-11-05T18:04:39.555Z,99.90
2022-11-05T18:07:07.235Z,99.90
2022-11-05T18:09:33.986Z,99.90
2022-11-05T18:14:31.178Z,99.90
2022-11-05T18:19:26.964Z,99.90
2022-11-05T18:24:22.039Z,99.90
2022-11-05T18:36:37.179Z,99.90
2022-11-05T18:39:05.917Z,99.90
2022-11-05T18:41:36.693Z,99.90
2022-11-05T18:44:05.679Z,99.90
2022-11-05T18:46:57.248Z,99.90
2022-11-05T18:49:20.371Z,99.90
2022-11-05T18:51:47.073Z,99.90
2022-11-05T18:56:44.654Z,99.90
2022-11-05T18:59:35.035Z,99.90
2022-11-05T19:01:58.722Z,99.90
2022-11-05T19:11:47.446Z,99.90
2022-11-05T19:14:14.059Z,99.90
2022-11-05T19:16:40.651Z,99.90
2022-11-05T19:24:02.491Z,99.90
2022-11-05T19:29:05.499Z,99.90
2022-11-05T19:31:37.949Z,99.90
2022-11-05T19:39:08.058Z,99.90
2022-11-05T19:41:44.196Z,99.90
2022-11-05T19:44:13.565Z,99.90
2022-11-05T19:49:18.898Z,99.90
2022-11-05T19:59:12.683Z,99.90
2022-11-05T20:06:39.796Z,99.90
2022-11-05T20:09:24.237Z,99.90
2022-11-05T20:11:53.567Z,99.90
2022-11-05T20:14:22.346Z,99.90
2022-11-05T20:16:52.095Z,99.90
2022-11-05T20:19:21.049Z,99.90
2022-11-05T20:24:23.639Z,99.90
2022-11-05T20:44:18.334Z,99.90
2022-11-05T20:49:25.369Z,99.90
2022-11-05T21:06:42.866Z,99.90
2022-11-05T21:19:14.539Z,99.90
2022-11-05T21:21:42.432Z,99.90
2022-11-05T21:29:09.595Z,99.90
2022-11-05T21:34:04.007Z,99.90
2022-11-05T21:39:02.256Z,99.90
2022-11-05T21:54:23.204Z,99.90
2022-11-05T21:57:11.211Z,99.90
2022-11-05T21:59:52.108Z,99.90
2022-11-05T22:02:20.736Z,99.90
2022-11-05T22:04:49.760Z,99.90
2022-11-05T22:07:20.581Z,99.90
2022-11-05T22:09:56.357Z,99.90
2022-11-05T22:12:26.050Z,99.90
2022-11-05T22:24:48.073Z,99.90
2022-11-05T22:27:22.115Z,99.90
2022-11-05T22:32:26.204Z,99.90
2022-11-05T22:40:02.837Z,99.90
2022-11-05T22:49:55.826Z,99.90
2022-11-05T22:52:22.459Z,99.90
2022-11-05T22:54:49.032Z,99.90
2022-11-05T22:57:16.361Z,99.90
2022-11-05T22:59:43.011Z,99.90
2022-11-05T23:02:10.330Z,99.90
2022-11-05T23:04:37.839Z,99.90
2022-11-05T23:07:27.301Z,99.90
2022-11-05T23:10:13.448Z,99.90
2022-11-05T23:12:43.628Z,99.90
2022-11-05T23:15:31.973Z,99.90
2022-11-05T23:18:16.681Z,99.90
2022-11-05T23:23:46.787Z,99.90
2022-11-05T23:26:31.682Z,99.90
2022-11-05T23:28:59.378Z,99.90
2022-11-05T23:31:44.960Z,99.90
2022-11-05T23:34:11.599Z,99.90
2022-11-05T23:36:56.531Z,99.90
2022-11-05T23:39:23.354Z,99.90
2022-11-05T23:42:08.190Z,99.90
2022-11-05T23:44:54.062Z,99.90
2022-11-05T23:47:38.632Z,99.90
2022-11-05T23:50:05.847Z,99.90
2022-11-05T23:52:32.515Z,99.90
2022-11-05T23:54:59.237Z,99.90
2022-11-05T23:57:25.880Z,99.90
2022-11-05T23:59:53.141Z,99.90
