createdAt,value
2018-03-18T00:00:18.054Z,5.30
2018-03-18T00:01:18.067Z,6.20
2018-03-18T00:02:18.068Z,5.80
2018-03-18T00:03:18.073Z,5.70
2018-03-18T00:04:18.087Z,5.80
2018-03-18T00:05:18.091Z,5.60
2018-03-18T00:06:18.098Z,5.60
2018-03-18T00:07:18.105Z,6.10
2018-03-18T00:08:18.113Z,5.70
2018-03-18T00:09:18.122Z,6.30
2018-03-18T00:10:18.124Z,6.10
2018-03-18T00:11:18.132Z,6.10
2018-03-18T00:12:18.139Z,5.90
2018-03-18T00:13:18.146Z,6.30
2018-03-18T00:14:18.153Z,5.80
2018-03-18T00:15:18.162Z,5.80
2018-03-18T00:16:18.174Z,6.10
2018-03-18T00:17:18.176Z,5.90
2018-03-18T00:18:18.184Z,5.60
2018-03-18T00:19:18.494Z,6.30
2018-03-18T00:20:18.198Z,5.40
2018-03-18T00:21:18.211Z,5.80
2018-03-18T00:22:18.214Z,5.80
2018-03-18T00:23:18.219Z,5.80
2018-03-18T00:24:18.226Z,5.70
2018-03-18T00:25:18.236Z,5.30
2018-03-18T00:26:18.243Z,5.50
2018-03-18T00:27:18.246Z,5.70
2018-03-18T00:28:18.260Z,6.20
2018-03-18T00:29:18.263Z,6.50
2018-03-18T00:30:18.271Z,5.90
2018-03-18T00:31:18.276Z,5.60
2018-03-18T00:32:18.290Z,5.70
2018-03-18T00:33:18.292Z,5.60
2018-03-18T00:34:18.300Z,4.90
2018-03-18T00:35:18.310Z,6.00
2018-03-18T00:36:18.312Z,6.40
2018-03-18T00:37:18.320Z,6.10
2018-03-18T00:38:18.329Z,5.80
2018-03-18T00:39:18.334Z,5.70
2018-03-18T00:40:18.356Z,5.50
2018-03-18T00:41:18.351Z,6.70
2018-03-18T00:42:18.360Z,5.90
2018-03-18T00:43:18.372Z,5.80
2018-03-18T00:44:18.376Z,6.30
2018-03-18T00:45:18.380Z,5.80
2018-03-18T00:46:18.393Z,6.60
2018-03-18T00:47:18.392Z,5.70
2018-03-18T00:48:18.398Z,6.00
2018-03-18T00:49:18.408Z,6.60
2018-03-18T00:50:18.413Z,6.00
2018-03-18T00:51:18.418Z,6.80
2018-03-18T00:52:18.426Z,6.30
2018-03-18T00:53:18.438Z,5.60
2018-03-18T00:54:18.442Z,5.70
2018-03-18T00:55:18.450Z,6.20
2018-03-18T00:56:18.458Z,6.20
2018-03-18T00:57:18.463Z,5.80
2018-03-18T00:58:18.474Z,6.30
2018-03-18T00:59:18.476Z,5.90
2018-03-18T01:00:18.485Z,5.80
2018-03-18T01:01:18.494Z,6.00
2018-03-18T01:02:18.499Z,5.60
2018-03-18T01:03:18.505Z,5.60
2018-03-18T01:04:18.513Z,5.90
2018-03-18T01:05:18.523Z,5.90
2018-03-18T01:06:18.531Z,6.30
2018-03-18T01:07:18.538Z,5.80
2018-03-18T01:08:18.541Z,6.00
2018-03-18T01:09:18.549Z,6.60
2018-03-18T01:10:18.556Z,5.90
2018-03-18T01:11:18.562Z,5.40
2018-03-18T01:12:18.569Z,6.00
2018-03-18T01:13:18.584Z,6.00
2018-03-18T01:14:18.590Z,6.40
2018-03-18T01:15:18.593Z,5.80
2018-03-18T01:16:18.608Z,5.50
2018-03-18T01:17:18.606Z,5.90
2018-03-18T01:18:18.613Z,5.70
2018-03-18T01:19:18.621Z,6.20
2018-03-18T01:20:18.629Z,5.90
2018-03-18T01:21:18.644Z,6.10
2018-03-18T01:22:18.640Z,5.90
2018-03-18T01:23:18.646Z,5.90
2018-03-18T01:24:18.654Z,5.70
2018-03-18T01:25:18.661Z,5.30
2018-03-18T01:26:18.668Z,5.70
2018-03-18T01:27:18.675Z,6.20
2018-03-18T01:28:18.682Z,6.30
2018-03-18T01:29:18.691Z,5.90
2018-03-18T01:30:18.697Z,6.20
2018-03-18T01:31:18.704Z,5.90
2018-03-18T01:32:18.712Z,5.70
2018-03-18T01:33:18.718Z,6.40
2018-03-18T01:34:18.730Z,5.80
2018-03-18T01:35:18.730Z,5.90
2018-03-18T01:36:18.739Z,6.40
2018-03-18T01:37:18.748Z,6.30
2018-03-18T01:38:18.757Z,6.00
2018-03-18T01:39:18.758Z,6.40
2018-03-18T01:40:18.766Z,6.20
2018-03-18T01:41:18.772Z,6.00
2018-03-18T01:42:18.782Z,5.80
2018-03-18T01:43:18.794Z,5.40
2018-03-18T01:44:18.795Z,6.60
2018-03-18T01:45:18.804Z,6.60
2018-03-18T01:46:18.809Z,5.60
2018-03-18T01:47:18.817Z,6.20
2018-03-18T01:48:18.823Z,6.70
2018-03-18T01:49:18.832Z,6.50
2018-03-18T01:50:18.837Z,6.20
2018-03-18T01:51:18.845Z,6.20
2018-03-18T01:52:18.852Z,6.90
2018-03-18T01:53:18.860Z,5.80
2018-03-18T01:54:18.869Z,6.10
2018-03-18T01:55:18.956Z,5.70
2018-03-18T01:56:18.879Z,6.20
2018-03-18T01:57:18.959Z,6.20
2018-03-18T01:58:18.915Z,6.10
2018-03-18T01:59:18.923Z,5.80
2018-03-18T02:00:18.944Z,6.50
2018-03-18T02:01:18.952Z,6.40
2018-03-18T02:02:19.039Z,5.60
2018-03-18T02:03:18.931Z,6.20
2018-03-18T02:04:18.936Z,5.50
2018-03-18T02:05:18.946Z,6.50
2018-03-18T02:06:19.039Z,6.40
2018-03-18T02:07:18.965Z,5.60
2018-03-18T02:08:18.964Z,5.50
2018-03-18T02:09:19.017Z,6.00
2018-03-18T02:10:19.021Z,6.30
2018-03-18T02:11:19.020Z,5.60
2018-03-18T02:12:19.038Z,5.90
2018-03-18T02:13:19.022Z,5.80
2018-03-18T02:14:19.005Z,6.20
2018-03-18T02:15:19.016Z,5.70
2018-03-18T02:16:19.018Z,6.20
2018-03-18T02:17:19.034Z,6.40
2018-03-18T02:18:19.034Z,6.00
2018-03-18T02:19:19.061Z,5.90
2018-03-18T02:20:19.051Z,6.10
2018-03-18T02:21:19.059Z,5.70
2018-03-18T02:22:19.069Z,5.90
2018-03-18T02:23:19.079Z,5.90
2018-03-18T02:24:19.075Z,5.50
2018-03-18T02:25:19.109Z,5.90
2018-03-18T02:26:19.090Z,5.90
2018-03-18T02:27:19.096Z,6.20
2018-03-18T02:28:19.102Z,5.80
2018-03-18T02:29:19.109Z,6.10
2018-03-18T02:30:19.142Z,5.70
2018-03-18T02:31:19.125Z,6.30
2018-03-18T02:32:19.130Z,5.40
2018-03-18T02:33:19.138Z,5.70
2018-03-18T02:34:19.146Z,6.00
2018-03-18T02:35:19.168Z,6.50
2018-03-18T02:36:19.161Z,5.40
2018-03-18T02:37:19.169Z,6.50
2018-03-18T02:38:19.173Z,6.10
2018-03-18T02:39:19.182Z,5.90
2018-03-18T02:40:19.187Z,6.10
2018-03-18T02:41:19.195Z,5.70
2018-03-18T02:42:19.205Z,6.20
2018-03-18T02:43:19.209Z,5.40
2018-03-18T02:44:19.212Z,6.10
2018-03-18T02:45:19.228Z,6.50
2018-03-18T02:46:19.230Z,6.40
2018-03-18T02:47:19.239Z,5.70
2018-03-18T02:48:19.246Z,5.70
2018-03-18T02:49:19.264Z,6.10
2018-03-18T02:50:19.255Z,6.30
2018-03-18T02:51:19.263Z,5.70
2018-03-18T02:52:19.275Z,6.00
2018-03-18T02:53:19.276Z,6.80
2018-03-18T02:54:19.283Z,6.00
2018-03-18T02:55:19.290Z,6.10
2018-03-18T02:56:19.297Z,5.00
2018-03-18T02:57:19.310Z,6.10
2018-03-18T02:58:19.309Z,6.10
2018-03-18T02:59:19.316Z,6.70
2018-03-18T03:00:19.322Z,5.70
2018-03-18T03:01:19.336Z,5.70
2018-03-18T03:02:19.355Z,6.30
2018-03-18T03:03:19.360Z,5.90
2018-03-18T03:04:19.353Z,6.00
2018-03-18T03:05:19.358Z,6.30
2018-03-18T03:06:19.365Z,5.90
2018-03-18T03:07:19.374Z,5.60
2018-03-18T03:08:19.379Z,5.70
2018-03-18T03:09:19.386Z,6.00
2018-03-18T03:10:19.393Z,6.00
2018-03-18T03:11:19.399Z,6.10
2018-03-18T03:12:19.404Z,5.90
2018-03-18T03:13:19.413Z,6.10
2018-03-18T03:14:19.420Z,5.70
2018-03-18T03:15:19.425Z,6.30
2018-03-18T03:16:19.433Z,6.50
2018-03-18T03:17:19.442Z,5.60
2018-03-18T03:18:19.445Z,6.50
2018-03-18T03:19:19.452Z,6.30
2018-03-18T03:20:19.458Z,6.10
2018-03-18T03:21:19.464Z,5.90
2018-03-18T03:22:19.478Z,6.40
2018-03-18T03:23:19.481Z,6.30
2018-03-18T03:24:19.486Z,6.10
2018-03-18T03:25:19.493Z,6.20
2018-03-18T03:26:19.501Z,6.30
2018-03-18T03:27:19.505Z,6.10
2018-03-18T03:28:19.513Z,6.30
2018-03-18T03:29:19.521Z,5.60
2018-03-18T03:30:19.529Z,6.20
2018-03-18T03:31:19.534Z,6.10
2018-03-18T03:32:19.545Z,6.50
2018-03-18T03:33:19.558Z,6.20
2018-03-18T03:34:19.555Z,5.80
2018-03-18T03:35:19.561Z,6.60
2018-03-18T03:36:19.571Z,5.70
2018-03-18T03:37:19.574Z,6.00
2018-03-18T03:38:19.583Z,6.20
2018-03-18T03:39:19.586Z,5.00
2018-03-18T03:40:19.601Z,6.50
2018-03-18T03:41:19.603Z,6.30
2018-03-18T03:42:19.608Z,6.00
2018-03-18T03:43:19.614Z,6.30
2018-03-18T03:44:19.624Z,5.90
2018-03-18T03:45:19.629Z,6.40
2018-03-18T03:46:19.659Z,5.80
2018-03-18T03:47:19.742Z,5.80
2018-03-18T03:48:19.650Z,6.00
2018-03-18T03:49:19.656Z,6.20
2018-03-18T03:50:19.663Z,6.50
2018-03-18T03:51:19.668Z,5.90
2018-03-18T03:52:19.780Z,6.30
2018-03-18T03:53:19.682Z,6.30
2018-03-18T03:54:19.689Z,6.50
2018-03-18T03:55:19.699Z,6.10
2018-03-18T03:56:19.702Z,6.50
2018-03-18T03:57:19.709Z,6.30
2018-03-18T03:58:19.715Z,5.70
2018-03-18T03:59:19.722Z,6.40
2018-03-18T04:00:19.731Z,6.70
2018-03-18T04:01:19.736Z,6.10
2018-03-18T04:02:19.746Z,6.00
2018-03-18T04:03:19.748Z,6.20
2018-03-18T04:04:19.759Z,6.30
2018-03-18T04:05:19.764Z,5.50
2018-03-18T04:06:19.770Z,5.90
2018-03-18T04:07:19.775Z,6.10
2018-03-18T04:08:19.782Z,6.40
2018-03-18T04:09:19.789Z,6.00
2018-03-18T04:10:19.798Z,6.00
2018-03-18T04:11:19.802Z,6.60
2018-03-18T04:12:19.809Z,6.10
2018-03-18T04:13:19.815Z,6.50
2018-03-18T04:14:19.821Z,6.10
2018-03-18T04:15:19.827Z,6.20
2018-03-18T04:16:19.836Z,6.60
2018-03-18T04:17:19.840Z,5.90
2018-03-18T04:18:19.848Z,6.60
2018-03-18T04:19:19.854Z,6.20
2018-03-18T04:20:19.865Z,6.50
2018-03-18T04:21:19.870Z,6.60
2018-03-18T04:22:19.881Z,6.20
2018-03-18T04:23:19.886Z,6.30
2018-03-18T04:24:19.893Z,6.30
2018-03-18T04:25:19.897Z,6.10
2018-03-18T04:26:19.906Z,5.90
2018-03-18T04:27:19.908Z,6.40
2018-03-18T04:28:19.916Z,5.80
2018-03-18T04:29:19.920Z,6.20
2018-03-18T04:30:19.928Z,6.70
2018-03-18T04:31:19.934Z,6.30
2018-03-18T04:32:19.954Z,6.70
2018-03-18T04:33:19.947Z,5.90
2018-03-18T04:34:19.955Z,6.40
2018-03-18T04:35:19.961Z,6.10
2018-03-18T04:36:19.969Z,5.80
2018-03-18T04:37:19.974Z,6.20
2018-03-18T04:38:19.985Z,6.50
2018-03-18T04:39:19.987Z,6.30
2018-03-18T04:40:20.009Z,6.30
2018-03-18T04:41:20.001Z,6.50
2018-03-18T04:42:20.019Z,6.10
2018-03-18T04:43:20.018Z,6.10
2018-03-18T04:44:20.020Z,6.40
2018-03-18T04:45:20.027Z,6.10
2018-03-18T04:46:20.034Z,6.30
2018-03-18T04:47:20.052Z,6.00
2018-03-18T04:48:20.047Z,6.30
2018-03-18T04:49:20.058Z,6.70
2018-03-18T04:50:20.061Z,6.60
2018-03-18T04:51:20.068Z,6.50
2018-03-18T04:52:20.105Z,6.20
2018-03-18T04:53:20.084Z,6.50
2018-03-18T04:54:20.090Z,5.80
2018-03-18T04:55:20.091Z,6.70
2018-03-18T04:56:20.102Z,6.60
2018-03-18T04:57:20.106Z,6.30
2018-03-18T04:58:20.111Z,6.70
2018-03-18T04:59:20.119Z,6.40
2018-03-18T05:00:20.126Z,6.40
2018-03-18T05:01:20.133Z,6.60
2018-03-18T05:02:20.140Z,6.70
2018-03-18T05:03:20.145Z,5.50
2018-03-18T05:04:20.153Z,7.10
2018-03-18T05:05:20.162Z,6.10
2018-03-18T05:06:20.250Z,7.00
2018-03-18T05:07:20.171Z,6.40
2018-03-18T05:08:20.176Z,6.20
2018-03-18T05:09:20.183Z,6.90
2018-03-18T05:10:20.201Z,6.60
2018-03-18T05:11:20.197Z,6.50
2018-03-18T05:12:20.201Z,6.20
2018-03-18T05:13:20.209Z,6.50
2018-03-18T05:14:20.223Z,7.10
2018-03-18T05:15:20.223Z,6.70
2018-03-18T05:16:20.229Z,7.30
2018-03-18T05:17:20.242Z,6.40
2018-03-18T05:18:20.251Z,6.60
2018-03-18T05:19:20.246Z,7.10
2018-03-18T05:20:20.255Z,6.80
2018-03-18T05:21:20.271Z,6.00
2018-03-18T05:22:20.271Z,7.10
2018-03-18T05:23:20.274Z,6.40
2018-03-18T05:24:20.278Z,6.90
2018-03-18T05:25:20.286Z,6.50
2018-03-18T05:26:20.293Z,6.40
2018-03-18T05:27:20.295Z,7.00
2018-03-18T05:28:20.611Z,6.80
2018-03-18T05:29:20.315Z,7.00
2018-03-18T05:30:20.317Z,6.60
2018-03-18T05:31:20.322Z,6.60
2018-03-18T05:32:20.331Z,7.10
2018-03-18T05:33:20.335Z,7.00
2018-03-18T05:34:20.344Z,6.10
2018-03-18T05:35:20.362Z,6.70
2018-03-18T05:36:20.355Z,6.80
2018-03-18T05:37:20.363Z,7.10
2018-03-18T05:38:20.385Z,7.20
2018-03-18T05:39:20.377Z,6.20
2018-03-18T05:40:20.383Z,7.00
2018-03-18T05:41:20.387Z,6.70
2018-03-18T05:42:20.393Z,7.00
2018-03-18T05:43:20.422Z,6.70
2018-03-18T05:44:20.407Z,6.80
2018-03-18T05:45:20.417Z,7.50
2018-03-18T05:46:20.421Z,7.00
2018-03-18T05:47:20.425Z,7.30
2018-03-18T05:48:20.440Z,6.90
2018-03-18T05:49:20.443Z,6.60
2018-03-18T05:50:20.444Z,6.40
2018-03-18T05:51:20.450Z,6.60
2018-03-18T05:52:20.457Z,6.80
2018-03-18T05:53:20.463Z,6.50
2018-03-18T05:54:20.486Z,7.20
2018-03-18T05:55:20.475Z,6.60
2018-03-18T05:56:20.531Z,6.30
2018-03-18T05:57:20.743Z,7.40
2018-03-18T05:58:20.496Z,7.40
2018-03-18T05:59:20.504Z,6.80
2018-03-18T06:00:20.508Z,6.80
2018-03-18T06:01:20.517Z,7.00
2018-03-18T06:02:20.521Z,7.50
2018-03-18T06:03:20.530Z,6.90
2018-03-18T06:04:20.543Z,6.40
2018-03-18T06:05:20.543Z,5.80
2018-03-18T06:06:20.550Z,6.90
2018-03-18T06:07:20.553Z,6.50
2018-03-18T06:08:20.562Z,6.90
2018-03-18T06:09:20.568Z,6.20
2018-03-18T06:10:20.575Z,6.90
2018-03-18T06:11:20.578Z,6.80
2018-03-18T06:12:20.590Z,6.80
2018-03-18T06:13:20.593Z,6.50
2018-03-18T06:14:20.600Z,7.10
2018-03-18T06:15:20.606Z,6.80
2018-03-18T06:16:20.614Z,6.70
2018-03-18T06:17:20.619Z,6.90
2018-03-18T06:18:20.631Z,7.00
2018-03-18T06:19:20.634Z,7.40
2018-03-18T06:20:20.641Z,7.20
2018-03-18T06:21:20.644Z,7.00
2018-03-18T06:22:20.654Z,7.20
2018-03-18T06:23:20.659Z,6.40
2018-03-18T06:24:20.669Z,7.10
2018-03-18T06:25:20.678Z,6.90
2018-03-18T06:26:20.682Z,6.60
2018-03-18T06:27:20.687Z,6.60
2018-03-18T06:28:20.694Z,7.10
2018-03-18T06:29:20.699Z,7.10
2018-03-18T06:30:20.706Z,6.90
2018-03-18T06:31:20.715Z,6.90
2018-03-18T06:32:20.719Z,6.80
2018-03-18T06:33:20.733Z,6.50
2018-03-18T06:34:20.744Z,6.80
2018-03-18T06:35:20.751Z,7.30
2018-03-18T06:36:20.747Z,7.20
2018-03-18T06:37:20.755Z,6.80
2018-03-18T06:38:20.760Z,7.40
2018-03-18T06:39:20.770Z,6.80
2018-03-18T06:40:20.783Z,7.60
2018-03-18T06:41:20.783Z,6.80
2018-03-18T06:42:20.791Z,6.70
2018-03-18T06:43:20.792Z,7.10
2018-03-18T06:44:20.800Z,7.20
2018-03-18T06:45:20.823Z,6.70
2018-03-18T06:46:20.814Z,6.70
2018-03-18T06:47:20.821Z,6.80
2018-03-18T06:48:20.843Z,7.30
2018-03-18T06:49:20.838Z,6.20
2018-03-18T06:50:20.841Z,7.00
2018-03-18T06:51:20.864Z,6.70
2018-03-18T06:52:20.852Z,6.50
2018-03-18T06:53:20.860Z,6.80
2018-03-18T06:54:20.868Z,7.00
2018-03-18T06:55:20.887Z,7.00
2018-03-18T06:56:20.880Z,6.90
2018-03-18T06:57:20.897Z,6.60
2018-03-18T06:58:20.901Z,7.40
2018-03-18T06:59:20.903Z,7.40
2018-03-18T07:00:20.912Z,6.80
2018-03-18T07:01:20.918Z,7.10
2018-03-18T07:02:20.928Z,6.80
2018-03-18T07:03:20.945Z,7.30
2018-03-18T07:04:20.942Z,6.70
2018-03-18T07:05:20.942Z,6.70
2018-03-18T07:06:20.952Z,6.30
2018-03-18T07:07:20.963Z,6.80
2018-03-18T07:08:20.964Z,6.60
2018-03-18T07:09:20.969Z,6.90
2018-03-18T07:10:20.977Z,6.60
2018-03-18T07:11:20.985Z,6.60
2018-03-18T07:12:20.989Z,6.50
2018-03-18T07:13:20.996Z,7.20
2018-03-18T07:14:21.003Z,7.30
2018-03-18T07:15:21.020Z,7.30
2018-03-18T07:16:21.017Z,7.20
2018-03-18T07:17:21.023Z,7.10
2018-03-18T07:18:21.034Z,7.10
2018-03-18T07:19:21.039Z,7.20
2018-03-18T07:20:21.045Z,7.60
2018-03-18T07:21:21.059Z,7.10
2018-03-18T07:22:21.066Z,6.80
2018-03-18T07:23:21.080Z,6.90
2018-03-18T07:24:21.074Z,6.50
2018-03-18T07:25:21.087Z,6.60
2018-03-18T07:26:21.087Z,6.80
2018-03-18T07:27:21.092Z,7.10
2018-03-18T07:28:21.100Z,6.20
2018-03-18T07:29:21.108Z,6.50
2018-03-18T07:30:21.118Z,7.00
2018-03-18T07:31:21.124Z,6.80
2018-03-18T07:32:21.131Z,6.90
2018-03-18T07:33:21.136Z,7.10
2018-03-18T07:34:21.147Z,7.00
2018-03-18T07:35:21.157Z,6.30
2018-03-18T07:36:21.156Z,6.40
2018-03-18T07:37:21.162Z,7.10
2018-03-18T07:38:21.169Z,7.00
2018-03-18T07:39:21.197Z,7.10
2018-03-18T07:40:21.187Z,6.50
2018-03-18T07:41:21.197Z,6.80
2018-03-18T07:42:21.204Z,6.70
2018-03-18T07:43:21.208Z,6.30
2018-03-18T07:44:21.213Z,7.00
2018-03-18T07:45:21.237Z,7.10
2018-03-18T07:46:21.226Z,7.10
2018-03-18T07:47:21.234Z,6.80
2018-03-18T07:48:21.245Z,7.00
2018-03-18T07:49:21.255Z,6.20
2018-03-18T07:50:21.256Z,6.90
2018-03-18T07:51:21.261Z,7.10
2018-03-18T07:52:21.270Z,6.70
2018-03-18T07:53:21.288Z,6.00
2018-03-18T07:54:21.276Z,6.50
2018-03-18T07:55:21.284Z,6.50
2018-03-18T07:56:21.321Z,6.40
2018-03-18T07:57:21.301Z,6.70
2018-03-18T07:58:21.305Z,6.70
2018-03-18T07:59:21.315Z,6.80
2018-03-18T08:00:21.318Z,6.80
2018-03-18T08:01:21.334Z,6.40
2018-03-18T08:02:21.334Z,6.90
2018-03-18T08:03:21.339Z,6.90
2018-03-18T08:04:21.348Z,7.10
2018-03-18T08:05:21.357Z,6.40
2018-03-18T08:06:21.361Z,7.00
2018-03-18T08:07:21.371Z,6.80
2018-03-18T08:08:21.378Z,6.80
2018-03-18T08:09:21.384Z,7.20
2018-03-18T08:10:21.392Z,6.90
2018-03-18T08:11:21.399Z,6.60
2018-03-18T08:12:21.405Z,6.60
2018-03-18T08:13:21.411Z,6.20
2018-03-18T08:14:21.419Z,5.60
2018-03-18T08:15:21.426Z,6.30
2018-03-18T08:16:21.435Z,6.10
2018-03-18T08:17:21.441Z,7.40
2018-03-18T08:18:21.450Z,7.00
2018-03-18T08:19:21.456Z,6.50
2018-03-18T08:20:21.463Z,7.00
2018-03-18T08:21:21.471Z,7.10
2018-03-18T08:22:21.481Z,5.90
2018-03-18T08:23:21.485Z,6.40
2018-03-18T08:24:21.498Z,6.40
2018-03-18T08:25:21.500Z,6.40
2018-03-18T08:26:21.506Z,6.60
2018-03-18T08:27:21.614Z,6.00
2018-03-18T08:28:21.520Z,6.50
2018-03-18T08:29:21.530Z,6.10
2018-03-18T08:30:21.537Z,6.50
2018-03-18T08:31:21.544Z,6.30
2018-03-18T08:32:21.550Z,6.40
2018-03-18T08:33:21.559Z,6.80
2018-03-18T08:34:21.568Z,6.00
2018-03-18T08:35:21.575Z,6.20
2018-03-18T08:36:21.586Z,6.20
2018-03-18T08:37:21.589Z,6.50
2018-03-18T08:38:21.600Z,6.00
2018-03-18T08:39:21.604Z,6.40
2018-03-18T08:40:21.613Z,6.80
2018-03-18T08:41:21.625Z,5.80
2018-03-18T08:42:21.626Z,6.70
2018-03-18T08:43:21.634Z,6.00
2018-03-18T08:44:21.642Z,6.40
2018-03-18T08:45:21.650Z,7.00
2018-03-18T08:46:21.658Z,5.90
2018-03-18T08:47:21.664Z,5.80
2018-03-18T08:48:21.671Z,6.90
2018-03-18T08:49:21.679Z,6.30
2018-03-18T08:50:21.695Z,5.80
2018-03-18T08:51:21.694Z,6.20
2018-03-18T08:52:21.755Z,6.50
2018-03-18T08:53:21.711Z,6.60
2018-03-18T08:54:21.720Z,6.90
2018-03-18T08:55:21.726Z,6.60
2018-03-18T08:56:21.734Z,6.60
2018-03-18T08:57:21.743Z,5.70
2018-03-18T08:58:21.750Z,6.70
2018-03-18T08:59:21.757Z,6.30
2018-03-18T09:00:21.765Z,6.30
2018-03-18T09:02:21.784Z,6.40
2018-03-18T09:03:21.802Z,5.70
2018-03-18T09:04:21.797Z,5.80
2018-03-18T09:05:21.810Z,6.30
2018-03-18T09:06:21.813Z,5.90
2018-03-18T09:07:21.832Z,5.50
2018-03-18T09:08:21.833Z,6.50
2018-03-18T09:09:21.837Z,5.70
2018-03-18T09:10:21.849Z,5.80
2018-03-18T09:11:21.851Z,6.60
2018-03-18T09:12:21.859Z,6.70
2018-03-18T09:13:21.872Z,6.00
2018-03-18T09:14:21.889Z,6.40
2018-03-18T09:15:21.884Z,6.00
2018-03-18T09:16:21.896Z,5.80
2018-03-18T09:17:21.902Z,6.30
2018-03-18T09:18:21.909Z,6.40
2018-03-18T09:19:21.916Z,5.90
2018-03-18T09:20:21.924Z,5.90
2018-03-18T09:21:21.933Z,6.20
2018-03-18T09:22:21.946Z,6.20
2018-03-18T09:23:21.961Z,6.10
2018-03-18T09:24:21.966Z,6.50
2018-03-18T09:25:21.969Z,5.50
2018-03-18T09:26:21.974Z,6.40
2018-03-18T09:27:21.982Z,5.40
2018-03-18T09:28:21.991Z,5.90
2018-03-18T09:29:22.001Z,6.50
2018-03-18T09:30:22.008Z,6.20
2018-03-18T09:31:22.014Z,5.80
2018-03-18T09:32:22.026Z,6.40
2018-03-18T09:33:22.033Z,6.10
2018-03-18T09:34:22.041Z,6.10
2018-03-18T09:35:22.051Z,6.60
2018-03-18T09:36:22.061Z,6.00
2018-03-18T09:37:22.065Z,6.00
2018-03-18T09:38:22.073Z,5.80
2018-03-18T09:39:22.081Z,6.00
2018-03-18T09:40:22.091Z,5.70
2018-03-18T09:41:22.101Z,6.60
2018-03-18T09:42:22.107Z,5.80
2018-03-18T09:43:22.116Z,6.40
2018-03-18T09:44:22.127Z,6.10
2018-03-18T09:45:22.134Z,6.30
2018-03-18T09:46:22.145Z,6.20
2018-03-18T09:47:22.150Z,5.90
2018-03-18T09:48:22.160Z,6.10
2018-03-18T09:49:22.171Z,5.70
2018-03-18T09:50:22.175Z,5.90
2018-03-18T09:51:22.185Z,6.30
2018-03-18T09:52:22.200Z,6.40
2018-03-18T09:53:22.204Z,5.80
2018-03-18T09:54:22.212Z,5.80
2018-03-18T09:55:22.220Z,6.00
2018-03-18T09:56:22.253Z,5.70
2018-03-18T09:57:22.242Z,5.50
2018-03-18T09:58:22.246Z,5.90
2018-03-18T09:59:22.253Z,6.00
2018-03-18T10:00:22.264Z,6.20
2018-03-18T10:01:22.272Z,6.40
2018-03-18T10:02:22.286Z,6.20
2018-03-18T10:03:22.287Z,5.80
2018-03-18T10:04:22.298Z,5.50
2018-03-18T10:05:22.308Z,6.00
2018-03-18T10:06:22.316Z,4.90
2018-03-18T10:07:22.331Z,5.30
2018-03-18T10:08:22.357Z,5.60
2018-03-18T10:09:22.343Z,5.30
2018-03-18T10:10:22.359Z,5.60
2018-03-18T10:11:22.359Z,6.00
2018-03-18T10:12:22.369Z,5.90
2018-03-18T10:13:22.380Z,5.60
2018-03-18T10:14:22.387Z,5.90
2018-03-18T10:15:22.395Z,5.60
2018-03-18T10:16:22.408Z,5.50
2018-03-18T10:17:22.416Z,5.20
2018-03-18T10:18:22.426Z,5.60
2018-03-18T10:19:22.434Z,5.40
2018-03-18T10:20:22.485Z,5.60
2018-03-18T10:21:22.449Z,5.30
2018-03-18T10:22:22.459Z,5.40
2018-03-18T10:23:22.468Z,5.00
2018-03-18T10:24:22.484Z,5.10
2018-03-18T10:25:22.486Z,5.50
2018-03-18T10:26:22.502Z,5.50
2018-03-18T10:27:22.507Z,4.90
2018-03-18T10:28:22.512Z,5.60
2018-03-18T10:29:22.525Z,5.50
2018-03-18T10:30:22.536Z,5.40
2018-03-18T10:31:22.540Z,5.10
2018-03-18T10:32:22.548Z,5.00
2018-03-18T10:33:22.562Z,5.10
2018-03-18T10:34:22.567Z,4.90
2018-03-18T10:35:22.582Z,5.30
2018-03-18T10:36:22.588Z,4.80
2018-03-18T10:37:22.597Z,4.80
2018-03-18T10:38:22.610Z,5.20
2018-03-18T10:39:22.612Z,5.60
2018-03-18T10:40:22.634Z,5.50
2018-03-18T10:41:22.630Z,5.50
2018-03-18T10:42:22.640Z,5.30
2018-03-18T10:43:22.656Z,5.60
2018-03-18T10:44:22.659Z,5.00
2018-03-18T10:45:22.667Z,5.40
2018-03-18T10:46:22.680Z,4.90
2018-03-18T10:47:22.689Z,5.10
2018-03-18T10:48:22.696Z,5.00
2018-03-18T10:49:22.716Z,4.90
2018-03-18T10:50:22.717Z,5.00
2018-03-18T10:51:22.724Z,4.90
2018-03-18T10:52:22.733Z,4.50
2018-03-18T10:53:22.742Z,5.00
2018-03-18T10:54:22.756Z,4.90
2018-03-18T10:55:22.759Z,4.90
2018-03-18T10:56:22.771Z,4.80
2018-03-18T10:57:22.783Z,4.80
2018-03-18T10:58:22.788Z,5.00
2018-03-18T10:59:22.860Z,4.20
2018-03-18T11:00:22.810Z,4.70
2018-03-18T11:01:22.819Z,4.40
2018-03-18T11:02:22.827Z,4.60
2018-03-18T11:03:22.849Z,4.50
2018-03-18T11:04:22.845Z,4.80
2018-03-18T11:05:22.858Z,4.70
2018-03-18T11:06:22.865Z,5.10
2018-03-18T11:07:22.875Z,4.50
2018-03-18T11:08:22.880Z,4.70
2018-03-18T11:09:22.892Z,4.70
2018-03-18T11:10:22.903Z,4.80
2018-03-18T11:11:22.910Z,4.70
2018-03-18T11:12:22.922Z,4.70
2018-03-18T11:13:22.929Z,4.40
2018-03-18T11:14:22.962Z,4.30
2018-03-18T11:15:22.951Z,4.80
2018-03-18T11:16:22.958Z,4.70
2018-03-18T11:17:22.968Z,4.50
2018-03-18T11:18:22.975Z,4.50
2018-03-18T11:19:22.994Z,4.70
2018-03-18T11:20:22.996Z,4.50
2018-03-18T11:21:23.003Z,4.70
2018-03-18T11:22:23.018Z,4.90
2018-03-18T11:23:23.027Z,4.90
2018-03-18T11:24:23.031Z,5.60
2018-03-18T11:25:23.043Z,4.60
2018-03-18T11:26:23.063Z,5.10
2018-03-18T11:27:23.072Z,5.60
2018-03-18T11:28:23.069Z,4.80
2018-03-18T11:29:23.078Z,4.80
2018-03-18T11:30:23.106Z,4.80
2018-03-18T11:31:23.106Z,5.40
2018-03-18T11:32:23.107Z,5.00
2018-03-18T11:33:23.124Z,5.10
2018-03-18T11:34:23.137Z,4.60
2018-03-18T11:35:23.177Z,4.90
2018-03-18T11:36:23.149Z,4.90
2018-03-18T11:37:23.156Z,4.80
2018-03-18T11:38:23.166Z,4.60
2018-03-18T11:39:23.175Z,4.30
2018-03-18T11:40:23.182Z,4.70
2018-03-18T11:41:23.209Z,4.50
2018-03-18T11:42:23.203Z,4.30
2018-03-18T11:43:23.210Z,5.80
2018-03-18T11:44:23.218Z,4.50
2018-03-18T11:45:23.231Z,4.50
2018-03-18T11:46:23.239Z,3.60
2018-03-18T11:47:23.248Z,4.10
2018-03-18T11:48:23.266Z,4.50
2018-03-18T11:49:23.270Z,4.60
2018-03-18T11:50:23.276Z,4.10
2018-03-18T11:51:23.284Z,4.40
2018-03-18T11:52:23.296Z,3.70
2018-03-18T11:53:23.309Z,4.50
2018-03-18T11:54:23.409Z,4.00
2018-03-18T11:55:23.523Z,4.50
2018-03-18T11:56:23.332Z,4.70
2018-03-18T11:57:23.342Z,4.80
2018-03-18T11:58:23.358Z,4.40
2018-03-18T11:59:23.362Z,4.10
2018-03-18T12:00:23.374Z,4.20
2018-03-18T12:01:23.379Z,4.20
2018-03-18T12:02:23.389Z,2.90
2018-03-18T12:03:23.399Z,4.40
2018-03-18T12:04:23.412Z,4.20
2018-03-18T12:05:23.417Z,4.20
2018-03-18T12:06:23.430Z,4.20
2018-03-18T12:07:23.447Z,4.20
2018-03-18T12:08:23.451Z,4.50
2018-03-18T12:09:23.459Z,4.10
2018-03-18T12:10:23.464Z,4.30
2018-03-18T12:11:23.479Z,3.70
2018-03-18T12:12:23.495Z,3.90
2018-03-18T12:13:23.498Z,3.70
2018-03-18T12:14:23.508Z,4.50
2018-03-18T12:15:23.511Z,4.20
2018-03-18T12:16:23.523Z,4.00
2018-03-18T12:17:23.541Z,4.30
2018-03-18T12:18:23.545Z,3.90
2018-03-18T12:19:23.560Z,4.10
2018-03-18T12:20:23.559Z,3.30
2018-03-18T12:21:23.570Z,3.40
2018-03-18T12:22:23.587Z,4.00
2018-03-18T12:23:23.587Z,4.00
2018-03-18T12:24:23.597Z,3.30
2018-03-18T12:25:23.613Z,3.90
2018-03-18T12:26:23.665Z,4.00
2018-03-18T12:27:23.646Z,4.00
2018-03-18T12:28:23.639Z,4.40
2018-03-18T12:29:23.640Z,3.60
2018-03-18T12:30:23.650Z,3.80
2018-03-18T12:31:23.663Z,4.00
2018-03-18T12:32:23.666Z,4.10
2018-03-18T12:33:23.677Z,4.10
2018-03-18T12:34:23.686Z,4.10
2018-03-18T12:35:23.708Z,3.90
2018-03-18T12:36:23.707Z,4.10
2018-03-18T12:37:23.715Z,4.00
2018-03-18T12:38:23.722Z,3.90
2018-03-18T12:39:23.732Z,3.80
2018-03-18T12:40:23.743Z,4.30
2018-03-18T12:41:23.756Z,3.60
2018-03-18T12:42:23.762Z,4.10
2018-03-18T12:43:23.770Z,3.60
2018-03-18T12:44:23.777Z,3.50
2018-03-18T12:45:23.793Z,4.00
2018-03-18T12:46:23.799Z,3.80
2018-03-18T12:47:23.811Z,4.00
2018-03-18T12:48:23.818Z,4.10
2018-03-18T12:49:23.826Z,3.80
2018-03-18T12:50:23.834Z,3.80
2018-03-18T12:51:23.845Z,3.70
2018-03-18T12:52:23.859Z,3.60
2018-03-18T12:53:23.861Z,3.80
2018-03-18T12:54:23.876Z,4.20
2018-03-18T12:55:23.877Z,3.50
2018-03-18T12:56:23.890Z,4.10
2018-03-18T12:57:23.900Z,4.20
2018-03-18T12:58:23.906Z,4.10
2018-03-18T12:59:23.916Z,3.50
2018-03-18T13:00:23.937Z,4.00
2018-03-18T13:01:23.934Z,3.80
2018-03-18T13:02:23.943Z,3.80
2018-03-18T13:03:23.950Z,4.00
2018-03-18T13:04:23.961Z,4.00
2018-03-18T13:05:23.974Z,3.60
2018-03-18T13:06:23.981Z,4.00
2018-03-18T13:07:23.993Z,3.50
2018-03-18T13:08:24.000Z,4.00
2018-03-18T13:09:24.009Z,3.90
2018-03-18T13:10:24.023Z,3.40
2018-03-18T13:11:24.032Z,3.90
2018-03-18T13:12:24.036Z,4.00
2018-03-18T13:13:24.050Z,3.70
2018-03-18T13:14:24.070Z,3.60
2018-03-18T13:15:24.065Z,3.70
2018-03-18T13:16:24.077Z,3.50
2018-03-18T13:17:24.083Z,2.60
2018-03-18T13:18:24.095Z,3.80
2018-03-18T13:19:24.102Z,4.50