createdAt,value
2023-01-15T00:01:31.509Z,6.80
2023-01-15T00:03:59.728Z,6.80
2023-01-15T00:06:28.340Z,6.80
2023-01-15T00:08:55.881Z,6.80
2023-01-15T00:11:25.577Z,6.80
2023-01-15T00:13:52.977Z,6.80
2023-01-15T00:16:22.393Z,6.70
2023-01-15T00:18:57.899Z,6.70
2023-01-15T00:21:26.097Z,6.70
2023-01-15T00:24:11.847Z,6.70
2023-01-15T00:26:58.201Z,6.60
2023-01-15T00:29:25.667Z,6.70
2023-01-15T00:31:58.824Z,6.70
2023-01-15T00:34:26.886Z,6.70
2023-01-15T00:36:54.355Z,6.60
2023-01-15T00:39:21.570Z,6.60
2023-01-15T00:41:48.446Z,6.60
2023-01-15T00:44:15.547Z,6.60
2023-01-15T00:46:42.521Z,6.60
2023-01-15T00:49:09.555Z,6.50
2023-01-15T00:51:36.821Z,6.50
2023-01-15T00:54:04.365Z,6.50
2023-01-15T00:56:31.944Z,6.50
2023-01-15T00:59:01.005Z,6.50
2023-01-15T01:01:27.890Z,6.50
2023-01-15T01:03:54.776Z,6.50
2023-01-15T01:06:21.907Z,6.50
2023-01-15T01:08:51.611Z,6.50
2023-01-15T01:11:23.978Z,6.50
2023-01-15T01:13:50.736Z,6.50
2023-01-15T01:16:30.546Z,6.50
2023-01-15T01:18:58.684Z,6.50
2023-01-15T01:21:26.369Z,6.50
2023-01-15T01:23:53.530Z,6.50
2023-01-15T01:26:20.538Z,6.50
2023-01-15T01:28:51.680Z,6.50
2023-01-15T01:31:19.257Z,6.50
2023-01-15T01:33:49.825Z,6.60
2023-01-15T01:36:17.000Z,6.60
2023-01-15T01:38:43.897Z,6.60
2023-01-15T01:41:10.642Z,6.60
2023-01-15T01:44:22.277Z,6.60
2023-01-15T01:46:48.966Z,6.60
2023-01-15T01:49:15.781Z,6.50
2023-01-15T01:51:58.105Z,6.50
2023-01-15T01:54:27.132Z,6.50
2023-01-15T01:56:54.147Z,6.60
2023-01-15T01:59:22.368Z,6.50
2023-01-15T02:01:49.985Z,6.60
2023-01-15T02:07:01.324Z,6.60
2023-01-15T02:09:28.134Z,6.60
2023-01-15T02:12:01.270Z,6.70
2023-01-15T02:14:40.408Z,6.70
2023-01-15T02:17:20.444Z,6.70
2023-01-15T02:20:09.390Z,6.70
2023-01-15T02:22:47.387Z,6.70
2023-01-15T02:25:24.714Z,6.70
2023-01-15T02:28:01.551Z,6.70
2023-01-15T02:30:34.502Z,6.80
2023-01-15T02:33:12.817Z,6.70
2023-01-15T02:35:46.901Z,6.80
2023-01-15T02:38:18.717Z,6.80
2023-01-15T02:40:46.820Z,6.80
2023-01-15T02:43:15.510Z,6.80
2023-01-15T02:45:46.010Z,6.80
2023-01-15T02:48:16.036Z,6.90
2023-01-15T02:50:53.874Z,6.80
2023-01-15T02:53:28.466Z,6.90
2023-01-15T02:56:01.752Z,6.90
2023-01-15T02:58:36.485Z,6.90
2023-01-15T03:01:11.785Z,6.90
2023-01-15T03:03:44.821Z,6.90
2023-01-15T03:06:37.344Z,6.90
2023-01-15T03:09:04.599Z,6.90
2023-01-15T03:11:38.020Z,6.90
2023-01-15T03:14:10.553Z,6.90
2023-01-15T03:16:40.015Z,6.90
2023-01-15T03:19:28.818Z,6.90
2023-01-15T03:22:00.825Z,6.90
2023-01-15T03:24:36.404Z,6.90
2023-01-15T03:27:03.288Z,6.90
2023-01-15T03:29:37.456Z,6.90
2023-01-15T03:32:05.162Z,6.90
2023-01-15T03:34:40.266Z,6.90
2023-01-15T03:37:07.064Z,6.90
2023-01-15T03:39:34.087Z,6.90
2023-01-15T03:42:18.481Z,6.90
2023-01-15T03:45:15.914Z,6.90
2023-01-15T03:47:48.542Z,7.00
2023-01-15T03:50:42.078Z,7.00
2023-01-15T03:53:21.889Z,7.00
2023-01-15T03:56:23.428Z,6.90
2023-01-15T03:58:57.141Z,6.90
2023-01-15T04:01:32.468Z,6.90
2023-01-15T04:04:01.087Z,6.90
2023-01-15T04:06:30.889Z,6.90
2023-01-15T04:08:58.677Z,6.90
2023-01-15T04:11:26.841Z,6.90
2023-01-15T04:13:54.529Z,6.90
2023-01-15T04:16:34.996Z,6.90
2023-01-15T04:19:01.946Z,6.90
2023-01-15T04:21:28.679Z,7.00
2023-01-15T04:23:55.452Z,6.90
2023-01-15T04:26:22.401Z,6.90
2023-01-15T04:28:49.411Z,7.00
2023-01-15T04:31:16.399Z,7.00
2023-01-15T04:33:43.262Z,7.00
2023-01-15T04:36:10.276Z,7.00
2023-01-15T04:38:38.498Z,7.00
2023-01-15T04:41:44.465Z,7.00
2023-01-15T04:44:11.249Z,7.00
2023-01-15T04:46:43.760Z,6.90
2023-01-15T04:49:13.387Z,7.00
2023-01-15T04:51:40.386Z,7.00
2023-01-15T04:54:08.693Z,6.90
2023-01-15T04:56:41.328Z,7.00
2023-01-15T04:59:08.651Z,6.90
2023-01-15T05:01:35.954Z,6.90
2023-01-15T05:04:03.524Z,7.00
2023-01-15T05:06:33.619Z,7.00
2023-01-15T05:09:01.499Z,7.00
2023-01-15T05:11:28.468Z,7.00
2023-01-15T05:13:55.484Z,7.00
2023-01-15T05:16:24.963Z,7.00
2023-01-15T05:18:53.382Z,7.00
2023-01-15T05:21:25.611Z,7.10
2023-01-15T05:23:54.521Z,7.00
2023-01-15T05:26:22.077Z,7.00
2023-01-15T05:28:49.891Z,7.00
2023-01-15T05:31:18.887Z,7.00
2023-01-15T05:33:47.248Z,7.10
2023-01-15T05:36:16.670Z,7.00
2023-01-15T05:38:43.598Z,7.00
2023-01-15T05:41:33.311Z,7.00
2023-01-15T05:44:02.472Z,7.00
2023-01-15T05:46:29.628Z,7.00
2023-01-15T05:49:03.292Z,7.00
2023-01-15T05:51:30.763Z,7.00
2023-01-15T05:53:58.288Z,7.00
2023-01-15T05:56:25.131Z,7.00
2023-01-15T05:58:52.191Z,7.00
2023-01-15T06:01:20.126Z,7.00
2023-01-15T06:03:48.371Z,7.00
2023-01-15T06:06:17.769Z,7.10
2023-01-15T06:08:45.268Z,7.10
2023-01-15T06:11:12.609Z,7.10
2023-01-15T06:13:40.314Z,7.10
2023-01-15T06:16:08.332Z,7.10
2023-01-15T06:18:35.661Z,7.10
2023-01-15T06:21:07.101Z,7.00
2023-01-15T06:23:36.797Z,7.00
2023-01-15T06:26:06.116Z,7.00
2023-01-15T06:28:33.492Z,7.00
2023-01-15T06:31:00.595Z,7.00
2023-01-15T06:33:27.328Z,6.90
2023-01-15T06:35:54.186Z,6.90
2023-01-15T06:38:20.924Z,6.80
2023-01-15T06:40:47.774Z,6.90
2023-01-15T06:43:33.118Z,6.80
2023-01-15T06:46:18.507Z,6.80
2023-01-15T06:48:47.483Z,6.80
2023-01-15T06:51:18.893Z,6.80
2023-01-15T06:53:45.745Z,6.80
2023-01-15T06:56:14.391Z,6.80
2023-01-15T06:58:42.694Z,6.80
2023-01-15T07:01:14.503Z,6.80
2023-01-15T07:03:41.709Z,6.80
2023-01-15T07:06:10.873Z,6.80
2023-01-15T07:08:37.975Z,6.80
2023-01-15T07:11:09.727Z,6.70
2023-01-15T07:13:36.932Z,6.70
2023-01-15T07:16:04.847Z,6.70
2023-01-15T07:18:33.123Z,6.70
2023-01-15T07:21:00.608Z,6.80
2023-01-15T07:23:28.243Z,6.70
2023-01-15T07:25:55.887Z,6.70
2023-01-15T07:28:24.045Z,6.80
2023-01-15T07:30:50.825Z,6.70
2023-01-15T07:33:17.650Z,6.70
2023-01-15T07:35:44.386Z,6.80
2023-01-15T07:38:11.184Z,6.70
2023-01-15T07:40:39.053Z,6.70
2023-01-15T07:43:24.595Z,6.70
2023-01-15T07:46:10.481Z,6.60
2023-01-15T07:48:55.817Z,6.60
2023-01-15T07:51:22.581Z,6.60
2023-01-15T07:53:49.381Z,6.60
2023-01-15T07:56:16.214Z,6.50
2023-01-15T07:58:44.619Z,6.50
2023-01-15T08:01:11.554Z,6.50
2023-01-15T08:03:38.654Z,6.50
2023-01-15T08:06:05.631Z,6.50
2023-01-15T08:08:32.403Z,6.50
2023-01-15T08:11:20.736Z,6.50
2023-01-15T08:14:06.385Z,6.50
2023-01-15T08:16:36.750Z,6.50
2023-01-15T08:19:03.875Z,6.50
2023-01-15T08:21:30.675Z,6.50
2023-01-15T08:23:57.405Z,6.50
2023-01-15T08:26:24.147Z,6.60
2023-01-15T08:28:50.927Z,6.50
2023-01-15T08:31:17.773Z,6.50
2023-01-15T08:33:44.527Z,6.40
2023-01-15T08:36:11.309Z,6.20
2023-01-15T08:38:38.103Z,6.20
2023-01-15T08:41:05.031Z,6.20
2023-01-15T08:43:33.436Z,6.10
2023-01-15T08:46:01.758Z,6.00
2023-01-15T08:48:30.740Z,6.00
2023-01-15T08:50:57.772Z,6.00
2023-01-15T08:53:24.955Z,5.90
2023-01-15T08:55:51.737Z,5.90
2023-01-15T08:58:18.477Z,5.90
2023-01-15T09:00:45.209Z,6.00
2023-01-15T09:03:11.978Z,6.00
2023-01-15T09:05:38.741Z,6.10
2023-01-15T09:08:07.006Z,6.20
2023-01-15T09:10:34.841Z,6.30
2023-01-15T09:13:02.975Z,6.30
2023-01-15T09:15:31.171Z,6.40
2023-01-15T09:17:58.280Z,6.50
2023-01-15T09:20:25.509Z,6.50
2023-01-15T09:22:52.893Z,6.60
2023-01-15T09:25:20.242Z,6.60
2023-01-15T09:27:49.096Z,6.70
2023-01-15T09:30:20.818Z,6.70
2023-01-15T09:32:48.413Z,6.80
2023-01-15T09:35:15.713Z,6.80
2023-01-15T09:37:42.725Z,6.80
2023-01-15T09:40:28.329Z,6.90
2023-01-15T09:43:36.188Z,6.90
2023-01-15T09:46:17.606Z,6.90
2023-01-15T09:49:14.523Z,6.90
2023-01-15T09:51:58.707Z,6.90
2023-01-15T09:54:50.337Z,7.00
2023-01-15T09:57:19.387Z,7.20
2023-01-15T09:59:50.781Z,7.30
2023-01-15T10:02:45.435Z,7.30
2023-01-15T10:05:17.418Z,7.30
2023-01-15T10:08:00.985Z,7.30
2023-01-15T10:10:34.041Z,7.30
2023-01-15T10:13:11.271Z,7.40
2023-01-15T10:15:45.466Z,7.40
2023-01-15T10:18:19.405Z,7.30
2023-01-15T10:21:10.730Z,7.20
2023-01-15T10:23:56.364Z,7.30
2023-01-15T10:26:44.590Z,7.30
2023-01-15T10:29:36.520Z,7.30
2023-01-15T10:32:12.388Z,7.40
2023-01-15T10:35:19.700Z,7.70
2023-01-15T10:37:48.987Z,7.70
2023-01-15T10:40:34.431Z,7.70
2023-01-15T10:43:35.316Z,7.70
2023-01-15T10:46:10.680Z,7.60
2023-01-15T10:48:45.729Z,7.70
2023-01-15T10:51:41.901Z,7.70
2023-01-15T10:54:29.200Z,7.70
2023-01-15T10:57:14.132Z,7.70
2023-01-15T10:59:59.841Z,7.80
2023-01-15T11:02:40.485Z,7.90
2023-01-15T11:05:15.986Z,7.90
2023-01-15T11:08:06.489Z,7.90
2023-01-15T11:10:33.626Z,7.90
2023-01-15T11:13:33.804Z,7.80
2023-01-15T11:16:19.407Z,7.90
2023-01-15T11:19:05.522Z,7.90
2023-01-15T11:21:32.546Z,8.10
2023-01-15T11:24:00.828Z,8.10
2023-01-15T11:26:32.356Z,8.00
2023-01-15T11:29:01.984Z,8.00
2023-01-15T11:31:39.233Z,7.90
2023-01-15T11:34:16.617Z,7.80
2023-01-15T11:36:43.420Z,7.70
2023-01-15T11:39:24.436Z,7.60
2023-01-15T11:42:18.285Z,7.70
2023-01-15T11:45:14.519Z,7.80
2023-01-15T11:48:10.241Z,7.80
2023-01-15T11:50:52.265Z,7.90
2023-01-15T11:53:25.832Z,7.80
2023-01-15T11:56:06.358Z,7.80
2023-01-15T11:58:51.446Z,7.80
2023-01-15T12:01:27.147Z,7.80
2023-01-15T12:03:55.357Z,7.80
2023-01-15T12:06:22.995Z,7.90
2023-01-15T12:08:52.753Z,7.90
2023-01-15T12:11:53.103Z,7.80
2023-01-15T12:14:39.617Z,7.70
2023-01-15T12:17:18.688Z,7.60
2023-01-15T12:20:19.093Z,7.50
2023-01-15T12:22:55.201Z,7.40
2023-01-15T12:26:09.449Z,7.40
2023-01-15T12:28:42.524Z,7.50
2023-01-15T12:31:19.011Z,7.60
2023-01-15T12:33:48.901Z,7.70
2023-01-15T12:36:21.772Z,7.80
2023-01-15T12:38:54.422Z,7.90
2023-01-15T12:41:55.053Z,8.00
2023-01-15T12:44:54.714Z,8.10
2023-01-15T12:47:30.336Z,8.10
2023-01-15T12:50:11.653Z,8.00
2023-01-15T12:52:43.374Z,7.90
2023-01-15T12:55:16.717Z,7.90
2023-01-15T12:58:12.189Z,7.80
2023-01-15T13:00:42.680Z,7.70
2023-01-15T13:03:42.984Z,7.70
2023-01-15T13:06:11.774Z,7.70
2023-01-15T13:08:53.301Z,7.70
2023-01-15T13:11:20.085Z,7.80
2023-01-15T13:13:58.020Z,7.80
2023-01-15T13:16:49.481Z,7.80
2023-01-15T13:19:19.201Z,7.80
2023-01-15T13:21:52.185Z,7.80
2023-01-15T13:24:44.451Z,7.80
2023-01-15T13:27:23.459Z,7.80
2023-01-15T13:30:30.820Z,7.70
2023-01-15T13:33:21.285Z,7.80
2023-01-15T13:35:54.715Z,7.80
2023-01-15T13:38:25.829Z,7.80
2023-01-15T13:40:55.841Z,7.80
2023-01-15T13:43:41.022Z,7.80
2023-01-15T13:46:13.541Z,7.80
2023-01-15T13:48:49.763Z,7.90
2023-01-15T13:51:45.053Z,7.90
2023-01-15T13:54:16.797Z,7.90
2023-01-15T13:56:44.778Z,7.80
2023-01-15T13:59:30.556Z,7.80
2023-01-15T14:01:57.351Z,7.90
2023-01-15T14:06:52.095Z,7.80
2023-01-15T14:09:24.707Z,7.80
2023-01-15T14:11:57.255Z,7.80
2023-01-15T14:14:45.560Z,7.80
2023-01-15T14:17:57.437Z,8.00
2023-01-15T14:20:56.693Z,8.00
2023-01-15T14:23:45.201Z,7.80
2023-01-15T14:26:27.008Z,7.80
2023-01-15T14:29:31.424Z,7.70
2023-01-15T14:32:26.338Z,7.70
2023-01-15T14:34:59.279Z,7.70
2023-01-15T14:37:44.465Z,7.70
2023-01-15T14:40:36.593Z,7.60
2023-01-15T14:43:10.796Z,7.60
2023-01-15T14:45:41.878Z,7.60
2023-01-15T14:48:30.704Z,7.60
2023-01-15T14:51:28.862Z,7.60
2023-01-15T14:53:59.332Z,7.70
2023-01-15T14:56:36.251Z,7.60
2023-01-15T14:59:02.983Z,7.60
2023-01-15T15:01:47.993Z,7.70
2023-01-15T15:07:04.744Z,7.70
2023-01-15T15:09:42.938Z,7.60
2023-01-15T15:12:19.548Z,7.60
2023-01-15T15:15:12.143Z,7.60
2023-01-15T15:17:59.352Z,7.60
2023-01-15T15:20:50.199Z,7.60
2023-01-15T15:23:16.949Z,7.50
2023-01-15T15:25:47.256Z,7.60
2023-01-15T15:28:13.982Z,7.60
2023-01-15T15:30:44.885Z,7.50
2023-01-15T15:33:18.078Z,7.40
2023-01-15T15:35:52.297Z,7.30
2023-01-15T15:38:21.286Z,7.20
2023-01-15T15:41:05.048Z,7.10
2023-01-15T15:44:07.736Z,7.10
2023-01-15T15:46:54.965Z,7.10
2023-01-15T15:49:21.785Z,7.00
2023-01-15T15:51:50.570Z,7.00
2023-01-15T15:54:29.741Z,7.00
2023-01-15T15:57:16.418Z,7.00
2023-01-15T15:59:49.052Z,6.90
2023-01-15T16:02:24.746Z,6.90
2023-01-15T16:04:57.876Z,6.90
2023-01-15T16:07:29.682Z,6.90
2023-01-15T16:10:05.605Z,6.90
2023-01-15T16:12:36.772Z,6.90
2023-01-15T16:15:04.532Z,7.00
2023-01-15T16:17:32.094Z,7.00
2023-01-15T16:19:59.810Z,7.00
2023-01-15T16:22:26.649Z,7.00
2023-01-15T16:24:55.961Z,7.00
2023-01-15T16:27:26.416Z,7.00
2023-01-15T16:29:54.763Z,7.00
2023-01-15T16:32:31.625Z,7.00
2023-01-15T16:35:07.288Z,7.00
2023-01-15T16:37:35.714Z,7.10
2023-01-15T16:40:05.067Z,7.00
2023-01-15T16:42:40.024Z,7.00
2023-01-15T16:45:21.535Z,6.90
2023-01-15T16:48:10.892Z,6.90
2023-01-15T16:50:39.312Z,7.00
2023-01-15T16:53:27.020Z,7.00
2023-01-15T16:55:56.963Z,7.10
2023-01-15T16:58:35.016Z,7.10
2023-01-15T17:01:22.259Z,7.10
2023-01-15T17:03:49.525Z,7.20
2023-01-15T17:06:22.217Z,7.20
2023-01-15T17:08:50.378Z,7.20
2023-01-15T17:11:26.959Z,7.20
2023-01-15T17:14:19.325Z,7.20
2023-01-15T17:16:46.093Z,7.20
2023-01-15T17:19:13.325Z,7.20
2023-01-15T17:21:40.379Z,7.20
2023-01-15T17:24:08.891Z,7.20
2023-01-15T17:26:35.723Z,7.20
2023-01-15T17:29:02.542Z,7.20
2023-01-15T17:31:31.737Z,7.20
2023-01-15T17:34:00.531Z,7.20
2023-01-15T17:36:28.580Z,7.20
2023-01-15T17:39:00.697Z,7.20
2023-01-15T17:41:27.423Z,7.20
2023-01-15T17:43:54.609Z,7.10
2023-01-15T17:46:21.632Z,7.10
2023-01-15T17:48:54.473Z,7.10
2023-01-15T17:51:21.749Z,7.10
2023-01-15T17:53:48.521Z,7.10
2023-01-15T17:56:33.774Z,7.10
2023-01-15T17:59:33.087Z,7.10
2023-01-15T18:02:18.864Z,7.00
2023-01-15T18:05:08.253Z,7.00
2023-01-15T18:07:40.136Z,7.10
2023-01-15T18:10:09.599Z,7.10
2023-01-15T18:12:36.747Z,7.00
2023-01-15T18:15:04.003Z,7.00
2023-01-15T18:17:31.851Z,7.00
2023-01-15T18:20:01.145Z,7.00
2023-01-15T18:22:29.839Z,6.90
2023-01-15T18:24:56.612Z,6.90
2023-01-15T18:27:27.889Z,6.80
2023-01-15T18:29:54.588Z,6.70
2023-01-15T18:32:21.408Z,6.70
2023-01-15T18:34:48.190Z,6.60
2023-01-15T18:37:14.977Z,6.50
2023-01-15T18:39:41.773Z,6.50
2023-01-15T18:42:10.640Z,6.40
2023-01-15T18:44:56.087Z,6.40
2023-01-15T18:47:25.446Z,6.40
2023-01-15T18:49:54.979Z,6.40
2023-01-15T18:52:57.211Z,6.40
2023-01-15T18:55:25.921Z,6.30
2023-01-15T18:57:56.241Z,6.30
2023-01-15T19:00:24.631Z,6.40
2023-01-15T19:02:52.446Z,6.40
2023-01-15T19:05:19.834Z,6.50
2023-01-15T19:07:46.852Z,6.40
2023-01-15T19:10:15.233Z,6.40
2023-01-15T19:12:43.737Z,6.40
2023-01-15T19:15:32.124Z,6.50
2023-01-15T19:18:17.822Z,6.40
2023-01-15T19:20:44.895Z,6.40
2023-01-15T19:23:11.796Z,6.50
2023-01-15T19:25:40.233Z,6.50
2023-01-15T19:28:09.043Z,6.60
2023-01-15T19:30:38.903Z,6.60
2023-01-15T19:33:06.882Z,6.60
2023-01-15T19:35:35.200Z,6.60
2023-01-15T19:38:02.192Z,6.50
2023-01-15T19:40:30.562Z,6.50
2023-01-15T19:43:15.892Z,6.50
2023-01-15T19:46:03.344Z,6.50
2023-01-15T19:48:49.358Z,6.50
2023-01-15T19:51:16.113Z,6.50
2023-01-15T19:53:42.880Z,6.50
2023-01-15T19:56:09.817Z,6.50
2023-01-15T19:58:37.257Z,6.50
2023-01-15T20:01:04.977Z,6.60
2023-01-15T20:03:31.839Z,6.60
2023-01-15T20:05:58.719Z,6.60
2023-01-15T20:08:26.073Z,6.70
2023-01-15T20:10:53.005Z,6.70
2023-01-15T20:13:41.087Z,6.80
2023-01-15T20:16:09.954Z,6.80
2023-01-15T20:18:36.953Z,6.80
2023-01-15T20:21:04.265Z,6.80
2023-01-15T20:23:31.042Z,6.80
2023-01-15T20:26:02.566Z,6.90
2023-01-15T20:28:29.566Z,6.90
2023-01-15T20:30:56.572Z,6.90
2023-01-15T20:33:24.028Z,6.90
2023-01-15T20:35:53.110Z,6.90
2023-01-15T20:38:21.425Z,6.90
2023-01-15T20:40:48.957Z,7.00
2023-01-15T20:43:34.040Z,7.00
2023-01-15T20:46:12.926Z,7.00
2023-01-15T20:48:58.583Z,7.00
2023-01-15T20:51:25.392Z,7.10
2023-01-15T20:53:53.266Z,7.00
2023-01-15T20:56:20.062Z,7.00
2023-01-15T20:58:47.108Z,6.90
2023-01-15T21:01:14.115Z,6.90
2023-01-15T21:03:40.954Z,6.90
2023-01-15T21:06:08.707Z,7.00
2023-01-15T21:08:35.690Z,7.00
2023-01-15T21:11:03.172Z,6.90
2023-01-15T21:13:31.146Z,6.90
2023-01-15T21:16:01.555Z,6.90
2023-01-15T21:18:29.897Z,6.80
2023-01-15T21:20:56.773Z,6.80
2023-01-15T21:23:23.893Z,6.80
2023-01-15T21:25:50.984Z,6.70
2023-01-15T21:28:17.863Z,6.70
2023-01-15T21:30:45.090Z,6.70
2023-01-15T21:33:12.084Z,6.70
2023-01-15T21:35:40.615Z,6.60
2023-01-15T21:38:08.680Z,6.60
2023-01-15T21:40:39.445Z,6.60
2023-01-15T21:43:25.365Z,6.70
2023-01-15T21:45:52.419Z,6.70
2023-01-15T21:48:19.233Z,6.70
2023-01-15T21:50:46.058Z,6.60
2023-01-15T21:53:12.836Z,6.60
2023-01-15T21:55:39.674Z,6.50
2023-01-15T21:58:06.442Z,6.40
2023-01-15T22:00:33.194Z,6.40
2023-01-15T22:03:00.026Z,6.40
2023-01-15T22:05:26.875Z,6.40
2023-01-15T22:07:54.090Z,6.40
2023-01-15T22:10:20.796Z,6.50
2023-01-15T22:12:47.589Z,6.50
2023-01-15T22:15:16.220Z,6.60
2023-01-15T22:17:42.988Z,6.50
2023-01-15T22:20:11.209Z,6.50
2023-01-15T22:22:39.341Z,6.40
2023-01-15T22:25:08.512Z,6.50
2023-01-15T22:27:40.606Z,6.50
2023-01-15T22:30:12.732Z,6.50
2023-01-15T22:32:39.616Z,6.50
2023-01-15T22:35:07.617Z,6.60
2023-01-15T22:37:34.365Z,6.60
2023-01-15T22:40:01.094Z,6.50
2023-01-15T22:42:28.163Z,6.40
2023-01-15T22:44:56.100Z,6.30
2023-01-15T22:47:23.204Z,6.30
2023-01-15T22:49:50.133Z,6.20
2023-01-15T22:52:16.944Z,6.20
2023-01-15T22:54:45.242Z,6.20
2023-01-15T22:57:13.188Z,6.20
2023-01-15T22:59:40.141Z,6.20
2023-01-15T23:02:08.222Z,6.20
2023-01-15T23:04:35.213Z,6.20
2023-01-15T23:07:02.572Z,6.10
2023-01-15T23:09:29.282Z,6.00
2023-01-15T23:11:56.007Z,5.90
2023-01-15T23:14:22.827Z,5.80
2023-01-15T23:16:50.118Z,5.80
2023-01-15T23:19:17.924Z,5.70
2023-01-15T23:21:44.862Z,5.70
2023-01-15T23:24:12.409Z,5.60
2023-01-15T23:26:39.293Z,5.60
2023-01-15T23:29:06.513Z,5.60
2023-01-15T23:31:33.643Z,5.60
2023-01-15T23:34:00.589Z,5.50
2023-01-15T23:36:27.563Z,5.40
2023-01-15T23:38:54.542Z,5.40
2023-01-15T23:41:43.218Z,5.50
2023-01-15T23:44:36.559Z,5.40
2023-01-15T23:47:03.365Z,5.40
2023-01-15T23:49:30.189Z,5.40
2023-01-15T23:51:56.942Z,5.50
2023-01-15T23:54:27.438Z,5.50
2023-01-15T23:56:54.653Z,5.60
2023-01-15T23:59:21.483Z,5.50
