createdAt,value
2022-08-03T00:03:02.236Z,2.17
2022-08-03T00:07:46.336Z,2.30
2022-08-03T00:12:39.191Z,2.63
2022-08-03T00:17:25.338Z,2.50
2022-08-03T00:22:11.533Z,2.30
2022-08-03T00:26:55.770Z,2.40
2022-08-03T00:31:52.765Z,2.53
2022-08-03T00:36:44.901Z,2.70
2022-08-03T00:41:32.084Z,2.10
2022-08-03T00:46:21.013Z,2.67
2022-08-03T00:51:09.175Z,2.57
2022-08-03T00:55:53.604Z,2.63
2022-08-03T01:00:39.320Z,2.70
2022-08-03T01:05:23.603Z,2.80
2022-08-03T01:10:16.355Z,3.37
2022-08-03T01:15:09.508Z,2.97
2022-08-03T01:19:57.895Z,3.00
2022-08-03T01:24:49.014Z,3.03
2022-08-03T01:29:53.416Z,2.93
2022-08-03T01:34:43.014Z,2.97
2022-08-03T01:39:29.026Z,2.77
2022-08-03T01:44:29.870Z,3.10
2022-08-03T01:49:16.649Z,2.93
2022-08-03T01:54:01.785Z,2.90
2022-08-03T01:58:46.853Z,3.53
2022-08-03T02:03:31.101Z,2.90
2022-08-03T02:08:19.569Z,3.00
2022-08-03T02:13:04.543Z,3.03
2022-08-03T02:17:49.238Z,2.83
2022-08-03T02:22:34.379Z,3.20
2022-08-03T02:27:23.480Z,3.10
2022-08-03T02:32:08.536Z,2.73
2022-08-03T02:36:54.487Z,3.50
2022-08-03T02:41:43.025Z,3.30
2022-08-03T02:46:33.714Z,3.23
2022-08-03T02:51:20.064Z,3.20
2022-08-03T02:56:05.231Z,2.90
2022-08-03T03:00:50.139Z,3.07
2022-08-03T03:05:52.534Z,3.13
2022-08-03T03:10:41.216Z,2.73
2022-08-03T03:15:25.646Z,3.30
2022-08-03T03:20:10.642Z,3.23
2022-08-03T03:24:57.330Z,3.20
2022-08-03T03:29:42.611Z,3.20
2022-08-03T03:34:26.389Z,3.30
2022-08-03T03:39:15.071Z,3.23
2022-08-03T03:44:01.147Z,3.50
2022-08-03T03:48:46.223Z,3.10
2022-08-03T03:53:30.097Z,3.00
2022-08-03T03:58:13.825Z,3.30
2022-08-03T04:02:59.091Z,3.30
2022-08-03T04:08:10.409Z,3.47
2022-08-03T04:12:55.620Z,3.03
2022-08-03T04:17:39.949Z,3.30
2022-08-03T04:22:28.627Z,3.00
2022-08-03T04:27:15.270Z,2.80
2022-08-03T04:32:02.069Z,3.03
2022-08-03T04:36:50.966Z,2.80
2022-08-03T04:42:06.943Z,3.20
2022-08-03T04:46:42.046Z,3.00
2022-08-03T04:51:38.192Z,3.10
2022-08-03T04:56:21.793Z,3.00
2022-08-03T05:01:07.719Z,2.83
2022-08-03T05:05:51.315Z,2.77
2022-08-03T05:10:34.968Z,3.10
2022-08-03T05:15:18.848Z,3.00
2022-08-03T05:20:05.273Z,2.40
2022-08-03T05:24:49.255Z,2.60
2022-08-03T05:29:32.963Z,2.70
2022-08-03T05:34:16.912Z,2.93
2022-08-03T05:39:02.949Z,2.80
2022-08-03T05:43:47.314Z,2.40
2022-08-03T05:48:31.632Z,3.13
2022-08-03T05:53:15.389Z,3.27
2022-08-03T05:58:04.096Z,2.70
2022-08-03T06:02:48.741Z,2.20
2022-08-03T06:07:32.942Z,2.33
2022-08-03T06:12:16.959Z,2.10
2022-08-03T06:17:02.364Z,1.98
2022-08-03T06:21:46.142Z,2.08
2022-08-03T06:26:30.284Z,2.35
2022-08-03T06:31:13.904Z,2.20
2022-08-03T06:35:58.944Z,1.90
2022-08-03T06:40:42.641Z,2.10
2022-08-03T06:45:26.745Z,1.88
2022-08-03T06:50:17.884Z,1.80
2022-08-03T06:55:04.458Z,2.05
2022-08-03T07:00:10.700Z,1.88
2022-08-03T07:04:52.261Z,2.00
2022-08-03T07:09:35.883Z,2.10
2022-08-03T07:14:21.180Z,1.95
2022-08-03T07:19:04.996Z,5.57
2022-08-03T07:23:48.666Z,4.18
2022-08-03T07:28:32.516Z,2.22
2022-08-03T07:33:17.496Z,2.35
2022-08-03T07:38:01.333Z,2.13
2022-08-03T07:42:45.152Z,2.00
2022-08-03T07:47:35.508Z,2.08
2022-08-03T07:52:38.204Z,2.05
2022-08-03T07:57:21.882Z,2.67
2022-08-03T08:02:09.089Z,2.33
2022-08-03T08:06:52.621Z,2.45
2022-08-03T08:11:40.138Z,2.33
2022-08-03T08:16:23.942Z,2.58
2022-08-03T08:21:07.588Z,2.38
2022-08-03T08:25:53.860Z,2.47
2022-08-03T08:30:38.879Z,2.25
2022-08-03T08:35:29.306Z,2.28
2022-08-03T08:40:13.962Z,2.40
2022-08-03T08:44:57.485Z,2.30
2022-08-03T08:49:58.197Z,2.50
2022-08-03T08:54:47.623Z,2.17
2022-08-03T08:59:49.081Z,2.55
2022-08-03T09:04:36.356Z,2.50
2022-08-03T09:10:10.042Z,1.75
2022-08-03T09:14:39.206Z,2.20
2022-08-03T09:19:30.059Z,1.80
2022-08-03T09:24:31.239Z,1.70
2022-08-03T09:29:22.286Z,2.00
2022-08-03T09:34:07.572Z,1.52
2022-08-03T09:39:04.758Z,1.80
2022-08-03T09:43:48.924Z,1.48
2022-08-03T09:48:35.163Z,2.10
2022-08-03T09:53:20.244Z,1.92
2022-08-03T09:58:11.137Z,1.90
2022-08-03T10:03:05.596Z,2.03
2022-08-03T10:07:51.643Z,1.77
2022-08-03T10:12:36.053Z,2.33
2022-08-03T10:17:20.784Z,2.00
2022-08-03T10:22:20.333Z,1.90
2022-08-03T10:27:09.094Z,1.90
2022-08-03T10:31:58.209Z,1.70
2022-08-03T10:36:48.578Z,1.60
2022-08-03T10:41:36.704Z,1.98
2022-08-03T10:46:27.754Z,1.65
2022-08-03T10:51:14.498Z,1.60
2022-08-03T10:56:16.971Z,1.88
2022-08-03T11:01:08.284Z,1.92
2022-08-03T11:05:57.357Z,1.60
2022-08-03T11:10:42.668Z,1.90
2022-08-03T11:15:36.378Z,1.52
2022-08-03T11:20:46.135Z,1.85
2022-08-03T11:26:10.074Z,1.60
2022-08-03T11:30:54.238Z,1.70
2022-08-03T11:36:01.964Z,1.92
2022-08-03T11:40:49.611Z,1.63
2022-08-03T11:45:33.440Z,1.50
2022-08-03T11:50:19.141Z,1.67
2022-08-03T11:55:03.402Z,1.90
2022-08-03T11:59:48.616Z,1.52
2022-08-03T12:04:32.741Z,1.63
2022-08-03T12:09:21.271Z,2.00
2022-08-03T12:14:48.980Z,1.70
2022-08-03T12:19:18.728Z,1.70
2022-08-03T12:24:06.868Z,1.70
2022-08-03T12:28:52.809Z,1.60
2022-08-03T12:33:59.237Z,1.80
2022-08-03T12:38:45.802Z,1.48
2022-08-03T12:43:36.597Z,1.73
2022-08-03T12:48:27.857Z,1.60
2022-08-03T12:53:35.522Z,1.65
2022-08-03T12:58:36.065Z,1.63
2022-08-03T13:03:42.425Z,1.67
2022-08-03T13:08:27.034Z,1.88
2022-08-03T13:13:16.893Z,1.70
2022-08-03T13:18:05.541Z,1.77
2022-08-03T13:22:53.040Z,1.70
2022-08-03T13:28:11.076Z,1.55
2022-08-03T13:32:45.714Z,1.60
2022-08-03T13:37:32.414Z,2.08
2022-08-03T13:42:19.491Z,1.70
2022-08-03T13:47:07.130Z,1.48
2022-08-03T13:51:51.672Z,1.55
2022-08-03T13:56:39.556Z,1.55
2022-08-03T14:01:54.177Z,1.73
2022-08-03T14:06:29.180Z,1.70
2022-08-03T14:11:14.624Z,1.60
2022-08-03T14:16:01.679Z,1.98
2022-08-03T14:20:54.282Z,2.00
2022-08-03T14:25:44.168Z,1.70
2022-08-03T14:30:37.600Z,1.70
2022-08-03T14:35:23.131Z,1.60
2022-08-03T14:40:08.767Z,1.50
2022-08-03T14:44:55.173Z,1.45
2022-08-03T14:50:37.327Z,1.67
2022-08-03T14:54:52.810Z,1.52
2022-08-03T14:59:54.145Z,1.95
2022-08-03T15:04:41.555Z,1.50
2022-08-03T15:09:25.538Z,1.50
2022-08-03T15:14:10.795Z,1.30
2022-08-03T15:18:58.004Z,1.50
2022-08-03T15:23:44.195Z,1.48
2022-08-03T15:33:41.332Z,1.70
2022-08-03T15:38:25.712Z,1.38
2022-08-03T15:43:10.559Z,1.63
2022-08-03T15:47:54.491Z,1.48
2022-08-03T15:52:39.759Z,1.50
2022-08-03T15:57:24.238Z,1.77
2022-08-03T16:02:09.796Z,2.08
2022-08-03T16:06:54.755Z,5.80
2022-08-03T16:11:43.357Z,1.80
2022-08-03T16:16:28.094Z,1.45
2022-08-03T16:21:15.590Z,1.63
2022-08-03T16:26:07.384Z,1.55
2022-08-03T16:30:54.112Z,1.70
2022-08-03T16:35:40.837Z,1.70
2022-08-03T16:40:26.373Z,2.10
2022-08-03T16:45:11.061Z,1.80
2022-08-03T16:49:56.602Z,1.70
2022-08-03T16:54:41.260Z,1.60
2022-08-03T16:59:35.939Z,1.80
2022-08-03T17:04:20.506Z,1.40
2022-08-03T17:09:09.864Z,2.17
2022-08-03T17:13:53.945Z,1.88
2022-08-03T17:18:42.183Z,1.70
2022-08-03T17:23:40.916Z,1.63
2022-08-03T17:28:50.237Z,1.73
2022-08-03T17:34:08.201Z,2.28
2022-08-03T17:38:53.779Z,1.90
2022-08-03T17:44:12.982Z,1.70
2022-08-03T17:48:44.767Z,1.80
2022-08-03T17:53:31.053Z,1.85
2022-08-03T17:58:20.159Z,1.60
2022-08-03T18:03:18.379Z,1.80
2022-08-03T18:08:09.480Z,1.92
2022-08-03T18:12:59.148Z,1.65
2022-08-03T18:18:01.975Z,1.70
2022-08-03T18:22:48.333Z,1.67
2022-08-03T18:27:42.859Z,1.80
2022-08-03T18:32:30.090Z,2.25
2022-08-03T18:37:25.458Z,3.33
2022-08-03T18:42:19.270Z,2.60
2022-08-03T18:47:23.452Z,2.10
2022-08-03T18:52:16.795Z,2.17
2022-08-03T18:57:03.919Z,1.90
2022-08-03T19:01:59.929Z,1.83
2022-08-03T19:06:50.014Z,1.88
2022-08-03T19:12:26.179Z,1.85
2022-08-03T19:16:49.821Z,2.13
2022-08-03T19:21:36.086Z,1.90
2022-08-03T19:26:30.452Z,2.10
2022-08-03T19:31:17.705Z,2.15
2022-08-03T19:36:26.377Z,2.00
2022-08-03T19:41:19.301Z,1.70
2022-08-03T19:46:18.125Z,1.80
2022-08-03T19:51:12.429Z,2.10
2022-08-03T19:56:09.106Z,2.25
2022-08-03T20:00:55.122Z,2.00
2022-08-03T20:05:45.083Z,2.30
2022-08-03T20:10:36.935Z,2.10
2022-08-03T20:15:31.125Z,2.28
2022-08-03T20:20:20.993Z,2.10
2022-08-03T20:25:11.947Z,2.47
2022-08-03T20:30:06.252Z,2.33
2022-08-03T20:35:01.613Z,2.25
2022-08-03T20:45:04.355Z,2.50
2022-08-03T20:49:54.922Z,2.38
2022-08-03T20:54:44.467Z,2.63
2022-08-03T20:59:50.192Z,2.33
2022-08-03T21:04:39.656Z,2.10
2022-08-03T21:09:43.091Z,2.70
2022-08-03T21:13:12.351Z,2.15
2022-08-03T21:14:40.265Z,2.65
2022-08-03T21:19:30.472Z,2.75
2022-08-03T21:24:18.047Z,2.85
2022-08-03T21:29:02.870Z,2.45
2022-08-03T21:33:52.547Z,2.75
2022-08-03T21:38:44.243Z,2.70
2022-08-03T21:43:41.187Z,2.60
2022-08-03T21:48:26.580Z,2.90
2022-08-03T21:53:14.452Z,2.40
2022-08-03T21:58:06.589Z,2.80
2022-08-03T22:02:57.321Z,2.92
2022-08-03T22:07:50.820Z,2.50
2022-08-03T22:12:45.032Z,3.10
2022-08-03T22:17:56.007Z,2.90
2022-08-03T22:22:41.216Z,2.90
2022-08-03T22:27:43.434Z,2.47
2022-08-03T22:32:34.519Z,3.10
2022-08-03T22:37:22.265Z,2.90
2022-08-03T22:42:11.612Z,2.67
2022-08-03T22:47:05.234Z,2.67
2022-08-03T22:51:55.306Z,2.77
2022-08-03T22:56:54.170Z,3.00
2022-08-03T23:02:00.444Z,2.90
2022-08-03T23:07:05.563Z,2.40
2022-08-03T23:11:50.749Z,2.90
2022-08-03T23:16:44.257Z,2.80
2022-08-03T23:21:53.835Z,2.57
2022-08-03T23:26:49.242Z,3.27
2022-08-03T23:31:35.999Z,3.07
2022-08-03T23:36:31.807Z,3.37
2022-08-03T23:41:23.280Z,3.27
2022-08-03T23:46:17.020Z,2.80
2022-08-03T23:51:31.073Z,3.13
2022-08-03T23:56:25.657Z,2.90
