createdAt,value
2018-09-11T00:02:13.058Z,99.90
2018-09-11T00:04:41.688Z,99.90
2018-09-11T00:07:10.422Z,99.90
2018-09-11T00:09:39.002Z,99.90
2018-09-11T00:12:07.684Z,99.90
2018-09-11T00:14:36.366Z,99.90
2018-09-11T00:17:05.056Z,99.90
2018-09-11T00:19:33.619Z,99.90
2018-09-11T00:22:02.199Z,99.90
2018-09-11T00:24:30.769Z,99.90
2018-09-11T00:26:59.403Z,99.90
2018-09-11T00:29:28.102Z,99.90
2018-09-11T00:31:56.629Z,99.90
2018-09-11T00:34:25.213Z,99.90
2018-09-11T00:36:53.870Z,99.90
2018-09-11T00:39:22.422Z,99.90
2018-09-11T00:41:51.102Z,99.90
2018-09-11T00:44:19.686Z,99.90
2018-09-11T00:46:48.242Z,99.90
2018-09-11T00:49:16.862Z,99.90
2018-09-11T00:51:45.452Z,99.90
2018-09-11T00:54:13.986Z,99.90
2018-09-11T00:56:42.622Z,99.90
2018-09-11T00:59:11.232Z,99.90
2018-09-11T01:01:39.849Z,99.90
2018-09-11T01:04:08.408Z,99.90
2018-09-11T01:06:37.031Z,99.90
2018-09-11T01:09:07.876Z,99.90
2018-09-11T01:11:36.521Z,99.90
2018-09-11T01:14:05.359Z,99.90
2018-09-11T01:16:34.162Z,99.90
2018-09-11T01:19:02.731Z,99.90
2018-09-11T01:21:31.426Z,99.90
2018-09-11T01:24:00.076Z,99.90
2018-09-11T01:26:28.645Z,99.90
2018-09-11T01:28:57.331Z,99.90
2018-09-11T01:31:25.930Z,99.90
2018-09-11T01:33:54.624Z,99.90
2018-09-11T01:36:23.400Z,99.90
2018-09-11T01:38:52.204Z,99.90
2018-09-11T01:41:20.720Z,99.90
2018-09-11T01:43:49.828Z,99.90
2018-09-11T01:46:18.473Z,99.90
2018-09-11T01:48:47.088Z,99.90
2018-09-11T01:51:15.741Z,99.90
2018-09-11T01:53:44.340Z,99.90
2018-09-11T01:56:12.983Z,99.90
2018-09-11T01:58:41.646Z,99.90
2018-09-11T02:01:10.279Z,99.90
2018-09-11T02:03:38.890Z,99.90
2018-09-11T02:06:07.533Z,99.90
2018-09-11T02:08:36.144Z,99.90
2018-09-11T02:11:04.806Z,99.90
2018-09-11T02:13:33.354Z,99.90
2018-09-11T02:16:01.996Z,99.90
2018-09-11T02:18:30.602Z,99.90
2018-09-11T02:20:59.174Z,99.90
2018-09-11T02:23:27.836Z,99.90
2018-09-11T02:25:56.436Z,99.90
2018-09-11T02:28:25.073Z,99.90
2018-09-11T02:30:53.735Z,99.90
2018-09-11T02:33:22.369Z,99.90
2018-09-11T02:35:51.095Z,99.90
2018-09-11T02:38:19.727Z,99.90
2018-09-11T02:40:48.392Z,99.90
2018-09-11T02:43:17.058Z,99.90
2018-09-11T02:45:45.644Z,99.90
2018-09-11T02:48:14.294Z,99.90
2018-09-11T02:50:42.941Z,99.90
2018-09-11T02:53:11.572Z,99.90
2018-09-11T02:55:40.154Z,99.90
2018-09-11T02:58:08.778Z,99.90
2018-09-11T03:00:37.442Z,99.90
2018-09-11T03:03:06.066Z,99.90
2018-09-11T03:05:34.679Z,99.90
2018-09-11T03:08:03.362Z,99.90
2018-09-11T03:10:32.046Z,99.90
2018-09-11T03:13:00.689Z,99.90
2018-09-11T03:15:29.246Z,99.90
2018-09-11T03:17:57.810Z,99.90
2018-09-11T03:20:26.432Z,99.90
2018-09-11T03:22:54.985Z,99.90
2018-09-11T03:25:23.549Z,99.90
2018-09-11T03:27:52.154Z,99.90
2018-09-11T03:30:20.701Z,99.90
2018-09-11T03:32:49.359Z,99.90
2018-09-11T03:35:17.989Z,99.90
2018-09-11T03:37:46.541Z,99.90
2018-09-11T03:40:15.218Z,99.90
2018-09-11T03:42:43.925Z,99.90
2018-09-11T03:45:12.550Z,99.90
2018-09-11T03:47:41.199Z,99.90
2018-09-11T03:50:09.856Z,99.90
2018-09-11T03:52:38.458Z,99.90
2018-09-11T03:55:07.712Z,99.90
2018-09-11T03:57:36.379Z,99.90
2018-09-11T04:00:05.096Z,99.90
2018-09-11T04:02:33.753Z,99.90
2018-09-11T04:05:02.399Z,99.90
2018-09-11T04:07:30.959Z,99.90
2018-09-11T04:09:59.545Z,99.90
2018-09-11T04:12:28.199Z,99.90
2018-09-11T04:14:57.827Z,99.90
2018-09-11T04:17:31.847Z,99.90
2018-09-11T04:20:00.469Z,99.90
2018-09-11T04:22:29.212Z,99.90
2018-09-11T04:24:57.981Z,99.90
2018-09-11T04:27:26.615Z,99.90
2018-09-11T04:29:55.284Z,99.90
2018-09-11T04:32:24.074Z,99.90
2018-09-11T04:34:52.982Z,99.90
2018-09-11T04:37:21.846Z,99.90
2018-09-11T04:39:50.517Z,99.90
2018-09-11T04:42:19.148Z,99.90
2018-09-11T04:44:47.962Z,99.90
2018-09-11T04:47:16.548Z,99.90
2018-09-11T04:49:45.336Z,99.90
2018-09-11T04:52:14.068Z,99.90
2018-09-11T04:54:44.121Z,99.90
2018-09-11T04:57:13.463Z,99.90
2018-09-11T04:59:42.023Z,99.90
2018-09-11T05:02:10.685Z,99.90
2018-09-11T05:04:39.291Z,99.90
2018-09-11T05:07:08.050Z,99.90
2018-09-11T05:09:36.684Z,99.90
2018-09-11T05:12:05.383Z,99.90
2018-09-11T05:14:34.012Z,99.90
2018-09-11T05:17:02.552Z,99.90
2018-09-11T05:19:31.122Z,99.90
2018-09-11T05:22:00.484Z,99.90
2018-09-11T05:24:29.175Z,99.90
2018-09-11T05:26:57.778Z,99.90
2018-09-11T05:29:26.400Z,99.90
2018-09-11T05:31:55.036Z,99.90
2018-09-11T05:34:23.647Z,99.90
2018-09-11T05:36:52.247Z,99.90
2018-09-11T05:39:20.891Z,99.90
2018-09-11T05:41:49.525Z,99.90
2018-09-11T05:44:18.209Z,99.90
2018-09-11T05:46:46.843Z,99.90
2018-09-11T05:49:16.085Z,99.90
2018-09-11T05:51:44.647Z,99.90
2018-09-11T05:54:13.263Z,99.90
2018-09-11T05:56:41.858Z,99.90
2018-09-11T05:59:10.391Z,99.90
2018-09-11T06:01:39.226Z,99.90
2018-09-11T06:04:07.935Z,99.90
2018-09-11T06:06:36.838Z,99.90
2018-09-11T06:09:08.814Z,99.90
2018-09-11T06:11:37.450Z,99.90
2018-09-11T06:14:06.218Z,99.90
2018-09-11T06:16:35.028Z,99.90
2018-09-11T06:19:03.754Z,99.90
2018-09-11T06:21:32.320Z,99.90
2018-09-11T06:24:00.969Z,99.90
2018-09-11T06:26:29.582Z,99.90
2018-09-11T06:28:58.730Z,99.90
2018-09-11T06:31:27.437Z,99.90
2018-09-11T06:33:56.147Z,99.90
2018-09-11T06:36:24.760Z,99.90
2018-09-11T06:38:53.438Z,99.90
2018-09-11T06:41:22.061Z,99.90
2018-09-11T06:43:50.709Z,99.90
2018-09-11T06:46:19.523Z,99.90
2018-09-11T06:48:48.310Z,99.90
2018-09-11T06:51:16.928Z,99.90
2018-09-11T06:53:45.632Z,99.90
2018-09-11T06:56:14.226Z,99.90
2018-09-11T06:58:42.798Z,99.90
2018-09-11T07:01:11.406Z,99.90
2018-09-11T07:03:40.014Z,99.90
2018-09-11T07:06:08.649Z,99.90
2018-09-11T07:08:37.438Z,99.90
2018-09-11T07:11:06.010Z,99.90
2018-09-11T07:13:34.622Z,99.90
2018-09-11T07:16:03.252Z,99.90
2018-09-11T07:18:31.856Z,99.90
2018-09-11T07:21:00.407Z,99.90
2018-09-11T07:23:29.593Z,99.90
2018-09-11T07:25:58.246Z,99.90
2018-09-11T07:28:26.910Z,99.90
2018-09-11T07:30:55.584Z,99.90
2018-09-11T07:33:24.244Z,99.90
2018-09-11T07:35:52.882Z,99.90
2018-09-11T07:38:21.472Z,99.90
2018-09-11T07:40:50.102Z,99.90
2018-09-11T07:43:18.849Z,99.90
2018-09-11T07:45:47.610Z,99.90
2018-09-11T07:48:16.298Z,99.90
2018-09-11T07:50:44.935Z,99.90
2018-09-11T07:53:13.633Z,99.90
2018-09-11T07:55:42.356Z,99.90
2018-09-11T07:58:11.115Z,99.90
2018-09-11T08:00:39.759Z,99.90
2018-09-11T08:03:08.528Z,99.90
2018-09-11T08:05:37.142Z,99.90
2018-09-11T08:08:05.884Z,99.90
2018-09-11T08:10:34.532Z,99.90
2018-09-11T08:13:03.112Z,99.90
2018-09-11T08:15:31.724Z,99.90
2018-09-11T08:18:00.328Z,99.90
2018-09-11T08:20:29.072Z,99.90
2018-09-11T08:22:57.805Z,99.90
2018-09-11T08:25:26.500Z,99.90
2018-09-11T08:27:55.174Z,99.90
2018-09-11T08:30:23.788Z,99.90
2018-09-11T08:32:52.451Z,99.90
2018-09-11T08:35:21.099Z,99.90
2018-09-11T08:37:49.764Z,99.90
2018-09-11T08:40:18.553Z,99.90
2018-09-11T08:42:47.202Z,99.90
2018-09-11T08:45:15.824Z,99.90
2018-09-11T08:47:44.460Z,99.90
2018-09-11T08:50:13.216Z,99.90
2018-09-11T08:52:42.079Z,99.90
2018-09-11T08:55:10.711Z,99.90
2018-09-11T08:57:39.437Z,99.90
2018-09-11T09:00:08.558Z,99.90
2018-09-11T09:02:37.255Z,99.90
2018-09-11T09:05:06.111Z,99.90
2018-09-11T09:07:34.754Z,99.90
2018-09-11T09:10:03.489Z,99.90
2018-09-11T09:12:32.193Z,99.90
2018-09-11T09:15:00.994Z,99.90
2018-09-11T09:17:29.801Z,99.90
2018-09-11T09:19:59.041Z,99.90
2018-09-11T09:22:27.785Z,99.90
2018-09-11T09:24:56.446Z,99.90
2018-09-11T09:27:25.136Z,99.90
2018-09-11T09:29:53.782Z,99.90
2018-09-11T09:32:22.558Z,99.90
2018-09-11T09:34:51.270Z,99.90
2018-09-11T09:37:19.924Z,99.90
2018-09-11T09:39:48.672Z,99.90
2018-09-11T09:42:17.354Z,99.90
2018-09-11T09:44:46.054Z,99.90
2018-09-11T09:47:15.641Z,99.90
2018-09-11T09:49:44.263Z,99.90
2018-09-11T09:52:12.870Z,99.90
2018-09-11T09:54:41.629Z,99.90
2018-09-11T09:57:10.250Z,99.90
2018-09-11T09:59:38.967Z,99.90
2018-09-11T10:02:13.055Z,99.90
2018-09-11T10:04:41.722Z,99.90
2018-09-11T10:07:10.341Z,99.90
2018-09-11T10:09:39.030Z,99.90
2018-09-11T10:12:07.743Z,99.90
2018-09-11T10:14:37.070Z,99.90
2018-09-11T10:17:06.294Z,99.90
2018-09-11T10:19:35.077Z,99.90
2018-09-11T10:22:04.317Z,99.90
2018-09-11T10:24:33.439Z,99.90
2018-09-11T10:27:02.084Z,99.90
2018-09-11T10:29:30.664Z,99.90
2018-09-11T10:31:59.341Z,99.90
2018-09-11T10:34:29.036Z,99.90
2018-09-11T10:36:57.732Z,99.90
2018-09-11T10:39:26.477Z,99.90
2018-09-11T10:41:55.338Z,99.90
2018-09-11T10:44:24.053Z,99.90
2018-09-11T10:46:52.821Z,99.90
2018-09-11T10:49:21.541Z,99.90
2018-09-11T10:51:51.241Z,99.90
2018-09-11T10:54:20.079Z,99.90
2018-09-11T10:56:48.807Z,99.90
2018-09-11T10:59:17.653Z,99.90
2018-09-11T11:01:46.451Z,99.90
2018-09-11T11:04:15.342Z,99.90
2018-09-11T11:06:44.114Z,99.90
2018-09-11T11:09:12.797Z,99.90
2018-09-11T11:11:41.418Z,99.90
2018-09-11T11:14:10.086Z,99.90
2018-09-11T11:16:38.777Z,99.90
2018-09-11T11:19:07.549Z,99.90
2018-09-11T11:21:36.231Z,99.90
2018-09-11T11:24:04.981Z,99.90
2018-09-11T11:26:34.729Z,99.90
2018-09-11T11:29:03.503Z,99.90
2018-09-11T11:31:32.223Z,99.90
2018-09-11T11:34:00.997Z,99.90
2018-09-11T11:36:29.708Z,99.90
2018-09-11T11:38:58.293Z,99.90
2018-09-11T11:41:26.893Z,99.90
2018-09-11T11:43:55.569Z,99.90
2018-09-11T11:46:25.462Z,99.90
2018-09-11T11:48:54.137Z,99.90
2018-09-11T11:51:22.806Z,99.90
2018-09-11T11:53:51.485Z,99.90
2018-09-11T11:56:20.514Z,99.90
2018-09-11T11:58:49.628Z,99.90
2018-09-11T12:01:18.615Z,99.90
2018-09-11T12:03:47.274Z,99.90
2018-09-11T12:06:16.279Z,99.90
2018-09-11T12:08:45.019Z,99.90
2018-09-11T12:11:13.789Z,99.90
2018-09-11T12:16:15.797Z,99.90
2018-09-11T12:18:44.389Z,99.90
2018-09-11T12:21:13.043Z,99.90
2018-09-11T12:23:41.764Z,99.90
2018-09-11T12:26:10.366Z,99.90
2018-09-11T12:28:39.094Z,99.90
2018-09-11T12:31:07.804Z,99.90
2018-09-11T12:33:36.470Z,99.90
2018-09-11T12:36:06.418Z,99.90
2018-09-11T12:38:35.062Z,99.90
2018-09-11T12:41:04.360Z,99.90
2018-09-11T12:43:33.068Z,99.90
2018-09-11T12:46:02.177Z,99.90
2018-09-11T12:48:30.666Z,99.90
2018-09-11T12:50:59.218Z,99.90
2018-09-11T12:53:27.959Z,99.90
2018-09-11T12:55:56.615Z,99.90
2018-09-11T12:58:25.355Z,99.90
2018-09-11T13:00:54.215Z,99.90
2018-09-11T13:03:22.915Z,99.90
2018-09-11T13:05:51.645Z,99.90
2018-09-11T13:08:20.267Z,99.90
2018-09-11T13:10:48.938Z,99.90
2018-09-11T13:13:17.666Z,99.90
2018-09-11T13:15:46.342Z,99.90
2018-09-11T13:18:15.041Z,99.90
2018-09-11T13:20:43.713Z,99.90
2018-09-11T13:23:12.334Z,99.90
2018-09-11T13:25:40.932Z,99.90
2018-09-11T13:28:09.820Z,99.90
2018-09-11T13:30:38.556Z,99.90
2018-09-11T13:33:07.312Z,99.90
2018-09-11T13:35:36.244Z,99.90
2018-09-11T13:38:07.129Z,99.90
2018-09-11T13:40:36.010Z,99.90
2018-09-11T13:43:04.736Z,99.90
2018-09-11T13:45:33.569Z,99.90
2018-09-11T13:48:05.611Z,99.90
2018-09-11T13:50:35.007Z,99.90
2018-09-11T13:53:07.127Z,99.90
2018-09-11T13:55:35.927Z,99.90
2018-09-11T13:58:04.730Z,99.90
2018-09-11T14:00:35.134Z,99.90
2018-09-11T14:03:07.631Z,99.90
2018-09-11T14:05:37.116Z,99.90
2018-09-11T14:08:06.414Z,99.90
2018-09-11T14:10:35.282Z,99.90
2018-09-11T14:13:03.986Z,99.90
2018-09-11T14:15:32.690Z,99.90
2018-09-11T14:18:04.148Z,99.90
2018-09-11T14:20:32.881Z,99.90
2018-09-11T14:23:01.486Z,99.90
2018-09-11T14:25:30.118Z,99.50
2018-09-11T14:27:58.795Z,99.80
2018-09-11T14:30:27.409Z,99.80
2018-09-11T14:32:56.013Z,99.90
2018-09-11T14:35:24.732Z,99.20
2018-09-11T14:37:53.362Z,99.50
2018-09-11T14:40:22.014Z,99.20
2018-09-11T14:42:50.695Z,99.70
2018-09-11T14:45:19.540Z,99.00
2018-09-11T14:47:48.642Z,99.10
2018-09-11T14:50:17.211Z,98.50
2018-09-11T14:52:45.930Z,98.70
2018-09-11T14:55:14.587Z,98.40
2018-09-11T14:57:43.246Z,98.40
2018-09-11T15:00:11.882Z,98.70
2018-09-11T15:02:40.546Z,97.80
2018-09-11T15:05:09.160Z,98.20
2018-09-11T15:07:37.837Z,97.90
2018-09-11T15:10:06.606Z,98.10
2018-09-11T15:12:35.345Z,98.30
2018-09-11T15:15:04.007Z,97.70
2018-09-11T15:17:32.610Z,97.80
2018-09-11T15:20:01.335Z,97.10
2018-09-11T15:22:30.123Z,97.30
2018-09-11T15:24:58.683Z,96.80
2018-09-11T15:27:27.511Z,97.20
2018-09-11T15:29:56.332Z,96.60
2018-09-11T15:32:25.030Z,96.80
2018-09-11T15:34:53.721Z,96.30
2018-09-11T15:37:22.388Z,96.30
2018-09-11T15:39:51.075Z,96.00
2018-09-11T15:42:19.766Z,96.70
2018-09-11T15:44:48.440Z,96.70
2018-09-11T15:47:17.126Z,96.60
2018-09-11T15:49:45.882Z,96.70
2018-09-11T15:52:14.496Z,97.50
2018-09-11T15:54:43.206Z,97.10
2018-09-11T15:57:11.874Z,97.20
2018-09-11T15:59:40.571Z,97.00
2018-09-11T16:02:09.276Z,96.50
2018-09-11T16:04:38.013Z,96.50
2018-09-11T16:07:06.749Z,96.40
2018-09-11T16:09:35.412Z,96.70
2018-09-11T16:12:04.064Z,96.60
2018-09-11T16:14:32.675Z,96.60
2018-09-11T16:17:01.331Z,96.30
2018-09-11T16:19:29.956Z,96.40
2018-09-11T16:21:58.715Z,96.80
2018-09-11T16:24:27.348Z,97.10
2018-09-11T16:26:56.142Z,97.30
2018-09-11T16:29:24.707Z,97.70
2018-09-11T16:31:53.308Z,97.80
2018-09-11T16:34:21.965Z,98.10
2018-09-11T16:36:50.635Z,98.20
2018-09-11T16:39:19.807Z,98.70
2018-09-11T16:41:48.525Z,98.90
2018-09-11T16:44:17.237Z,99.20
2018-09-11T16:46:45.942Z,99.40
2018-09-11T16:49:14.576Z,99.90
2018-09-11T16:51:43.267Z,99.90
2018-09-11T16:54:11.919Z,99.90
2018-09-11T16:56:40.635Z,99.90
2018-09-11T16:59:09.266Z,99.90
2018-09-11T17:01:37.999Z,99.90
2018-09-11T17:04:06.709Z,99.90
2018-09-11T17:06:36.187Z,99.90
2018-09-11T17:09:07.662Z,99.90
2018-09-11T17:11:36.534Z,99.90
2018-09-11T17:14:05.518Z,99.90
2018-09-11T17:16:34.530Z,99.90
2018-09-11T17:19:03.922Z,99.90
2018-09-11T17:21:32.612Z,99.90
2018-09-11T17:24:01.359Z,99.90
2018-09-11T17:26:30.090Z,99.90
2018-09-11T17:28:58.781Z,99.90
2018-09-11T17:31:27.469Z,99.90
2018-09-11T17:33:56.182Z,99.90
2018-09-11T17:36:24.916Z,99.90
2018-09-11T17:38:53.573Z,99.90
2018-09-11T17:41:22.166Z,99.90
2018-09-11T17:43:50.907Z,99.90
2018-09-11T17:46:19.620Z,99.90
2018-09-11T17:48:48.375Z,99.90
2018-09-11T17:51:17.024Z,99.90
2018-09-11T17:53:45.604Z,99.90
2018-09-11T17:56:14.251Z,99.90
2018-09-11T17:58:42.820Z,99.90
2018-09-11T18:01:11.430Z,99.90
2018-09-11T18:03:40.725Z,99.90
2018-09-11T18:06:09.494Z,99.90
2018-09-11T18:08:38.375Z,99.90
2018-09-11T18:11:07.036Z,99.90
2018-09-11T18:13:35.709Z,99.90
2018-09-11T18:16:04.387Z,99.90
2018-09-11T18:18:33.051Z,99.90
2018-09-11T18:21:01.719Z,99.90
2018-09-11T18:23:30.448Z,99.90
2018-09-11T18:25:59.060Z,99.90
2018-09-11T18:28:28.272Z,99.90
2018-09-11T18:30:57.303Z,99.90
2018-09-11T18:33:25.984Z,99.90
2018-09-11T18:35:54.642Z,99.90
2018-09-11T18:38:23.394Z,99.90
2018-09-11T18:40:51.990Z,99.90
2018-09-11T18:43:20.652Z,99.90
2018-09-11T18:45:49.345Z,99.90
2018-09-11T18:48:18.015Z,99.90
2018-09-11T18:50:46.753Z,99.90
2018-09-11T18:53:15.444Z,99.90
2018-09-11T18:55:44.193Z,99.90
2018-09-11T18:58:13.233Z,99.90
2018-09-11T19:00:41.936Z,99.90
2018-09-11T19:03:10.667Z,99.90
2018-09-11T19:05:39.436Z,99.90
2018-09-11T19:08:08.217Z,99.90
2018-09-11T19:10:36.830Z,99.90
2018-09-11T19:13:05.640Z,99.90
2018-09-11T19:15:34.386Z,99.90
2018-09-11T19:18:03.216Z,99.90
2018-09-11T19:20:32.003Z,99.90
2018-09-11T19:23:00.769Z,99.90
2018-09-11T19:25:29.372Z,99.90
2018-09-11T19:27:57.981Z,99.90
2018-09-11T19:30:26.745Z,99.90
2018-09-11T19:32:55.483Z,99.90
2018-09-11T19:35:24.285Z,99.90
2018-09-11T19:37:53.032Z,99.90
2018-09-11T19:40:21.917Z,99.90
2018-09-11T19:42:50.657Z,99.90
2018-09-11T19:45:19.437Z,99.90
2018-09-11T19:47:48.440Z,99.90
2018-09-11T19:50:17.392Z,99.90
2018-09-11T19:52:45.909Z,99.90
2018-09-11T19:55:14.684Z,99.90
2018-09-11T19:57:43.452Z,99.90
2018-09-11T20:00:12.285Z,99.90
2018-09-11T20:02:41.021Z,99.90
2018-09-11T20:05:09.829Z,99.90
2018-09-11T20:07:38.505Z,99.90
2018-09-11T20:10:07.549Z,99.90
2018-09-11T20:12:36.252Z,99.90
2018-09-11T20:15:05.420Z,99.90
2018-09-11T20:17:34.527Z,99.90
2018-09-11T20:20:03.619Z,99.90
2018-09-11T20:22:32.573Z,99.90
2018-09-11T20:25:01.950Z,99.90
2018-09-11T20:27:30.703Z,99.90
2018-09-11T20:29:59.380Z,99.90
2018-09-11T20:32:28.090Z,99.90
2018-09-11T20:34:56.841Z,99.90
2018-09-11T20:37:25.491Z,99.90
2018-09-11T20:39:54.269Z,99.90
2018-09-11T20:42:23.094Z,99.90
2018-09-11T20:44:51.835Z,99.90
2018-09-11T20:47:20.617Z,99.90
2018-09-11T20:49:49.475Z,99.90
2018-09-11T20:52:18.266Z,99.90
2018-09-11T20:54:46.925Z,99.90
2018-09-11T20:57:15.620Z,99.90
2018-09-11T20:59:44.377Z,99.90
2018-09-11T21:02:13.028Z,99.90
2018-09-11T21:04:41.800Z,99.90
2018-09-11T21:07:10.503Z,99.90
2018-09-11T21:09:39.101Z,99.90
2018-09-11T21:12:07.877Z,99.90
2018-09-11T21:14:36.539Z,99.90
2018-09-11T21:17:05.250Z,99.90
2018-09-11T21:19:33.922Z,99.90
2018-09-11T21:22:02.658Z,99.90
2018-09-11T21:24:31.314Z,99.90
2018-09-11T21:27:00.020Z,99.90
2018-09-11T21:29:28.720Z,99.90
2018-09-11T21:31:57.459Z,99.90
2018-09-11T21:34:26.174Z,99.90
2018-09-11T21:36:54.953Z,99.90
2018-09-11T21:39:23.660Z,99.90
2018-09-11T21:41:52.429Z,99.90
2018-09-11T21:44:21.214Z,99.90
2018-09-11T21:46:49.905Z,99.90
2018-09-11T21:49:18.603Z,99.90
2018-09-11T21:51:47.371Z,99.90
2018-09-11T21:54:16.039Z,99.90
2018-09-11T21:56:45.994Z,99.90
2018-09-11T21:59:14.830Z,99.90
2018-09-11T22:01:44.770Z,99.90
2018-09-11T22:04:13.457Z,99.90
2018-09-11T22:06:42.351Z,99.90
2018-09-11T22:09:11.829Z,99.90
2018-09-11T22:11:41.081Z,99.90
2018-09-11T22:14:11.175Z,99.90
2018-09-11T22:16:40.608Z,99.90
2018-09-11T22:19:09.342Z,99.90
2018-09-11T22:21:38.120Z,99.90
2018-09-11T22:24:06.879Z,99.90
2018-09-11T22:26:35.764Z,99.90
2018-09-11T22:29:04.485Z,99.90
2018-09-11T22:31:33.320Z,99.90
2018-09-11T22:34:02.649Z,99.90
2018-09-11T22:36:31.492Z,99.90
2018-09-11T22:39:00.258Z,99.90
2018-09-11T22:41:29.078Z,99.90
2018-09-11T22:43:57.791Z,99.90
2018-09-11T22:46:26.633Z,99.90
2018-09-11T22:48:55.609Z,99.90
2018-09-11T22:51:24.443Z,99.90
2018-09-11T22:53:53.277Z,99.90
2018-09-11T22:56:22.100Z,99.90
2018-09-11T22:58:50.805Z,99.90
2018-09-11T23:01:19.657Z,99.90
2018-09-11T23:03:48.453Z,99.90
2018-09-11T23:06:17.332Z,99.90
2018-09-11T23:08:46.122Z,99.90
2018-09-11T23:11:14.948Z,99.90
2018-09-11T23:13:43.879Z,99.90
2018-09-11T23:16:12.763Z,99.90
2018-09-11T23:18:41.483Z,99.90
2018-09-11T23:21:10.250Z,99.90
2018-09-11T23:23:38.980Z,99.90
2018-09-11T23:26:07.847Z,99.90
2018-09-11T23:28:36.797Z,99.90
2018-09-11T23:31:05.485Z,99.90
2018-09-11T23:33:34.241Z,99.90
2018-09-11T23:36:02.977Z,99.90
2018-09-11T23:38:31.703Z,99.90
2018-09-11T23:41:00.437Z,99.90
2018-09-11T23:43:29.324Z,99.90
2018-09-11T23:45:58.072Z,99.90
2018-09-11T23:48:26.669Z,99.90
2018-09-11T23:50:55.379Z,99.90
2018-09-11T23:53:24.201Z,99.90
2018-09-11T23:55:52.990Z,99.90
2018-09-11T23:58:21.886Z,99.90
