createdAt,value
2018-07-30T00:00:09.174Z,1026.00788436
2018-07-30T00:00:21.590Z,1026.00788436
2018-07-30T00:00:34.022Z,1026.00788436
2018-07-30T00:00:46.702Z,1026.00788436
2018-07-30T00:00:59.193Z,1026.00788436
2018-07-30T00:01:11.595Z,1026.04174824
2018-07-30T00:01:24.050Z,1026.04174824
2018-07-30T00:01:36.479Z,1026.04174824
2018-07-30T00:01:49.202Z,1026.04174824
2018-07-30T00:02:01.632Z,1026.04174824
2018-07-30T00:02:14.228Z,1026.04174824
2018-07-30T00:02:26.799Z,1026.04174824
2018-07-30T00:02:39.210Z,1026.04174824
2018-07-30T00:02:51.781Z,1026.04174824
2018-07-30T00:03:04.212Z,1026.04174824
2018-07-30T00:03:16.639Z,1026.04174824
2018-07-30T00:03:29.043Z,1026.04174824
2018-07-30T00:03:41.439Z,1026.04174824
2018-07-30T00:03:53.842Z,1026.04174824
2018-07-30T00:04:06.263Z,1026.00788436
2018-07-30T00:04:18.664Z,1026.00788436
2018-07-30T00:04:31.066Z,1026.00788436
2018-07-30T00:04:43.481Z,1026.00788436
2018-07-30T00:04:55.875Z,1026.00788436
2018-07-30T00:05:08.304Z,1026.04174824
2018-07-30T00:05:21.111Z,1026.04174824
2018-07-30T00:05:34.260Z,1026.04174824
2018-07-30T00:05:46.661Z,1026.04174824
2018-07-30T00:05:59.051Z,1026.04174824
2018-07-30T00:06:11.490Z,1026.07561212
2018-07-30T00:06:23.875Z,1026.07561212
2018-07-30T00:06:36.276Z,1026.07561212
2018-07-30T00:06:48.729Z,1026.07561212
2018-07-30T00:07:01.131Z,1026.07561212
2018-07-30T00:07:13.534Z,1026.07561212
2018-07-30T00:07:25.956Z,1026.07561212
2018-07-30T00:07:38.366Z,1026.07561212
2018-07-30T00:07:50.771Z,1026.07561212
2018-07-30T00:08:03.192Z,1026.109476
2018-07-30T00:08:15.598Z,1026.109476
2018-07-30T00:08:28.038Z,1026.109476
2018-07-30T00:08:40.430Z,1026.109476
2018-07-30T00:08:52.854Z,1026.109476
2018-07-30T00:09:05.282Z,1026.04174824
2018-07-30T00:09:17.689Z,1026.04174824
2018-07-30T00:09:30.091Z,1026.04174824
2018-07-30T00:09:42.497Z,1026.04174824
2018-07-30T00:09:54.897Z,1026.04174824
2018-07-30T00:10:07.297Z,1026.14333988
2018-07-30T00:10:19.701Z,1026.14333988
2018-07-30T00:10:32.116Z,1026.14333988
2018-07-30T00:10:44.524Z,1026.14333988
2018-07-30T00:10:56.931Z,1026.14333988
2018-07-30T00:11:09.329Z,1026.07561212
2018-07-30T00:11:21.716Z,1026.07561212
2018-07-30T00:11:34.171Z,1026.07561212
2018-07-30T00:11:46.656Z,1026.07561212
2018-07-30T00:11:59.062Z,1026.07561212
2018-07-30T00:12:11.451Z,1026.07561212
2018-07-30T00:12:23.867Z,1026.07561212
2018-07-30T00:12:36.264Z,1026.07561212
2018-07-30T00:12:48.682Z,1026.07561212
2018-07-30T00:13:01.120Z,1026.07561212
2018-07-30T00:13:13.542Z,1026.07561212
2018-07-30T00:13:26.080Z,1026.07561212
2018-07-30T00:13:38.466Z,1026.07561212
2018-07-30T00:13:50.848Z,1026.07561212
2018-07-30T00:14:03.240Z,1026.109476
2018-07-30T00:14:16.080Z,1026.109476
2018-07-30T00:14:29.076Z,1026.109476
2018-07-30T00:14:41.494Z,1026.109476
2018-07-30T00:14:53.892Z,1026.109476
2018-07-30T00:15:06.304Z,1026.04174824
2018-07-30T00:15:18.750Z,1026.04174824
2018-07-30T00:15:31.170Z,1026.04174824
2018-07-30T00:15:43.585Z,1026.04174824
2018-07-30T00:15:56.021Z,1026.04174824
2018-07-30T00:16:08.587Z,1026.17720377
2018-07-30T00:16:20.969Z,1026.17720377
2018-07-30T00:16:33.379Z,1026.17720377
2018-07-30T00:16:45.797Z,1026.17720377
2018-07-30T00:16:58.213Z,1026.17720377
2018-07-30T00:17:10.613Z,1026.109476
2018-07-30T00:17:23.007Z,1026.109476
2018-07-30T00:17:35.395Z,1026.109476
2018-07-30T00:17:47.794Z,1026.109476
2018-07-30T00:18:00.190Z,1026.109476
2018-07-30T00:18:12.590Z,1026.109476
2018-07-30T00:18:24.989Z,1026.109476
2018-07-30T00:18:37.401Z,1026.109476
2018-07-30T00:18:49.836Z,1026.109476
2018-07-30T00:19:02.229Z,1026.109476
2018-07-30T00:19:14.640Z,1026.109476
2018-07-30T00:19:27.100Z,1026.109476
2018-07-30T00:19:39.495Z,1026.109476
2018-07-30T00:19:51.894Z,1026.109476
2018-07-30T00:20:04.290Z,1026.04174824
2018-07-30T00:20:16.731Z,1026.04174824
2018-07-30T00:20:29.133Z,1026.04174824
2018-07-30T00:20:41.532Z,1026.04174824
2018-07-30T00:20:53.936Z,1026.04174824
2018-07-30T00:21:06.345Z,1026.14333988
2018-07-30T00:21:18.868Z,1026.14333988
2018-07-30T00:21:31.962Z,1026.14333988
2018-07-30T00:21:44.823Z,1026.14333988
2018-07-30T00:21:57.234Z,1026.14333988
2018-07-30T00:22:09.648Z,1026.109476
2018-07-30T00:22:22.051Z,1026.109476
2018-07-30T00:22:34.462Z,1026.109476
2018-07-30T00:22:46.857Z,1026.109476
2018-07-30T00:22:59.260Z,1026.109476
2018-07-30T00:23:11.676Z,1026.21106765
2018-07-30T00:23:24.279Z,1026.21106765
2018-07-30T00:23:36.683Z,1026.21106765
2018-07-30T00:23:49.103Z,1026.21106765
2018-07-30T00:24:01.487Z,1026.109476
2018-07-30T00:24:13.887Z,1026.109476
2018-07-30T00:24:26.301Z,1026.109476
2018-07-30T00:24:38.701Z,1026.109476
2018-07-30T00:24:51.097Z,1026.109476
2018-07-30T00:25:03.502Z,1026.17720377
2018-07-30T00:25:15.931Z,1026.17720377
2018-07-30T00:25:28.362Z,1026.17720377
2018-07-30T00:25:40.761Z,1026.17720377
2018-07-30T00:25:53.179Z,1026.17720377
2018-07-30T00:26:05.600Z,1026.14333988
2018-07-30T00:26:17.997Z,1026.14333988
2018-07-30T00:26:30.537Z,1026.14333988
2018-07-30T00:26:42.951Z,1026.14333988
2018-07-30T00:26:55.367Z,1026.14333988
2018-07-30T00:27:07.788Z,1026.07561212
2018-07-30T00:27:20.210Z,1026.07561212
2018-07-30T00:27:32.620Z,1026.07561212
2018-07-30T00:27:45.023Z,1026.07561212
2018-07-30T00:27:57.405Z,1026.07561212
2018-07-30T00:28:09.828Z,1026.07561212
2018-07-30T00:28:22.353Z,1026.07561212
2018-07-30T00:28:34.738Z,1026.07561212
2018-07-30T00:28:47.142Z,1026.07561212
2018-07-30T00:28:59.545Z,1026.07561212
2018-07-30T00:29:11.952Z,1026.04174824
2018-07-30T00:29:24.353Z,1026.04174824
2018-07-30T00:29:36.761Z,1026.04174824
2018-07-30T00:29:49.142Z,1026.04174824
2018-07-30T00:30:01.572Z,1026.109476
2018-07-30T00:30:14.057Z,1026.109476
2018-07-30T00:30:26.511Z,1026.109476
2018-07-30T00:30:38.926Z,1026.109476
2018-07-30T00:30:51.329Z,1026.109476
2018-07-30T00:31:03.742Z,1026.109476
2018-07-30T00:31:16.145Z,1026.109476
2018-07-30T00:31:29.270Z,1026.109476
2018-07-30T00:31:42.135Z,1026.109476
2018-07-30T00:31:54.534Z,1026.109476
2018-07-30T00:32:06.942Z,1026.109476
2018-07-30T00:32:19.380Z,1026.109476
2018-07-30T00:32:31.766Z,1026.109476
2018-07-30T00:32:44.180Z,1026.109476
2018-07-30T00:32:56.633Z,1026.109476
2018-07-30T00:33:09.043Z,1026.07561212
2018-07-30T00:33:21.460Z,1026.07561212
2018-07-30T00:33:33.856Z,1026.07561212
2018-07-30T00:33:46.298Z,1026.07561212
2018-07-30T00:33:58.813Z,1026.07561212
2018-07-30T00:34:11.212Z,1026.17720377
2018-07-30T00:34:23.602Z,1026.17720377
2018-07-30T00:34:36.024Z,1026.17720377
2018-07-30T00:34:48.447Z,1026.17720377
2018-07-30T00:35:00.850Z,1026.17720377
2018-07-30T00:35:13.238Z,1026.24493153
2018-07-30T00:35:25.636Z,1026.24493153
2018-07-30T00:35:38.055Z,1026.24493153
2018-07-30T00:35:50.462Z,1026.24493153
2018-07-30T00:36:02.887Z,1026.17720377
2018-07-30T00:36:15.298Z,1026.17720377
2018-07-30T00:36:27.693Z,1026.17720377
2018-07-30T00:36:40.101Z,1026.17720377
2018-07-30T00:36:52.556Z,1026.17720377
2018-07-30T00:37:04.972Z,1026.17720377
2018-07-30T00:37:17.455Z,1026.17720377
2018-07-30T00:37:29.859Z,1026.17720377
2018-07-30T00:37:42.262Z,1026.17720377
2018-07-30T00:37:54.677Z,1026.17720377
2018-07-30T00:38:07.059Z,1026.14333988
2018-07-30T00:38:19.447Z,1026.14333988
2018-07-30T00:38:31.850Z,1026.14333988
2018-07-30T00:38:44.244Z,1026.14333988
2018-07-30T00:38:56.640Z,1026.14333988
2018-07-30T00:39:09.049Z,1026.21106765
2018-07-30T00:39:21.432Z,1026.21106765
2018-07-30T00:39:33.818Z,1026.21106765
2018-07-30T00:39:46.224Z,1026.21106765
2018-07-30T00:39:58.624Z,1026.21106765
2018-07-30T00:40:11.011Z,1026.17720377
2018-07-30T00:40:23.416Z,1026.17720377
2018-07-30T00:40:35.820Z,1026.17720377
2018-07-30T00:40:48.233Z,1026.17720377
2018-07-30T00:41:00.630Z,1026.17720377
2018-07-30T00:41:13.035Z,1026.17720377
2018-07-30T00:41:25.416Z,1026.17720377
2018-07-30T00:41:37.817Z,1026.17720377
2018-07-30T00:41:50.211Z,1026.17720377
2018-07-30T00:42:02.616Z,1026.14333988
2018-07-30T00:42:15.020Z,1026.14333988
2018-07-30T00:42:27.456Z,1026.14333988
2018-07-30T00:42:39.846Z,1026.14333988
2018-07-30T00:42:52.275Z,1026.14333988
2018-07-30T00:43:04.673Z,1026.14333988
2018-07-30T00:43:17.079Z,1026.14333988
2018-07-30T00:43:29.601Z,1026.14333988
2018-07-30T00:43:42.005Z,1026.14333988
2018-07-30T00:43:54.394Z,1026.14333988
2018-07-30T00:44:06.805Z,1026.17720377
2018-07-30T00:44:19.209Z,1026.17720377
2018-07-30T00:44:31.622Z,1026.17720377
2018-07-30T00:44:44.257Z,1026.17720377
2018-07-30T00:44:56.662Z,1026.17720377
2018-07-30T00:45:09.080Z,1026.21106765
2018-07-30T00:45:21.529Z,1026.21106765
2018-07-30T00:45:33.931Z,1026.21106765
2018-07-30T00:45:46.362Z,1026.21106765
2018-07-30T00:45:58.774Z,1026.21106765
2018-07-30T00:46:11.190Z,1026.17720377
2018-07-30T00:46:23.580Z,1026.17720377
2018-07-30T00:46:35.969Z,1026.17720377
2018-07-30T00:46:48.379Z,1026.17720377
2018-07-30T00:47:00.779Z,1026.17720377
2018-07-30T00:47:13.183Z,1026.109476
2018-07-30T00:47:25.610Z,1026.109476
2018-07-30T00:47:38.008Z,1026.109476
2018-07-30T00:47:50.413Z,1026.109476
2018-07-30T00:48:02.825Z,1026.14333988
2018-07-30T00:48:15.848Z,1026.14333988
2018-07-30T00:48:29.020Z,1026.14333988
2018-07-30T00:48:41.431Z,1026.14333988
2018-07-30T00:48:54.234Z,1026.14333988
2018-07-30T00:49:06.617Z,1026.21106765
2018-07-30T00:49:19.022Z,1026.21106765
2018-07-30T00:49:31.419Z,1026.21106765
2018-07-30T00:49:43.817Z,1026.21106765
2018-07-30T00:49:56.301Z,1026.21106765
2018-07-30T00:50:08.696Z,1026.109476
2018-07-30T00:50:21.081Z,1026.109476
2018-07-30T00:50:33.471Z,1026.109476
2018-07-30T00:50:45.871Z,1026.109476
2018-07-30T00:50:58.255Z,1026.109476
2018-07-30T00:51:10.682Z,1026.27879541
2018-07-30T00:51:23.091Z,1026.27879541
2018-07-30T00:51:35.501Z,1026.27879541
2018-07-30T00:51:47.901Z,1026.27879541
2018-07-30T00:52:00.298Z,1026.27879541
2018-07-30T00:52:12.696Z,1026.14333988
2018-07-30T00:52:25.118Z,1026.14333988
2018-07-30T00:52:37.537Z,1026.14333988
2018-07-30T00:52:49.981Z,1026.14333988
2018-07-30T00:53:02.424Z,1026.14333988
2018-07-30T00:53:14.836Z,1026.14333988
2018-07-30T00:53:27.247Z,1026.14333988
2018-07-30T00:53:39.640Z,1026.14333988
2018-07-30T00:53:52.133Z,1026.14333988
2018-07-30T00:54:04.531Z,1026.109476
2018-07-30T00:54:16.916Z,1026.109476
2018-07-30T00:54:29.308Z,1026.109476
2018-07-30T00:54:41.730Z,1026.109476
2018-07-30T00:54:54.437Z,1026.109476
2018-07-30T00:55:07.575Z,1026.109476
2018-07-30T00:55:19.981Z,1026.109476
2018-07-30T00:55:32.409Z,1026.109476
2018-07-30T00:55:44.824Z,1026.109476
2018-07-30T00:55:57.235Z,1026.109476
2018-07-30T00:56:09.780Z,1026.17720377
2018-07-30T00:56:22.167Z,1026.17720377
2018-07-30T00:56:34.581Z,1026.17720377
2018-07-30T00:56:47.211Z,1026.17720377
2018-07-30T00:57:00.651Z,1026.17720377
2018-07-30T00:57:13.053Z,1026.17720377
2018-07-30T00:57:25.462Z,1026.17720377
2018-07-30T00:57:37.867Z,1026.17720377
2018-07-30T00:57:50.267Z,1026.17720377
2018-07-30T00:58:02.776Z,1026.21106765
2018-07-30T00:58:15.352Z,1026.21106765
2018-07-30T00:58:27.750Z,1026.21106765
2018-07-30T00:58:40.158Z,1026.21106765
2018-07-30T00:58:52.559Z,1026.21106765
2018-07-30T00:59:04.992Z,1026.17720377
2018-07-30T00:59:17.404Z,1026.17720377
2018-07-30T00:59:29.863Z,1026.17720377
2018-07-30T00:59:42.246Z,1026.17720377
2018-07-30T00:59:54.685Z,1026.17720377
2018-07-30T01:00:07.088Z,1026.07561212
2018-07-30T01:00:19.530Z,1026.07561212
2018-07-30T01:00:31.964Z,1026.07561212
2018-07-30T01:00:44.557Z,1026.07561212
2018-07-30T01:00:56.996Z,1026.07561212
2018-07-30T01:01:09.415Z,1026.21106765
2018-07-30T01:01:21.804Z,1026.21106765
2018-07-30T01:01:34.219Z,1026.21106765
2018-07-30T01:01:46.628Z,1026.21106765
2018-07-30T01:01:59.036Z,1026.21106765
2018-07-30T01:02:11.592Z,1026.21106765
2018-07-30T01:02:24.220Z,1026.21106765
2018-07-30T01:02:36.642Z,1026.21106765
2018-07-30T01:02:49.062Z,1026.21106765
2018-07-30T01:03:01.457Z,1026.14333988
2018-07-30T01:03:13.878Z,1026.14333988
2018-07-30T01:03:26.303Z,1026.14333988
2018-07-30T01:03:38.709Z,1026.14333988
2018-07-30T01:03:51.119Z,1026.14333988
2018-07-30T01:04:03.547Z,1026.24493153
2018-07-30T01:04:15.967Z,1026.24493153
2018-07-30T01:04:28.419Z,1026.24493153
2018-07-30T01:04:40.821Z,1026.24493153
2018-07-30T01:04:53.253Z,1026.24493153
2018-07-30T01:05:05.677Z,1026.21106765
2018-07-30T01:05:18.085Z,1026.21106765
2018-07-30T01:05:30.505Z,1026.21106765
2018-07-30T01:05:42.914Z,1026.21106765
2018-07-30T01:05:55.381Z,1026.21106765
2018-07-30T01:06:07.794Z,1026.21106765
2018-07-30T01:06:20.203Z,1026.21106765
2018-07-30T01:06:32.604Z,1026.21106765
2018-07-30T01:06:44.999Z,1026.21106765
2018-07-30T01:06:57.437Z,1026.21106765
2018-07-30T01:07:09.848Z,1026.17720377
2018-07-30T01:07:22.376Z,1026.17720377
2018-07-30T01:07:34.886Z,1026.17720377
2018-07-30T01:07:48.076Z,1026.17720377
2018-07-30T01:08:00.516Z,1026.17720377
2018-07-30T01:08:12.996Z,1026.24493153
2018-07-30T01:08:25.384Z,1026.24493153
2018-07-30T01:08:37.791Z,1026.24493153
2018-07-30T01:08:50.233Z,1026.24493153
2018-07-30T01:09:02.765Z,1026.27879541
2018-07-30T01:09:15.160Z,1026.27879541
2018-07-30T01:09:27.573Z,1026.27879541
2018-07-30T01:09:39.993Z,1026.27879541
2018-07-30T01:09:52.394Z,1026.27879541
2018-07-30T01:10:04.786Z,1026.24493153
2018-07-30T01:10:17.179Z,1026.24493153
2018-07-30T01:10:29.561Z,1026.24493153
2018-07-30T01:10:41.986Z,1026.24493153
2018-07-30T01:10:54.359Z,1026.24493153
2018-07-30T01:11:06.771Z,1026.21106765
2018-07-30T01:11:19.162Z,1026.21106765
2018-07-30T01:11:31.555Z,1026.21106765
2018-07-30T01:11:44.013Z,1026.21106765
2018-07-30T01:11:56.415Z,1026.21106765
2018-07-30T01:12:08.798Z,1026.24493153
2018-07-30T01:12:21.224Z,1026.24493153
2018-07-30T01:12:33.638Z,1026.24493153
2018-07-30T01:12:46.047Z,1026.24493153
2018-07-30T01:12:58.443Z,1026.24493153
2018-07-30T01:13:10.862Z,1026.109476
2018-07-30T01:13:23.280Z,1026.109476
2018-07-30T01:13:35.694Z,1026.109476
2018-07-30T01:13:48.119Z,1026.109476
2018-07-30T01:14:00.524Z,1026.109476
2018-07-30T01:14:12.918Z,1026.14333988
2018-07-30T01:14:25.808Z,1026.14333988
2018-07-30T01:14:39.015Z,1026.14333988
2018-07-30T01:14:51.423Z,1026.14333988
2018-07-30T01:15:03.821Z,1026.17720377
2018-07-30T01:15:16.217Z,1026.17720377
2018-07-30T01:15:28.622Z,1026.17720377
2018-07-30T01:15:41.018Z,1026.17720377
2018-07-30T01:15:53.460Z,1026.17720377
2018-07-30T01:16:05.867Z,1026.14333988
2018-07-30T01:16:18.304Z,1026.14333988
2018-07-30T01:16:30.732Z,1026.14333988
2018-07-30T01:16:43.131Z,1026.14333988
2018-07-30T01:16:55.543Z,1026.14333988
2018-07-30T01:17:07.936Z,1026.14333988
2018-07-30T01:17:20.329Z,1026.14333988
2018-07-30T01:17:32.735Z,1026.14333988
2018-07-30T01:17:45.120Z,1026.14333988
2018-07-30T01:17:57.526Z,1026.14333988
2018-07-30T01:18:09.971Z,1026.17720377
2018-07-30T01:18:22.368Z,1026.17720377
2018-07-30T01:18:34.766Z,1026.17720377
2018-07-30T01:18:47.179Z,1026.17720377
2018-07-30T01:18:59.589Z,1026.17720377
2018-07-30T01:19:11.982Z,1026.109476
2018-07-30T01:19:24.500Z,1026.109476
2018-07-30T01:19:37.004Z,1026.109476
2018-07-30T01:19:49.401Z,1026.109476
2018-07-30T01:20:01.798Z,1026.109476
2018-07-30T01:20:14.317Z,1026.109476
2018-07-30T01:20:26.719Z,1026.109476
2018-07-30T01:20:39.126Z,1026.109476
2018-07-30T01:20:51.562Z,1026.109476
2018-07-30T01:21:03.946Z,1026.14333988
2018-07-30T01:21:16.324Z,1026.14333988
2018-07-30T01:21:28.759Z,1026.14333988
2018-07-30T01:21:41.924Z,1026.14333988
2018-07-30T01:21:54.609Z,1026.14333988
2018-07-30T01:22:07.014Z,1026.07561212
2018-07-30T01:22:19.429Z,1026.07561212
2018-07-30T01:22:31.849Z,1026.07561212
2018-07-30T01:22:44.238Z,1026.07561212
2018-07-30T01:22:56.636Z,1026.07561212
2018-07-30T01:23:09.023Z,1026.07561212
2018-07-30T01:23:21.639Z,1026.07561212
2018-07-30T01:23:34.018Z,1026.07561212
2018-07-30T01:23:46.408Z,1026.07561212
2018-07-30T01:23:58.866Z,1026.07561212
2018-07-30T01:24:11.310Z,1026.04174824
2018-07-30T01:24:23.697Z,1026.04174824
2018-07-30T01:24:36.090Z,1026.04174824
2018-07-30T01:24:48.517Z,1026.04174824
2018-07-30T01:25:00.955Z,1026.04174824
2018-07-30T01:25:13.368Z,1026.04174824
2018-07-30T01:25:25.762Z,1026.04174824
2018-07-30T01:25:38.168Z,1026.04174824
2018-07-30T01:25:50.616Z,1026.04174824
2018-07-30T01:26:03.011Z,1026.00788436
2018-07-30T01:26:15.417Z,1026.00788436
2018-07-30T01:26:27.957Z,1026.00788436
2018-07-30T01:26:40.353Z,1026.00788436
2018-07-30T01:26:52.763Z,1026.00788436
2018-07-30T01:27:05.147Z,1026.04174824
2018-07-30T01:27:17.571Z,1026.04174824
2018-07-30T01:27:29.976Z,1026.04174824
2018-07-30T01:27:42.388Z,1026.04174824
2018-07-30T01:27:54.767Z,1026.04174824
2018-07-30T01:28:07.200Z,1025.97402048
2018-07-30T01:28:19.725Z,1025.97402048
2018-07-30T01:28:32.110Z,1025.97402048
2018-07-30T01:28:44.509Z,1025.97402048
2018-07-30T01:28:56.938Z,1025.97402048
2018-07-30T01:29:09.343Z,1026.00788436
2018-07-30T01:29:21.740Z,1026.00788436
2018-07-30T01:29:34.169Z,1026.00788436
2018-07-30T01:29:46.597Z,1026.00788436
2018-07-30T01:29:58.986Z,1026.00788436
2018-07-30T01:30:11.392Z,1026.04174824
2018-07-30T01:30:23.811Z,1026.04174824
2018-07-30T01:30:36.213Z,1026.04174824
2018-07-30T01:30:48.612Z,1026.04174824
2018-07-30T01:31:00.999Z,1026.04174824
2018-07-30T01:31:13.411Z,1026.04174824
2018-07-30T01:31:25.806Z,1026.04174824
2018-07-30T01:31:38.236Z,1026.04174824
2018-07-30T01:31:50.643Z,1026.04174824
2018-07-30T01:32:03.051Z,1026.07561212
2018-07-30T01:32:15.464Z,1026.07561212
2018-07-30T01:32:27.856Z,1026.07561212
2018-07-30T01:32:40.260Z,1026.07561212
2018-07-30T01:32:52.675Z,1026.07561212
2018-07-30T01:33:05.068Z,1026.00788436
2018-07-30T01:33:17.470Z,1026.00788436
2018-07-30T01:33:29.898Z,1026.00788436
2018-07-30T01:33:42.295Z,1026.00788436
2018-07-30T01:33:54.711Z,1026.00788436
2018-07-30T01:34:07.127Z,1026.14333988
2018-07-30T01:34:19.540Z,1026.14333988
2018-07-30T01:34:31.953Z,1026.14333988
2018-07-30T01:34:44.420Z,1026.14333988
2018-07-30T01:34:56.886Z,1026.14333988
2018-07-30T01:35:09.288Z,1026.109476
2018-07-30T01:35:21.690Z,1026.109476
2018-07-30T01:35:34.113Z,1026.109476
2018-07-30T01:35:46.529Z,1026.109476
2018-07-30T01:35:58.941Z,1026.109476
2018-07-30T01:36:11.329Z,1026.109476
2018-07-30T01:36:23.711Z,1026.109476
2018-07-30T01:36:36.121Z,1026.109476
2018-07-30T01:36:48.557Z,1026.109476
2018-07-30T01:37:00.961Z,1026.109476
2018-07-30T01:37:13.356Z,1026.04174824
2018-07-30T01:37:25.897Z,1026.04174824
2018-07-30T01:37:38.320Z,1026.04174824
2018-07-30T01:37:50.722Z,1026.04174824
2018-07-30T01:38:03.127Z,1026.109476
2018-07-30T01:38:15.523Z,1026.109476
2018-07-30T01:38:27.930Z,1026.109476
2018-07-30T01:38:40.341Z,1026.109476
2018-07-30T01:38:52.756Z,1026.109476
2018-07-30T01:39:05.153Z,1026.00788436
2018-07-30T01:39:17.557Z,1026.00788436
2018-07-30T01:39:29.990Z,1026.00788436
2018-07-30T01:39:42.398Z,1026.00788436
2018-07-30T01:39:54.819Z,1026.00788436
2018-07-30T01:40:07.265Z,1026.17720377
2018-07-30T01:40:19.665Z,1026.17720377
2018-07-30T01:40:32.054Z,1026.17720377
2018-07-30T01:40:44.453Z,1026.17720377
2018-07-30T01:40:56.916Z,1026.17720377
2018-07-30T01:41:09.334Z,1026.17720377
2018-07-30T01:41:21.728Z,1026.17720377
2018-07-30T01:41:34.117Z,1026.17720377
2018-07-30T01:41:46.535Z,1026.17720377
2018-07-30T01:41:58.933Z,1026.17720377
2018-07-30T01:42:11.332Z,1026.17720377
2018-07-30T01:42:23.744Z,1026.17720377
2018-07-30T01:42:36.190Z,1026.17720377
2018-07-30T01:42:48.623Z,1026.17720377
2018-07-30T01:43:01.083Z,1026.14333988
2018-07-30T01:43:13.507Z,1026.14333988
2018-07-30T01:43:25.902Z,1026.14333988
2018-07-30T01:43:38.292Z,1026.14333988
2018-07-30T01:43:50.698Z,1026.14333988
2018-07-30T01:44:03.282Z,1026.109476
2018-07-30T01:44:15.704Z,1026.109476
2018-07-30T01:44:28.105Z,1026.109476
2018-07-30T01:44:40.636Z,1026.109476
2018-07-30T01:44:53.042Z,1026.109476
2018-07-30T01:45:05.433Z,1026.14333988
2018-07-30T01:45:17.831Z,1026.14333988
2018-07-30T01:45:30.289Z,1026.14333988
2018-07-30T01:45:42.669Z,1026.14333988
2018-07-30T01:45:55.076Z,1026.14333988
2018-07-30T01:46:07.494Z,1026.17720377
2018-07-30T01:46:19.899Z,1026.17720377
2018-07-30T01:46:32.304Z,1026.17720377
2018-07-30T01:46:44.691Z,1026.17720377
2018-07-30T01:46:57.074Z,1026.17720377
2018-07-30T01:47:09.481Z,1026.14333988
2018-07-30T01:47:21.897Z,1026.14333988
2018-07-30T01:47:34.328Z,1026.14333988
2018-07-30T01:47:46.754Z,1026.14333988
2018-07-30T01:47:59.150Z,1026.14333988
2018-07-30T01:48:11.577Z,1026.21106765
2018-07-30T01:48:23.980Z,1026.21106765
2018-07-30T01:48:36.366Z,1026.21106765
2018-07-30T01:48:48.828Z,1026.21106765
2018-07-30T01:49:01.350Z,1026.21106765
2018-07-30T01:49:13.742Z,1026.21106765
2018-07-30T01:49:26.194Z,1026.21106765
2018-07-30T01:49:38.584Z,1026.21106765
2018-07-30T01:49:50.997Z,1026.21106765
2018-07-30T01:50:03.393Z,1026.109476
2018-07-30T01:50:15.778Z,1026.109476
2018-07-30T01:50:28.190Z,1026.109476
2018-07-30T01:50:40.589Z,1026.109476
2018-07-30T01:50:52.972Z,1026.109476
2018-07-30T01:51:05.372Z,1026.109476
2018-07-30T01:51:17.802Z,1026.109476
2018-07-30T01:51:30.190Z,1026.109476
2018-07-30T01:51:42.588Z,1026.109476
2018-07-30T01:51:55.002Z,1026.109476
2018-07-30T01:52:07.408Z,1026.17720377
2018-07-30T01:52:19.801Z,1026.17720377
2018-07-30T01:52:32.199Z,1026.17720377
2018-07-30T01:52:44.616Z,1026.17720377
2018-07-30T01:52:57.026Z,1026.17720377
2018-07-30T01:53:09.424Z,1026.14333988
2018-07-30T01:53:21.857Z,1026.14333988
2018-07-30T01:53:34.273Z,1026.14333988
2018-07-30T01:53:46.668Z,1026.14333988
2018-07-30T01:53:59.125Z,1026.14333988
2018-07-30T01:54:11.521Z,1026.21106765
2018-07-30T01:54:23.909Z,1026.21106765
2018-07-30T01:54:36.329Z,1026.21106765
2018-07-30T01:54:48.711Z,1026.21106765
2018-07-30T01:55:01.115Z,1026.17720377
2018-07-30T01:55:13.516Z,1026.17720377
2018-07-30T01:55:26.280Z,1026.17720377
2018-07-30T01:55:39.490Z,1026.17720377
2018-07-30T01:55:51.906Z,1026.17720377
2018-07-30T01:56:04.303Z,1026.24493153
2018-07-30T01:56:17.025Z,1026.24493153
2018-07-30T01:56:29.433Z,1026.24493153
2018-07-30T01:56:41.873Z,1026.24493153
2018-07-30T01:56:54.282Z,1026.24493153
2018-07-30T01:57:06.707Z,1026.17720377
2018-07-30T01:57:19.091Z,1026.17720377
2018-07-30T01:57:31.498Z,1026.17720377
2018-07-30T01:57:43.884Z,1026.17720377
2018-07-30T01:57:56.283Z,1026.17720377
2018-07-30T01:58:08.890Z,1026.17720377
2018-07-30T01:58:21.322Z,1026.17720377
2018-07-30T01:58:33.727Z,1026.17720377
2018-07-30T01:58:46.237Z,1026.17720377
2018-07-30T01:58:58.643Z,1026.17720377
2018-07-30T01:59:11.045Z,1026.14333988
2018-07-30T01:59:23.439Z,1026.14333988
2018-07-30T01:59:35.836Z,1026.14333988
2018-07-30T01:59:48.253Z,1026.14333988
2018-07-30T02:00:00.658Z,1026.14333988
2018-07-30T02:00:13.072Z,1026.21106765
2018-07-30T02:00:25.495Z,1026.21106765
2018-07-30T02:00:37.938Z,1026.21106765
2018-07-30T02:00:50.581Z,1026.21106765
2018-07-30T02:01:03.014Z,1026.109476
2018-07-30T02:01:15.431Z,1026.109476
2018-07-30T02:01:27.834Z,1026.109476
2018-07-30T02:01:40.234Z,1026.109476
2018-07-30T02:01:52.681Z,1026.109476
2018-07-30T02:02:05.069Z,1026.109476
2018-07-30T02:02:17.829Z,1026.109476
2018-07-30T02:02:30.220Z,1026.109476
2018-07-30T02:02:42.624Z,1026.109476
2018-07-30T02:02:55.166Z,1026.109476
2018-07-30T02:03:07.566Z,1026.17720377
2018-07-30T02:03:19.979Z,1026.17720377
2018-07-30T02:03:32.380Z,1026.17720377
2018-07-30T02:03:44.800Z,1026.17720377
2018-07-30T02:03:57.192Z,1026.17720377
2018-07-30T02:04:09.629Z,1026.21106765
2018-07-30T02:04:22.038Z,1026.21106765
2018-07-30T02:04:34.443Z,1026.21106765
2018-07-30T02:04:46.878Z,1026.21106765
2018-07-30T02:04:59.273Z,1026.21106765
2018-07-30T02:05:11.687Z,1026.21106765
2018-07-30T02:05:24.095Z,1026.21106765
2018-07-30T02:05:36.487Z,1026.21106765
2018-07-30T02:05:48.904Z,1026.21106765
2018-07-30T02:06:01.334Z,1026.17720377
2018-07-30T02:06:13.870Z,1026.17720377
2018-07-30T02:06:26.292Z,1026.17720377
2018-07-30T02:06:38.686Z,1026.17720377
2018-07-30T02:06:51.085Z,1026.17720377
2018-07-30T02:07:03.492Z,1026.14333988
2018-07-30T02:07:16.257Z,1026.14333988
2018-07-30T02:07:28.655Z,1026.14333988
2018-07-30T02:07:41.059Z,1026.14333988
2018-07-30T02:07:53.447Z,1026.14333988
2018-07-30T02:08:05.844Z,1026.109476
2018-07-30T02:08:18.223Z,1026.109476
2018-07-30T02:08:30.625Z,1026.109476
2018-07-30T02:08:43.012Z,1026.109476