createdAt,value
2022-09-14T00:01:29.817Z,98102.69
2022-09-14T00:04:08.230Z,98107.31
2022-09-14T00:06:35.627Z,98078.53
2022-09-14T00:09:07.002Z,98100.50
2022-09-14T00:11:39.832Z,98097.78
2022-09-14T00:14:07.610Z,98079.25
2022-09-14T00:16:38.530Z,98102.41
2022-09-14T00:19:17.221Z,98095.59
2022-09-14T00:21:44.347Z,98100.72
2022-09-14T00:24:12.092Z,98071.28
2022-09-14T00:26:39.230Z,98089.28
2022-09-14T00:29:09.301Z,98076.09
2022-09-14T00:31:39.292Z,98075.00
2022-09-14T00:34:10.376Z,98075.50
2022-09-14T00:36:42.758Z,98074.63
2022-09-14T00:39:13.308Z,98087.66
2022-09-14T00:41:45.387Z,98091.19
2022-09-14T00:44:14.658Z,98071.38
2022-09-14T00:46:50.804Z,98079.03
2022-09-14T00:49:20.067Z,98068.16
2022-09-14T00:52:06.184Z,98073.28
2022-09-14T00:54:33.571Z,98043.66
2022-09-14T00:57:03.807Z,98084.34
2022-09-14T00:59:36.278Z,98064.56
2022-09-14T01:02:03.390Z,98067.28
2022-09-14T01:04:35.392Z,98070.28
2022-09-14T01:07:22.611Z,98076.81
2022-09-14T01:09:55.618Z,98056.72
2022-09-14T01:12:43.306Z,98054.03
2022-09-14T01:15:26.959Z,98050.50
2022-09-14T01:18:12.849Z,98039.63
2022-09-14T01:20:45.939Z,98051.00
2022-09-14T01:23:31.140Z,98047.50
2022-09-14T01:26:19.256Z,98039.16
2022-09-14T01:28:59.029Z,98043.84
2022-09-14T01:31:37.536Z,98051.31
2022-09-14T01:34:52.202Z,98041.56
2022-09-14T01:37:27.844Z,98036.56
2022-09-14T01:40:13.240Z,98034.34
2022-09-14T01:42:47.176Z,98041.25
2022-09-14T01:45:21.975Z,98027.00
2022-09-14T01:48:03.195Z,98019.78
2022-09-14T01:50:54.718Z,98028.63
2022-09-14T01:53:34.842Z,98032.13
2022-09-14T01:56:15.322Z,98031.13
2022-09-14T01:58:47.363Z,98012.66
2022-09-14T02:01:43.029Z,98014.84
2022-09-14T02:04:18.753Z,98017.78
2022-09-14T02:06:49.642Z,98008.22
2022-09-14T02:09:22.884Z,98010.22
2022-09-14T02:11:49.919Z,98011.13
2022-09-14T02:14:18.921Z,98010.34
2022-09-14T02:16:52.124Z,97996.97
2022-09-14T02:19:23.998Z,97996.06
2022-09-14T02:21:51.578Z,98010.53
2022-09-14T02:24:19.194Z,98012.75
2022-09-14T02:26:49.837Z,97998.69
2022-09-14T02:29:17.142Z,97996.78
2022-09-14T02:31:50.036Z,98019.56
2022-09-14T02:34:25.460Z,97990.94
2022-09-14T02:37:25.541Z,97998.06
2022-09-14T02:40:14.123Z,97999.09
2022-09-14T02:42:55.971Z,97993.25
2022-09-14T02:45:36.222Z,97991.03
2022-09-14T02:48:21.816Z,97985.53
2022-09-14T02:51:06.561Z,97990.44
2022-09-14T02:53:50.303Z,97998.59
2022-09-14T02:56:19.487Z,97984.63
2022-09-14T02:58:46.700Z,97993.47
2022-09-14T03:01:18.897Z,98001.09
2022-09-14T03:03:45.991Z,97978.50
2022-09-14T03:06:16.335Z,97970.97
2022-09-14T03:08:44.677Z,97971.47
2022-09-14T03:11:14.164Z,97973.28
2022-09-14T03:13:42.229Z,97969.75
2022-09-14T03:16:14.482Z,97962.31
2022-09-14T03:18:42.001Z,97943.94
2022-09-14T03:21:17.729Z,97963.13
2022-09-14T03:23:49.599Z,97962.81
2022-09-14T03:26:22.279Z,97967.75
2022-09-14T03:28:53.947Z,97974.69
2022-09-14T03:31:22.998Z,97963.53
2022-09-14T03:33:55.306Z,97961.09
2022-09-14T03:36:26.298Z,97952.09
2022-09-14T03:38:58.523Z,97952.88
2022-09-14T03:41:26.052Z,97956.94
2022-09-14T03:43:57.994Z,97947.38
2022-09-14T03:46:26.014Z,97949.78
2022-09-14T03:48:55.034Z,97957.44
2022-09-14T03:51:23.863Z,97951.41
2022-09-14T03:53:51.370Z,97941.66
2022-09-14T03:56:20.874Z,97952.22
2022-09-14T03:58:49.146Z,97971.28
2022-09-14T04:01:19.514Z,97956.13
2022-09-14T04:03:48.254Z,97970.50
2022-09-14T04:06:16.679Z,97949.09
2022-09-14T04:08:45.434Z,97947.69
2022-09-14T04:11:18.336Z,97950.91
2022-09-14T04:13:46.198Z,97944.56
2022-09-14T04:16:17.218Z,97945.16
2022-09-14T04:18:44.442Z,97942.97
2022-09-14T04:21:15.426Z,97934.00
2022-09-14T04:24:03.395Z,97941.44
2022-09-14T04:26:31.379Z,97950.41
2022-09-14T04:28:58.960Z,97934.03
2022-09-14T04:31:26.331Z,97940.75
2022-09-14T04:33:57.263Z,97939.03
2022-09-14T04:36:31.431Z,97940.72
2022-09-14T04:39:00.938Z,97942.03
2022-09-14T04:41:32.511Z,97947.38
2022-09-14T04:44:00.876Z,97941.63
2022-09-14T04:46:33.532Z,97947.66
2022-09-14T04:49:00.652Z,97952.38
2022-09-14T04:51:35.937Z,97960.00
2022-09-14T04:54:05.189Z,97960.28
2022-09-14T04:56:37.398Z,97951.59
2022-09-14T04:59:05.989Z,97951.16
2022-09-14T05:01:44.912Z,97941.41
2022-09-14T05:04:16.441Z,97951.78
2022-09-14T05:07:01.044Z,97940.16
2022-09-14T05:09:34.688Z,97948.13
2022-09-14T05:12:05.529Z,97936.28
2022-09-14T05:14:44.054Z,97934.25
2022-09-14T05:17:15.347Z,97960.31
2022-09-14T05:20:57.862Z,97949.53
2022-09-14T05:23:31.672Z,97943.06
2022-09-14T05:26:04.880Z,97945.84
2022-09-14T05:28:40.530Z,97959.16
2022-09-14T05:32:12.802Z,97958.44
2022-09-14T05:37:50.232Z,97934.88
2022-09-14T06:16:22.880Z,97933.56
2022-09-14T06:18:52.564Z,97966.16
2022-09-14T06:21:30.351Z,97931.69
2022-09-14T06:24:04.126Z,97961.91
2022-09-14T06:26:31.742Z,97938.78
2022-09-14T06:29:53.100Z,97948.69
2022-09-14T06:35:18.553Z,97937.38
2022-09-14T06:38:11.215Z,97929.72
2022-09-14T06:40:38.718Z,97928.53
2022-09-14T06:46:39.931Z,97940.19
2022-09-14T06:49:20.879Z,97911.53
2022-09-14T06:52:08.069Z,97920.03
2022-09-14T06:54:37.314Z,97924.03
2022-09-14T06:57:34.699Z,97939.34
2022-09-14T07:04:20.644Z,97909.25
2022-09-14T07:07:39.505Z,97941.06
2022-09-14T07:10:13.232Z,97934.31
2022-09-14T07:12:45.243Z,97913.31
2022-09-14T07:15:20.483Z,97910.59
2022-09-14T07:18:04.554Z,97904.16
2022-09-14T07:20:36.859Z,97907.69
2022-09-14T07:23:12.086Z,97897.91
2022-09-14T07:25:47.393Z,97904.34
2022-09-14T07:28:19.807Z,97898.91
2022-09-14T07:30:47.382Z,97895.69
2022-09-14T07:33:24.807Z,97903.06
2022-09-14T07:35:53.268Z,97922.63
2022-09-14T07:38:35.834Z,97915.91
2022-09-14T07:41:09.261Z,97903.22
2022-09-14T07:43:41.387Z,97898.09
2022-09-14T07:46:08.998Z,97892.97
2022-09-14T07:48:36.728Z,97905.13
2022-09-14T07:51:06.437Z,97907.22
2022-09-14T07:53:40.554Z,97898.09
2022-09-14T07:56:08.318Z,97915.72
2022-09-14T07:58:36.105Z,97894.88
2022-09-14T08:01:09.265Z,97902.88
2022-09-14T08:03:36.625Z,97908.97
2022-09-14T08:06:12.508Z,97889.75
2022-09-14T08:08:44.745Z,97889.91
2022-09-14T08:11:18.031Z,97895.53
2022-09-14T08:13:48.903Z,97882.38
2022-09-14T08:16:18.313Z,97881.22
2022-09-14T08:18:48.327Z,97897.56
2022-09-14T08:21:17.516Z,97907.31
2022-09-14T08:23:45.174Z,97897.84
2022-09-14T08:26:14.781Z,97906.13
2022-09-14T08:28:42.643Z,97888.19
2022-09-14T08:31:13.215Z,97871.84
2022-09-14T08:33:45.759Z,97902.66
2022-09-14T08:36:16.273Z,97894.78
2022-09-14T08:38:43.328Z,97890.16
2022-09-14T08:41:30.452Z,97901.72
2022-09-14T08:44:05.458Z,97913.16
2022-09-14T08:46:39.537Z,97895.97
2022-09-14T08:49:14.580Z,97898.66
2022-09-14T08:51:41.824Z,97899.28
2022-09-14T08:54:10.488Z,97901.94
2022-09-14T08:56:43.537Z,97890.63
2022-09-14T08:59:45.130Z,97885.50
2022-09-14T09:02:42.957Z,97904.00
2022-09-14T09:05:30.213Z,97911.13
2022-09-14T09:08:25.402Z,97875.09
2022-09-14T09:10:54.609Z,97861.00
2022-09-14T09:13:26.768Z,97870.00
2022-09-14T09:15:58.399Z,97870.94
2022-09-14T09:18:40.196Z,97887.75
2022-09-14T09:21:20.638Z,97878.13
2022-09-14T09:23:47.862Z,97857.63
2022-09-14T09:26:28.083Z,97890.31
2022-09-14T09:28:58.509Z,97898.88
2022-09-14T09:31:45.758Z,97877.34
2022-09-14T09:34:36.633Z,97882.66
2022-09-14T09:37:31.126Z,97881.56
2022-09-14T09:40:16.309Z,97876.56
2022-09-14T09:43:10.645Z,97886.22
2022-09-14T09:45:56.597Z,97854.13
2022-09-14T09:48:38.406Z,97888.63
2022-09-14T09:51:20.917Z,97877.38
2022-09-14T09:54:16.888Z,97861.00
2022-09-14T09:57:05.948Z,97873.31
2022-09-14T09:59:42.453Z,97883.41
2022-09-14T10:02:32.420Z,97890.03
2022-09-14T10:05:18.314Z,97897.75
2022-09-14T10:08:02.672Z,97887.56
2022-09-14T10:10:36.056Z,97900.69
2022-09-14T10:13:18.171Z,97879.03
2022-09-14T10:16:45.873Z,97895.25
2022-09-14T10:28:11.999Z,97849.03
2022-09-14T10:35:54.676Z,97881.03
2022-09-14T10:53:24.263Z,97891.19
2022-09-14T11:09:37.489Z,97870.31
2022-09-14T11:59:04.307Z,97865.81
2022-09-14T12:01:37.823Z,97844.91
2022-09-14T12:04:13.103Z,97877.69
2022-09-14T12:06:40.405Z,97868.56
2022-09-14T12:09:24.304Z,97869.03
2022-09-14T12:11:56.747Z,97872.09
2022-09-14T12:14:32.226Z,97843.44
2022-09-14T12:17:37.804Z,97877.34
2022-09-14T12:20:31.872Z,97877.47
2022-09-14T12:23:31.615Z,97877.22
2022-09-14T12:26:11.460Z,97867.88
2022-09-14T12:28:48.624Z,97854.06
2022-09-14T12:31:42.474Z,97856.31
2022-09-14T12:34:25.613Z,97845.19
2022-09-14T12:36:58.167Z,97858.66
2022-09-14T12:39:41.602Z,97824.16
2022-09-14T12:42:36.147Z,97887.97
2022-09-14T12:45:41.705Z,97851.00
2022-09-14T12:48:13.502Z,97870.09
2022-09-14T12:50:41.542Z,97854.25
2022-09-14T12:53:30.210Z,97843.88
2022-09-14T12:56:03.213Z,97859.53
2022-09-14T12:58:56.272Z,97850.81
2022-09-14T13:01:29.522Z,97861.53
2022-09-14T13:03:57.980Z,97851.81
2022-09-14T13:06:45.989Z,97854.66
2022-09-14T13:14:44.577Z,97819.44
2022-09-14T13:22:24.632Z,97845.44
2022-09-14T13:24:52.961Z,97851.78
2022-09-14T13:27:34.061Z,97851.72
2022-09-14T13:30:02.291Z,97841.09
2022-09-14T13:32:31.676Z,97840.84
2022-09-14T13:34:58.662Z,97815.03
2022-09-14T13:37:25.938Z,97830.38
2022-09-14T13:39:56.651Z,97841.75
2022-09-14T13:42:26.809Z,97849.69
2022-09-14T13:44:54.083Z,97834.03
2022-09-14T13:47:32.230Z,97841.97
2022-09-14T13:50:00.575Z,97832.53
2022-09-14T13:52:57.587Z,97820.47
2022-09-14T13:55:36.005Z,97838.13
2022-09-14T13:58:24.096Z,97829.50
2022-09-14T14:01:00.892Z,97820.34
2022-09-14T14:03:50.391Z,97814.31
2022-09-14T14:06:30.548Z,97801.84
2022-09-14T14:09:07.123Z,97857.13
2022-09-14T14:11:46.372Z,97845.94
2022-09-14T14:14:31.646Z,97844.72
2022-09-14T14:17:27.443Z,97835.25
2022-09-14T14:19:57.668Z,97831.81
2022-09-14T14:22:31.798Z,97831.50
2022-09-14T14:25:16.024Z,97825.56
2022-09-14T14:27:46.590Z,97842.41
2022-09-14T14:30:16.067Z,97846.25
2022-09-14T14:33:08.545Z,97847.84
2022-09-14T14:35:35.654Z,97839.16
2022-09-14T14:38:03.214Z,97840.81
2022-09-14T14:40:38.222Z,97832.81
2022-09-14T14:43:29.091Z,97809.56
2022-09-14T14:46:01.772Z,97816.00
2022-09-14T14:48:36.316Z,97853.81
2022-09-14T14:51:33.649Z,97818.38
2022-09-14T14:54:29.489Z,97844.03
2022-09-14T14:57:01.703Z,97827.22
2022-09-14T14:59:32.249Z,97840.34
2022-09-14T15:02:05.641Z,97820.31
2022-09-14T15:07:40.006Z,97816.34
2022-09-14T15:13:52.486Z,97803.66
2022-09-14T15:16:37.848Z,97811.84
2022-09-14T15:19:06.480Z,97810.44
2022-09-14T15:21:38.370Z,97828.69
2022-09-14T15:25:22.655Z,97830.25
2022-09-14T15:28:31.231Z,97828.50
2022-09-14T15:39:58.858Z,97830.47
2022-09-14T15:42:51.889Z,97843.94
2022-09-14T15:45:31.200Z,97809.97
2022-09-14T15:52:18.787Z,97831.72
2022-09-14T15:58:26.796Z,97790.06
2022-09-14T16:00:54.290Z,97807.22
2022-09-14T16:03:32.531Z,97798.25
2022-09-14T16:06:01.123Z,97815.88
2022-09-14T16:08:31.030Z,97804.81
2022-09-14T16:11:02.512Z,97813.00
2022-09-14T16:14:01.412Z,97807.53
2022-09-14T16:16:59.857Z,97805.13
2022-09-14T16:19:56.662Z,97781.88
2022-09-14T16:23:17.383Z,97792.31
2022-09-14T16:29:12.972Z,97753.22
2022-09-14T16:31:47.705Z,97805.94
2022-09-14T16:34:31.812Z,97764.25
2022-09-14T16:37:17.939Z,97784.47
2022-09-14T16:40:13.004Z,97812.97
2022-09-14T16:44:13.622Z,97759.31
2022-09-14T16:48:25.162Z,97787.16
2022-09-14T16:50:41.193Z,97752.72
2022-09-14T17:02:42.148Z,97738.31
2022-09-14T17:05:35.450Z,97769.69
2022-09-14T17:11:18.977Z,97755.13
2022-09-14T17:14:17.243Z,97754.13
2022-09-14T17:16:55.968Z,97737.00
2022-09-14T17:19:30.214Z,97772.09
2022-09-14T17:23:28.158Z,97765.56
2022-09-14T17:26:21.829Z,97744.53
2022-09-14T17:29:03.972Z,97742.75
2022-09-14T17:31:58.886Z,97772.91
2022-09-14T17:51:37.569Z,97745.69
2022-09-14T17:57:38.112Z,97751.78
2022-09-14T18:00:13.384Z,97754.78
2022-09-14T18:02:48.102Z,97746.19
2022-09-14T18:05:35.390Z,97734.16
2022-09-14T18:17:41.857Z,97740.88
2022-09-14T18:20:17.386Z,97707.06
2022-09-14T18:23:11.592Z,97740.22
2022-09-14T18:25:43.081Z,97718.28
2022-09-14T18:28:17.042Z,97710.44
2022-09-14T18:30:44.380Z,97736.72
2022-09-14T18:33:14.857Z,97714.09
2022-09-14T18:35:45.050Z,97739.44
2022-09-14T18:38:21.189Z,97713.19
2022-09-14T18:40:49.104Z,97707.41
2022-09-14T18:44:43.630Z,97732.88
2022-09-14T18:51:58.826Z,97733.22
2022-09-14T18:59:58.821Z,97708.66
2022-09-14T19:07:48.464Z,97677.94
2022-09-14T19:19:32.593Z,97717.00
2022-09-14T19:22:35.576Z,97677.31
2022-09-14T19:49:40.688Z,97669.13
2022-09-14T19:52:30.611Z,97662.59
2022-09-14T20:05:12.069Z,97655.84
2022-09-14T20:08:05.328Z,97676.03
2022-09-14T20:11:54.549Z,97684.97
2022-09-14T20:30:33.051Z,97657.25
2022-09-14T20:33:18.415Z,97640.00
2022-09-14T20:36:14.301Z,97667.06
2022-09-14T20:38:50.375Z,97656.31
2022-09-14T20:42:18.384Z,97663.19
2022-09-14T20:45:10.979Z,97666.25
2022-09-14T20:56:13.870Z,97636.31
2022-09-14T20:58:45.359Z,97634.72
2022-09-14T21:01:20.226Z,97655.53
2022-09-14T21:03:49.660Z,97648.19
2022-09-14T21:07:10.094Z,97658.09
2022-09-14T21:09:37.407Z,97652.34
2022-09-14T21:12:04.563Z,97654.88
2022-09-14T21:14:32.047Z,97627.69
2022-09-14T21:16:59.253Z,97616.16
2022-09-14T21:19:28.560Z,97621.28
2022-09-14T21:21:55.886Z,97650.56
2022-09-14T21:24:23.505Z,97625.91
2022-09-14T21:26:51.025Z,97630.22
2022-09-14T21:29:21.068Z,97591.00
2022-09-14T21:31:48.957Z,97611.34
2022-09-14T21:34:16.436Z,97602.25
2022-09-14T21:36:45.969Z,97606.22
2022-09-14T21:39:19.549Z,97627.84
2022-09-14T21:41:46.765Z,97588.13
2022-09-14T21:44:14.145Z,97605.56
2022-09-14T21:46:42.291Z,97595.66
2022-09-14T21:49:21.464Z,97613.13
2022-09-14T21:51:49.004Z,97612.47
2022-09-14T21:54:16.501Z,97621.59
2022-09-14T21:56:46.441Z,97598.72
2022-09-14T21:59:16.915Z,97612.31
2022-09-14T22:01:44.294Z,97613.44
2022-09-14T22:04:17.977Z,97605.28
2022-09-14T22:06:45.809Z,97597.13
2022-09-14T22:09:15.145Z,97598.09
2022-09-14T22:11:42.744Z,97588.00
2022-09-14T22:14:15.422Z,97588.97
2022-09-14T22:16:43.053Z,97593.13
2022-09-14T22:19:32.655Z,97602.56
2022-09-14T22:21:59.890Z,97583.84
2022-09-14T22:24:32.327Z,97576.66
2022-09-14T22:27:09.378Z,97590.56
2022-09-14T22:29:37.927Z,97572.00
2022-09-14T22:32:07.292Z,97577.09
2022-09-14T22:34:36.733Z,97565.28
2022-09-14T22:37:06.430Z,97581.94
2022-09-14T22:39:33.759Z,97576.16
2022-09-14T22:42:00.724Z,97562.22
2022-09-14T22:44:27.961Z,97575.22
2022-09-14T22:46:55.616Z,97587.53
2022-09-14T22:49:22.549Z,97556.34
2022-09-14T22:51:49.538Z,97573.13
2022-09-14T22:54:19.565Z,97555.22
2022-09-14T22:56:46.572Z,97555.22
2022-09-14T22:59:13.584Z,63711.97
2022-09-14T23:01:42.170Z,63711.97
2022-09-14T23:04:12.047Z,63711.97
2022-09-14T23:06:44.843Z,63711.97
2022-09-14T23:09:17.643Z,63711.97
2022-09-14T23:11:44.956Z,63711.97
2022-09-14T23:14:13.949Z,63711.97
2022-09-14T23:16:42.711Z,63711.97
2022-09-14T23:19:15.556Z,97544.34
2022-09-14T23:21:45.342Z,63711.97
2022-09-14T23:24:12.628Z,97542.09
2022-09-14T23:26:40.008Z,97561.47
2022-09-14T23:29:12.408Z,97546.13
2022-09-14T23:31:39.448Z,97539.22
2022-09-14T23:34:06.723Z,97539.38
2022-09-14T23:36:34.826Z,97537.78
2022-09-14T23:39:02.177Z,97547.53
2022-09-14T23:41:43.270Z,97531.38
2022-09-14T23:44:12.546Z,97540.81
2022-09-14T23:46:39.612Z,97547.38
2022-09-14T23:49:07.210Z,97535.38
2022-09-14T23:51:36.894Z,97541.28
2022-09-14T23:54:05.269Z,97550.88
2022-09-14T23:56:32.719Z,97544.00
2022-09-14T23:58:59.691Z,97544.00
