createdAt,value
2017-05-25T00:00:33.132Z,12.70
2017-05-25T00:03:03.391Z,12.70
2017-05-25T00:05:33.871Z,12.70
2017-05-25T00:08:04.336Z,12.60
2017-05-25T00:10:34.799Z,12.60
2017-05-25T00:13:05.296Z,12.60
2017-05-25T00:15:35.789Z,12.60
2017-05-25T00:18:06.262Z,12.50
2017-05-25T00:20:36.770Z,12.50
2017-05-25T00:23:07.237Z,12.50
2017-05-25T00:25:37.692Z,12.40
2017-05-25T00:28:08.204Z,12.40
2017-05-25T00:30:38.309Z,12.40
2017-05-25T00:33:08.799Z,12.30
2017-05-25T00:35:39.286Z,12.20
2017-05-25T00:38:09.768Z,12.10
2017-05-25T00:40:40.225Z,12.10
2017-05-25T00:43:10.693Z,12.10
2017-05-25T00:45:41.139Z,12.10
2017-05-25T00:48:11.640Z,12.10
2017-05-25T00:50:42.134Z,12.10
2017-05-25T00:53:12.612Z,12.10
2017-05-25T00:55:43.149Z,12.00
2017-05-25T00:58:13.639Z,12.00
2017-05-25T01:00:44.099Z,12.00
2017-05-25T01:03:14.373Z,12.00
2017-05-25T01:05:44.631Z,12.00
2017-05-25T01:08:15.108Z,12.00
2017-05-25T01:10:45.853Z,12.00
2017-05-25T01:13:16.324Z,12.00
2017-05-25T01:15:46.784Z,11.90
2017-05-25T01:18:17.248Z,11.90
2017-05-25T01:20:47.704Z,11.90
2017-05-25T01:23:18.212Z,11.90
2017-05-25T01:25:48.679Z,11.90
2017-05-25T01:28:19.185Z,11.90
2017-05-25T01:30:49.627Z,11.90
2017-05-25T01:33:19.756Z,11.90
2017-05-25T01:35:50.201Z,11.90
2017-05-25T01:38:20.690Z,11.90
2017-05-25T01:40:51.159Z,11.90
2017-05-25T01:43:21.639Z,11.90
2017-05-25T01:45:52.108Z,11.80
2017-05-25T01:48:21.986Z,11.80
2017-05-25T01:50:52.395Z,11.80
2017-05-25T01:53:22.883Z,11.70
2017-05-25T01:55:53.348Z,11.70
2017-05-25T01:58:23.814Z,11.70
2017-05-25T02:00:54.275Z,11.70
2017-05-25T02:03:24.730Z,11.70
2017-05-25T02:05:55.211Z,11.70
2017-05-25T02:08:25.700Z,11.70
2017-05-25T02:10:56.174Z,11.70
2017-05-25T02:13:26.664Z,11.70
2017-05-25T02:15:57.142Z,11.70
2017-05-25T02:18:27.615Z,11.60
2017-05-25T02:20:58.185Z,11.60
2017-05-25T02:23:28.634Z,11.60
2017-05-25T02:25:59.123Z,11.60
2017-05-25T02:28:29.575Z,11.60
2017-05-25T02:31:00.067Z,11.50
2017-05-25T02:33:30.531Z,11.60
2017-05-25T02:36:01.003Z,11.50
2017-05-25T02:38:31.464Z,11.50
2017-05-25T02:41:01.920Z,11.50
2017-05-25T02:43:32.372Z,11.40
2017-05-25T02:46:02.858Z,11.40
2017-05-25T02:48:33.296Z,11.40
2017-05-25T02:51:03.767Z,11.40
2017-05-25T02:53:34.245Z,11.40
2017-05-25T02:56:04.743Z,11.30
2017-05-25T02:58:35.209Z,11.30
2017-05-25T03:01:05.692Z,11.30
2017-05-25T03:03:36.147Z,11.20
2017-05-25T03:06:06.632Z,11.20
2017-05-25T03:08:37.131Z,11.20
2017-05-25T03:11:07.618Z,11.20
2017-05-25T03:13:38.079Z,11.10
2017-05-25T03:16:08.562Z,11.10
2017-05-25T03:18:39.024Z,11.10
2017-05-25T03:21:09.507Z,11.10
2017-05-25T03:23:39.977Z,11.10
2017-05-25T03:26:10.478Z,11.10
2017-05-25T03:28:40.933Z,11.10
2017-05-25T03:31:11.400Z,11.10
2017-05-25T03:33:41.852Z,11.10
2017-05-25T03:36:12.324Z,11.10
2017-05-25T03:38:42.784Z,11.00
2017-05-25T03:41:13.254Z,11.00
2017-05-25T03:43:43.809Z,11.00
2017-05-25T03:46:14.088Z,11.00
2017-05-25T03:48:44.547Z,11.00
2017-05-25T03:51:15.013Z,11.00
2017-05-25T03:53:45.463Z,11.00
2017-05-25T03:56:15.955Z,11.00
2017-05-25T03:58:46.404Z,11.00
2017-05-25T04:01:16.892Z,11.00
2017-05-25T04:03:47.353Z,11.00
2017-05-25T04:06:17.888Z,11.00
2017-05-25T04:08:48.342Z,11.10
2017-05-25T04:11:18.813Z,11.10
2017-05-25T04:13:49.264Z,11.10
2017-05-25T04:16:19.745Z,11.20
2017-05-25T04:18:50.280Z,11.30
2017-05-25T04:21:20.868Z,11.40
2017-05-25T04:23:51.332Z,11.40
2017-05-25T04:26:21.815Z,11.50
2017-05-25T04:28:52.276Z,11.50
2017-05-25T04:31:22.761Z,11.50
2017-05-25T04:33:53.213Z,11.60
2017-05-25T04:36:23.702Z,11.60
2017-05-25T04:38:54.154Z,11.80
2017-05-25T04:41:24.653Z,11.80
2017-05-25T04:43:55.133Z,11.80
2017-05-25T04:46:25.617Z,11.80
2017-05-25T04:48:56.075Z,11.80
2017-05-25T04:51:26.556Z,11.70
2017-05-25T04:53:57.013Z,11.70
2017-05-25T04:56:27.486Z,11.80
2017-05-25T04:58:57.941Z,11.90
2017-05-25T05:01:28.434Z,11.90
2017-05-25T05:03:58.903Z,12.00
2017-05-25T05:06:29.390Z,12.10
2017-05-25T05:08:59.860Z,12.30
2017-05-25T05:11:30.138Z,12.30
2017-05-25T05:14:00.604Z,12.30
2017-05-25T05:16:31.093Z,12.50
2017-05-25T05:19:01.561Z,12.50
2017-05-25T05:21:32.024Z,12.70
2017-05-25T05:24:02.491Z,12.80
2017-05-25T05:26:32.990Z,12.90
2017-05-25T05:29:03.448Z,13.00
2017-05-25T05:31:33.943Z,13.10
2017-05-25T05:34:04.407Z,13.20
2017-05-25T05:36:34.895Z,13.40
2017-05-25T05:39:04.665Z,13.70
2017-05-25T05:41:35.135Z,14.30
2017-05-25T05:44:05.627Z,15.00
2017-05-25T05:46:36.083Z,15.50
2017-05-25T05:49:06.560Z,15.80
2017-05-25T05:51:37.024Z,16.20
2017-05-25T05:54:07.527Z,16.10
2017-05-25T05:56:37.984Z,16.30
2017-05-25T05:59:08.461Z,16.70
2017-05-25T06:01:38.925Z,17.20
2017-05-25T06:04:09.472Z,17.00
2017-05-25T06:06:39.932Z,16.80
2017-05-25T06:09:10.393Z,17.20
2017-05-25T06:11:40.872Z,17.20
2017-05-25T06:14:11.372Z,17.30
2017-05-25T06:16:41.833Z,17.00
2017-05-25T06:19:12.382Z,17.00
2017-05-25T06:21:42.848Z,17.20
2017-05-25T06:24:13.385Z,16.80
2017-05-25T06:26:43.836Z,16.30
2017-05-25T06:29:14.334Z,16.60
2017-05-25T06:31:44.771Z,16.80
2017-05-25T06:34:15.261Z,16.70
2017-05-25T06:36:45.707Z,16.40
2017-05-25T06:39:16.225Z,16.10
2017-05-25T06:41:46.684Z,16.10
2017-05-25T06:44:17.207Z,16.30
2017-05-25T06:46:47.672Z,16.50
2017-05-25T06:49:18.170Z,16.70
2017-05-25T06:51:48.637Z,16.80
2017-05-25T06:54:19.140Z,16.80
2017-05-25T06:56:49.590Z,16.80
2017-05-25T06:59:20.056Z,16.80
2017-05-25T07:01:50.527Z,17.20
2017-05-25T07:04:21.000Z,17.40
2017-05-25T07:06:51.481Z,17.20
2017-05-25T07:09:22.112Z,17.00
2017-05-25T07:11:52.569Z,16.90
2017-05-25T07:14:23.039Z,17.10
2017-05-25T07:16:53.545Z,17.50
2017-05-25T07:19:24.028Z,17.70
2017-05-25T07:21:54.504Z,18.00
2017-05-25T07:24:24.975Z,18.30
2017-05-25T07:26:55.887Z,18.60
2017-05-25T07:29:26.093Z,19.10
2017-05-25T07:31:56.292Z,19.40
2017-05-25T07:34:26.505Z,19.20
2017-05-25T07:36:56.705Z,19.30
2017-05-25T07:39:26.912Z,19.80
2017-05-25T07:41:57.155Z,20.00
2017-05-25T07:44:27.361Z,19.90
2017-05-25T07:46:57.571Z,19.60
2017-05-25T07:49:27.769Z,19.40
2017-05-25T07:51:58.016Z,19.60
2017-05-25T07:54:28.213Z,20.30
2017-05-25T07:56:58.419Z,20.30
2017-05-25T07:59:28.620Z,20.00
2017-05-25T08:01:58.836Z,19.50
2017-05-25T08:04:29.023Z,19.20
2017-05-25T08:06:59.252Z,19.20
2017-05-25T08:09:29.475Z,19.50
2017-05-25T08:11:59.686Z,19.60
2017-05-25T08:14:29.885Z,20.20
2017-05-25T08:17:00.094Z,20.30
2017-05-25T08:19:30.334Z,19.50
2017-05-25T08:22:00.561Z,19.80
2017-05-25T08:24:33.772Z,20.30
2017-05-25T08:27:03.996Z,20.80
2017-05-25T08:29:34.209Z,21.30
2017-05-25T08:32:04.429Z,21.30
2017-05-25T08:34:34.638Z,21.60
2017-05-25T08:37:04.834Z,21.10
2017-05-25T08:39:35.069Z,21.00
2017-05-25T08:42:05.259Z,21.70
2017-05-25T08:44:35.498Z,21.80
2017-05-25T08:47:05.673Z,21.50
2017-05-25T08:49:35.893Z,21.30
2017-05-25T08:52:06.085Z,21.50
2017-05-25T08:54:36.280Z,21.40
2017-05-25T08:57:06.489Z,20.70
2017-05-25T08:59:36.716Z,20.40
2017-05-25T09:02:06.936Z,21.00
2017-05-25T09:04:37.159Z,22.00
2017-05-25T09:07:07.348Z,22.40
2017-05-25T09:09:37.544Z,21.50
2017-05-25T09:12:07.728Z,20.40
2017-05-25T09:14:37.937Z,19.30
2017-05-25T09:17:08.161Z,19.20
2017-05-25T09:19:38.376Z,18.80
2017-05-25T09:22:08.595Z,18.80
2017-05-25T09:24:38.804Z,18.50
2017-05-25T09:27:09.256Z,18.50
2017-05-25T09:29:39.741Z,18.40
2017-05-25T09:32:09.975Z,18.50
2017-05-25T09:34:40.493Z,18.80
2017-05-25T09:37:10.790Z,18.90
2017-05-25T09:39:41.024Z,18.70
2017-05-25T09:42:11.493Z,18.50
2017-05-25T09:44:41.979Z,18.50
2017-05-25T09:47:12.159Z,18.60
2017-05-25T09:49:42.672Z,18.50
2017-05-25T09:52:13.137Z,18.30
2017-05-25T09:54:43.689Z,18.30
2017-05-25T09:57:14.166Z,18.30
2017-05-25T09:59:44.662Z,18.40
2017-05-25T10:02:15.120Z,18.40
2017-05-25T10:04:45.366Z,18.60
2017-05-25T10:07:15.561Z,18.80
2017-05-25T10:09:45.788Z,18.80
2017-05-25T10:12:16.001Z,18.50
2017-05-25T10:14:46.484Z,17.90
2017-05-25T10:17:16.949Z,17.60
2017-05-25T10:19:47.441Z,17.60
2017-05-25T10:22:17.920Z,17.50
2017-05-25T10:24:48.409Z,17.60
2017-05-25T10:27:18.930Z,17.60
2017-05-25T10:29:49.430Z,17.80
2017-05-25T10:32:19.894Z,17.80
2017-05-25T10:34:50.378Z,17.90
2017-05-25T10:37:20.848Z,17.90
2017-05-25T10:39:51.332Z,17.60
2017-05-25T10:42:21.800Z,17.60
2017-05-25T10:44:52.289Z,17.80
2017-05-25T10:47:22.785Z,17.50
2017-05-25T10:49:53.285Z,17.50
2017-05-25T10:52:23.815Z,17.70
2017-05-25T10:54:54.327Z,17.90
2017-05-25T10:57:24.857Z,18.00
2017-05-25T10:59:55.402Z,17.50
2017-05-25T11:02:25.896Z,17.40
2017-05-25T11:04:56.442Z,17.40
2017-05-25T11:07:26.717Z,17.50
2017-05-25T11:09:57.217Z,17.70
2017-05-25T11:12:27.716Z,18.00
2017-05-25T11:14:58.212Z,18.00
2017-05-25T11:17:28.669Z,18.00
2017-05-25T11:19:59.158Z,17.90
2017-05-25T11:22:29.624Z,17.80
2017-05-25T11:25:00.104Z,18.00
2017-05-25T11:27:31.060Z,18.00
2017-05-25T11:30:01.662Z,18.30
2017-05-25T11:32:32.129Z,18.50
2017-05-25T11:35:02.628Z,18.40
2017-05-25T11:37:33.092Z,18.10
2017-05-25T11:40:03.600Z,17.80
2017-05-25T11:42:34.056Z,17.60
2017-05-25T11:45:04.556Z,17.40
2017-05-25T11:47:35.317Z,17.40
2017-05-25T11:50:05.826Z,17.30
2017-05-25T11:52:36.281Z,17.20
2017-05-25T11:55:06.744Z,17.50
2017-05-25T11:57:37.833Z,17.80
2017-05-25T12:00:08.312Z,18.10
2017-05-25T12:02:38.771Z,18.10
2017-05-25T12:05:09.270Z,17.90
2017-05-25T12:07:39.733Z,17.60
2017-05-25T12:10:10.212Z,17.80
2017-05-25T12:12:40.681Z,17.90
2017-05-25T12:15:11.174Z,18.00
2017-05-25T12:17:41.636Z,17.90
2017-05-25T12:20:12.100Z,18.10
2017-05-25T12:22:42.560Z,18.30
2017-05-25T12:25:13.034Z,18.30
2017-05-25T12:27:43.503Z,18.30
2017-05-25T12:30:14.100Z,18.50
2017-05-25T12:32:44.554Z,18.40
2017-05-25T12:35:14.856Z,18.70
2017-05-25T12:37:45.062Z,19.00
2017-05-25T12:40:15.545Z,19.10
2017-05-25T12:42:45.761Z,19.30
2017-05-25T12:45:16.004Z,19.20
2017-05-25T12:47:46.213Z,19.00
2017-05-25T12:50:16.413Z,18.80
2017-05-25T12:52:46.591Z,18.80
2017-05-25T12:55:16.792Z,18.60
2017-05-25T12:57:47.244Z,18.30
2017-05-25T13:00:17.465Z,18.30
2017-05-25T13:02:47.970Z,18.10
2017-05-25T13:05:18.436Z,18.20
2017-05-25T13:07:48.905Z,18.10
2017-05-25T13:10:19.444Z,18.10
2017-05-25T13:12:49.915Z,18.00
2017-05-25T13:15:20.386Z,17.70
2017-05-25T13:17:50.840Z,17.40
2017-05-25T13:20:21.309Z,17.10
2017-05-25T13:22:51.794Z,16.90
2017-05-25T13:25:22.061Z,16.90
2017-05-25T13:27:52.161Z,17.10
2017-05-25T13:30:22.677Z,17.30
2017-05-25T13:32:53.138Z,17.50
2017-05-25T13:35:23.608Z,17.70
2017-05-25T13:37:54.104Z,17.70
2017-05-25T13:40:24.601Z,17.90
2017-05-25T13:42:55.073Z,18.00
2017-05-25T13:45:25.564Z,18.30
2017-05-25T13:47:55.785Z,18.50
2017-05-25T13:50:26.325Z,19.20
2017-05-25T13:52:56.633Z,19.60
2017-05-25T13:55:26.823Z,19.70
2017-05-25T13:57:57.040Z,19.80
2017-05-25T14:00:27.235Z,19.60
2017-05-25T14:02:57.446Z,19.50
2017-05-25T14:05:27.641Z,19.30
2017-05-25T14:07:57.844Z,19.50
2017-05-25T14:10:28.056Z,19.40
2017-05-25T14:12:58.264Z,19.20
2017-05-25T14:15:28.470Z,18.90
2017-05-25T14:17:58.692Z,18.90
2017-05-25T14:20:28.875Z,18.90
2017-05-25T14:22:59.124Z,18.90
2017-05-25T14:25:29.595Z,19.00
2017-05-25T14:28:00.089Z,19.10
2017-05-25T14:30:30.308Z,19.00
2017-05-25T14:33:00.583Z,19.20
2017-05-25T14:35:30.793Z,19.20
2017-05-25T14:38:01.425Z,19.20
2017-05-25T14:40:31.632Z,19.30
2017-05-25T14:43:01.844Z,19.10
2017-05-25T14:45:32.060Z,19.20
2017-05-25T14:48:02.661Z,19.30
2017-05-25T14:50:32.871Z,19.60
2017-05-25T14:53:03.090Z,19.80
2017-05-25T14:55:33.291Z,20.10
2017-05-25T14:58:04.016Z,19.90
2017-05-25T15:00:33.878Z,19.70
2017-05-25T15:03:04.117Z,19.40
2017-05-25T15:05:34.336Z,19.20
2017-05-25T15:08:04.541Z,19.20
2017-05-25T15:10:34.736Z,19.40
2017-05-25T15:13:04.972Z,19.60
2017-05-25T15:15:35.201Z,19.70
2017-05-25T15:18:05.418Z,19.80
2017-05-25T15:20:35.638Z,19.70
2017-05-25T15:23:05.821Z,19.70
2017-05-25T15:25:36.060Z,19.60
2017-05-25T15:28:06.272Z,19.80
2017-05-25T15:30:36.539Z,19.80
2017-05-25T15:33:06.759Z,19.70
2017-05-25T15:35:36.944Z,19.80
2017-05-25T15:38:07.225Z,19.80
2017-05-25T15:40:37.428Z,19.70
2017-05-25T15:43:07.647Z,19.50
2017-05-25T15:45:37.870Z,19.60
2017-05-25T15:48:08.084Z,19.60
2017-05-25T15:50:38.311Z,19.70
2017-05-25T15:53:08.520Z,19.70
2017-05-25T15:55:38.720Z,19.80
2017-05-25T15:58:09.045Z,19.90
2017-05-25T16:00:39.235Z,20.00
2017-05-25T16:03:09.473Z,20.20
2017-05-25T16:05:39.651Z,20.20
2017-05-25T16:08:09.877Z,20.30
2017-05-25T16:10:40.055Z,20.50
2017-05-25T16:13:10.289Z,20.40
2017-05-25T16:15:40.481Z,20.30
2017-05-25T16:18:10.720Z,20.30
2017-05-25T16:20:40.936Z,20.20
2017-05-25T16:23:11.130Z,20.00
2017-05-25T16:25:41.334Z,19.90
2017-05-25T16:28:11.521Z,19.80
2017-05-25T16:30:41.528Z,19.80
2017-05-25T16:33:12.116Z,19.70
2017-05-25T16:35:42.334Z,19.70
2017-05-25T16:38:12.533Z,19.80
2017-05-25T16:40:42.777Z,19.80
2017-05-25T16:43:12.987Z,19.80
2017-05-25T16:45:43.195Z,19.80
2017-05-25T16:48:13.371Z,19.70
2017-05-25T16:50:43.571Z,19.80
2017-05-25T16:53:13.764Z,19.80
2017-05-25T16:55:43.964Z,19.70
2017-05-25T16:58:14.160Z,19.60
2017-05-25T17:00:44.425Z,19.50
2017-05-25T17:03:14.607Z,19.50
2017-05-25T17:05:44.972Z,19.60
2017-05-25T17:08:15.187Z,19.50
2017-05-25T17:10:45.382Z,19.60
2017-05-25T17:13:15.607Z,19.60
2017-05-25T17:15:45.793Z,19.60
2017-05-25T17:18:15.989Z,19.60
2017-05-25T17:20:46.175Z,19.70
2017-05-25T17:23:16.444Z,19.60
2017-05-25T17:25:46.751Z,19.70
2017-05-25T17:28:16.958Z,19.70
2017-05-25T17:30:47.145Z,19.70
2017-05-25T17:33:17.390Z,19.70
2017-05-25T17:35:47.704Z,19.60
2017-05-25T17:38:17.941Z,19.60
2017-05-25T17:40:48.158Z,19.40
2017-05-25T17:43:18.364Z,19.40
2017-05-25T17:45:48.575Z,19.30
2017-05-25T17:48:18.805Z,19.30
2017-05-25T17:50:48.992Z,19.30
2017-05-25T17:53:19.217Z,19.40
2017-05-25T17:55:49.425Z,19.40
2017-05-25T17:58:19.649Z,19.40
2017-05-25T18:00:49.836Z,19.50
2017-05-25T18:03:20.060Z,19.50
2017-05-25T18:05:50.282Z,19.40
2017-05-25T18:08:20.499Z,19.40
2017-05-25T18:10:50.679Z,19.40
2017-05-25T18:13:20.883Z,19.40
2017-05-25T18:15:51.069Z,19.40
2017-05-25T18:18:21.532Z,19.40
2017-05-25T18:20:51.806Z,19.30
2017-05-25T18:23:22.031Z,19.30
2017-05-25T18:25:52.258Z,19.30
2017-05-25T18:28:22.444Z,19.20
2017-05-25T18:30:52.648Z,19.20
2017-05-25T18:33:23.112Z,19.10
2017-05-25T18:35:53.350Z,19.10
2017-05-25T18:38:23.549Z,19.00
2017-05-25T18:40:53.559Z,18.90
2017-05-25T18:43:24.095Z,18.90
2017-05-25T18:45:54.364Z,18.90
2017-05-25T18:48:24.640Z,18.80
2017-05-25T18:50:54.840Z,18.80
2017-05-25T18:53:25.057Z,18.70
2017-05-25T18:55:55.694Z,18.60
2017-05-25T18:58:26.172Z,18.60
2017-05-25T19:00:56.684Z,18.50
2017-05-25T19:03:27.758Z,18.40
2017-05-25T19:05:58.360Z,18.40
2017-05-25T19:08:28.838Z,18.40
2017-05-25T19:10:59.358Z,18.40
2017-05-25T19:13:29.904Z,18.30
2017-05-25T19:16:00.372Z,18.30
2017-05-25T19:18:30.840Z,18.10
2017-05-25T19:21:01.327Z,18.10
2017-05-25T19:23:31.828Z,18.00
2017-05-25T19:26:02.702Z,18.00
2017-05-25T19:28:33.284Z,17.90
2017-05-25T19:31:03.768Z,17.90
2017-05-25T19:33:34.367Z,17.80
2017-05-25T19:36:04.836Z,17.80
2017-05-25T19:38:35.321Z,17.70
2017-05-25T19:41:05.828Z,17.70
2017-05-25T19:43:36.281Z,17.60
2017-05-25T19:46:06.789Z,17.60
2017-05-25T19:48:37.266Z,17.50
2017-05-25T19:51:07.760Z,17.40
2017-05-25T19:53:38.255Z,17.40
2017-05-25T19:56:08.736Z,17.30
2017-05-25T19:58:39.184Z,17.30
2017-05-25T20:01:09.651Z,17.20
2017-05-25T20:03:40.150Z,17.10
2017-05-25T20:06:10.631Z,17.00
2017-05-25T20:08:41.094Z,17.00
2017-05-25T20:11:11.584Z,17.00
2017-05-25T20:13:42.058Z,16.90
2017-05-25T20:16:12.548Z,16.90
2017-05-25T20:18:43.007Z,16.80
2017-05-25T20:21:13.523Z,16.70
2017-05-25T20:23:43.976Z,16.60
2017-05-25T20:26:14.465Z,16.60
2017-05-25T20:28:44.917Z,16.50
2017-05-25T20:31:15.408Z,16.40
2017-05-25T20:33:45.884Z,16.30
2017-05-25T20:36:16.360Z,16.30
2017-05-25T20:38:46.827Z,16.30
2017-05-25T20:41:17.291Z,16.30
2017-05-25T20:43:47.753Z,16.30
2017-05-25T20:46:18.271Z,16.20
2017-05-25T20:48:48.741Z,16.10
2017-05-25T20:51:19.233Z,16.10
2017-05-25T20:53:49.688Z,16.00
2017-05-25T20:56:20.158Z,16.00
2017-05-25T20:58:50.617Z,16.00
2017-05-25T21:01:21.735Z,16.00
2017-05-25T21:03:52.206Z,15.90
2017-05-25T21:06:22.697Z,15.90
2017-05-25T21:08:53.155Z,15.90
2017-05-25T21:11:23.628Z,15.90
2017-05-25T21:13:54.097Z,15.80
2017-05-25T21:16:24.589Z,15.80
2017-05-25T21:18:55.093Z,15.70
2017-05-25T21:21:25.597Z,15.60
2017-05-25T21:23:56.068Z,15.50
2017-05-25T21:26:26.545Z,15.40
2017-05-25T21:28:57.017Z,15.40
2017-05-25T21:31:27.493Z,15.50
2017-05-25T21:33:57.947Z,15.50
2017-05-25T21:36:28.432Z,15.40
2017-05-25T21:38:58.915Z,15.30
2017-05-25T21:41:29.382Z,15.30
2017-05-25T21:43:59.832Z,15.20
2017-05-25T21:46:30.311Z,15.10
2017-05-25T21:49:00.756Z,15.00
2017-05-25T21:51:31.231Z,15.00
2017-05-25T21:54:01.682Z,14.90
2017-05-25T21:56:32.156Z,14.80
2017-05-25T21:59:02.638Z,14.80
2017-05-25T22:01:33.136Z,14.70
2017-05-25T22:04:03.610Z,14.70
2017-05-25T22:06:34.085Z,14.60
2017-05-25T22:09:03.670Z,14.60
2017-05-25T22:11:34.133Z,14.50
2017-05-25T22:14:04.700Z,14.50
2017-05-25T22:16:35.225Z,14.50
2017-05-25T22:19:05.692Z,14.40
2017-05-25T22:21:36.145Z,14.50
2017-05-25T22:24:06.619Z,14.40
2017-05-25T22:26:37.103Z,14.40
2017-05-25T22:29:07.442Z,14.40
2017-05-25T22:31:37.937Z,14.40
2017-05-25T22:34:08.419Z,14.40
2017-05-25T22:36:38.983Z,14.40
2017-05-25T22:39:09.478Z,14.40
2017-05-25T22:41:39.955Z,14.30
2017-05-25T22:44:10.508Z,14.20
2017-05-25T22:46:40.985Z,14.20
2017-05-25T22:49:11.556Z,14.10
2017-05-25T22:51:42.094Z,14.10
2017-05-25T22:54:12.650Z,14.10
2017-05-25T22:56:43.124Z,14.10
2017-05-25T22:59:13.616Z,14.10
2017-05-25T23:01:44.076Z,14.00
2017-05-25T23:04:14.572Z,14.00
2017-05-25T23:06:45.033Z,13.90
2017-05-25T23:09:15.500Z,13.90
2017-05-25T23:11:46.011Z,13.90
2017-05-25T23:14:16.353Z,13.90
2017-05-25T23:16:46.647Z,13.90
2017-05-25T23:19:16.952Z,13.90
2017-05-25T23:21:47.417Z,13.90
2017-05-25T23:24:17.901Z,13.80
2017-05-25T23:26:48.383Z,13.80
2017-05-25T23:29:18.938Z,13.80
2017-05-25T23:31:49.435Z,13.80
2017-05-25T23:34:19.911Z,13.80
2017-05-25T23:36:50.420Z,13.80
2017-05-25T23:39:21.642Z,13.80
2017-05-25T23:41:52.116Z,13.80
2017-05-25T23:44:22.558Z,13.80
2017-05-25T23:46:52.845Z,13.90
2017-05-25T23:49:23.422Z,13.80
2017-05-25T23:51:53.933Z,13.90
2017-05-25T23:54:24.481Z,13.90
2017-05-25T23:56:55.014Z,13.90
2017-05-25T23:59:25.462Z,13.90
