createdAt,value
2019-04-11T00:01:50.962Z,22.67
2019-04-11T00:04:18.793Z,25.87
2019-04-11T00:06:48.295Z,21.40
2019-04-11T00:09:18.744Z,23.40
2019-04-11T00:11:48.450Z,22.20
2019-04-11T00:14:18.009Z,24.87
2019-04-11T00:16:47.751Z,24.50
2019-04-11T00:19:17.264Z,22.40
2019-04-11T00:21:46.810Z,20.30
2019-04-11T00:24:16.731Z,23.37
2019-04-11T00:26:46.595Z,24.37
2019-04-11T00:29:16.395Z,21.60
2019-04-11T00:31:46.952Z,22.20
2019-04-11T00:34:18.537Z,27.27
2019-04-11T00:36:48.499Z,22.13
2019-04-11T00:39:21.488Z,22.00
2019-04-11T00:41:52.273Z,21.57
2019-04-11T00:44:25.095Z,19.93
2019-04-11T00:46:54.599Z,21.07
2019-04-11T00:49:26.141Z,20.60
2019-04-11T00:51:56.222Z,18.77
2019-04-11T00:54:26.799Z,19.23
2019-04-11T00:56:56.902Z,21.00
2019-04-11T00:59:26.682Z,17.33
2019-04-11T01:01:57.282Z,21.80
2019-04-11T01:04:27.610Z,17.80
2019-04-11T01:06:57.215Z,20.10
2019-04-11T01:09:26.761Z,20.23
2019-04-11T01:11:56.373Z,22.67
2019-04-11T01:14:26.057Z,20.27
2019-04-11T01:16:56.936Z,21.97
2019-04-11T01:19:26.928Z,18.50
2019-04-11T01:21:57.922Z,18.00
2019-04-11T01:24:28.205Z,17.90
2019-04-11T01:26:57.830Z,19.97
2019-04-11T01:29:28.426Z,19.93
2019-04-11T01:32:02.313Z,22.27
2019-04-11T01:34:32.854Z,19.53
2019-04-11T01:37:03.688Z,19.13
2019-04-11T01:39:55.008Z,23.00
2019-04-11T01:42:25.025Z,20.33
2019-04-11T01:44:54.877Z,20.40
2019-04-11T01:47:43.406Z,20.10
2019-04-11T01:50:17.151Z,18.83
2019-04-11T01:52:46.712Z,20.70
2019-04-11T01:55:16.440Z,21.73
2019-04-11T01:57:46.489Z,19.57
2019-04-11T02:00:34.363Z,20.93
2019-04-11T02:03:03.974Z,18.47
2019-04-11T02:05:34.886Z,19.20
2019-04-11T02:08:04.676Z,19.73
2019-04-11T02:10:34.970Z,19.93
2019-04-11T02:13:05.717Z,21.13
2019-04-11T02:15:36.531Z,19.40
2019-04-11T02:18:06.044Z,20.17
2019-04-11T02:20:36.787Z,18.43
2019-04-11T02:23:17.093Z,19.27
2019-04-11T02:25:55.288Z,18.43
2019-04-11T02:28:24.866Z,22.83
2019-04-11T02:30:56.268Z,20.87
2019-04-11T02:33:26.929Z,23.10
2019-04-11T02:35:56.842Z,19.83
2019-04-11T02:38:28.301Z,18.50
2019-04-11T02:40:57.966Z,20.00
2019-04-11T02:43:27.476Z,19.80
2019-04-11T02:46:11.852Z,21.07
2019-04-11T02:48:33.166Z,20.07
2019-04-11T02:51:05.229Z,20.27
2019-04-11T02:53:34.446Z,20.37
2019-04-11T02:56:05.968Z,23.47
2019-04-11T02:58:36.889Z,24.03
2019-04-11T03:01:07.942Z,18.27
2019-04-11T03:03:39.432Z,19.13
2019-04-11T03:06:09.658Z,22.70
2019-04-11T03:08:41.132Z,21.07
2019-04-11T03:11:11.006Z,19.47
2019-04-11T03:13:41.983Z,20.90
2019-04-11T03:16:30.000Z,20.63
2019-04-11T03:19:00.633Z,12.20
2019-04-11T03:21:20.004Z,18.63
2019-04-11T03:23:46.813Z,19.03
2019-04-11T03:26:16.918Z,19.00
2019-04-11T03:28:49.552Z,20.07
2019-04-11T03:32:13.988Z,20.97
2019-04-11T03:39:11.459Z,20.13
2019-04-11T03:41:38.821Z,20.27
2019-04-11T03:44:01.860Z,17.67
2019-04-11T03:46:38.538Z,19.00
2019-04-11T03:49:03.762Z,18.73
2019-04-11T03:51:27.728Z,23.27
2019-04-11T03:53:59.147Z,21.33
2019-04-11T03:56:28.825Z,20.77
2019-04-11T03:58:58.583Z,18.97
2019-04-11T04:01:29.511Z,19.73
2019-04-11T04:04:00.609Z,18.77
2019-04-11T04:06:31.151Z,20.40
2019-04-11T04:09:02.862Z,21.87
2019-04-11T04:11:35.938Z,18.97
2019-04-11T04:14:19.380Z,22.20
2019-04-11T04:17:19.150Z,20.70
2019-04-11T04:20:17.121Z,21.37
2019-04-11T04:23:00.963Z,22.00
2019-04-11T04:25:30.484Z,20.83
2019-04-11T04:27:59.725Z,22.50
2019-04-11T04:30:29.827Z,24.03
2019-04-11T04:33:00.626Z,25.37
2019-04-11T04:35:31.687Z,21.37
2019-04-11T04:38:03.089Z,25.57
2019-04-11T04:40:50.101Z,28.47
2019-04-11T04:43:07.572Z,21.27
2019-04-11T04:45:59.860Z,23.10
2019-04-11T04:48:11.471Z,22.77
2019-04-11T04:50:39.273Z,23.83
2019-04-11T04:53:09.980Z,27.27
2019-04-11T04:55:39.345Z,27.30
2019-04-11T04:58:09.199Z,27.70
2019-04-11T05:00:39.712Z,28.20
2019-04-11T05:03:11.396Z,23.13
2019-04-11T05:05:42.241Z,27.43
2019-04-11T05:08:14.488Z,27.20
2019-04-11T05:10:44.938Z,25.63
2019-04-11T05:13:15.697Z,26.47
2019-04-11T05:15:45.408Z,26.87
2019-04-11T05:18:17.338Z,25.67
2019-04-11T05:20:46.311Z,28.47
2019-04-11T05:23:16.907Z,27.90
2019-04-11T05:25:46.629Z,26.63
2019-04-11T05:28:16.116Z,28.23
2019-04-11T05:30:49.125Z,29.60
2019-04-11T05:33:18.239Z,28.23
2019-04-11T05:35:48.011Z,26.07
2019-04-11T05:38:17.374Z,28.43
2019-04-11T05:40:48.232Z,28.40
2019-04-11T05:43:17.946Z,27.40
2019-04-11T05:45:53.584Z,27.23
2019-04-11T05:48:41.463Z,28.83
2019-04-11T05:51:10.921Z,29.53
2019-04-11T05:53:40.345Z,35.37
2019-04-11T05:56:09.709Z,45.90
2019-04-11T05:58:42.156Z,41.90
2019-04-11T06:01:27.298Z,34.63
2019-04-11T06:03:59.103Z,31.87
2019-04-11T06:06:48.610Z,27.87
2019-04-11T06:09:23.485Z,27.67
2019-04-11T06:12:13.598Z,36.30
2019-04-11T06:14:57.724Z,35.83
2019-04-11T06:17:27.123Z,37.13
2019-04-11T06:20:18.387Z,40.13
2019-04-11T06:22:56.195Z,38.50
2019-04-11T06:25:46.000Z,34.97
2019-04-11T06:28:24.261Z,32.67
2019-04-11T06:31:11.401Z,34.83
2019-04-11T06:33:49.047Z,36.47
2019-04-11T06:36:49.655Z,35.17
2019-04-11T06:39:37.992Z,37.17
2019-04-11T06:42:27.558Z,33.87
2019-04-11T06:45:19.726Z,34.03
2019-04-11T06:48:08.043Z,37.03
2019-04-11T06:51:08.476Z,33.20
2019-04-11T06:53:42.045Z,35.47
2019-04-11T06:56:17.307Z,33.17
2019-04-11T06:58:52.487Z,31.47
2019-04-11T07:01:27.975Z,32.20
2019-04-11T07:04:04.950Z,33.23
2019-04-11T07:06:37.673Z,31.80
2019-04-11T07:09:24.397Z,33.30
2019-04-11T07:11:57.680Z,31.10
2019-04-11T07:14:46.096Z,33.43
2019-04-11T07:17:33.875Z,33.53
2019-04-11T07:20:22.753Z,32.60
2019-04-11T07:23:11.227Z,33.33
2019-04-11T07:26:14.643Z,36.03
2019-04-11T07:29:04.525Z,31.20
2019-04-11T07:32:09.285Z,31.40
2019-04-11T07:35:00.020Z,30.77
2019-04-11T07:37:49.474Z,30.10
2019-04-11T07:40:39.384Z,31.90
2019-04-11T07:43:31.177Z,31.43
2019-04-11T07:46:27.207Z,32.10
2019-04-11T07:49:01.507Z,31.10
2019-04-11T07:51:32.431Z,30.03
2019-04-11T07:54:03.305Z,29.93
2019-04-11T07:57:04.067Z,27.00
2019-04-11T07:59:42.629Z,28.93
2019-04-11T08:02:31.276Z,32.30
2019-04-11T08:05:19.253Z,30.70
2019-04-11T08:08:19.199Z,28.30
2019-04-11T08:10:54.891Z,29.00
2019-04-11T08:13:28.909Z,30.60
2019-04-11T08:16:22.357Z,30.87
2019-04-11T08:19:21.008Z,28.70
2019-04-11T08:21:56.644Z,30.60
2019-04-11T08:24:32.259Z,28.77
2019-04-11T08:27:19.719Z,29.33
2019-04-11T08:29:52.007Z,29.00
2019-04-11T08:36:01.810Z,29.53
2019-04-11T08:38:34.300Z,31.70
2019-04-11T08:41:25.822Z,31.50
2019-04-11T08:43:55.305Z,28.37
2019-04-11T08:46:33.058Z,25.23
2019-04-11T08:49:05.654Z,27.13
2019-04-11T08:51:36.989Z,26.27
2019-04-11T08:54:29.345Z,26.53
2019-04-11T08:56:59.101Z,29.17
2019-04-11T09:00:06.141Z,26.47
2019-04-11T09:02:40.784Z,27.37
2019-04-11T09:05:24.899Z,29.63
2019-04-11T09:08:25.240Z,25.27
2019-04-11T09:11:14.819Z,27.47
2019-04-11T09:14:06.025Z,25.13
2019-04-11T09:16:48.114Z,26.93
2019-04-11T09:19:25.056Z,28.17
2019-04-11T09:22:12.970Z,30.03
2019-04-11T09:25:01.244Z,27.67
2019-04-11T09:27:53.970Z,29.20
2019-04-11T09:30:33.773Z,29.23
2019-04-11T09:33:22.674Z,30.37
2019-04-11T09:35:53.092Z,36.63
2019-04-11T09:38:22.758Z,31.83
2019-04-11T09:41:23.323Z,36.17
2019-04-11T09:43:54.954Z,33.27
2019-04-11T09:46:35.159Z,34.20
2019-04-11T09:49:36.224Z,34.87
2019-04-11T09:52:12.240Z,34.57
2019-04-11T09:54:52.635Z,35.77
2019-04-11T09:57:36.567Z,35.67
2019-04-11T10:00:26.766Z,33.83
2019-04-11T10:03:06.734Z,34.40
2019-04-11T10:05:44.840Z,35.27
2019-04-11T10:08:33.170Z,34.50
2019-04-11T10:11:30.650Z,35.50
2019-04-11T10:14:03.038Z,34.43
2019-04-11T10:16:50.606Z,31.77
2019-04-11T10:19:27.735Z,31.60
2019-04-11T10:22:04.931Z,32.07
2019-04-11T10:24:51.454Z,34.00
2019-04-11T10:27:31.261Z,32.10
2019-04-11T10:30:18.093Z,32.07
2019-04-11T10:32:51.866Z,29.37
2019-04-11T10:35:55.106Z,30.77
2019-04-11T10:38:24.531Z,31.43
2019-04-11T10:41:12.866Z,32.80
2019-04-11T10:43:44.687Z,31.73
2019-04-11T10:46:31.448Z,33.03
2019-04-11T10:49:22.713Z,30.07
2019-04-11T10:52:14.057Z,32.57
2019-04-11T10:54:45.108Z,33.30
2019-04-11T10:57:33.405Z,32.83
2019-04-11T11:00:05.116Z,33.63
2019-04-11T11:02:59.842Z,30.30
2019-04-11T11:05:30.511Z,27.60
2019-04-11T11:08:05.403Z,27.70
2019-04-11T11:10:37.009Z,27.20
2019-04-11T11:13:16.104Z,24.53
2019-04-11T11:15:49.820Z,26.87
2019-04-11T11:19:13.936Z,26.37
2019-04-11T11:21:19.686Z,24.27
2019-04-11T11:24:19.914Z,28.57
2019-04-11T11:26:53.727Z,28.40
2019-04-11T11:29:47.340Z,27.37
2019-04-11T11:32:29.565Z,27.30
2019-04-11T11:35:16.336Z,22.10
2019-04-11T11:37:53.348Z,28.53
2019-04-11T11:40:52.018Z,28.97
2019-04-11T11:43:27.384Z,32.63
2019-04-11T11:46:26.767Z,33.33
2019-04-11T11:49:00.739Z,32.80
2019-04-11T11:51:47.754Z,35.33
2019-04-11T11:54:29.506Z,27.67
2019-04-11T11:57:02.373Z,26.70
2019-04-11T11:59:44.894Z,27.20
2019-04-11T12:02:21.086Z,29.77
2019-04-11T12:05:00.746Z,28.23
2019-04-11T12:07:37.410Z,27.97
2019-04-11T12:10:28.124Z,27.00
2019-04-11T12:13:47.344Z,25.80
2019-04-11T12:16:39.619Z,22.87
2019-04-11T12:19:20.438Z,23.20
2019-04-11T12:21:49.844Z,26.67
2019-04-11T12:24:44.880Z,30.03
2019-04-11T12:27:37.117Z,25.67
2019-04-11T12:30:29.561Z,21.27
2019-04-11T12:33:15.834Z,25.20
2019-04-11T12:36:03.862Z,22.77
2019-04-11T12:39:00.515Z,27.00
2019-04-11T12:41:48.806Z,28.13
2019-04-11T12:44:49.314Z,26.47
2019-04-11T12:47:27.143Z,26.43
2019-04-11T12:50:30.345Z,24.67
2019-04-11T12:53:08.498Z,27.10
2019-04-11T12:56:07.736Z,23.63
2019-04-11T12:58:46.135Z,28.00
2019-04-11T13:01:32.945Z,27.60
2019-04-11T13:04:24.227Z,22.90
2019-04-11T13:07:16.863Z,32.17
2019-04-11T13:10:09.600Z,36.97
2019-04-11T13:12:56.260Z,31.47
2019-04-11T13:15:47.270Z,30.17
2019-04-11T13:18:41.713Z,30.90
2019-04-11T13:21:20.365Z,30.43
2019-04-11T13:24:11.754Z,26.00
2019-04-11T13:27:14.903Z,33.17
2019-04-11T13:30:03.141Z,35.77
2019-04-11T13:33:01.763Z,29.57
2019-04-11T13:36:05.521Z,23.57
2019-04-11T13:38:51.771Z,33.70
2019-04-11T13:41:34.027Z,34.47
2019-04-11T13:44:10.119Z,30.83
2019-04-11T13:46:58.416Z,24.37
2019-04-11T13:49:37.716Z,30.63
2019-04-11T13:52:28.783Z,30.10
2019-04-11T13:55:27.820Z,23.37
2019-04-11T13:58:16.167Z,32.60
2019-04-11T14:00:52.542Z,32.67
2019-04-11T14:03:39.060Z,33.07
2019-04-11T14:06:21.885Z,37.93
2019-04-11T14:09:13.961Z,30.40
2019-04-11T14:11:53.978Z,35.53
2019-04-11T14:14:29.191Z,33.43
2019-04-11T14:17:09.743Z,31.13
2019-04-11T14:20:13.032Z,32.50
2019-04-11T14:23:14.863Z,33.77
2019-04-11T14:26:07.040Z,31.67
2019-04-11T14:28:45.006Z,33.50
2019-04-11T14:31:36.187Z,39.80
2019-04-11T14:34:14.766Z,33.17
2019-04-11T14:36:59.365Z,33.37
2019-04-11T14:39:31.001Z,30.70
2019-04-11T14:42:22.140Z,26.13
2019-04-11T14:44:52.113Z,27.63
2019-04-11T14:47:40.386Z,29.20
2019-04-11T14:50:11.150Z,22.53
2019-04-11T14:52:58.223Z,23.13
2019-04-11T14:55:27.778Z,21.03
2019-04-11T14:58:34.181Z,21.00
2019-04-11T15:01:05.714Z,22.00
2019-04-11T15:03:56.649Z,20.77
2019-04-11T15:06:33.073Z,20.13
2019-04-11T15:11:56.625Z,18.40
2019-04-11T15:14:49.504Z,18.43
2019-04-11T15:20:55.920Z,19.13
2019-04-11T15:27:38.201Z,22.17
2019-04-11T15:30:07.526Z,27.87
2019-04-11T15:32:57.380Z,24.67
2019-04-11T15:35:27.562Z,31.57
2019-04-11T15:38:14.731Z,33.03
2019-04-11T15:40:47.542Z,45.33
2019-04-11T15:43:42.074Z,90.30
2019-04-11T15:46:35.583Z,54.03
2019-04-11T15:49:36.427Z,54.63
2019-04-11T15:52:15.606Z,74.37
2019-04-11T15:55:19.144Z,80.77
2019-04-11T15:58:06.715Z,81.60
2019-04-11T16:00:49.737Z,104.63
2019-04-11T16:03:21.463Z,60.70
2019-04-11T16:06:15.618Z,53.23
2019-04-11T16:09:12.892Z,43.40
2019-04-11T16:11:54.936Z,84.60
2019-04-11T16:14:49.648Z,85.47
2019-04-11T16:17:58.052Z,82.50
2019-04-11T16:20:27.680Z,69.40
2019-04-11T16:23:16.450Z,50.77
2019-04-11T16:25:49.182Z,58.60
2019-04-11T16:28:38.189Z,61.23
2019-04-11T16:31:09.830Z,41.37
2019-04-11T16:34:10.389Z,41.73
2019-04-11T16:36:58.887Z,38.10
2019-04-11T16:39:50.162Z,38.70
2019-04-11T16:42:53.567Z,29.20
2019-04-11T16:45:29.424Z,30.10
2019-04-11T16:48:05.465Z,30.43
2019-04-11T16:50:35.517Z,32.57
2019-04-11T16:53:10.676Z,30.03
2019-04-11T16:55:41.771Z,30.83
2019-04-11T16:58:08.807Z,32.90
2019-04-11T17:00:38.643Z,36.73
2019-04-11T17:03:08.303Z,37.97
2019-04-11T17:05:39.885Z,34.10
2019-04-11T17:08:31.362Z,36.00
2019-04-11T17:11:07.329Z,37.37
2019-04-11T17:13:36.779Z,43.13
2019-04-11T17:16:09.820Z,39.10
2019-04-11T17:18:41.422Z,40.63
2019-04-11T17:21:14.036Z,37.47
2019-04-11T17:23:46.849Z,36.90
2019-04-11T17:26:14.713Z,35.23
2019-04-11T17:28:44.101Z,35.63
2019-04-11T17:31:13.723Z,34.73
2019-04-11T17:33:43.551Z,33.03
2019-04-11T17:36:17.774Z,36.43
2019-04-11T17:38:47.203Z,34.70
2019-04-11T17:41:16.591Z,32.77
2019-04-11T17:43:47.298Z,36.53
2019-04-11T17:46:17.359Z,34.30
2019-04-11T17:48:46.981Z,35.50
2019-04-11T17:51:16.337Z,38.43
2019-04-11T17:53:47.791Z,34.93
2019-04-11T17:56:17.310Z,33.47
2019-04-11T17:58:46.704Z,32.67
2019-04-11T18:01:18.386Z,33.20
2019-04-11T18:03:47.777Z,39.57
2019-04-11T18:06:17.785Z,38.10
2019-04-11T18:08:51.140Z,36.93
2019-04-11T18:11:18.638Z,37.10
2019-04-11T18:13:48.432Z,37.37
2019-04-11T18:16:17.891Z,38.77
2019-04-11T18:18:47.470Z,39.30
2019-04-11T18:21:17.055Z,38.73
2019-04-11T18:23:49.901Z,36.53
2019-04-11T18:26:21.032Z,39.10
2019-04-11T18:28:51.812Z,46.87
2019-04-11T18:31:24.767Z,50.17
2019-04-11T18:33:53.420Z,51.23
2019-04-11T18:36:22.933Z,52.87
2019-04-11T18:38:52.611Z,43.43
2019-04-11T18:41:22.070Z,42.10
2019-04-11T18:43:54.316Z,36.53
2019-04-11T18:46:23.849Z,33.03
2019-04-11T18:48:54.560Z,34.87
2019-04-11T18:51:24.196Z,34.60
2019-04-11T18:53:53.578Z,34.70
2019-04-11T18:56:22.982Z,34.23
2019-04-11T18:58:52.401Z,35.87
2019-04-11T19:01:21.950Z,41.13
2019-04-11T19:03:51.428Z,44.30
2019-04-11T19:06:27.689Z,47.57
2019-04-11T19:08:52.310Z,56.27
2019-04-11T19:11:21.904Z,52.70
2019-04-11T19:13:53.785Z,46.47
2019-04-11T19:16:23.604Z,49.90
2019-04-11T19:18:53.298Z,48.80
2019-04-11T19:21:23.377Z,47.83
2019-04-11T19:23:53.050Z,43.90
2019-04-11T19:26:23.080Z,45.23
2019-04-11T19:28:54.889Z,43.20
2019-04-11T19:31:28.234Z,43.33
2019-04-11T19:33:56.638Z,43.23
2019-04-11T19:36:28.641Z,43.60
2019-04-11T19:39:00.951Z,41.57
2019-04-11T19:41:29.556Z,53.10
2019-04-11T19:43:59.402Z,42.30
2019-04-11T19:46:29.798Z,47.23
2019-04-11T19:48:59.641Z,45.63
2019-04-11T19:51:29.599Z,47.53
2019-04-11T19:54:02.930Z,48.30
2019-04-11T19:56:53.768Z,49.47
2019-04-11T19:59:23.508Z,55.60
2019-04-11T20:01:55.773Z,54.33
2019-04-11T20:04:26.609Z,59.33
2019-04-11T20:06:56.355Z,55.17
2019-04-11T20:09:25.920Z,55.70
2019-04-11T20:11:55.466Z,57.07
2019-04-11T20:14:27.069Z,58.10
2019-04-11T20:16:59.991Z,56.93
2019-04-11T20:19:29.424Z,52.33
2019-04-11T20:21:59.253Z,49.73
2019-04-11T20:24:29.102Z,58.60
2019-04-11T20:26:58.773Z,88.00
2019-04-11T20:29:28.623Z,87.97
2019-04-11T20:31:58.350Z,76.93
2019-04-11T20:34:28.312Z,87.87
2019-04-11T20:36:58.072Z,81.67
2019-04-11T20:39:27.726Z,63.03
2019-04-11T20:41:57.507Z,58.83
2019-04-11T20:44:28.038Z,57.70
2019-04-11T20:47:00.151Z,59.77
2019-04-11T20:49:30.854Z,57.73
2019-04-11T20:52:00.457Z,47.40
2019-04-11T20:54:30.207Z,52.73
2019-04-11T20:57:00.093Z,52.57
2019-04-11T20:59:34.872Z,52.70
2019-04-11T21:02:00.806Z,59.07
2019-04-11T21:04:32.151Z,65.50
2019-04-11T21:07:02.545Z,76.47
2019-04-11T21:09:34.289Z,64.97
2019-04-11T21:12:04.934Z,58.73
2019-04-11T21:14:35.203Z,56.93
2019-04-11T21:17:04.833Z,56.97
2019-04-11T21:19:34.379Z,56.30
2019-04-11T21:22:04.231Z,55.93
2019-04-11T21:24:33.708Z,48.77
2019-04-11T21:27:03.293Z,42.90
2019-04-11T21:29:36.128Z,44.50
2019-04-11T21:32:06.985Z,42.67
2019-04-11T21:34:36.638Z,41.93
2019-04-11T21:37:06.335Z,44.17
2019-04-11T21:39:35.863Z,47.63
2019-04-11T21:42:06.213Z,47.03
2019-04-11T21:44:36.816Z,52.20
2019-04-11T21:47:07.385Z,43.00
2019-04-11T21:49:37.815Z,49.07
2019-04-11T21:52:07.441Z,49.77
2019-04-11T21:54:36.835Z,57.47
2019-04-11T21:57:07.608Z,53.47
2019-04-11T21:59:37.108Z,56.77
2019-04-11T22:02:07.983Z,67.40
2019-04-11T22:04:38.555Z,61.40
2019-04-11T22:07:08.200Z,64.33
2019-04-11T22:09:37.819Z,63.53
2019-04-11T22:12:08.919Z,73.67
2019-04-11T22:14:41.366Z,68.13
2019-04-11T22:17:09.459Z,68.00
2019-04-11T22:19:38.904Z,66.33
2019-04-11T22:22:08.459Z,69.57
2019-04-11T22:24:37.893Z,63.30
2019-04-11T22:27:07.401Z,68.53
2019-04-11T22:29:36.839Z,67.90
2019-04-11T22:32:06.360Z,68.27
2019-04-11T22:34:39.991Z,67.63
2019-04-11T22:37:09.470Z,67.93
2019-04-11T22:39:39.116Z,75.07
2019-04-11T22:42:08.963Z,70.80
2019-04-11T22:44:38.659Z,67.70
2019-04-11T22:47:08.694Z,75.07
2019-04-11T22:49:39.362Z,83.63
2019-04-11T22:52:11.481Z,85.03
2019-04-11T22:54:41.180Z,87.47
2019-04-11T22:57:12.192Z,87.07
2019-04-11T22:59:45.056Z,87.13
2019-04-11T23:02:30.059Z,84.60
2019-04-11T23:04:59.515Z,75.37
2019-04-11T23:07:29.106Z,80.50
2019-04-11T23:09:58.671Z,81.47
2019-04-11T23:12:28.032Z,80.53
2019-04-11T23:14:57.606Z,77.97
2019-04-11T23:17:27.070Z,72.73
2019-04-11T23:19:56.753Z,67.10
2019-04-11T23:22:26.315Z,63.63
2019-04-11T23:24:55.760Z,67.83
2019-04-11T23:27:25.194Z,60.83
2019-04-11T23:29:54.717Z,55.03
2019-04-11T23:32:24.226Z,48.27
2019-04-11T23:34:53.467Z,51.60
2019-04-11T23:37:22.974Z,49.37
2019-04-11T23:39:52.408Z,51.17
2019-04-11T23:42:22.093Z,46.03
2019-04-11T23:44:51.647Z,46.17
2019-04-11T23:47:23.043Z,43.97
2019-04-11T23:49:55.099Z,47.30
2019-04-11T23:52:26.871Z,44.13
2019-04-11T23:54:55.247Z,45.87
2019-04-11T23:57:24.655Z,48.83
2019-04-11T23:59:54.214Z,47.47
