createdAt,value
2023-04-01T00:00:36.029Z,66.57
2023-04-01T00:03:04.103Z,66.46
2023-04-01T00:05:32.412Z,66.33
2023-04-01T00:08:01.736Z,66.48
2023-04-01T00:10:29.713Z,66.40
2023-04-01T00:12:57.640Z,66.22
2023-04-01T00:15:27.087Z,66.18
2023-04-01T00:17:55.381Z,66.55
2023-04-01T00:20:23.402Z,66.31
2023-04-01T00:22:51.470Z,66.36
2023-04-01T00:25:19.542Z,66.52
2023-04-01T00:27:47.701Z,66.18
2023-04-01T00:30:16.456Z,66.39
2023-04-01T00:32:45.810Z,66.40
2023-04-01T00:35:14.402Z,66.58
2023-04-01T00:37:42.339Z,66.14
2023-04-01T00:40:13.451Z,66.26
2023-04-01T00:42:41.728Z,66.51
2023-04-01T00:45:34.477Z,66.26
2023-04-01T00:48:07.106Z,66.22
2023-04-01T00:50:35.682Z,66.03
2023-04-01T00:53:03.559Z,66.31
2023-04-01T00:55:35.124Z,66.38
2023-04-01T00:58:03.827Z,65.84
2023-04-01T01:00:32.502Z,65.97
2023-04-01T01:03:00.599Z,65.83
2023-04-01T01:05:48.125Z,66.20
2023-04-01T01:08:19.312Z,66.59
2023-04-01T01:10:51.124Z,66.92
2023-04-01T01:13:20.297Z,66.75
2023-04-01T01:15:48.787Z,66.49
2023-04-01T01:18:20.936Z,66.68
2023-04-01T01:21:21.821Z,66.75
2023-04-01T01:24:13.989Z,66.71
2023-04-01T01:26:52.836Z,66.79
2023-04-01T01:29:43.700Z,66.85
2023-04-01T01:32:17.807Z,67.15
2023-04-01T01:34:48.754Z,67.25
2023-04-01T01:37:19.567Z,67.26
2023-04-01T01:39:50.758Z,67.24
2023-04-01T01:42:19.734Z,67.45
2023-04-01T01:44:48.334Z,67.06
2023-04-01T01:47:16.397Z,67.14
2023-04-01T01:49:44.515Z,66.84
2023-04-01T01:52:12.946Z,66.86
2023-04-01T01:54:50.783Z,66.69
2023-04-01T01:57:19.812Z,66.42
2023-04-01T01:59:51.391Z,66.60
2023-04-01T02:02:25.347Z,66.79
2023-04-01T02:04:54.144Z,66.64
2023-04-01T02:07:23.271Z,66.64
2023-04-01T02:09:52.784Z,66.69
2023-04-01T02:12:20.848Z,66.52
2023-04-01T02:14:51.799Z,66.72
2023-04-01T02:17:20.988Z,66.31
2023-04-01T02:19:50.946Z,66.82
2023-04-01T02:22:22.300Z,66.53
2023-04-01T02:24:52.011Z,66.49
2023-04-01T02:27:20.039Z,66.40
2023-04-01T02:29:48.591Z,66.62
2023-04-01T02:32:16.782Z,66.18
2023-04-01T02:34:44.684Z,66.26
2023-04-01T02:37:12.960Z,66.07
2023-04-01T02:39:40.831Z,66.32
2023-04-01T02:42:11.449Z,66.42
2023-04-01T02:44:39.384Z,66.41
2023-04-01T02:47:08.664Z,65.79
2023-04-01T02:49:36.649Z,66.29
2023-04-01T02:52:04.567Z,66.04
2023-04-01T02:54:32.660Z,65.91
2023-04-01T02:57:00.672Z,65.88
2023-04-01T02:59:30.105Z,65.93
2023-04-01T03:01:58.061Z,66.05
2023-04-01T03:04:26.969Z,66.05
2023-04-01T03:06:54.831Z,66.08
2023-04-01T03:09:22.888Z,66.49
2023-04-01T03:11:50.862Z,66.30
2023-04-01T03:14:19.061Z,66.25
2023-04-01T03:16:48.736Z,66.28
2023-04-01T03:19:17.074Z,66.08
2023-04-01T03:21:45.325Z,66.37
2023-04-01T03:24:13.286Z,66.23
2023-04-01T03:26:42.477Z,66.23
2023-04-01T03:29:10.810Z,66.34
2023-04-01T03:31:39.848Z,66.37
2023-04-01T03:34:09.726Z,66.10
2023-04-01T03:36:37.742Z,66.45
2023-04-01T03:39:06.091Z,66.61
2023-04-01T03:41:41.619Z,66.26
2023-04-01T03:44:09.586Z,66.22
2023-04-01T03:46:39.294Z,66.43
2023-04-01T03:49:12.742Z,66.11
2023-04-01T03:51:41.096Z,66.16
2023-04-01T03:54:09.310Z,66.16
2023-04-01T03:56:37.381Z,66.17
2023-04-01T03:59:05.807Z,66.48
2023-04-01T04:01:33.977Z,66.51
2023-04-01T04:04:02.123Z,66.32
2023-04-01T04:06:31.453Z,66.59
2023-04-01T04:08:59.463Z,66.93
2023-04-01T04:11:28.805Z,66.40
2023-04-01T04:13:57.982Z,66.37
2023-04-01T04:16:27.141Z,66.78
2023-04-01T04:18:59.423Z,66.78
2023-04-01T04:21:27.447Z,66.99
2023-04-01T04:23:56.949Z,66.83
2023-04-01T04:26:25.290Z,67.01
2023-04-01T04:29:00.669Z,66.89
2023-04-01T04:31:28.751Z,66.89
2023-04-01T04:34:00.344Z,66.85
2023-04-01T04:36:28.362Z,66.75
2023-04-01T04:38:59.083Z,66.62
2023-04-01T04:41:27.150Z,66.35
2023-04-01T04:43:56.156Z,66.64
2023-04-01T04:46:25.535Z,66.80
2023-04-01T04:49:00.134Z,66.45
2023-04-01T04:51:28.501Z,66.24
2023-04-01T04:53:57.972Z,66.40
2023-04-01T04:56:37.330Z,66.42
2023-04-01T04:59:08.184Z,66.66
2023-04-01T05:01:49.069Z,66.50
2023-04-01T05:04:17.284Z,66.29
2023-04-01T05:06:45.740Z,66.68
2023-04-01T05:09:15.165Z,67.02
2023-04-01T05:11:43.278Z,66.31
2023-04-01T05:14:15.144Z,66.34
2023-04-01T05:16:45.127Z,66.26
2023-04-01T05:19:13.189Z,66.32
2023-04-01T05:21:41.101Z,66.78
2023-04-01T05:24:10.086Z,66.77
2023-04-01T05:26:39.837Z,66.61
2023-04-01T05:29:07.869Z,67.01
2023-04-01T05:31:37.313Z,66.46
2023-04-01T05:34:06.346Z,66.45
2023-04-01T05:36:37.944Z,66.80
2023-04-01T05:39:06.010Z,66.09
2023-04-01T05:41:34.108Z,65.92
2023-04-01T05:44:03.409Z,65.96
2023-04-01T05:46:43.421Z,66.31
2023-04-01T05:49:23.434Z,66.60
2023-04-01T05:51:52.234Z,66.33
2023-04-01T05:54:20.456Z,66.34
2023-04-01T05:56:49.061Z,66.37
2023-04-01T05:59:18.388Z,65.99
2023-04-01T06:01:49.215Z,66.02
2023-04-01T06:04:18.178Z,65.84
2023-04-01T06:06:47.046Z,65.71
2023-04-01T06:09:17.217Z,65.62
2023-04-01T06:12:03.774Z,65.77
2023-04-01T06:14:42.149Z,65.75
2023-04-01T06:17:19.770Z,65.97
2023-04-01T06:19:52.230Z,65.81
2023-04-01T06:22:28.597Z,66.00
2023-04-01T06:25:20.949Z,66.19
2023-04-01T06:27:56.342Z,65.96
2023-04-01T06:30:35.077Z,66.28
2023-04-01T06:33:11.354Z,66.24
2023-04-01T06:36:18.418Z,66.28
2023-04-01T06:39:02.434Z,65.95
2023-04-01T06:41:38.379Z,66.21
2023-04-01T06:44:14.585Z,65.72
2023-04-01T06:47:06.124Z,65.69
2023-04-01T06:49:56.460Z,65.64
2023-04-01T06:53:05.803Z,65.71
2023-04-01T06:55:53.900Z,65.56
2023-04-01T06:58:37.706Z,65.60
2023-04-01T07:01:09.246Z,65.31
2023-04-01T07:03:40.586Z,65.35
2023-04-01T07:06:12.508Z,65.46
2023-04-01T07:08:49.479Z,65.49
2023-04-01T07:11:23.279Z,65.18
2023-04-01T07:14:14.291Z,65.43
2023-04-01T07:16:43.363Z,65.28
2023-04-01T07:19:14.932Z,65.39
2023-04-01T07:22:06.499Z,65.28
2023-04-01T07:25:05.555Z,65.28
2023-04-01T07:27:33.583Z,65.06
2023-04-01T07:30:02.388Z,65.20
2023-04-01T07:32:36.148Z,65.00
2023-04-01T07:35:20.652Z,65.29
2023-04-01T07:38:00.475Z,65.23
2023-04-01T07:40:32.787Z,65.21
2023-04-01T07:43:35.017Z,65.27
2023-04-01T07:46:35.801Z,65.21
2023-04-01T07:49:07.208Z,65.11
2023-04-01T07:51:40.068Z,65.19
2023-04-01T07:54:10.078Z,65.59
2023-04-01T07:56:40.856Z,64.93
2023-04-01T07:59:15.307Z,65.18
2023-04-01T08:02:08.653Z,65.14
2023-04-01T08:04:43.874Z,64.75
2023-04-01T08:07:15.447Z,65.01
2023-04-01T08:10:00.440Z,64.92
2023-04-01T08:12:50.705Z,65.04
2023-04-01T08:15:53.369Z,64.70
2023-04-01T08:18:41.359Z,65.01
2023-04-01T08:21:12.611Z,65.29
2023-04-01T08:23:46.885Z,65.01
2023-04-01T08:26:19.221Z,65.01
2023-04-01T08:28:49.138Z,65.27
2023-04-01T08:31:18.798Z,65.02
2023-04-01T08:33:46.867Z,65.01
2023-04-01T08:36:17.292Z,65.02
2023-04-01T08:38:53.311Z,64.97
2023-04-01T08:41:36.572Z,64.79
2023-04-01T08:44:53.848Z,64.70
2023-04-01T08:47:26.848Z,64.68
2023-04-01T08:50:03.935Z,64.45
2023-04-01T08:52:59.407Z,64.59
2023-04-01T08:55:39.322Z,64.45
2023-04-01T08:58:29.601Z,64.29
2023-04-01T09:01:21.584Z,64.29
2023-04-01T09:04:07.970Z,64.27
2023-04-01T09:06:40.614Z,64.16
2023-04-01T09:09:24.076Z,64.49
2023-04-01T09:12:05.434Z,64.23
2023-04-01T09:14:59.684Z,64.13
2023-04-01T09:18:06.621Z,64.33
2023-04-01T09:20:48.519Z,64.62
2023-04-01T09:23:41.104Z,64.65
2023-04-01T09:26:16.057Z,65.13
2023-04-01T09:28:49.976Z,65.40
2023-04-01T09:31:39.232Z,65.61
2023-04-01T09:34:54.850Z,66.05
2023-04-01T09:37:44.468Z,65.98
2023-04-01T09:40:19.790Z,65.99
2023-04-01T09:43:19.111Z,65.91
2023-04-01T09:45:54.605Z,66.37
2023-04-01T09:49:11.454Z,66.76
2023-04-01T09:51:42.393Z,66.63
2023-04-01T09:54:20.409Z,66.61
2023-04-01T09:57:33.165Z,66.76
2023-04-01T10:00:41.592Z,66.49
2023-04-01T10:03:29.605Z,66.49
2023-04-01T10:06:31.247Z,66.26
2023-04-01T10:09:35.856Z,66.15
2023-04-01T10:12:45.479Z,66.16
2023-04-01T10:15:40.960Z,66.30
2023-04-01T10:18:33.490Z,66.36
2023-04-01T10:21:27.658Z,66.29
2023-04-01T10:24:07.633Z,66.00
2023-04-01T10:27:05.679Z,66.20
2023-04-01T10:30:23.065Z,66.44
2023-04-01T10:33:47.463Z,66.65
2023-04-01T10:36:48.558Z,66.33
2023-04-01T10:39:50.672Z,66.30
2023-04-01T10:43:13.532Z,66.41
2023-04-01T10:46:30.937Z,66.39
2023-04-01T10:49:22.033Z,66.65
2023-04-01T10:52:46.811Z,66.78
2023-04-01T10:55:56.144Z,66.76
2023-04-01T10:59:21.355Z,66.85
2023-04-01T11:02:33.036Z,66.81
2023-04-01T11:05:56.114Z,66.65
2023-04-01T11:09:12.222Z,66.93
2023-04-01T11:12:30.072Z,66.98
2023-04-01T11:15:22.072Z,66.89
2023-04-01T11:18:24.144Z,67.03
2023-04-01T11:21:39.848Z,66.98
2023-04-01T11:24:23.885Z,67.16
2023-04-01T11:27:14.211Z,67.19
2023-04-01T11:30:11.007Z,67.13
2023-04-01T11:32:51.515Z,67.19
2023-04-01T11:35:50.794Z,67.12
2023-04-01T11:38:31.788Z,67.51
2023-04-01T11:41:03.784Z,67.28
2023-04-01T11:43:56.347Z,67.56
2023-04-01T11:47:02.568Z,67.59
2023-04-01T11:49:47.122Z,67.77
2023-04-01T11:52:33.391Z,67.89
2023-04-01T11:55:27.351Z,67.81
2023-04-01T11:58:07.679Z,67.63
2023-04-01T12:01:05.425Z,67.77
2023-04-01T12:03:50.677Z,68.09
2023-04-01T12:06:21.768Z,67.75
2023-04-01T12:08:54.600Z,67.64
2023-04-01T12:11:26.256Z,67.66
2023-04-01T12:13:56.100Z,67.32
2023-04-01T12:16:42.292Z,67.61
2023-04-01T12:19:17.113Z,67.64
2023-04-01T12:21:47.284Z,67.16
2023-04-01T12:24:31.114Z,67.51
2023-04-01T12:27:06.688Z,67.53
2023-04-01T12:30:16.326Z,67.48
2023-04-01T12:32:47.962Z,67.55
2023-04-01T12:35:26.229Z,67.39
2023-04-01T12:38:30.660Z,67.29
2023-04-01T12:41:12.305Z,67.72
2023-04-01T12:44:13.485Z,67.42
2023-04-01T12:46:49.544Z,67.36
2023-04-01T12:49:27.979Z,67.21
2023-04-01T12:52:10.603Z,67.24
2023-04-01T12:55:04.270Z,67.11
2023-04-01T12:57:55.680Z,67.11
2023-04-01T13:00:43.268Z,66.50
2023-04-01T13:03:20.159Z,66.43
2023-04-01T13:06:32.321Z,66.02
2023-04-01T13:09:06.979Z,66.22
2023-04-01T13:11:40.360Z,65.99
2023-04-01T13:14:31.871Z,67.13
2023-04-01T13:17:01.091Z,68.00
2023-04-01T13:19:32.649Z,70.60
2023-04-01T13:22:04.057Z,69.18
2023-04-01T13:24:50.788Z,66.27
2023-04-01T13:27:20.853Z,65.53
2023-04-01T13:29:59.630Z,66.87
2023-04-01T13:32:43.209Z,66.42
2023-04-01T13:35:26.260Z,65.47
2023-04-01T13:38:04.096Z,64.02
2023-04-01T13:41:02.346Z,60.91
2023-04-01T13:43:34.685Z,59.55
2023-04-01T13:46:29.938Z,61.13
2023-04-01T13:49:36.299Z,61.21
2023-04-01T13:52:40.955Z,58.29
2023-04-01T13:55:38.477Z,59.21
2023-04-01T13:58:19.694Z,59.41
2023-04-01T14:00:56.815Z,58.46
2023-04-01T14:03:34.754Z,57.44
2023-04-01T14:06:07.969Z,55.53
2023-04-01T14:08:45.287Z,56.53
2023-04-01T14:11:19.166Z,54.54
2023-04-01T14:13:54.664Z,53.55
2023-04-01T14:16:35.802Z,53.59
2023-04-01T14:19:10.629Z,51.35
2023-04-01T14:21:40.603Z,51.07
2023-04-01T14:24:20.859Z,51.84
2023-04-01T14:27:25.958Z,54.11
2023-04-01T14:30:03.008Z,54.30
2023-04-01T14:32:37.031Z,54.08
2023-04-01T14:35:18.401Z,52.61
2023-04-01T14:38:00.935Z,51.21
2023-04-01T14:40:32.859Z,51.38
2023-04-01T14:43:11.335Z,51.43
2023-04-01T14:45:52.064Z,49.64
2023-04-01T14:48:25.884Z,49.35
2023-04-01T14:50:54.573Z,49.28
2023-04-01T14:53:29.080Z,48.76
2023-04-01T14:55:57.861Z,49.15
2023-04-01T14:58:27.457Z,47.94
2023-04-01T15:01:13.167Z,47.27
2023-04-01T15:03:42.634Z,47.31
2023-04-01T15:06:29.667Z,46.72
2023-04-01T15:08:58.778Z,45.43
2023-04-01T15:11:38.831Z,46.19
2023-04-01T15:14:31.075Z,46.13
2023-04-01T15:17:07.810Z,45.66
2023-04-01T15:19:41.649Z,45.47
2023-04-01T15:22:40.806Z,44.06
2023-04-01T15:25:22.276Z,43.61
2023-04-01T15:27:51.689Z,42.42
2023-04-01T15:30:41.269Z,41.88
2023-04-01T15:33:29.436Z,40.96
2023-04-01T15:36:02.200Z,41.34
2023-04-01T15:38:35.384Z,41.71
2023-04-01T15:41:12.208Z,40.42
2023-04-01T15:43:43.795Z,41.10
2023-04-01T15:46:22.913Z,40.46
2023-04-01T15:52:01.341Z,40.74
2023-04-01T15:55:03.926Z,41.15
2023-04-01T15:57:38.542Z,41.72
2023-04-01T16:00:45.897Z,41.42
2023-04-01T16:03:31.960Z,39.28
2023-04-01T16:06:34.810Z,39.50
2023-04-01T16:09:57.355Z,39.39
2023-04-01T16:16:11.143Z,38.50
2023-04-01T16:19:01.304Z,38.04
2023-04-01T16:25:23.958Z,37.54
2023-04-01T16:28:37.535Z,37.41
2023-04-01T16:31:27.297Z,37.91
2023-04-01T16:33:58.848Z,37.95
2023-04-01T16:36:32.262Z,37.00
2023-04-01T16:39:24.779Z,37.22
2023-04-01T16:45:47.285Z,38.06
2023-04-01T16:52:37.574Z,39.48
2023-04-01T16:56:11.280Z,40.21
2023-04-01T17:07:26.290Z,41.20
2023-04-01T17:10:23.732Z,41.15
2023-04-01T17:13:15.805Z,41.69
2023-04-01T17:15:47.579Z,40.80
2023-04-01T17:18:17.270Z,40.70
2023-04-01T17:20:49.642Z,40.14
2023-04-01T17:23:24.879Z,41.25
2023-04-01T17:26:29.209Z,42.68
2023-04-01T17:29:01.612Z,44.17
2023-04-01T17:31:39.735Z,45.43
2023-04-01T17:34:30.068Z,47.24
2023-04-01T17:37:08.875Z,47.78
2023-04-01T17:39:54.382Z,48.40
2023-04-01T17:42:26.957Z,49.04
2023-04-01T17:45:03.210Z,49.14
2023-04-01T17:48:09.135Z,49.23
2023-04-01T17:50:47.787Z,49.51
2023-04-01T17:53:22.210Z,49.31
2023-04-01T17:56:06.269Z,49.68
2023-04-01T17:58:43.751Z,50.04
2023-04-01T18:01:19.429Z,49.72
2023-04-01T18:04:10.923Z,48.83
2023-04-01T18:06:44.219Z,47.36
2023-04-01T18:09:23.577Z,46.86
2023-04-01T18:12:03.393Z,46.40
2023-04-01T18:15:05.274Z,46.82
2023-04-01T18:17:45.191Z,46.16
2023-04-01T18:20:25.779Z,46.19
2023-04-01T18:22:57.944Z,46.47
2023-04-01T18:25:31.445Z,46.97
2023-04-01T18:28:21.629Z,47.65
2023-04-01T18:30:58.616Z,48.01
2023-04-01T18:33:34.430Z,48.82
2023-04-01T18:36:13.214Z,49.44
2023-04-01T18:38:45.021Z,50.01
2023-04-01T18:41:17.518Z,50.17
2023-04-01T18:43:57.465Z,50.59
2023-04-01T18:46:31.686Z,51.05
2023-04-01T18:49:08.458Z,51.17
2023-04-01T18:51:41.248Z,51.30
2023-04-01T18:54:13.707Z,51.66
2023-04-01T18:56:43.826Z,51.72
2023-04-01T18:59:14.566Z,51.92
2023-04-01T19:01:49.099Z,52.35
2023-04-01T19:04:23.705Z,52.55
2023-04-01T19:06:56.083Z,52.48
2023-04-01T19:09:26.558Z,52.72
2023-04-01T19:12:14.652Z,52.33
2023-04-01T19:15:03.101Z,52.58
2023-04-01T19:17:49.524Z,52.71
2023-04-01T19:20:21.165Z,52.72
2023-04-01T19:23:34.074Z,52.68
2023-04-01T19:26:04.300Z,53.21
2023-04-01T19:28:41.379Z,52.87
2023-04-01T19:31:14.333Z,52.95
2023-04-01T19:33:52.074Z,53.08
2023-04-01T19:36:26.269Z,53.02
2023-04-01T19:38:59.474Z,53.01
2023-04-01T19:41:39.420Z,53.52
2023-04-01T19:44:15.989Z,53.60
2023-04-01T19:46:46.662Z,53.54
2023-04-01T19:49:29.229Z,53.71
2023-04-01T19:52:00.701Z,53.72
2023-04-01T19:54:35.509Z,54.11
2023-04-01T19:57:11.530Z,54.33
2023-04-01T19:59:41.807Z,54.34
2023-04-01T20:02:52.296Z,54.54
2023-04-01T20:05:32.815Z,54.33
2023-04-01T20:08:04.068Z,54.31
2023-04-01T20:10:36.452Z,54.30
2023-04-01T20:13:07.685Z,54.48
2023-04-01T20:15:38.115Z,54.42
2023-04-01T20:18:09.629Z,54.45
2023-04-01T20:20:40.197Z,54.37
2023-04-01T20:23:33.963Z,54.53
2023-04-01T20:26:05.311Z,54.39
2023-04-01T20:28:38.605Z,54.53
2023-04-01T20:31:16.605Z,54.55
2023-04-01T20:34:02.802Z,54.51
2023-04-01T20:36:35.870Z,54.50
2023-04-01T20:39:24.030Z,54.35
2023-04-01T20:42:01.842Z,54.06
2023-04-01T20:44:34.418Z,54.41
2023-04-01T20:47:09.389Z,54.00
2023-04-01T20:49:43.055Z,53.86
2023-04-01T20:52:26.581Z,54.10
2023-04-01T20:55:03.969Z,54.04
2023-04-01T20:57:38.255Z,54.17
2023-04-01T21:00:31.348Z,54.29
2023-04-01T21:03:11.874Z,54.17
2023-04-01T21:05:54.584Z,54.50
2023-04-01T21:08:29.640Z,54.44
2023-04-01T21:11:03.077Z,54.19
2023-04-01T21:13:42.875Z,54.11
2023-04-01T21:16:17.457Z,53.93
2023-04-01T21:18:56.464Z,53.94
2023-04-01T21:22:00.063Z,53.79
2023-04-01T21:24:58.432Z,54.11
2023-04-01T21:27:41.093Z,54.35
2023-04-01T21:30:25.881Z,54.25
2023-04-01T21:33:18.880Z,54.21
2023-04-01T21:35:53.103Z,54.39
2023-04-01T21:38:30.265Z,54.25
2023-04-01T21:41:38.354Z,54.46
2023-04-01T21:44:38.021Z,54.45
2023-04-01T21:47:32.537Z,54.42
2023-04-01T21:50:18.065Z,54.51
2023-04-01T21:53:26.691Z,54.83
2023-04-01T21:56:48.615Z,54.65
2023-04-01T21:59:51.933Z,54.70
2023-04-01T22:02:55.072Z,54.52
2023-04-01T22:05:24.647Z,54.75
2023-04-01T22:07:57.185Z,54.85
2023-04-01T22:10:33.858Z,54.97
2023-04-01T22:13:09.461Z,55.13
2023-04-01T22:16:04.037Z,55.02
2023-04-01T22:18:36.473Z,55.08
2023-04-01T22:21:10.576Z,55.25
2023-04-01T22:23:42.646Z,55.11
2023-04-01T22:26:15.080Z,55.35
2023-04-01T22:28:47.732Z,55.35
2023-04-01T22:31:20.208Z,55.41
2023-04-01T22:33:51.807Z,55.77
2023-04-01T22:36:25.938Z,55.34
2023-04-01T22:39:12.543Z,55.42
2023-04-01T22:41:49.536Z,55.31
2023-04-01T22:44:22.818Z,55.43
2023-04-01T22:46:58.895Z,55.34
2023-04-01T22:49:32.030Z,55.38
2023-04-01T22:52:04.752Z,55.14
2023-04-01T22:54:35.395Z,55.64
2023-04-01T22:57:05.925Z,55.84
2023-04-01T22:59:37.665Z,55.42
2023-04-01T23:02:11.583Z,55.49
2023-04-01T23:04:45.716Z,55.69
2023-04-01T23:07:26.965Z,55.54
2023-04-01T23:09:55.762Z,55.57
2023-04-01T23:12:26.495Z,56.09
2023-04-01T23:14:55.575Z,56.22
2023-04-01T23:17:56.612Z,56.28
2023-04-01T23:20:49.481Z,56.17
2023-04-01T23:23:26.870Z,56.34
2023-04-01T23:25:59.958Z,56.71
2023-04-01T23:28:56.500Z,56.67
2023-04-01T23:31:36.878Z,56.32
2023-04-01T23:34:29.738Z,56.55
2023-04-01T23:37:00.438Z,56.52
2023-04-01T23:39:32.076Z,56.34
2023-04-01T23:42:03.342Z,56.78
2023-04-01T23:44:33.556Z,56.93
2023-04-01T23:47:14.209Z,57.09
2023-04-01T23:49:49.068Z,56.90
2023-04-01T23:52:22.862Z,56.86
2023-04-01T23:54:52.595Z,57.30
2023-04-01T23:57:24.847Z,57.19
