createdAt,value
2019-03-27T00:01:15.338Z,9.63
2019-03-27T00:03:44.772Z,11.90
2019-03-27T00:06:14.217Z,11.47
2019-03-27T00:08:43.647Z,8.53
2019-03-27T00:11:15.994Z,10.83
2019-03-27T00:13:44.242Z,11.30
2019-03-27T00:16:13.684Z,11.93
2019-03-27T00:18:43.122Z,11.93
2019-03-27T00:21:12.566Z,9.10
2019-03-27T00:23:41.993Z,10.27
2019-03-27T00:26:11.434Z,10.27
2019-03-27T00:28:40.859Z,12.07
2019-03-27T00:31:11.855Z,13.43
2019-03-27T00:33:41.587Z,11.17
2019-03-27T00:36:11.025Z,13.83
2019-03-27T00:38:40.459Z,11.47
2019-03-27T00:41:09.902Z,11.90
2019-03-27T00:43:39.340Z,13.23
2019-03-27T00:46:09.114Z,13.10
2019-03-27T00:48:38.554Z,12.93
2019-03-27T00:51:07.992Z,14.80
2019-03-27T00:53:37.436Z,16.03
2019-03-27T00:56:06.882Z,11.90
2019-03-27T00:58:36.325Z,15.47
2019-03-27T01:01:10.620Z,14.23
2019-03-27T01:03:40.417Z,12.43
2019-03-27T01:06:10.393Z,15.87
2019-03-27T01:08:39.829Z,17.70
2019-03-27T01:11:09.273Z,15.33
2019-03-27T01:13:38.710Z,11.90
2019-03-27T01:16:08.210Z,16.97
2019-03-27T01:18:37.641Z,14.60
2019-03-27T01:21:07.137Z,16.60
2019-03-27T01:23:36.564Z,17.90
2019-03-27T01:26:06.007Z,18.17
2019-03-27T01:28:35.746Z,11.67
2019-03-27T01:31:05.255Z,15.47
2019-03-27T01:33:34.693Z,16.03
2019-03-27T01:36:04.137Z,13.57
2019-03-27T01:38:33.566Z,14.73
2019-03-27T01:41:03.019Z,16.73
2019-03-27T01:43:32.443Z,18.00
2019-03-27T01:46:01.889Z,14.70
2019-03-27T01:48:31.324Z,15.07
2019-03-27T01:51:00.784Z,13.70
2019-03-27T01:53:30.446Z,13.70
2019-03-27T01:55:59.893Z,15.13
2019-03-27T01:58:29.322Z,13.90
2019-03-27T02:00:58.846Z,17.30
2019-03-27T02:03:28.281Z,14.50
2019-03-27T02:05:57.726Z,14.27
2019-03-27T02:08:27.156Z,15.40
2019-03-27T02:10:56.595Z,15.20
2019-03-27T02:13:26.038Z,13.80
2019-03-27T02:16:06.265Z,14.13
2019-03-27T02:18:26.632Z,15.73
2019-03-27T02:20:56.087Z,15.30
2019-03-27T02:23:25.513Z,12.43
2019-03-27T02:25:54.959Z,18.07
2019-03-27T02:28:24.401Z,15.57
2019-03-27T02:30:54.237Z,20.97
2019-03-27T02:33:23.679Z,15.77
2019-03-27T02:35:53.115Z,14.47
2019-03-27T02:38:22.547Z,15.63
2019-03-27T02:40:51.992Z,18.00
2019-03-27T02:43:21.426Z,15.40
2019-03-27T02:45:51.170Z,14.47
2019-03-27T02:48:20.612Z,20.47
2019-03-27T02:50:50.059Z,17.57
2019-03-27T02:53:19.492Z,15.63
2019-03-27T02:55:48.952Z,17.10
2019-03-27T02:58:18.377Z,16.67
2019-03-27T03:00:47.819Z,15.53
2019-03-27T03:03:17.256Z,15.53
2019-03-27T03:05:46.790Z,16.80
2019-03-27T03:08:16.200Z,17.20
2019-03-27T03:10:46.051Z,17.30
2019-03-27T03:13:15.665Z,15.77
2019-03-27T03:15:45.093Z,17.03
2019-03-27T03:18:14.553Z,20.87
2019-03-27T03:20:43.984Z,20.37
2019-03-27T03:23:13.436Z,19.87
2019-03-27T03:25:42.873Z,18.43
2019-03-27T03:28:12.317Z,18.00
2019-03-27T03:30:41.761Z,18.43
2019-03-27T03:33:11.219Z,18.00
2019-03-27T03:35:40.636Z,20.77
2019-03-27T03:38:10.088Z,17.37
2019-03-27T03:40:39.511Z,16.57
2019-03-27T03:43:09.026Z,16.53
2019-03-27T03:45:38.466Z,15.87
2019-03-27T03:48:07.917Z,16.20
2019-03-27T03:50:42.804Z,17.57
2019-03-27T03:53:14.272Z,16.20
2019-03-27T03:55:43.925Z,16.97
2019-03-27T03:58:15.685Z,16.53
2019-03-27T04:00:45.347Z,17.50
2019-03-27T04:03:15.132Z,17.83
2019-03-27T04:05:44.568Z,15.43
2019-03-27T04:08:14.008Z,16.77
2019-03-27T04:10:43.439Z,14.63
2019-03-27T04:13:12.890Z,14.63
2019-03-27T04:15:42.401Z,20.53
2019-03-27T04:18:11.853Z,19.20
2019-03-27T04:20:41.293Z,18.23
2019-03-27T04:23:10.743Z,17.53
2019-03-27T04:26:07.076Z,21.73
2019-03-27T04:28:11.347Z,19.50
2019-03-27T04:30:41.100Z,18.03
2019-03-27T04:33:10.550Z,16.70
2019-03-27T04:35:39.987Z,19.23
2019-03-27T04:38:09.427Z,20.17
2019-03-27T04:40:38.862Z,17.43
2019-03-27T04:43:08.306Z,18.90
2019-03-27T04:45:37.737Z,18.63
2019-03-27T04:48:07.196Z,21.13
2019-03-27T04:50:36.629Z,18.60
2019-03-27T04:53:06.075Z,20.57
2019-03-27T04:55:35.507Z,20.20
2019-03-27T04:58:04.963Z,18.43
2019-03-27T05:00:34.402Z,21.23
2019-03-27T05:03:03.847Z,20.60
2019-03-27T05:05:33.288Z,24.40
2019-03-27T05:08:02.986Z,17.37
2019-03-27T05:10:32.424Z,19.43
2019-03-27T05:13:01.857Z,20.50
2019-03-27T05:15:31.299Z,18.03
2019-03-27T05:18:00.744Z,23.27
2019-03-27T05:20:30.184Z,21.37
2019-03-27T05:22:59.630Z,21.40
2019-03-27T05:25:29.068Z,18.13
2019-03-27T05:27:58.503Z,19.30
2019-03-27T05:30:31.463Z,22.73
2019-03-27T05:33:00.896Z,20.73
2019-03-27T05:35:30.348Z,26.50
2019-03-27T05:37:59.787Z,19.37
2019-03-27T05:40:29.228Z,23.17
2019-03-27T05:43:01.083Z,24.67
2019-03-27T05:45:30.110Z,18.27
2019-03-27T05:48:00.170Z,24.43
2019-03-27T05:50:29.677Z,23.47
2019-03-27T05:52:59.129Z,22.93
2019-03-27T05:55:28.835Z,23.93
2019-03-27T05:57:58.272Z,18.37
2019-03-27T06:00:27.729Z,25.27
2019-03-27T06:02:57.162Z,25.97
2019-03-27T06:05:26.607Z,22.60
2019-03-27T06:07:56.042Z,20.73
2019-03-27T06:10:25.502Z,19.67
2019-03-27T06:12:54.937Z,20.07
2019-03-27T06:15:24.390Z,22.00
2019-03-27T06:17:53.832Z,22.97
2019-03-27T06:20:23.296Z,17.97
2019-03-27T06:22:52.724Z,18.90
2019-03-27T06:25:22.170Z,21.57
2019-03-27T06:27:51.606Z,23.40
2019-03-27T06:30:21.056Z,22.13
2019-03-27T06:32:50.496Z,21.97
2019-03-27T06:35:20.381Z,19.50
2019-03-27T06:37:49.857Z,22.67
2019-03-27T06:40:19.303Z,22.20
2019-03-27T06:42:48.758Z,25.83
2019-03-27T06:45:18.456Z,25.43
2019-03-27T06:47:47.897Z,24.67
2019-03-27T06:50:17.612Z,23.97
2019-03-27T06:52:47.044Z,20.93
2019-03-27T06:55:16.569Z,19.07
2019-03-27T06:57:46.006Z,23.93
2019-03-27T07:00:16.101Z,21.40
2019-03-27T07:02:45.531Z,21.40
2019-03-27T07:05:15.117Z,22.30
2019-03-27T07:07:44.571Z,28.37
2019-03-27T07:10:14.160Z,22.40
2019-03-27T07:12:43.599Z,25.07
2019-03-27T07:15:13.113Z,24.07
2019-03-27T07:17:42.555Z,19.33
2019-03-27T07:20:12.075Z,22.87
2019-03-27T07:22:41.518Z,22.33
2019-03-27T07:25:11.190Z,25.20
2019-03-27T07:27:40.887Z,25.67
2019-03-27T07:30:11.947Z,21.97
2019-03-27T07:32:41.385Z,22.80
2019-03-27T07:35:10.825Z,24.03
2019-03-27T07:37:40.319Z,25.67
2019-03-27T07:40:09.838Z,26.97
2019-03-27T07:42:39.296Z,20.83
2019-03-27T07:45:09.582Z,26.43
2019-03-27T07:47:39.039Z,25.73
2019-03-27T07:50:09.205Z,23.90
2019-03-27T07:52:38.655Z,22.93
2019-03-27T07:55:18.665Z,28.80
2019-03-27T07:57:39.431Z,27.13
2019-03-27T08:00:16.408Z,28.20
2019-03-27T08:02:45.859Z,24.03
2019-03-27T08:05:15.852Z,27.43
2019-03-27T08:07:45.348Z,23.57
2019-03-27T08:10:15.196Z,26.57
2019-03-27T08:12:44.912Z,26.20
2019-03-27T08:15:16.313Z,23.63
2019-03-27T08:17:45.752Z,24.53
2019-03-27T08:20:16.582Z,23.87
2019-03-27T08:22:46.317Z,23.30
2019-03-27T08:25:16.096Z,26.93
2019-03-27T08:27:45.554Z,24.43
2019-03-27T08:30:16.390Z,27.70
2019-03-27T08:32:45.855Z,24.43
2019-03-27T08:35:15.354Z,27.40
2019-03-27T08:37:44.803Z,25.70
2019-03-27T08:40:15.041Z,28.53
2019-03-27T08:42:44.929Z,27.37
2019-03-27T08:45:15.731Z,23.37
2019-03-27T08:47:45.175Z,25.60
2019-03-27T08:50:16.257Z,26.60
2019-03-27T08:52:45.714Z,23.83
2019-03-27T08:55:15.224Z,27.77
2019-03-27T08:57:44.673Z,27.87
2019-03-27T09:00:14.951Z,25.50
2019-03-27T09:02:44.412Z,25.30
2019-03-27T09:05:13.984Z,22.07
2019-03-27T09:07:43.428Z,24.37
2019-03-27T09:10:13.609Z,20.73
2019-03-27T09:12:43.059Z,22.07
2019-03-27T09:15:12.833Z,19.57
2019-03-27T09:17:42.285Z,20.37
2019-03-27T09:20:12.067Z,18.60
2019-03-27T09:22:41.515Z,17.17
2019-03-27T09:25:11.366Z,20.87
2019-03-27T09:27:40.823Z,16.97
2019-03-27T09:30:14.555Z,20.50
2019-03-27T09:32:44.164Z,19.40
2019-03-27T09:35:13.954Z,19.47
2019-03-27T09:37:43.397Z,18.43
2019-03-27T09:40:13.217Z,15.77
2019-03-27T09:42:42.772Z,13.03
2019-03-27T09:45:13.348Z,13.87
2019-03-27T09:47:43.057Z,15.23
2019-03-27T09:50:12.832Z,13.77
2019-03-27T09:52:42.335Z,12.13
2019-03-27T09:55:12.118Z,12.57
2019-03-27T09:57:41.569Z,12.53
2019-03-27T10:00:11.848Z,10.67
2019-03-27T10:02:41.302Z,9.40
2019-03-27T10:05:11.185Z,15.40
2019-03-27T10:07:40.648Z,14.33
2019-03-27T10:10:10.530Z,12.60
2019-03-27T10:12:39.947Z,13.30
2019-03-27T10:15:09.735Z,12.67
2019-03-27T10:17:39.185Z,14.57
2019-03-27T10:20:08.972Z,13.10
2019-03-27T10:22:38.429Z,15.97
2019-03-27T10:25:10.642Z,10.10
2019-03-27T10:27:40.090Z,12.23
2019-03-27T10:30:10.246Z,11.55
2019-03-27T10:32:39.720Z,12.47
2019-03-27T10:35:09.632Z,11.30
2019-03-27T10:37:39.091Z,10.43
2019-03-27T10:40:10.311Z,11.20
2019-03-27T10:42:39.765Z,7.63
2019-03-27T10:45:10.142Z,7.87
2019-03-27T10:47:39.919Z,6.30
2019-03-27T10:50:17.507Z,8.07
2019-03-27T10:52:41.133Z,4.53
2019-03-27T10:55:11.409Z,6.73
2019-03-27T10:57:40.858Z,6.17
2019-03-27T11:00:13.465Z,5.43
2019-03-27T11:02:42.934Z,6.53
2019-03-27T11:05:12.391Z,4.27
2019-03-27T11:07:41.826Z,7.00
2019-03-27T11:10:11.428Z,6.20
2019-03-27T11:12:40.847Z,6.40
2019-03-27T11:15:10.802Z,5.77
2019-03-27T11:17:40.258Z,4.60
2019-03-27T11:20:10.205Z,4.83
2019-03-27T11:22:39.644Z,5.23
2019-03-27T11:25:09.704Z,5.23
2019-03-27T11:27:39.149Z,4.93
2019-03-27T11:30:10.712Z,4.73
2019-03-27T11:32:40.159Z,5.20
2019-03-27T11:35:09.734Z,5.17
2019-03-27T11:37:39.180Z,4.33
2019-03-27T11:40:09.970Z,4.60
2019-03-27T11:42:39.420Z,4.60
2019-03-27T11:45:09.203Z,4.90
2019-03-27T11:47:38.641Z,4.03
2019-03-27T11:50:11.208Z,4.80
2019-03-27T11:52:40.651Z,4.80
2019-03-27T11:55:10.340Z,4.07
2019-03-27T11:57:39.779Z,5.50
2019-03-27T12:00:11.536Z,5.27
2019-03-27T12:02:41.152Z,5.07
2019-03-27T12:05:10.950Z,5.13
2019-03-27T12:07:40.387Z,4.43
2019-03-27T12:10:10.200Z,5.67
2019-03-27T12:12:39.624Z,3.03
2019-03-27T12:15:09.767Z,6.17
2019-03-27T12:17:39.210Z,9.47
2019-03-27T12:20:09.381Z,7.80
2019-03-27T12:22:38.833Z,5.03
2019-03-27T12:25:08.648Z,3.93
2019-03-27T12:27:38.112Z,5.00
2019-03-27T12:30:08.807Z,4.43
2019-03-27T12:32:38.244Z,6.43
2019-03-27T12:35:08.132Z,5.43
2019-03-27T12:37:37.576Z,5.93
2019-03-27T12:40:11.931Z,7.10
2019-03-27T12:42:38.836Z,5.80
2019-03-27T12:45:08.730Z,5.93
2019-03-27T12:47:38.157Z,5.67
2019-03-27T12:50:09.616Z,6.00
2019-03-27T12:52:39.054Z,6.27
2019-03-27T12:55:08.943Z,8.23
2019-03-27T12:57:38.382Z,8.03
2019-03-27T13:00:10.042Z,7.70
2019-03-27T13:02:39.543Z,7.60
2019-03-27T13:05:09.058Z,5.50
2019-03-27T13:07:49.465Z,5.97
2019-03-27T13:10:10.058Z,8.07
2019-03-27T13:12:39.503Z,9.40
2019-03-27T13:15:09.789Z,6.47
2019-03-27T13:17:39.233Z,5.57
2019-03-27T13:20:09.991Z,6.10
2019-03-27T13:22:39.434Z,4.27
2019-03-27T13:25:10.128Z,7.73
2019-03-27T13:27:40.508Z,6.90
2019-03-27T13:30:10.758Z,5.90
2019-03-27T13:32:40.199Z,4.83
2019-03-27T13:35:09.988Z,6.80
2019-03-27T13:37:39.407Z,7.97
2019-03-27T13:40:10.940Z,6.10
2019-03-27T13:42:40.605Z,5.80
2019-03-27T13:45:10.953Z,5.37
2019-03-27T13:47:40.408Z,4.43
2019-03-27T13:50:13.478Z,6.23
2019-03-27T13:52:42.999Z,5.20
2019-03-27T13:55:13.005Z,6.53
2019-03-27T13:57:42.459Z,5.13
2019-03-27T14:00:14.201Z,6.40
2019-03-27T14:02:43.658Z,8.70
2019-03-27T14:05:14.337Z,5.93
2019-03-27T14:07:44.056Z,6.63
2019-03-27T14:10:14.202Z,7.03
2019-03-27T14:12:43.660Z,8.27
2019-03-27T14:15:13.809Z,3.17
2019-03-27T14:17:43.420Z,6.37
2019-03-27T14:20:13.593Z,3.50
2019-03-27T14:22:43.045Z,4.73
2019-03-27T14:25:12.999Z,6.33
2019-03-27T14:27:45.151Z,5.53
2019-03-27T14:30:18.160Z,4.93
2019-03-27T14:32:47.689Z,5.93
2019-03-27T14:35:17.121Z,4.50
2019-03-27T14:37:46.573Z,4.53
2019-03-27T14:40:16.084Z,4.13
2019-03-27T14:42:45.758Z,8.13
2019-03-27T14:45:15.247Z,4.03
2019-03-27T14:47:44.688Z,5.43
2019-03-27T14:50:14.332Z,6.00
2019-03-27T14:52:43.781Z,5.63
2019-03-27T14:55:13.224Z,3.67
2019-03-27T14:57:42.681Z,5.47
2019-03-27T15:00:12.654Z,2.80
2019-03-27T15:02:42.336Z,5.53
2019-03-27T15:05:11.834Z,3.10
2019-03-27T15:07:41.551Z,5.27
2019-03-27T15:10:11.386Z,3.63
2019-03-27T15:12:40.837Z,7.27
2019-03-27T15:15:13.547Z,6.23
2019-03-27T15:17:42.995Z,6.73
2019-03-27T15:20:12.744Z,5.50
2019-03-27T15:22:42.197Z,3.80
2019-03-27T15:25:11.974Z,6.67
2019-03-27T15:27:41.428Z,5.10
2019-03-27T15:30:13.710Z,5.03
2019-03-27T15:32:43.284Z,4.37
2019-03-27T15:35:13.010Z,5.73
2019-03-27T15:37:42.469Z,6.80
2019-03-27T15:40:12.043Z,4.60
2019-03-27T15:42:41.629Z,3.80
2019-03-27T15:45:11.305Z,4.40
2019-03-27T15:47:40.764Z,3.60
2019-03-27T15:50:10.405Z,4.80
2019-03-27T15:52:39.875Z,5.60
2019-03-27T15:55:09.459Z,4.40
2019-03-27T15:57:38.909Z,9.90
2019-03-27T16:00:09.790Z,4.63
2019-03-27T16:02:39.337Z,4.30
2019-03-27T16:05:09.074Z,4.67
2019-03-27T16:07:38.592Z,4.40
2019-03-27T16:10:08.182Z,4.90
2019-03-27T16:12:37.648Z,3.57
2019-03-27T16:15:11.084Z,6.90
2019-03-27T16:17:40.506Z,5.33
2019-03-27T16:20:10.486Z,6.33
2019-03-27T16:22:50.399Z,5.63
2019-03-27T16:25:11.320Z,3.40
2019-03-27T16:27:40.768Z,5.40
2019-03-27T16:30:12.375Z,7.67
2019-03-27T16:32:41.837Z,5.87
2019-03-27T16:35:11.414Z,11.30
2019-03-27T16:37:40.889Z,9.07
2019-03-27T16:40:10.733Z,5.77
2019-03-27T16:42:40.191Z,4.30
2019-03-27T16:45:10.261Z,4.30
2019-03-27T16:47:39.784Z,4.23
2019-03-27T16:50:10.044Z,4.57
2019-03-27T16:52:39.482Z,5.33
2019-03-27T16:55:09.327Z,3.93
2019-03-27T16:57:38.789Z,4.93
2019-03-27T17:00:09.842Z,5.60
2019-03-27T17:02:39.292Z,3.57
2019-03-27T17:05:08.878Z,3.00
2019-03-27T17:07:38.339Z,3.80
2019-03-27T17:10:09.618Z,4.73
2019-03-27T17:12:39.308Z,3.63
2019-03-27T17:15:09.184Z,3.17
2019-03-27T17:17:38.637Z,4.10
2019-03-27T17:20:13.372Z,3.10
2019-03-27T17:22:42.818Z,3.83
2019-03-27T17:25:12.700Z,5.73
2019-03-27T17:27:42.154Z,3.63
2019-03-27T17:30:12.292Z,4.13
2019-03-27T17:32:41.884Z,2.87
2019-03-27T17:35:11.378Z,4.43
2019-03-27T17:37:40.838Z,6.13
2019-03-27T17:40:10.912Z,4.57
2019-03-27T17:42:40.385Z,4.87
2019-03-27T17:45:09.898Z,5.33
2019-03-27T17:47:39.332Z,4.83
2019-03-27T17:50:09.826Z,6.13
2019-03-27T17:52:39.281Z,6.87
2019-03-27T17:55:09.680Z,6.63
2019-03-27T17:57:39.121Z,4.37
2019-03-27T18:00:14.090Z,3.87
2019-03-27T18:02:43.648Z,4.30
2019-03-27T18:05:13.126Z,4.60
2019-03-27T18:07:42.572Z,5.77
2019-03-27T18:10:12.956Z,4.17
2019-03-27T18:12:42.403Z,5.30
2019-03-27T18:15:11.988Z,6.73
2019-03-27T18:17:41.431Z,4.27
2019-03-27T18:20:11.321Z,4.90
2019-03-27T18:22:40.765Z,4.23
2019-03-27T18:25:10.671Z,4.70
2019-03-27T18:27:40.103Z,4.53
2019-03-27T18:30:09.764Z,6.53
2019-03-27T18:32:39.199Z,3.33
2019-03-27T18:35:08.796Z,7.03
2019-03-27T18:37:38.240Z,6.63
2019-03-27T18:40:09.599Z,5.37
2019-03-27T18:42:39.041Z,7.07
2019-03-27T18:45:09.595Z,8.50
2019-03-27T18:47:39.296Z,7.13
2019-03-27T18:50:09.469Z,5.17
2019-03-27T18:52:38.883Z,7.37
2019-03-27T18:55:09.266Z,5.97
2019-03-27T18:57:38.967Z,3.80
2019-03-27T19:00:09.760Z,5.33
2019-03-27T19:02:39.188Z,5.70
2019-03-27T19:05:09.062Z,6.33
2019-03-27T19:07:38.497Z,5.73
2019-03-27T19:10:08.778Z,4.90
2019-03-27T19:12:38.217Z,5.33
2019-03-27T19:15:09.340Z,5.27
2019-03-27T19:17:38.766Z,6.57
2019-03-27T19:20:08.649Z,5.27
2019-03-27T19:22:38.159Z,5.90
2019-03-27T19:25:09.108Z,7.33
2019-03-27T19:27:38.602Z,6.20
2019-03-27T19:30:08.971Z,8.60
2019-03-27T19:32:38.406Z,5.67
2019-03-27T19:35:07.984Z,6.03
2019-03-27T19:37:37.422Z,9.93
2019-03-27T19:40:07.413Z,6.50
2019-03-27T19:42:36.926Z,5.43
2019-03-27T19:45:07.816Z,4.90
2019-03-27T19:47:37.320Z,7.70
2019-03-27T19:50:07.514Z,6.53
2019-03-27T19:52:37.011Z,7.03
2019-03-27T19:55:07.195Z,6.33
2019-03-27T19:57:36.622Z,9.37
2019-03-27T20:00:11.235Z,5.03
2019-03-27T20:02:40.976Z,11.83
2019-03-27T20:05:10.790Z,7.60
2019-03-27T20:07:40.295Z,6.67
2019-03-27T20:10:10.688Z,7.63
2019-03-27T20:12:40.067Z,4.47
2019-03-27T20:15:12.506Z,10.17
2019-03-27T20:17:41.102Z,6.90
2019-03-27T20:20:11.571Z,7.60
2019-03-27T20:22:41.008Z,4.50
2019-03-27T20:25:14.418Z,6.00
2019-03-27T20:27:42.215Z,4.47
2019-03-27T20:30:18.431Z,7.50
2019-03-27T20:32:47.860Z,6.77
2019-03-27T20:35:17.303Z,6.83
2019-03-27T20:37:47.003Z,8.00
2019-03-27T20:40:16.652Z,7.50
2019-03-27T20:42:46.090Z,6.27
2019-03-27T20:45:15.763Z,7.53
2019-03-27T20:47:45.196Z,7.57
2019-03-27T20:50:15.547Z,4.93
2019-03-27T20:52:44.983Z,5.03
2019-03-27T20:55:14.868Z,6.60
2019-03-27T20:57:44.294Z,7.57
2019-03-27T21:00:14.711Z,5.93
2019-03-27T21:02:44.213Z,8.30
2019-03-27T21:05:13.788Z,8.97
2019-03-27T21:07:43.212Z,8.07
2019-03-27T21:10:13.161Z,3.93
2019-03-27T21:12:42.595Z,5.97
2019-03-27T21:15:12.367Z,6.23
2019-03-27T21:17:41.799Z,4.60
2019-03-27T21:20:11.472Z,6.37
2019-03-27T21:22:40.896Z,5.00
2019-03-27T21:25:10.581Z,6.10
2019-03-27T21:27:40.002Z,7.07
2019-03-27T21:30:11.586Z,12.37
2019-03-27T21:32:41.014Z,6.67
2019-03-27T21:35:10.527Z,5.37
2019-03-27T21:37:39.956Z,6.57
2019-03-27T21:40:12.011Z,7.20
2019-03-27T21:42:41.437Z,4.70
2019-03-27T21:45:13.044Z,4.00
2019-03-27T21:47:42.468Z,5.37
2019-03-27T21:50:12.052Z,4.73
2019-03-27T21:52:41.488Z,5.63
2019-03-27T21:55:22.109Z,5.73
2019-03-27T21:57:42.291Z,6.33
2019-03-27T22:00:12.326Z,5.60
2019-03-27T22:02:41.767Z,8.37
2019-03-27T22:05:11.261Z,5.30
2019-03-27T22:07:40.695Z,6.00
2019-03-27T22:10:10.665Z,6.87
2019-03-27T22:12:40.108Z,6.20
2019-03-27T22:15:10.240Z,4.23
2019-03-27T22:17:39.688Z,5.77
2019-03-27T22:20:10.056Z,6.70
2019-03-27T22:22:39.494Z,6.43
2019-03-27T22:25:09.662Z,5.27
2019-03-27T22:27:39.100Z,4.57
2019-03-27T22:30:09.572Z,5.87
2019-03-27T22:32:39.016Z,7.53
2019-03-27T22:35:08.990Z,5.87
2019-03-27T22:37:38.426Z,5.07
2019-03-27T22:40:08.226Z,4.80
2019-03-27T22:42:37.664Z,5.57
2019-03-27T22:45:07.531Z,8.07
2019-03-27T22:47:36.981Z,6.30
2019-03-27T22:50:08.659Z,7.33
2019-03-27T22:52:38.363Z,6.17
2019-03-27T22:55:09.124Z,4.20
2019-03-27T22:57:38.543Z,7.80
2019-03-27T23:00:11.051Z,6.70
2019-03-27T23:02:40.626Z,4.73
2019-03-27T23:05:10.224Z,6.53
2019-03-27T23:07:39.741Z,4.43
2019-03-27T23:10:09.310Z,6.33
2019-03-27T23:12:38.748Z,6.00
2019-03-27T23:15:11.172Z,6.40
2019-03-27T23:17:40.622Z,7.57
2019-03-27T23:20:10.466Z,5.73
2019-03-27T23:22:39.976Z,5.80
2019-03-27T23:25:09.850Z,8.07
2019-03-27T23:27:39.287Z,8.43
2019-03-27T23:30:10.325Z,3.53
2019-03-27T23:32:39.836Z,6.03
2019-03-27T23:35:09.492Z,5.70
2019-03-27T23:37:38.933Z,6.00
2019-03-27T23:40:08.508Z,6.47
2019-03-27T23:42:37.950Z,5.97
2019-03-27T23:45:08.581Z,5.13
2019-03-27T23:47:38.095Z,11.30
2019-03-27T23:50:09.631Z,7.27
2019-03-27T23:52:39.084Z,7.97
2019-03-27T23:55:08.646Z,6.90
2019-03-27T23:57:38.161Z,6.43
