createdAt,value
2019-06-26T00:01:50.490Z,98250.41
2019-06-26T00:04:18.815Z,98250.59
2019-06-26T00:06:47.191Z,98250.05
2019-06-26T00:09:15.672Z,98249.69
2019-06-26T00:11:44.432Z,98250.23
2019-06-26T00:14:12.762Z,98252.12
2019-06-26T00:16:41.166Z,98250.16
2019-06-26T00:19:09.579Z,98252.70
2019-06-26T00:21:37.889Z,98253.21
2019-06-26T00:24:06.282Z,98250.91
2019-06-26T00:26:34.644Z,98254.67
2019-06-26T00:29:03.169Z,98254.84
2019-06-26T00:31:31.517Z,98258.17
2019-06-26T00:33:59.894Z,98259.48
2019-06-26T00:36:28.282Z,98261.00
2019-06-26T00:38:56.621Z,98266.64
2019-06-26T00:41:24.972Z,98261.44
2019-06-26T00:43:53.571Z,98265.52
2019-06-26T00:46:21.885Z,98268.05
2019-06-26T00:48:50.264Z,98267.59
2019-06-26T00:51:18.657Z,98266.58
2019-06-26T00:53:46.963Z,98267.88
2019-06-26T00:56:15.472Z,98265.56
2019-06-26T00:58:43.789Z,98268.05
2019-06-26T01:01:12.190Z,98268.89
2019-06-26T01:03:40.489Z,98270.27
2019-06-26T01:06:10.622Z,98266.10
2019-06-26T01:08:38.937Z,98269.97
2019-06-26T01:11:07.256Z,98268.05
2019-06-26T01:13:35.637Z,98265.42
2019-06-26T01:16:03.976Z,98268.75
2019-06-26T01:18:32.285Z,98277.86
2019-06-26T01:21:00.616Z,98277.45
2019-06-26T01:23:28.986Z,98283.95
2019-06-26T01:25:57.372Z,98279.92
2019-06-26T01:28:25.751Z,98279.84
2019-06-26T01:30:54.089Z,98280.20
2019-06-26T01:33:22.390Z,98275.50
2019-06-26T01:35:50.859Z,98275.86
2019-06-26T01:38:19.159Z,98278.61
2019-06-26T01:40:47.833Z,98280.20
2019-06-26T01:43:16.137Z,98282.73
2019-06-26T01:45:44.463Z,98282.52
2019-06-26T01:48:12.853Z,98277.73
2019-06-26T01:50:41.202Z,98272.91
2019-06-26T01:53:09.515Z,98274.21
2019-06-26T01:55:37.822Z,98273.27
2019-06-26T01:58:06.153Z,98268.14
2019-06-26T02:00:35.759Z,98268.41
2019-06-26T02:03:04.082Z,98272.52
2019-06-26T02:05:32.476Z,98268.72
2019-06-26T02:08:00.864Z,98270.96
2019-06-26T02:10:29.161Z,98269.02
2019-06-26T02:12:57.584Z,98274.93
2019-06-26T02:15:25.976Z,98280.56
2019-06-26T02:17:54.471Z,98277.09
2019-06-26T02:20:22.840Z,98278.25
2019-06-26T02:22:51.193Z,98276.45
2019-06-26T02:25:19.811Z,98281.99
2019-06-26T02:27:48.124Z,98279.70
2019-06-26T02:30:16.965Z,98285.41
2019-06-26T02:32:45.319Z,98278.63
2019-06-26T02:35:13.860Z,98283.59
2019-06-26T02:37:42.244Z,98284.02
2019-06-26T02:40:11.527Z,98285.75
2019-06-26T02:42:39.979Z,98278.39
2019-06-26T02:45:08.366Z,98284.96
2019-06-26T02:47:36.681Z,98279.42
2019-06-26T02:50:09.502Z,98278.75
2019-06-26T02:52:37.927Z,98285.62
2019-06-26T02:55:07.175Z,98288.94
2019-06-26T02:57:35.546Z,98288.44
2019-06-26T03:00:05.224Z,98286.85
2019-06-26T03:02:33.658Z,98287.06
2019-06-26T03:05:02.103Z,98286.55
2019-06-26T03:07:30.807Z,98290.46
2019-06-26T03:09:59.127Z,98288.30
2019-06-26T03:12:27.444Z,98283.05
2019-06-26T03:15:08.293Z,98288.22
2019-06-26T03:17:25.900Z,98289.02
2019-06-26T03:19:56.252Z,98294.86
2019-06-26T03:22:24.587Z,98287.14
2019-06-26T03:24:52.952Z,98290.38
2019-06-26T03:27:21.316Z,98289.89
2019-06-26T03:29:49.645Z,98288.43
2019-06-26T03:32:18.067Z,98297.91
2019-06-26T03:34:46.400Z,98300.34
2019-06-26T03:37:14.789Z,98299.80
2019-06-26T03:39:43.181Z,98301.44
2019-06-26T03:42:11.622Z,98297.23
2019-06-26T03:44:39.948Z,98296.52
2019-06-26T03:47:08.582Z,98296.91
2019-06-26T03:49:38.200Z,98298.91
2019-06-26T03:52:06.640Z,98296.39
2019-06-26T03:54:35.260Z,98301.34
2019-06-26T03:57:03.593Z,98300.01
2019-06-26T03:59:31.923Z,98305.72
2019-06-26T04:02:00.225Z,98306.30
2019-06-26T04:04:28.529Z,98313.08
2019-06-26T04:06:56.866Z,98316.13
2019-06-26T04:09:25.186Z,98317.27
2019-06-26T04:11:53.580Z,98330.28
2019-06-26T04:14:21.947Z,98333.30
2019-06-26T04:16:50.392Z,98329.88
2019-06-26T04:19:18.762Z,98331.42
2019-06-26T04:21:47.078Z,98328.67
2019-06-26T04:24:15.493Z,98325.94
2019-06-26T04:26:43.895Z,98322.39
2019-06-26T04:29:12.196Z,98321.59
2019-06-26T04:31:40.634Z,98326.75
2019-06-26T04:34:08.946Z,98328.39
2019-06-26T04:36:37.269Z,98328.83
2019-06-26T04:39:06.809Z,98328.83
2019-06-26T04:41:35.196Z,98329.17
2019-06-26T04:44:03.514Z,98330.63
2019-06-26T04:46:31.845Z,98332.13
2019-06-26T04:49:00.147Z,98336.47
2019-06-26T04:51:28.553Z,98334.69
2019-06-26T04:53:56.858Z,98338.36
2019-06-26T04:56:25.214Z,98335.92
2019-06-26T04:58:53.508Z,98345.39
2019-06-26T05:01:21.928Z,98348.00
2019-06-26T05:03:50.223Z,98347.20
2019-06-26T05:06:18.619Z,98348.01
2019-06-26T05:08:47.015Z,98349.36
2019-06-26T05:11:15.323Z,98351.33
2019-06-26T05:13:43.728Z,98352.85
2019-06-26T05:16:15.810Z,98350.97
2019-06-26T05:18:42.193Z,98352.17
2019-06-26T05:21:10.572Z,98354.85
2019-06-26T05:27:00.483Z,98358.47
2019-06-26T05:29:28.795Z,98362.02
2019-06-26T05:31:57.208Z,98362.30
2019-06-26T05:34:25.524Z,98361.72
2019-06-26T05:36:54.201Z,98359.02
2019-06-26T05:39:22.527Z,98362.05
2019-06-26T05:41:50.829Z,98366.31
2019-06-26T05:44:19.247Z,98368.05
2019-06-26T05:46:47.621Z,98367.77
2019-06-26T05:49:15.995Z,98373.48
2019-06-26T05:51:44.302Z,98382.96
2019-06-26T05:54:12.749Z,98376.70
2019-06-26T05:56:41.022Z,98382.47
2019-06-26T05:59:09.443Z,98380.14
2019-06-26T06:01:37.748Z,98381.38
2019-06-26T06:04:06.098Z,98376.61
2019-06-26T06:06:41.535Z,98381.47
2019-06-26T06:09:07.380Z,98383.82
2019-06-26T06:11:35.750Z,98380.81
2019-06-26T06:14:04.100Z,98387.23
2019-06-26T06:16:46.142Z,98384.98
2019-06-26T06:19:03.022Z,98386.76
2019-06-26T06:21:31.382Z,98381.94
2019-06-26T06:23:59.724Z,98377.61
2019-06-26T06:26:28.023Z,98383.31
2019-06-26T06:28:56.370Z,98389.95
2019-06-26T06:31:24.748Z,98396.23
2019-06-26T06:33:53.279Z,98393.11
2019-06-26T06:36:21.606Z,98392.19
2019-06-26T06:38:49.934Z,98394.03
2019-06-26T06:41:18.298Z,98394.02
2019-06-26T06:43:46.785Z,98392.02
2019-06-26T06:46:15.203Z,98392.34
2019-06-26T06:48:43.587Z,98396.20
2019-06-26T06:51:12.205Z,98394.92
2019-06-26T06:53:40.578Z,98397.77
2019-06-26T06:56:08.937Z,98401.21
2019-06-26T06:58:37.293Z,98398.53
2019-06-26T07:01:11.289Z,98402.33
2019-06-26T07:03:39.603Z,98406.17
2019-06-26T07:06:07.970Z,98414.71
2019-06-26T07:08:36.269Z,98413.18
2019-06-26T07:11:04.609Z,98410.05
2019-06-26T07:13:32.998Z,98408.92
2019-06-26T07:16:01.296Z,98413.53
2019-06-26T07:18:29.589Z,98406.23
2019-06-26T07:20:58.108Z,98410.80
2019-06-26T07:23:26.437Z,98408.05
2019-06-26T07:25:54.754Z,98409.23
2019-06-26T07:28:23.111Z,98405.89
2019-06-26T07:30:51.552Z,98409.63
2019-06-26T07:33:19.949Z,98416.37
2019-06-26T07:35:48.375Z,98416.98
2019-06-26T07:38:16.699Z,98413.21
2019-06-26T07:40:45.039Z,98415.40
2019-06-26T07:43:16.408Z,98422.30
2019-06-26T07:45:43.508Z,98419.33
2019-06-26T07:48:11.814Z,98425.67
2019-06-26T07:50:40.126Z,98423.89
2019-06-26T07:53:08.561Z,98430.02
2019-06-26T07:55:40.364Z,98428.41
2019-06-26T07:58:07.031Z,98430.78
2019-06-26T08:00:35.444Z,98434.97
2019-06-26T08:03:04.609Z,98434.58
2019-06-26T08:05:33.179Z,98435.33
2019-06-26T08:08:01.581Z,98435.69
2019-06-26T08:10:30.014Z,98442.02
2019-06-26T08:12:58.356Z,98442.80
2019-06-26T08:15:26.828Z,98445.57
2019-06-26T08:18:00.674Z,98439.58
2019-06-26T08:20:25.469Z,98445.47
2019-06-26T08:22:53.781Z,98443.34
2019-06-26T08:25:22.244Z,98446.23
2019-06-26T08:27:50.646Z,98447.13
2019-06-26T08:30:19.288Z,98446.58
2019-06-26T08:32:47.628Z,98451.23
2019-06-26T08:35:17.467Z,98451.38
2019-06-26T08:37:45.865Z,98452.69
2019-06-26T08:40:14.719Z,98453.26
2019-06-26T08:42:43.111Z,98445.48
2019-06-26T08:45:11.855Z,98445.97
2019-06-26T08:47:40.297Z,98444.81
2019-06-26T08:50:10.154Z,98446.27
2019-06-26T08:52:38.617Z,98446.38
2019-06-26T08:55:08.593Z,98443.34
2019-06-26T08:57:37.389Z,98440.45
2019-06-26T09:00:07.439Z,98441.48
2019-06-26T09:02:35.821Z,98440.86
2019-06-26T09:05:05.485Z,98440.67
2019-06-26T09:07:34.162Z,98445.63
2019-06-26T09:10:02.589Z,98449.43
2019-06-26T09:12:30.968Z,98445.25
2019-06-26T09:14:59.367Z,98442.52
2019-06-26T09:17:27.672Z,98431.51
2019-06-26T09:19:56.040Z,98432.59
2019-06-26T09:22:25.111Z,98434.67
2019-06-26T09:24:53.617Z,98435.88
2019-06-26T09:27:21.948Z,98437.87
2019-06-26T09:29:50.377Z,98443.43
2019-06-26T09:32:18.677Z,98440.20
2019-06-26T09:34:47.173Z,98441.64
2019-06-26T09:37:15.572Z,98453.11
2019-06-26T09:39:43.979Z,98450.23
2019-06-26T09:42:12.347Z,98449.53
2019-06-26T09:44:40.689Z,98442.33
2019-06-26T09:47:09.134Z,98446.19
2019-06-26T09:49:37.463Z,98444.39
2019-06-26T09:52:05.861Z,98444.73
2019-06-26T09:54:34.177Z,98449.72
2019-06-26T09:57:02.562Z,98449.16
2019-06-26T09:59:31.016Z,98446.66
2019-06-26T10:01:59.467Z,98439.98
2019-06-26T10:04:27.891Z,98446.07
2019-06-26T10:06:56.295Z,98441.13
2019-06-26T10:09:24.682Z,98444.52
2019-06-26T10:11:53.100Z,98447.67
2019-06-26T10:14:21.409Z,98445.13
2019-06-26T10:16:49.786Z,98446.58
2019-06-26T10:19:18.095Z,98440.59
2019-06-26T10:21:46.567Z,98438.86
2019-06-26T10:24:14.890Z,98441.04
2019-06-26T10:26:43.339Z,98435.48
2019-06-26T10:29:11.687Z,98437.36
2019-06-26T10:31:40.643Z,98436.20
2019-06-26T10:34:10.188Z,98432.82
2019-06-26T10:36:38.734Z,98437.04
2019-06-26T10:39:08.577Z,98437.70
2019-06-26T10:41:36.889Z,98436.25
2019-06-26T10:44:05.462Z,98429.09
2019-06-26T10:46:34.023Z,98432.33
2019-06-26T10:49:02.331Z,98431.64
2019-06-26T10:51:30.690Z,98429.56
2019-06-26T10:53:58.970Z,98437.16
2019-06-26T10:56:28.856Z,98429.73
2019-06-26T10:58:57.377Z,98428.99
2019-06-26T11:01:25.812Z,98419.32
2019-06-26T11:03:54.192Z,98418.62
2019-06-26T11:06:22.746Z,98426.39
2019-06-26T11:08:51.109Z,98424.63
2019-06-26T11:11:19.414Z,98418.18
2019-06-26T11:13:47.745Z,98411.59
2019-06-26T11:16:16.041Z,98414.87
2019-06-26T11:18:44.396Z,98412.51
2019-06-26T11:21:12.770Z,98415.18
2019-06-26T11:23:41.202Z,98413.63
2019-06-26T11:26:09.830Z,98407.17
2019-06-26T11:28:38.161Z,98401.37
2019-06-26T11:31:06.537Z,98407.95
2019-06-26T11:33:34.968Z,98406.48
2019-06-26T11:36:03.362Z,98405.58
2019-06-26T11:38:31.791Z,98411.70
2019-06-26T11:41:01.940Z,98404.81
2019-06-26T11:43:30.646Z,98407.14
2019-06-26T11:45:59.119Z,98408.84
2019-06-26T11:48:27.459Z,98401.34
2019-06-26T11:50:55.813Z,98410.80
2019-06-26T11:53:24.218Z,98403.47
2019-06-26T11:55:52.651Z,98400.27
2019-06-26T11:58:21.058Z,98402.44
2019-06-26T12:00:49.377Z,98400.92
2019-06-26T12:03:17.881Z,98397.23
2019-06-26T12:05:46.182Z,98396.08
2019-06-26T12:08:18.218Z,98394.95
2019-06-26T12:10:44.736Z,98396.98
2019-06-26T12:13:13.068Z,98390.48
2019-06-26T12:15:41.463Z,98387.79
2019-06-26T12:18:09.831Z,98386.88
2019-06-26T12:20:38.846Z,98394.90
2019-06-26T12:23:07.156Z,98391.83
2019-06-26T12:25:35.552Z,98390.76
2019-06-26T12:28:04.085Z,98386.05
2019-06-26T12:30:32.588Z,98383.05
2019-06-26T12:33:03.517Z,98392.48
2019-06-26T12:35:31.095Z,98379.86
2019-06-26T12:37:59.426Z,98381.16
2019-06-26T12:40:31.062Z,98381.10
2019-06-26T12:42:57.897Z,98381.13
2019-06-26T12:45:26.262Z,98374.65
2019-06-26T12:47:54.938Z,98378.42
2019-06-26T12:50:34.738Z,98372.40
2019-06-26T12:52:53.972Z,98370.55
2019-06-26T12:55:22.299Z,98360.33
2019-06-26T12:57:50.622Z,98360.90
2019-06-26T13:00:19.413Z,98355.52
2019-06-26T13:02:47.733Z,98358.98
2019-06-26T13:05:16.818Z,98356.18
2019-06-26T13:07:45.220Z,98354.69
2019-06-26T13:10:13.937Z,98357.41
2019-06-26T13:12:45.629Z,98348.74
2019-06-26T13:15:12.651Z,98353.61
2019-06-26T13:17:41.302Z,98344.36
2019-06-26T13:20:10.797Z,98345.64
2019-06-26T13:22:39.122Z,98332.83
2019-06-26T13:25:08.565Z,98347.83
2019-06-26T13:27:36.949Z,98344.81
2019-06-26T13:30:06.882Z,98338.73
2019-06-26T13:32:35.169Z,98330.01
2019-06-26T13:35:04.528Z,98332.22
2019-06-26T13:37:32.859Z,98332.53
2019-06-26T13:40:01.381Z,98340.63
2019-06-26T13:42:29.677Z,98331.33
2019-06-26T13:44:58.101Z,98332.33
2019-06-26T13:47:26.455Z,98336.48
2019-06-26T13:49:54.792Z,98335.30
2019-06-26T13:52:23.287Z,98327.20
2019-06-26T13:54:51.614Z,98332.06
2019-06-26T13:57:20.247Z,98326.73
2019-06-26T13:59:48.724Z,98319.05
2019-06-26T14:02:19.862Z,98324.06
2019-06-26T14:04:47.187Z,98324.18
2019-06-26T14:07:15.760Z,98322.92
2019-06-26T14:09:44.048Z,98324.78
2019-06-26T14:12:12.444Z,98320.98
2019-06-26T14:14:56.761Z,98318.38
2019-06-26T14:17:10.820Z,98321.70
2019-06-26T14:19:39.155Z,98318.70
2019-06-26T14:22:07.494Z,98310.28
2019-06-26T14:24:35.814Z,98312.48
2019-06-26T14:27:04.295Z,98317.33
2019-06-26T14:29:32.692Z,98311.57
2019-06-26T14:32:01.360Z,98312.82
2019-06-26T14:34:30.292Z,98313.44
2019-06-26T14:36:58.711Z,98314.97
2019-06-26T14:39:27.107Z,98304.42
2019-06-26T14:41:55.516Z,98314.31
2019-06-26T14:44:23.842Z,98308.63
2019-06-26T14:46:52.176Z,98305.92
2019-06-26T14:49:20.541Z,98307.16
2019-06-26T14:51:48.930Z,98303.77
2019-06-26T14:54:17.372Z,98299.73
2019-06-26T14:56:46.099Z,98293.86
2019-06-26T14:59:14.429Z,98295.75
2019-06-26T15:01:43.025Z,98298.23
2019-06-26T15:04:11.358Z,98299.71
2019-06-26T15:06:39.690Z,98294.89
2019-06-26T15:09:08.087Z,98292.02
2019-06-26T15:11:36.529Z,98291.78
2019-06-26T15:14:04.964Z,98225.97
2019-06-26T15:16:33.326Z,98284.03
2019-06-26T15:19:01.671Z,98281.92
2019-06-26T15:21:29.984Z,98279.23
2019-06-26T15:23:58.327Z,98275.77
2019-06-26T15:26:26.739Z,98275.33
2019-06-26T15:28:55.109Z,98273.25
2019-06-26T15:31:23.415Z,98272.11
2019-06-26T15:33:51.759Z,98269.64
2019-06-26T15:36:20.312Z,98261.53
2019-06-26T15:38:48.740Z,98260.90
2019-06-26T15:41:17.060Z,98256.98
2019-06-26T15:43:45.391Z,98257.77
2019-06-26T15:46:13.707Z,98260.85
2019-06-26T15:48:42.126Z,98257.17
2019-06-26T15:51:10.598Z,98255.74
2019-06-26T15:53:38.991Z,98257.38
2019-06-26T15:56:07.354Z,98253.74
2019-06-26T15:58:35.730Z,98253.58
2019-06-26T16:01:04.235Z,98249.59
2019-06-26T16:03:32.699Z,98250.48
2019-06-26T16:06:01.264Z,98247.16
2019-06-26T16:08:29.630Z,98248.91
2019-06-26T16:10:58.010Z,98241.82
2019-06-26T16:13:26.358Z,98246.63
2019-06-26T16:15:54.828Z,98240.59
2019-06-26T16:18:25.125Z,98248.37
2019-06-26T16:20:53.461Z,98241.49
2019-06-26T16:23:21.802Z,98241.21
2019-06-26T16:25:50.285Z,98243.06
2019-06-26T16:28:18.585Z,98240.09
2019-06-26T16:30:47.136Z,98241.16
2019-06-26T16:33:15.530Z,98242.38
2019-06-26T16:35:43.886Z,98241.98
2019-06-26T16:38:12.197Z,98250.44
2019-06-26T16:40:40.552Z,98241.98
2019-06-26T16:43:09.016Z,98242.93
2019-06-26T16:45:37.503Z,98246.17
2019-06-26T16:48:05.812Z,98253.45
2019-06-26T16:50:34.458Z,98246.19
2019-06-26T16:53:02.824Z,98246.46
2019-06-26T16:55:31.142Z,98248.81
2019-06-26T16:57:59.489Z,98244.28
2019-06-26T17:00:27.871Z,98243.05
2019-06-26T17:02:56.447Z,98238.44
2019-06-26T17:05:24.824Z,98242.02
2019-06-26T17:07:53.231Z,98243.02
2019-06-26T17:10:21.643Z,98240.25
2019-06-26T17:12:50.045Z,98241.70
2019-06-26T17:15:18.683Z,98249.51
2019-06-26T17:17:47.018Z,98246.91
2019-06-26T17:20:15.645Z,98247.13
2019-06-26T17:22:44.098Z,98248.45
2019-06-26T17:25:12.713Z,98243.84
2019-06-26T17:27:41.149Z,98251.71
2019-06-26T17:30:12.229Z,98251.14
2019-06-26T17:32:41.221Z,98255.59
2019-06-26T17:35:10.084Z,98256.30
2019-06-26T17:37:38.757Z,98246.95
2019-06-26T17:40:07.949Z,98245.03
2019-06-26T17:42:36.433Z,98256.77
2019-06-26T17:45:07.928Z,98254.03
2019-06-26T17:47:36.444Z,98248.87
2019-06-26T17:50:07.388Z,98254.58
2019-06-26T17:52:38.421Z,98255.52
2019-06-26T17:55:07.667Z,98253.63
2019-06-26T17:57:36.109Z,98255.02
2019-06-26T18:00:07.292Z,98250.93
2019-06-26T18:02:35.649Z,98241.06
2019-06-26T18:05:04.890Z,98245.44
2019-06-26T18:07:33.316Z,98247.70
2019-06-26T18:10:01.887Z,98245.84
2019-06-26T18:12:30.300Z,98248.87
2019-06-26T18:14:58.679Z,98255.39
2019-06-26T18:17:27.164Z,98251.47
2019-06-26T18:19:55.512Z,98254.61
2019-06-26T18:22:23.973Z,98245.09
2019-06-26T18:24:52.355Z,98241.52
2019-06-26T18:27:22.357Z,98244.38
2019-06-26T18:29:50.738Z,98247.33
2019-06-26T18:32:19.295Z,98246.44
2019-06-26T18:34:47.695Z,98247.29
2019-06-26T18:37:16.170Z,98242.39
2019-06-26T18:39:44.545Z,98251.28
2019-06-26T18:42:13.012Z,98248.55
2019-06-26T18:44:41.377Z,98244.98
2019-06-26T18:47:09.805Z,98246.59
2019-06-26T18:49:38.220Z,98248.59
2019-06-26T18:52:07.810Z,98244.90
2019-06-26T18:54:36.460Z,98242.27
2019-06-26T18:57:04.825Z,98242.03
2019-06-26T18:59:33.365Z,98239.28
2019-06-26T19:02:01.663Z,98234.95
2019-06-26T19:04:30.155Z,98232.16
2019-06-26T19:06:58.886Z,98236.69
2019-06-26T19:09:27.229Z,98235.06
2019-06-26T19:11:55.616Z,98231.78
2019-06-26T19:14:24.045Z,98231.66
2019-06-26T19:16:52.443Z,98233.13
2019-06-26T19:19:20.790Z,98234.16
2019-06-26T19:21:49.163Z,98241.11
2019-06-26T19:24:17.573Z,98235.97
2019-06-26T19:26:50.831Z,98232.63
2019-06-26T19:29:19.631Z,98236.62
2019-06-26T19:31:48.036Z,98234.09
2019-06-26T19:34:16.449Z,98238.16
2019-06-26T19:36:49.972Z,98241.97
2019-06-26T19:39:14.890Z,98244.02
2019-06-26T19:41:43.366Z,98245.08
2019-06-26T19:44:11.753Z,98253.92
2019-06-26T19:46:42.016Z,98262.13
2019-06-26T19:49:10.218Z,98260.04
2019-06-26T19:51:38.585Z,98256.41
2019-06-26T19:54:07.054Z,98263.40
2019-06-26T19:56:35.515Z,98270.78
2019-06-26T19:59:03.991Z,98273.34
2019-06-26T20:01:32.340Z,98273.30
2019-06-26T20:04:00.847Z,98278.63
2019-06-26T20:06:29.207Z,98281.83
2019-06-26T20:08:57.808Z,98276.72
2019-06-26T20:11:26.120Z,98279.42
2019-06-26T20:13:54.512Z,98283.09
2019-06-26T20:16:22.984Z,98285.60
2019-06-26T20:18:51.612Z,98288.06
2019-06-26T20:21:20.030Z,98283.77
2019-06-26T20:23:48.441Z,98291.38
2019-06-26T20:26:16.862Z,98293.87
2019-06-26T20:28:45.264Z,98291.34
2019-06-26T20:31:13.602Z,98291.02
2019-06-26T20:33:41.991Z,98284.73
2019-06-26T20:36:10.412Z,98282.79
2019-06-26T20:38:38.729Z,98285.02
2019-06-26T20:41:07.159Z,98290.98
2019-06-26T20:43:35.477Z,98286.43
2019-06-26T20:46:03.998Z,98295.19
2019-06-26T20:48:32.408Z,98287.13
2019-06-26T20:51:00.883Z,98284.55
2019-06-26T20:53:29.184Z,98286.17
2019-06-26T20:55:57.620Z,98287.60
2019-06-26T20:58:25.925Z,98293.64
2019-06-26T21:00:54.337Z,98297.88
2019-06-26T21:03:22.698Z,98291.74
2019-06-26T21:05:51.109Z,98290.38
2019-06-26T21:08:19.444Z,98288.16
2019-06-26T21:10:47.763Z,98291.75
2019-06-26T21:13:16.241Z,98298.11
2019-06-26T21:15:44.626Z,98297.38
2019-06-26T21:18:13.096Z,98296.38
2019-06-26T21:20:41.423Z,98298.17
2019-06-26T21:23:18.534Z,98295.99
2019-06-26T21:25:39.962Z,98298.59
2019-06-26T21:28:08.347Z,98299.44
2019-06-26T21:30:36.737Z,98302.62
2019-06-26T21:33:05.134Z,98302.64
2019-06-26T21:35:33.442Z,98301.44
2019-06-26T21:38:01.850Z,98300.45
2019-06-26T21:40:30.253Z,98303.88
2019-06-26T21:42:58.571Z,98297.16
2019-06-26T21:45:26.947Z,98297.54
2019-06-26T21:47:55.293Z,98300.94
2019-06-26T21:50:23.756Z,98307.28
2019-06-26T21:52:52.113Z,98310.06
2019-06-26T21:55:33.351Z,98302.19
2019-06-26T21:57:50.565Z,98301.39
2019-06-26T22:00:20.600Z,98302.98
2019-06-26T22:02:49.111Z,98302.59
2019-06-26T22:05:17.903Z,98299.06
2019-06-26T22:07:46.466Z,98304.80
2019-06-26T22:10:15.530Z,98300.64
2019-06-26T22:12:43.910Z,98304.20
2019-06-26T22:15:12.350Z,98304.80
2019-06-26T22:17:40.769Z,98305.82
2019-06-26T22:20:12.568Z,98303.64
2019-06-26T22:22:39.398Z,98299.30
2019-06-26T22:25:08.303Z,98300.84
2019-06-26T22:27:36.698Z,98309.75
2019-06-26T22:30:09.021Z,98314.29
2019-06-26T22:32:37.494Z,98311.91
2019-06-26T22:35:07.344Z,98313.53
2019-06-26T22:37:35.678Z,98316.66
2019-06-26T22:40:06.002Z,98324.18
2019-06-26T22:42:34.468Z,98322.61
2019-06-26T22:45:02.814Z,98287.81
2019-06-26T22:47:31.125Z,98320.44
2019-06-26T22:49:59.557Z,98312.72
2019-06-26T22:52:27.965Z,98311.73
2019-06-26T22:54:56.357Z,98311.75
2019-06-26T22:57:24.726Z,98308.17
2019-06-26T22:59:53.073Z,98302.27
2019-06-26T23:02:21.402Z,98298.30
2019-06-26T23:04:49.736Z,98296.71
2019-06-26T23:07:18.119Z,98302.45
2019-06-26T23:09:46.611Z,98299.67
2019-06-26T23:12:14.950Z,98302.80
2019-06-26T23:14:43.314Z,98304.20
2019-06-26T23:17:11.636Z,98305.55
2019-06-26T23:19:40.036Z,98306.33
2019-06-26T23:22:08.532Z,98307.70
2019-06-26T23:24:38.688Z,98309.09
2019-06-26T23:27:06.998Z,98301.21
2019-06-26T23:29:35.370Z,98313.24
2019-06-26T23:32:03.748Z,98306.11
2019-06-26T23:34:32.100Z,98308.09
2019-06-26T23:37:00.412Z,98307.88
2019-06-26T23:39:28.761Z,98307.30
2019-06-26T23:41:57.075Z,98305.89
2019-06-26T23:44:25.492Z,98308.63
2019-06-26T23:46:53.860Z,98307.84
2019-06-26T23:49:22.278Z,98312.19
2019-06-26T23:51:50.624Z,98310.60
2019-06-26T23:54:18.965Z,98306.27
2019-06-26T23:56:47.278Z,98304.88
2019-06-26T23:59:15.597Z,98297.18
