createdAt,value
2023-01-21T00:01:29.744Z,34.45
2023-01-21T00:04:00.326Z,35.45
2023-01-21T00:06:32.634Z,33.83
2023-01-21T00:09:03.217Z,33.23
2023-01-21T00:11:34.632Z,30.70
2023-01-21T00:14:05.327Z,32.42
2023-01-21T00:16:37.056Z,33.18
2023-01-21T00:19:07.642Z,28.30
2023-01-21T00:21:38.174Z,31.23
2023-01-21T00:24:08.945Z,29.60
2023-01-21T00:26:39.766Z,28.20
2023-01-21T00:29:12.519Z,30.90
2023-01-21T00:31:43.286Z,32.63
2023-01-21T00:34:13.941Z,29.40
2023-01-21T00:36:44.819Z,27.22
2023-01-21T00:39:15.821Z,26.97
2023-01-21T00:41:46.425Z,28.92
2023-01-21T00:44:17.959Z,27.87
2023-01-21T00:46:48.569Z,25.17
2023-01-21T00:49:19.156Z,25.25
2023-01-21T00:51:49.810Z,25.02
2023-01-21T00:54:21.700Z,25.08
2023-01-21T00:56:52.251Z,24.98
2023-01-21T00:59:22.975Z,24.65
2023-01-21T01:01:53.610Z,26.62
2023-01-21T01:04:25.289Z,24.43
2023-01-21T01:06:55.948Z,26.00
2023-01-21T01:09:27.578Z,23.73
2023-01-21T01:11:58.145Z,24.40
2023-01-21T01:14:28.784Z,26.70
2023-01-21T01:16:59.406Z,24.12
2023-01-21T01:19:30.213Z,25.40
2023-01-21T01:22:00.777Z,24.77
2023-01-21T01:24:31.865Z,24.55
2023-01-21T01:27:02.451Z,24.05
2023-01-21T01:29:34.140Z,23.73
2023-01-21T01:32:04.840Z,21.48
2023-01-21T01:34:35.407Z,22.87
2023-01-21T01:37:06.049Z,23.45
2023-01-21T01:39:36.617Z,21.10
2023-01-21T01:42:07.156Z,22.58
2023-01-21T01:45:01.271Z,23.22
2023-01-21T01:47:34.706Z,21.50
2023-01-21T01:50:08.428Z,23.02
2023-01-21T01:52:40.032Z,22.98
2023-01-21T01:55:12.666Z,21.77
2023-01-21T01:57:46.219Z,22.40
2023-01-21T02:00:17.992Z,21.40
2023-01-21T02:02:50.732Z,23.98
2023-01-21T02:05:21.851Z,23.57
2023-01-21T02:07:52.541Z,22.67
2023-01-21T02:10:23.208Z,22.58
2023-01-21T02:12:57.083Z,19.82
2023-01-21T02:15:30.748Z,19.92
2023-01-21T02:18:04.185Z,19.55
2023-01-21T02:21:06.536Z,20.62
2023-01-21T02:23:57.702Z,20.02
2023-01-21T02:26:47.395Z,22.35
2023-01-21T02:29:29.695Z,18.45
2023-01-21T02:32:17.849Z,20.27
2023-01-21T02:35:13.503Z,19.20
2023-01-21T02:38:09.522Z,19.62
2023-01-21T02:41:00.383Z,19.17
2023-01-21T02:43:53.317Z,19.37
2023-01-21T02:46:29.541Z,20.37
2023-01-21T02:49:06.046Z,20.00
2023-01-21T02:51:36.925Z,21.57
2023-01-21T02:54:16.588Z,18.20
2023-01-21T02:56:47.408Z,18.87
2023-01-21T02:59:18.176Z,18.82
2023-01-21T03:01:57.578Z,21.30
2023-01-21T03:04:55.764Z,20.65
2023-01-21T03:07:31.872Z,18.40
2023-01-21T03:10:20.200Z,18.23
2023-01-21T03:13:19.973Z,17.75
2023-01-21T03:16:11.015Z,18.73
2023-01-21T03:18:47.592Z,17.25
2023-01-21T03:21:23.963Z,17.67
2023-01-21T03:23:56.674Z,16.15
2023-01-21T03:26:36.128Z,16.12
2023-01-21T03:29:09.650Z,16.40
2023-01-21T03:31:43.341Z,15.48
2023-01-21T03:34:17.282Z,14.50
2023-01-21T03:36:59.951Z,14.30
2023-01-21T03:39:34.631Z,15.88
2023-01-21T03:42:05.688Z,13.68
2023-01-21T03:44:36.691Z,12.05
2023-01-21T03:47:25.521Z,13.20
2023-01-21T03:49:59.011Z,13.45
2023-01-21T03:52:30.191Z,12.63
2023-01-21T03:55:00.855Z,11.83
2023-01-21T03:57:32.581Z,11.70
2023-01-21T04:00:03.455Z,11.30
2023-01-21T04:02:34.342Z,10.48
2023-01-21T04:05:05.577Z,12.70
2023-01-21T04:07:36.097Z,11.60
2023-01-21T04:10:07.217Z,10.35
2023-01-21T04:12:38.768Z,10.82
2023-01-21T04:15:10.324Z,8.25
2023-01-21T04:17:40.793Z,7.15
2023-01-21T04:20:11.980Z,8.45
2023-01-21T04:22:42.420Z,7.87
2023-01-21T04:25:12.860Z,9.30
2023-01-21T04:27:44.927Z,8.65
2023-01-21T04:30:16.292Z,9.10
2023-01-21T04:32:46.898Z,8.30
2023-01-21T04:35:18.497Z,7.05
2023-01-21T04:37:50.055Z,7.28
2023-01-21T04:40:20.803Z,7.30
2023-01-21T04:42:51.594Z,7.03
2023-01-21T04:45:23.402Z,6.90
2023-01-21T04:47:53.877Z,5.40
2023-01-21T04:50:24.361Z,6.75
2023-01-21T04:52:54.891Z,5.92
2023-01-21T04:55:26.493Z,6.33
2023-01-21T04:57:57.247Z,5.65
2023-01-21T05:00:28.692Z,6.05
2023-01-21T05:02:59.146Z,4.90
2023-01-21T05:05:29.626Z,5.53
2023-01-21T05:08:00.526Z,5.80
2023-01-21T05:10:31.093Z,6.28
2023-01-21T05:13:01.548Z,5.72
2023-01-21T05:15:32.483Z,5.42
2023-01-21T05:18:03.105Z,4.65
2023-01-21T05:20:33.547Z,4.30
2023-01-21T05:23:04.573Z,5.17
2023-01-21T05:25:37.695Z,4.17
2023-01-21T05:28:08.123Z,5.15
2023-01-21T05:30:40.694Z,5.60
2023-01-21T05:33:10.976Z,4.83
2023-01-21T05:35:43.163Z,5.15
2023-01-21T05:38:14.766Z,5.25
2023-01-21T05:40:45.217Z,3.95
2023-01-21T05:43:15.749Z,5.55
2023-01-21T05:45:46.264Z,4.62
2023-01-21T05:48:17.273Z,4.45
2023-01-21T05:50:50.390Z,5.12
2023-01-21T05:53:20.862Z,5.12
2023-01-21T05:55:58.067Z,4.47
2023-01-21T05:58:28.812Z,4.28
2023-01-21T06:00:59.670Z,4.58
2023-01-21T06:03:30.376Z,5.22
2023-01-21T06:06:00.833Z,5.28
2023-01-21T06:08:31.394Z,3.80
2023-01-21T06:11:02.020Z,5.22
2023-01-21T06:13:35.471Z,4.97
2023-01-21T06:16:06.336Z,3.60
2023-01-21T06:18:36.851Z,3.20
2023-01-21T06:21:07.629Z,3.98
2023-01-21T06:23:38.689Z,5.10
2023-01-21T06:26:09.345Z,4.70
2023-01-21T06:28:39.793Z,4.20
2023-01-21T06:31:10.419Z,3.72
2023-01-21T06:33:40.993Z,5.05
2023-01-21T06:36:11.559Z,3.55
2023-01-21T06:38:42.125Z,5.03
2023-01-21T06:41:12.540Z,6.40
2023-01-21T06:43:42.969Z,4.80
2023-01-21T06:46:14.010Z,3.42
2023-01-21T06:48:44.576Z,5.33
2023-01-21T06:51:15.251Z,5.47
2023-01-21T06:53:45.918Z,4.72
2023-01-21T06:56:16.323Z,4.05
2023-01-21T06:58:46.807Z,3.35
2023-01-21T07:01:17.396Z,2.80
2023-01-21T07:03:47.862Z,3.30
2023-01-21T07:06:19.733Z,4.58
2023-01-21T07:08:51.539Z,4.12
2023-01-21T07:11:21.960Z,3.45
2023-01-21T07:13:53.650Z,3.95
2023-01-21T07:16:24.260Z,4.40
2023-01-21T07:18:54.781Z,4.05
2023-01-21T07:21:26.935Z,3.05
2023-01-21T07:23:57.686Z,3.85
2023-01-21T07:26:28.211Z,3.05
2023-01-21T07:29:01.669Z,4.40
2023-01-21T07:31:31.138Z,5.00
2023-01-21T07:34:01.800Z,3.60
2023-01-21T07:36:32.349Z,3.58
2023-01-21T07:39:07.101Z,4.87
2023-01-21T07:41:37.582Z,5.05
2023-01-21T07:44:08.137Z,3.85
2023-01-21T07:46:38.680Z,6.22
2023-01-21T07:49:09.861Z,4.87
2023-01-21T07:51:40.467Z,4.03
2023-01-21T07:54:12.299Z,4.87
2023-01-21T07:56:42.729Z,4.97
2023-01-21T07:59:14.060Z,6.53
2023-01-21T08:01:44.581Z,5.30
2023-01-21T08:04:15.331Z,4.08
2023-01-21T08:06:45.781Z,5.22
2023-01-21T08:09:16.373Z,5.95
2023-01-21T08:11:46.857Z,6.03
2023-01-21T08:14:17.391Z,5.85
2023-01-21T08:16:47.837Z,4.35
2023-01-21T08:19:19.533Z,6.70
2023-01-21T08:21:52.727Z,6.37
2023-01-21T08:24:23.619Z,5.75
2023-01-21T08:26:54.236Z,5.25
2023-01-21T08:29:28.139Z,5.35
2023-01-21T08:32:02.184Z,6.47
2023-01-21T08:34:32.912Z,5.80
2023-01-21T08:37:03.332Z,5.50
2023-01-21T08:39:33.805Z,5.58
2023-01-21T08:42:04.340Z,7.03
2023-01-21T08:44:35.786Z,6.72
2023-01-21T08:47:06.241Z,9.13
2023-01-21T08:49:36.718Z,7.05
2023-01-21T08:52:07.492Z,6.50
2023-01-21T08:54:37.972Z,9.10
2023-01-21T08:57:08.419Z,7.30
2023-01-21T08:59:38.900Z,5.92
2023-01-21T09:02:10.850Z,6.08
2023-01-21T09:04:41.433Z,5.42
2023-01-21T09:07:13.361Z,4.33
2023-01-21T09:09:43.919Z,5.08
2023-01-21T09:12:14.373Z,4.83
2023-01-21T09:14:45.958Z,6.35
2023-01-21T09:17:16.375Z,4.62
2023-01-21T09:19:46.945Z,5.10
2023-01-21T09:22:18.182Z,5.42
2023-01-21T09:24:48.666Z,4.70
2023-01-21T09:27:19.140Z,5.15
2023-01-21T09:29:49.708Z,4.80
2023-01-21T09:32:20.122Z,4.78
2023-01-21T09:34:50.597Z,4.55
2023-01-21T09:37:21.075Z,5.83
2023-01-21T09:39:51.551Z,5.67
2023-01-21T09:42:25.202Z,5.22
2023-01-21T09:44:58.755Z,7.95
2023-01-21T09:47:41.462Z,5.58
2023-01-21T09:50:19.170Z,4.20
2023-01-21T09:52:52.286Z,4.47
2023-01-21T09:55:25.631Z,5.53
2023-01-21T09:58:10.883Z,4.42
2023-01-21T10:01:02.192Z,4.15
2023-01-21T10:03:44.244Z,4.62
2023-01-21T10:06:33.664Z,5.37
2023-01-21T10:09:07.009Z,4.17
2023-01-21T10:11:52.076Z,4.45
2023-01-21T10:14:40.383Z,3.83
2023-01-21T10:17:19.467Z,2.80
2023-01-21T10:19:55.281Z,4.37
2023-01-21T10:22:28.659Z,4.08
2023-01-21T10:25:24.728Z,5.60
2023-01-21T10:27:59.431Z,4.10
2023-01-21T10:30:35.484Z,3.65
2023-01-21T10:33:09.052Z,4.17
2023-01-21T10:35:48.218Z,3.75
2023-01-21T10:38:24.546Z,3.80
2023-01-21T10:41:00.848Z,3.52
2023-01-21T10:43:50.483Z,4.87
2023-01-21T10:46:29.660Z,4.87
2023-01-21T10:49:21.407Z,3.83
2023-01-21T10:51:54.967Z,3.72
2023-01-21T10:54:34.217Z,4.00
2023-01-21T10:57:34.725Z,3.98
2023-01-21T11:00:08.339Z,3.85
2023-01-21T11:02:38.913Z,3.55
2023-01-21T11:05:12.500Z,3.80
2023-01-21T11:07:43.866Z,3.47
2023-01-21T11:10:18.446Z,3.80
2023-01-21T11:12:49.964Z,3.55
2023-01-21T11:15:22.640Z,5.00
2023-01-21T11:17:56.264Z,4.05
2023-01-21T11:20:44.329Z,3.40
2023-01-21T11:23:32.278Z,3.77
2023-01-21T11:26:10.195Z,4.60
2023-01-21T11:28:39.788Z,3.35
2023-01-21T11:31:19.226Z,4.25
2023-01-21T11:33:50.106Z,4.83
2023-01-21T11:36:23.414Z,3.62
2023-01-21T11:39:14.558Z,3.70
2023-01-21T11:41:47.937Z,3.77
2023-01-21T11:44:20.580Z,4.30
2023-01-21T11:46:51.751Z,4.95
2023-01-21T11:49:34.060Z,4.72
2023-01-21T11:52:16.327Z,3.98
2023-01-21T11:54:47.387Z,4.37
2023-01-21T11:57:24.453Z,4.03
2023-01-21T11:59:57.864Z,5.25
2023-01-21T12:02:30.949Z,4.87
2023-01-21T12:05:09.009Z,4.70
2023-01-21T12:07:43.885Z,4.33
2023-01-21T12:10:19.828Z,5.08
2023-01-21T12:13:05.935Z,4.35
2023-01-21T12:15:46.765Z,5.17
2023-01-21T12:18:36.427Z,4.53
2023-01-21T12:21:37.075Z,3.70
2023-01-21T12:24:10.443Z,3.83
2023-01-21T12:26:45.698Z,4.72
2023-01-21T12:32:27.294Z,3.10
2023-01-21T12:35:07.323Z,4.33
2023-01-21T12:37:49.552Z,3.87
2023-01-21T12:40:24.092Z,3.50
2023-01-21T12:42:57.480Z,3.98
2023-01-21T12:45:30.870Z,3.87
2023-01-21T12:48:04.270Z,3.37
2023-01-21T12:50:46.386Z,3.22
2023-01-21T12:53:22.318Z,3.60
2023-01-21T12:56:27.451Z,2.92
2023-01-21T12:59:03.461Z,3.37
2023-01-21T13:01:56.527Z,3.67
2023-01-21T13:04:48.381Z,4.10
2023-01-21T13:07:43.540Z,3.47
2023-01-21T13:10:32.049Z,3.65
2023-01-21T13:13:26.701Z,3.35
2023-01-21T13:16:00.283Z,3.20
2023-01-21T13:18:37.397Z,2.90
2023-01-21T13:21:19.620Z,2.50
2023-01-21T13:23:57.455Z,2.95
2023-01-21T13:26:51.857Z,3.20
2023-01-21T13:29:40.189Z,3.02
2023-01-21T13:32:25.227Z,3.27
2023-01-21T13:35:18.677Z,2.77
2023-01-21T13:38:01.396Z,2.58
2023-01-21T13:40:39.451Z,2.77
2023-01-21T13:43:32.541Z,2.62
2023-01-21T13:46:08.953Z,2.92
2023-01-21T13:48:43.938Z,2.52
2023-01-21T13:51:22.589Z,3.27
2023-01-21T13:54:16.393Z,2.80
2023-01-21T13:57:06.085Z,2.92
2023-01-21T13:59:54.311Z,3.22
2023-01-21T14:02:30.537Z,2.40
2023-01-21T14:05:12.343Z,2.55
2023-01-21T14:07:46.266Z,3.00
2023-01-21T14:10:20.832Z,2.70
2023-01-21T14:13:09.079Z,3.05
2023-01-21T14:15:57.182Z,2.85
2023-01-21T14:19:02.128Z,3.17
2023-01-21T14:21:53.656Z,2.60
2023-01-21T14:24:32.855Z,2.85
2023-01-21T14:27:06.228Z,3.15
2023-01-21T14:29:54.779Z,2.87
2023-01-21T14:32:55.360Z,3.42
2023-01-21T14:35:34.438Z,3.25
2023-01-21T14:38:22.947Z,3.95
2023-01-21T14:41:06.497Z,3.25
2023-01-21T14:43:40.715Z,3.92
2023-01-21T14:46:29.226Z,3.90
2023-01-21T14:49:09.276Z,3.00
2023-01-21T14:51:46.508Z,2.67
2023-01-21T14:54:28.275Z,3.60
2023-01-21T14:57:17.412Z,4.05
2023-01-21T14:59:44.806Z,3.87
2023-01-21T15:02:24.455Z,4.40
2023-01-21T15:05:13.306Z,4.50
2023-01-21T15:07:49.210Z,3.72
2023-01-21T15:10:24.525Z,3.45
2023-01-21T15:12:59.318Z,4.80
2023-01-21T15:15:40.057Z,4.97
2023-01-21T15:18:28.455Z,4.28
2023-01-21T15:21:00.707Z,4.12
2023-01-21T15:23:35.413Z,3.95
2023-01-21T15:26:13.154Z,4.75
2023-01-21T15:29:00.186Z,4.95
2023-01-21T15:38:13.630Z,4.92
2023-01-21T15:41:04.109Z,5.62
2023-01-21T15:43:49.418Z,5.72
2023-01-21T15:46:29.006Z,5.33
2023-01-21T15:49:02.508Z,5.97
2023-01-21T15:51:51.282Z,5.85
2023-01-21T15:54:35.665Z,5.58
2023-01-21T15:57:21.973Z,5.58
2023-01-21T16:00:16.496Z,5.37
2023-01-21T16:02:56.026Z,5.20
2023-01-21T16:05:44.591Z,4.58
2023-01-21T16:08:32.549Z,4.70
2023-01-21T16:11:28.922Z,6.10
2023-01-21T16:14:04.971Z,5.17
2023-01-21T16:16:54.454Z,5.70
2023-01-21T16:19:28.166Z,5.60
2023-01-21T16:22:01.667Z,5.10
2023-01-21T16:24:37.470Z,5.85
2023-01-21T16:27:22.964Z,5.40
2023-01-21T16:30:01.191Z,6.95
2023-01-21T16:32:32.743Z,5.97
2023-01-21T16:35:03.373Z,5.12
2023-01-21T16:37:34.664Z,7.35
2023-01-21T16:40:15.303Z,6.15
2023-01-21T16:42:45.906Z,5.97
2023-01-21T16:45:23.194Z,6.10
2023-01-21T16:47:58.962Z,5.75
2023-01-21T16:50:33.413Z,5.50
2023-01-21T16:53:07.840Z,7.55
2023-01-21T16:55:41.187Z,6.37
2023-01-21T16:58:17.161Z,7.25
2023-01-21T17:01:05.962Z,6.70
2023-01-21T17:03:35.305Z,7.30
2023-01-21T17:06:23.931Z,7.10
2023-01-21T17:09:05.230Z,6.20
2023-01-21T17:11:39.677Z,6.62
2023-01-21T17:14:11.529Z,6.58
2023-01-21T17:16:43.704Z,7.50
2023-01-21T17:19:26.247Z,7.83
2023-01-21T17:22:00.177Z,6.28
2023-01-21T17:24:41.018Z,7.15
2023-01-21T17:27:14.452Z,6.65
2023-01-21T17:29:45.551Z,6.62
2023-01-21T17:32:34.666Z,6.50
2023-01-21T17:35:17.593Z,8.45
2023-01-21T17:37:57.895Z,8.80
2023-01-21T17:40:49.203Z,7.78
2023-01-21T17:43:26.623Z,8.30
2023-01-21T17:45:59.067Z,7.17
2023-01-21T17:48:36.205Z,7.67
2023-01-21T17:51:09.681Z,6.97
2023-01-21T17:53:46.401Z,8.15
2023-01-21T17:56:21.648Z,8.00
2023-01-21T17:58:53.234Z,7.87
2023-01-21T18:01:25.093Z,8.13
2023-01-21T18:03:55.611Z,7.58
2023-01-21T18:06:30.189Z,7.50
2023-01-21T18:09:01.208Z,8.03
2023-01-21T18:11:31.763Z,6.10
2023-01-21T18:14:02.235Z,6.37
2023-01-21T18:16:32.888Z,6.50
2023-01-21T18:19:03.407Z,7.55
2023-01-21T18:21:34.003Z,6.58
2023-01-21T18:24:04.635Z,6.03
2023-01-21T18:26:38.446Z,8.23
2023-01-21T18:29:12.023Z,7.00
2023-01-21T18:31:42.600Z,6.03
2023-01-21T18:34:13.572Z,6.12
2023-01-21T18:36:44.223Z,6.90
2023-01-21T18:39:21.633Z,5.67
2023-01-21T18:41:52.115Z,6.00
2023-01-21T18:44:22.729Z,5.12
2023-01-21T18:46:53.608Z,4.65
2023-01-21T18:49:25.181Z,6.08
2023-01-21T18:51:55.799Z,6.15
2023-01-21T18:54:27.317Z,5.65
2023-01-21T18:56:57.847Z,6.87
2023-01-21T18:59:28.943Z,5.70
2023-01-21T19:01:59.428Z,7.37
2023-01-21T19:04:29.958Z,6.80
2023-01-21T19:07:00.455Z,7.60
2023-01-21T19:09:32.517Z,6.87
2023-01-21T19:12:02.979Z,7.25
2023-01-21T19:14:33.597Z,7.90
2023-01-21T19:17:06.876Z,8.45
2023-01-21T19:19:40.398Z,9.08
2023-01-21T19:22:15.956Z,8.13
2023-01-21T19:24:47.218Z,8.13
2023-01-21T19:27:29.562Z,9.00
2023-01-21T19:30:00.043Z,8.68
2023-01-21T19:32:31.520Z,8.80
2023-01-21T19:35:02.025Z,9.45
2023-01-21T19:37:32.511Z,8.95
2023-01-21T19:40:04.937Z,9.08
2023-01-21T19:42:35.441Z,8.63
2023-01-21T19:45:06.293Z,8.55
2023-01-21T19:47:38.433Z,8.65
2023-01-21T19:50:14.753Z,9.40
2023-01-21T19:52:48.661Z,9.98
2023-01-21T19:55:23.587Z,8.88
2023-01-21T19:58:02.916Z,8.75
2023-01-21T20:00:36.607Z,8.70
2023-01-21T20:03:31.957Z,10.20
2023-01-21T20:06:05.744Z,8.73
2023-01-21T20:08:36.667Z,10.13
2023-01-21T20:11:07.258Z,8.63
2023-01-21T20:13:40.476Z,8.20
2023-01-21T20:16:21.254Z,9.00
2023-01-21T20:18:52.422Z,8.63
2023-01-21T20:21:23.514Z,7.53
2023-01-21T20:23:54.037Z,8.63
2023-01-21T20:26:27.550Z,8.95
2023-01-21T20:29:00.799Z,7.17
2023-01-21T20:31:32.733Z,7.85
2023-01-21T20:34:03.411Z,7.35
2023-01-21T20:36:34.089Z,7.53
2023-01-21T20:39:04.896Z,8.13
2023-01-21T20:41:37.104Z,7.35
2023-01-21T20:44:11.714Z,6.53
2023-01-21T20:46:43.624Z,7.80
2023-01-21T20:49:14.087Z,7.67
2023-01-21T20:51:44.595Z,7.08
2023-01-21T20:54:15.092Z,8.13
2023-01-21T20:56:46.030Z,9.25
2023-01-21T20:59:17.129Z,8.30
2023-01-21T21:01:50.908Z,7.35
2023-01-21T21:04:21.548Z,9.83
2023-01-21T21:06:52.265Z,7.70
2023-01-21T21:09:24.170Z,7.83
2023-01-21T21:11:54.816Z,8.73
2023-01-21T21:14:25.380Z,8.08
2023-01-21T21:16:57.419Z,8.50
2023-01-21T21:19:27.909Z,8.95
2023-01-21T21:21:59.567Z,8.25
2023-01-21T21:24:30.108Z,7.50
2023-01-21T21:27:01.377Z,7.62
2023-01-21T21:29:32.038Z,8.78
2023-01-21T21:32:03.221Z,8.48
2023-01-21T21:34:34.560Z,8.83
2023-01-21T21:37:05.943Z,9.30
2023-01-21T21:39:36.527Z,9.18
2023-01-21T21:42:25.016Z,8.50
2023-01-21T21:44:55.689Z,8.83
2023-01-21T21:47:44.025Z,8.90
2023-01-21T21:50:14.800Z,9.45
2023-01-21T21:52:46.363Z,9.15
2023-01-21T21:55:18.858Z,8.73
2023-01-21T21:57:49.776Z,9.48
2023-01-21T22:00:23.143Z,10.10
2023-01-21T22:02:54.257Z,10.08
2023-01-21T22:05:24.949Z,9.05
2023-01-21T22:07:57.541Z,8.98
2023-01-21T22:10:28.260Z,8.48
2023-01-21T22:13:00.135Z,9.25
2023-01-21T22:15:32.415Z,9.00
2023-01-21T22:18:03.478Z,7.95
2023-01-21T22:20:36.611Z,9.23
2023-01-21T22:23:10.623Z,7.92
2023-01-21T22:25:42.377Z,8.68
2023-01-21T22:28:14.923Z,9.23
2023-01-21T22:30:47.351Z,9.70
2023-01-21T22:33:21.907Z,8.05
2023-01-21T22:35:53.632Z,8.98
2023-01-21T22:38:25.734Z,7.87
2023-01-21T22:40:56.977Z,9.23
2023-01-21T22:43:27.878Z,8.93
2023-01-21T22:46:00.196Z,9.95
2023-01-21T22:48:32.911Z,9.23
2023-01-21T22:51:03.594Z,8.90
2023-01-21T22:53:35.523Z,8.43
2023-01-21T22:56:07.332Z,7.70
2023-01-21T22:58:38.146Z,7.35
2023-01-21T23:01:09.524Z,7.92
2023-01-21T23:03:40.050Z,7.58
2023-01-21T23:06:11.105Z,8.55
2023-01-21T23:08:41.643Z,8.28
2023-01-21T23:11:13.828Z,8.13
2023-01-21T23:13:46.106Z,8.30
2023-01-21T23:16:19.668Z,7.72
2023-01-21T23:18:51.085Z,7.95
2023-01-21T23:21:25.646Z,8.70
2023-01-21T23:24:04.123Z,7.10
2023-01-21T23:26:35.912Z,7.78
2023-01-21T23:29:13.398Z,7.92
2023-01-21T23:31:48.875Z,8.55
2023-01-21T23:34:23.647Z,7.90
2023-01-21T23:36:59.460Z,7.35
2023-01-21T23:39:31.603Z,9.58
2023-01-21T23:42:02.159Z,8.33
2023-01-21T23:44:33.399Z,8.50
2023-01-21T23:47:03.900Z,8.08
2023-01-21T23:49:34.699Z,7.40
2023-01-21T23:52:06.885Z,8.95
2023-01-21T23:54:37.526Z,7.58
2023-01-21T23:57:08.269Z,9.05
2023-01-21T23:59:39.370Z,8.93
