createdAt,value
2022-10-01T00:04:39.856Z,12.40
2022-10-01T00:09:45.976Z,11.60
2022-10-01T00:14:52.475Z,10.48
2022-10-01T00:20:00.071Z,12.02
2022-10-01T00:25:07.770Z,12.90
2022-10-01T00:30:14.619Z,11.23
2022-10-01T00:35:22.549Z,10.23
2022-10-01T00:40:28.502Z,9.23
2022-10-01T00:45:34.510Z,9.00
2022-10-01T00:50:42.371Z,9.60
2022-10-01T00:55:54.452Z,9.48
2022-10-01T01:01:00.500Z,11.25
2022-10-01T01:06:10.043Z,9.50
2022-10-01T01:11:27.746Z,8.80
2022-10-01T01:16:41.310Z,7.53
2022-10-01T01:21:54.909Z,7.85
2022-10-01T01:27:31.600Z,7.10
2022-10-01T01:32:48.227Z,7.00
2022-10-01T01:38:02.310Z,7.45
2022-10-01T01:43:17.798Z,7.70
2022-10-01T01:48:26.242Z,7.28
2022-10-01T01:53:33.372Z,8.70
2022-10-01T01:58:40.858Z,8.68
2022-10-01T02:03:48.191Z,9.85
2022-10-01T02:09:02.566Z,7.30
2022-10-01T02:14:22.610Z,8.63
2022-10-01T02:19:38.306Z,7.80
2022-10-01T02:24:57.241Z,9.57
2022-10-01T02:35:20.706Z,10.55
2022-10-01T02:40:31.455Z,11.15
2022-10-01T02:45:40.831Z,12.95
2022-10-01T02:50:53.309Z,13.00
2022-10-01T02:56:02.283Z,14.25
2022-10-01T03:01:08.949Z,13.40
2022-10-01T03:06:16.272Z,12.80
2022-10-01T03:11:22.569Z,13.40
2022-10-01T03:16:28.685Z,12.98
2022-10-01T03:21:36.329Z,14.02
2022-10-01T03:26:43.396Z,12.13
2022-10-01T03:31:50.222Z,11.07
2022-10-01T03:36:57.768Z,12.10
2022-10-01T03:42:06.131Z,10.85
2022-10-01T03:47:12.594Z,11.60
2022-10-01T03:52:20.705Z,12.80
2022-10-01T03:57:26.912Z,11.13
2022-10-01T04:02:32.872Z,9.65
2022-10-01T04:07:40.400Z,10.73
2022-10-01T04:12:46.428Z,10.88
2022-10-01T04:17:52.449Z,10.30
2022-10-01T04:22:59.931Z,8.77
2022-10-01T04:28:08.961Z,8.63
2022-10-01T04:33:17.333Z,6.85
2022-10-01T04:38:24.753Z,7.50
2022-10-01T04:43:30.827Z,6.90
2022-10-01T04:48:36.840Z,7.55
2022-10-01T04:53:44.986Z,14.65
2022-10-01T04:58:51.183Z,22.77
2022-10-01T05:03:57.455Z,18.30
2022-10-01T05:09:05.540Z,19.73
2022-10-01T05:14:15.488Z,20.40
2022-10-01T05:19:25.281Z,14.52
2022-10-01T05:24:35.507Z,14.48
2022-10-01T05:29:42.917Z,12.90
2022-10-01T05:34:53.430Z,11.18
2022-10-01T05:40:02.098Z,12.45
2022-10-01T05:45:11.948Z,11.15
2022-10-01T05:50:18.581Z,13.18
2022-10-01T05:55:26.788Z,13.10
2022-10-01T06:00:34.446Z,13.52
2022-10-01T06:05:41.722Z,13.63
2022-10-01T06:10:49.497Z,12.70
2022-10-01T06:15:56.686Z,10.68
2022-10-01T06:21:03.004Z,11.80
2022-10-01T06:26:10.592Z,11.00
2022-10-01T06:31:17.091Z,9.60
2022-10-01T06:36:23.365Z,10.55
2022-10-01T06:41:31.012Z,13.00
2022-10-01T06:46:37.709Z,14.43
2022-10-01T06:52:01.494Z,14.15
2022-10-01T06:57:09.349Z,14.27
2022-10-01T07:02:29.167Z,13.18
2022-10-01T07:07:37.772Z,12.18
2022-10-01T07:12:46.434Z,11.37
2022-10-01T07:17:54.076Z,11.25
2022-10-01T07:23:01.985Z,12.32
2022-10-01T07:28:16.957Z,10.13
2022-10-01T07:33:23.391Z,9.68
2022-10-01T07:38:29.433Z,9.18
2022-10-01T07:43:36.862Z,9.35
2022-10-01T07:48:46.551Z,8.27
2022-10-01T07:53:54.179Z,8.40
2022-10-01T07:59:03.181Z,7.90
2022-10-01T08:04:23.031Z,8.07
2022-10-01T08:09:29.047Z,9.80
2022-10-01T08:14:36.488Z,8.43
2022-10-01T08:19:42.741Z,9.40
2022-10-01T08:24:49.226Z,8.02
2022-10-01T08:29:56.742Z,6.45
2022-10-01T08:35:04.543Z,5.07
2022-10-01T08:40:12.337Z,6.65
2022-10-01T08:45:26.909Z,6.55
2022-10-01T08:50:48.814Z,6.28
2022-10-01T08:55:57.614Z,6.60
2022-10-01T09:01:06.175Z,5.72
2022-10-01T09:06:21.703Z,6.68
2022-10-01T09:11:43.898Z,5.32
2022-10-01T09:17:00.438Z,5.68
2022-10-01T09:22:16.309Z,4.63
2022-10-01T09:27:27.582Z,4.70
2022-10-01T09:32:40.286Z,5.00
2022-10-01T09:37:55.021Z,3.70
2022-10-01T09:43:01.216Z,4.00
2022-10-01T09:48:29.803Z,3.83
2022-10-01T09:53:42.690Z,4.38
2022-10-01T09:58:55.307Z,3.88
2022-10-01T10:04:03.064Z,3.95
2022-10-01T10:09:19.401Z,4.00
2022-10-01T10:14:33.577Z,3.92
2022-10-01T10:19:49.608Z,3.45
2022-10-01T10:24:59.261Z,3.97
2022-10-01T10:30:09.053Z,3.53
2022-10-01T10:35:22.233Z,4.35
2022-10-01T10:40:34.006Z,4.20
2022-10-01T10:45:46.961Z,4.72
2022-10-01T10:51:02.605Z,3.47
2022-10-01T10:56:23.077Z,4.72
2022-10-01T11:01:31.284Z,3.95
2022-10-01T11:06:40.207Z,3.50
2022-10-01T11:11:56.728Z,3.28
2022-10-01T11:17:26.037Z,6.93
2022-10-01T11:22:54.244Z,3.47
2022-10-01T11:28:14.580Z,3.33
2022-10-01T11:33:32.322Z,5.88
2022-10-01T11:38:54.045Z,7.40
2022-10-01T11:44:05.476Z,3.35
2022-10-01T11:49:45.730Z,3.20
2022-10-01T11:55:25.178Z,3.03
2022-10-01T12:00:31.607Z,3.65
2022-10-01T12:05:39.128Z,3.60
2022-10-01T12:10:55.313Z,3.90
2022-10-01T12:16:08.488Z,3.35
2022-10-01T12:21:21.983Z,3.08
2022-10-01T12:26:43.752Z,5.13
2022-10-01T12:32:00.103Z,3.58
2022-10-01T12:37:18.936Z,3.30
2022-10-01T12:43:03.856Z,2.92
2022-10-01T12:48:21.704Z,3.28
2022-10-01T12:53:40.598Z,3.25
2022-10-01T12:59:17.388Z,3.47
2022-10-01T13:04:51.533Z,2.88
2022-10-01T13:10:12.290Z,3.42
2022-10-01T13:15:24.933Z,3.75
2022-10-01T13:20:41.373Z,2.97
2022-10-01T13:25:59.882Z,2.88
2022-10-01T13:31:16.089Z,2.85
2022-10-01T13:36:32.358Z,3.30
2022-10-01T13:41:41.765Z,3.40
2022-10-01T13:46:58.275Z,4.30
2022-10-01T13:52:06.271Z,3.28
2022-10-01T13:57:31.131Z,3.83
2022-10-01T14:02:41.712Z,4.00
2022-10-01T14:07:51.994Z,4.07
2022-10-01T14:13:19.552Z,6.53
2022-10-01T14:18:36.157Z,4.85
2022-10-01T14:23:52.545Z,5.80
2022-10-01T14:29:16.715Z,4.75
2022-10-01T14:34:45.650Z,4.05
2022-10-01T14:40:04.254Z,4.28
2022-10-01T14:45:18.600Z,4.20
2022-10-01T14:50:26.177Z,4.47
2022-10-01T14:55:33.441Z,4.13
2022-10-01T15:00:49.611Z,4.25
2022-10-01T15:06:05.603Z,4.78
2022-10-01T15:11:20.104Z,4.82
2022-10-01T15:16:29.321Z,4.78
2022-10-01T15:21:40.816Z,5.53
2022-10-01T15:26:49.619Z,4.72
2022-10-01T15:31:59.074Z,5.63
2022-10-01T15:37:06.779Z,4.93
2022-10-01T15:42:27.345Z,5.43
2022-10-01T15:47:37.807Z,5.68
2022-10-01T15:52:54.445Z,7.15
2022-10-01T15:58:15.376Z,5.88
2022-10-01T16:03:25.655Z,6.57
2022-10-01T16:08:38.617Z,6.72
2022-10-01T16:13:46.437Z,7.43
2022-10-01T16:18:58.659Z,6.10
2022-10-01T16:24:27.024Z,5.70
2022-10-01T16:29:33.275Z,5.55
2022-10-01T16:34:39.433Z,6.20
2022-10-01T16:39:46.965Z,7.40
2022-10-01T16:44:53.203Z,7.07
2022-10-01T16:49:59.172Z,6.65
2022-10-01T16:55:15.550Z,7.05
2022-10-01T17:00:23.497Z,6.05
2022-10-01T17:05:31.592Z,5.95
2022-10-01T17:10:46.515Z,5.80
2022-10-01T17:15:53.575Z,6.07
2022-10-01T17:20:59.815Z,6.35
2022-10-01T17:26:10.082Z,5.80
2022-10-01T17:31:18.943Z,6.88
2022-10-01T17:36:26.304Z,7.45
2022-10-01T17:41:36.611Z,7.25
2022-10-01T17:46:43.487Z,6.60
2022-10-01T17:51:51.082Z,6.72
2022-10-01T17:56:58.642Z,6.78
2022-10-01T18:02:18.631Z,7.00
2022-10-01T18:07:30.897Z,7.03
2022-10-01T18:12:38.207Z,9.68
2022-10-01T18:17:51.405Z,16.08
2022-10-01T18:22:57.954Z,21.27
2022-10-01T18:28:05.663Z,20.90
2022-10-01T18:33:14.288Z,16.27
2022-10-01T18:43:39.649Z,13.20
2022-10-01T18:49:26.638Z,13.20
2022-10-01T18:55:22.732Z,12.15
2022-10-01T19:00:38.934Z,11.75
2022-10-01T19:06:23.104Z,12.57
2022-10-01T19:11:40.053Z,13.07
2022-10-01T19:17:00.951Z,12.93
2022-10-01T19:22:18.919Z,13.85
2022-10-01T19:27:42.010Z,13.85
2022-10-01T19:33:00.270Z,12.45
2022-10-01T19:38:14.630Z,11.13
2022-10-01T19:43:28.277Z,11.50
2022-10-01T19:48:51.288Z,11.95
2022-10-01T19:54:01.808Z,10.38
2022-10-01T19:59:12.518Z,11.10
2022-10-01T20:04:32.321Z,10.80
2022-10-01T20:09:46.212Z,11.10
2022-10-01T20:15:11.893Z,9.73
2022-10-01T20:20:25.527Z,9.60
2022-10-01T20:25:44.784Z,10.77
2022-10-01T20:31:00.540Z,9.13
2022-10-01T20:36:16.206Z,9.75
2022-10-01T20:41:26.227Z,8.48
2022-10-01T20:46:39.214Z,8.93
2022-10-01T20:51:57.319Z,9.95
2022-10-01T20:57:12.452Z,10.40
2022-10-01T21:02:34.436Z,9.90
2022-10-01T21:07:53.600Z,9.82
2022-10-01T21:18:20.651Z,8.18
2022-10-01T21:24:11.439Z,7.63
2022-10-01T21:30:00.636Z,6.85
2022-10-01T21:35:20.438Z,6.78
2022-10-01T21:40:44.351Z,5.65
2022-10-01T21:46:01.549Z,5.82
2022-10-01T21:51:18.961Z,4.40
2022-10-01T21:56:55.285Z,4.38
2022-10-01T22:02:10.163Z,4.10
2022-10-01T22:07:24.390Z,3.70
2022-10-01T22:12:37.209Z,2.80
2022-10-01T22:17:43.329Z,2.88
2022-10-01T22:22:51.385Z,2.85
2022-10-01T22:28:04.924Z,3.10
2022-10-01T22:33:17.171Z,2.75
2022-10-01T22:38:27.173Z,3.47
2022-10-01T22:43:35.124Z,3.13
2022-10-01T22:48:58.742Z,3.77
2022-10-01T22:54:27.106Z,3.15
2022-10-01T22:59:46.393Z,3.10
2022-10-01T23:05:07.594Z,2.95
2022-10-01T23:10:20.699Z,3.60
2022-10-01T23:15:43.275Z,3.10
2022-10-01T23:21:08.525Z,3.13
2022-10-01T23:26:32.393Z,3.13
2022-10-01T23:31:51.286Z,2.92
2022-10-01T23:37:19.034Z,2.63
2022-10-01T23:42:37.154Z,2.65
2022-10-01T23:47:54.551Z,3.10
2022-10-01T23:53:13.992Z,2.53
2022-10-01T23:58:22.435Z,2.92
