createdAt,value
2023-05-17T00:02:27.916Z,82.03
2023-05-17T00:07:29.524Z,82.12
2023-05-17T00:12:31.148Z,82.41
2023-05-17T00:17:32.833Z,82.42
2023-05-17T00:22:34.524Z,82.76
2023-05-17T00:27:36.166Z,83.05
2023-05-17T00:32:37.898Z,83.35
2023-05-17T00:37:39.544Z,83.18
2023-05-17T00:42:41.232Z,83.35
2023-05-17T00:47:43.279Z,83.44
2023-05-17T00:52:48.818Z,83.60
2023-05-17T00:57:51.998Z,83.29
2023-05-17T01:02:53.628Z,83.73
2023-05-17T01:07:55.320Z,83.50
2023-05-17T01:13:25.361Z,84.41
2023-05-17T01:18:50.055Z,85.29
2023-05-17T01:24:31.662Z,85.40
2023-05-17T01:29:54.839Z,85.55
2023-05-17T01:34:56.457Z,85.38
2023-05-17T01:39:58.312Z,85.36
2023-05-17T01:45:03.084Z,84.58
2023-05-17T01:50:07.566Z,83.49
2023-05-17T01:55:25.848Z,83.06
2023-05-17T02:00:29.631Z,83.79
2023-05-17T02:05:32.522Z,81.50
2023-05-17T02:10:36.449Z,79.98
2023-05-17T02:15:45.485Z,76.63
2023-05-17T02:21:01.481Z,75.39
2023-05-17T02:26:06.664Z,74.24
2023-05-17T02:31:09.657Z,73.13
2023-05-17T02:36:17.966Z,72.32
2023-05-17T02:41:20.239Z,72.04
2023-05-17T02:46:22.571Z,71.11
2023-05-17T02:51:24.182Z,70.39
2023-05-17T02:56:27.911Z,70.87
2023-05-17T03:01:29.671Z,70.68
2023-05-17T03:06:31.908Z,70.49
2023-05-17T03:11:33.758Z,69.75
2023-05-17T03:16:38.227Z,68.51
2023-05-17T03:21:40.812Z,68.86
2023-05-17T03:26:45.100Z,69.12
2023-05-17T03:31:48.101Z,69.10
2023-05-17T03:36:50.399Z,68.62
2023-05-17T03:41:52.299Z,68.04
2023-05-17T03:46:55.582Z,68.23
2023-05-17T03:51:58.384Z,68.24
2023-05-17T03:57:00.122Z,68.79
2023-05-17T04:02:02.093Z,68.38
2023-05-17T04:07:05.347Z,68.14
2023-05-17T04:12:09.285Z,68.48
2023-05-17T04:17:11.089Z,67.99
2023-05-17T04:22:14.854Z,67.98
2023-05-17T04:27:17.766Z,68.81
2023-05-17T04:32:20.081Z,69.11
2023-05-17T04:37:22.689Z,69.41
2023-05-17T04:42:28.007Z,68.88
2023-05-17T04:47:32.686Z,69.07
2023-05-17T04:52:34.561Z,68.77
2023-05-17T04:57:37.156Z,68.16
2023-05-17T05:02:40.447Z,68.03
2023-05-17T05:07:43.042Z,68.29
2023-05-17T05:12:48.000Z,67.78
2023-05-17T05:17:50.833Z,67.16
2023-05-17T05:22:53.865Z,66.59
2023-05-17T05:27:56.053Z,65.58
2023-05-17T05:32:58.054Z,63.89
2023-05-17T05:38:00.844Z,62.79
2023-05-17T05:43:02.806Z,61.74
2023-05-17T05:48:05.675Z,60.86
2023-05-17T05:53:17.998Z,59.47
2023-05-17T05:58:25.276Z,60.74
2023-05-17T06:03:27.340Z,63.96
2023-05-17T06:08:29.009Z,59.44
2023-05-17T06:13:30.670Z,60.21
2023-05-17T06:18:33.225Z,58.99
2023-05-17T06:23:35.065Z,58.61
2023-05-17T06:28:37.790Z,59.23
2023-05-17T06:33:41.695Z,59.93
2023-05-17T06:38:43.656Z,61.26
2023-05-17T06:43:46.270Z,61.93
2023-05-17T06:48:50.768Z,59.98
2023-05-17T06:53:52.938Z,58.52
2023-05-17T06:58:54.579Z,58.50
2023-05-17T07:03:56.907Z,56.27
2023-05-17T07:08:58.579Z,57.01
2023-05-17T07:14:00.251Z,57.51
2023-05-17T07:19:02.027Z,55.33
2023-05-17T07:24:03.777Z,54.96
2023-05-17T07:29:05.538Z,55.40
2023-05-17T07:34:09.167Z,53.68
2023-05-17T07:39:10.906Z,53.92
2023-05-17T07:44:13.010Z,53.92
2023-05-17T07:49:15.090Z,54.16
2023-05-17T07:54:28.879Z,55.21
2023-05-17T07:59:30.677Z,54.65
2023-05-17T08:04:37.276Z,54.35
2023-05-17T08:09:47.995Z,54.15
2023-05-17T08:15:05.127Z,54.63
2023-05-17T08:26:13.302Z,49.63
2023-05-17T08:31:16.572Z,50.02
2023-05-17T08:36:18.369Z,48.70
2023-05-17T08:41:20.855Z,48.40
2023-05-17T08:46:25.122Z,47.25
2023-05-17T08:51:27.245Z,47.58
2023-05-17T08:56:31.273Z,45.79
2023-05-17T09:01:33.573Z,46.06
2023-05-17T09:06:35.652Z,45.15
2023-05-17T09:11:37.427Z,45.17
2023-05-17T09:16:39.185Z,45.91
2023-05-17T09:21:43.563Z,45.04
2023-05-17T09:26:48.571Z,44.14
2023-05-17T09:31:50.277Z,44.28
2023-05-17T09:36:52.310Z,45.00
2023-05-17T09:41:57.114Z,45.67
2023-05-17T09:46:59.496Z,45.65
2023-05-17T09:52:08.353Z,45.37
2023-05-17T09:57:10.559Z,45.80
2023-05-17T10:02:22.076Z,44.32
2023-05-17T10:07:27.306Z,45.67
2023-05-17T10:12:30.067Z,46.01
2023-05-17T10:17:32.507Z,43.87
2023-05-17T10:22:35.230Z,44.06
2023-05-17T10:27:36.982Z,42.19
2023-05-17T10:32:39.325Z,43.72
2023-05-17T10:37:41.726Z,42.79
2023-05-17T10:42:51.054Z,42.64
2023-05-17T10:47:53.809Z,42.09
2023-05-17T10:52:59.237Z,40.96
2023-05-17T10:58:21.177Z,41.27
2023-05-17T11:03:28.816Z,41.04
2023-05-17T11:08:30.701Z,42.20
2023-05-17T11:13:32.451Z,40.73
2023-05-17T11:19:09.162Z,39.82
2023-05-17T11:24:14.474Z,39.03
2023-05-17T11:29:18.220Z,39.90
2023-05-17T11:34:20.076Z,40.07
2023-05-17T11:39:24.098Z,39.42
2023-05-17T11:44:31.497Z,38.86
2023-05-17T11:49:37.149Z,38.39
2023-05-17T11:54:40.374Z,38.34
2023-05-17T11:59:48.947Z,38.15
2023-05-17T12:04:50.677Z,39.82
2023-05-17T12:09:52.962Z,41.91
2023-05-17T12:14:54.591Z,40.14
2023-05-17T12:20:09.214Z,40.59
2023-05-17T12:25:23.422Z,39.71
2023-05-17T12:30:25.168Z,39.25
2023-05-17T12:35:26.939Z,39.54
2023-05-17T12:40:29.323Z,39.64
2023-05-17T12:45:31.636Z,41.24
2023-05-17T12:50:33.289Z,41.00
2023-05-17T12:55:37.063Z,40.77
2023-05-17T13:00:38.925Z,41.71
2023-05-17T13:05:43.609Z,41.84
2023-05-17T13:10:45.373Z,40.31
2023-05-17T13:15:50.108Z,41.69
2023-05-17T13:20:51.896Z,42.01
2023-05-17T13:25:54.103Z,41.77
2023-05-17T13:30:56.095Z,40.30
2023-05-17T13:35:58.135Z,40.44
2023-05-17T13:40:59.889Z,41.34
2023-05-17T13:46:02.364Z,41.32
2023-05-17T13:51:04.212Z,40.80
2023-05-17T13:56:06.219Z,40.59
2023-05-17T14:01:08.027Z,40.71
2023-05-17T14:06:09.745Z,39.96
2023-05-17T14:11:11.673Z,40.55
2023-05-17T14:16:16.588Z,40.84
2023-05-17T14:21:18.616Z,41.11
2023-05-17T14:26:20.293Z,40.85
2023-05-17T14:31:21.971Z,40.25
2023-05-17T14:36:23.793Z,40.70
2023-05-17T14:41:25.589Z,40.53
2023-05-17T14:46:27.302Z,40.32
2023-05-17T14:51:29.584Z,40.80
2023-05-17T14:56:32.204Z,39.46
2023-05-17T15:01:33.944Z,39.73
2023-05-17T15:06:36.246Z,38.43
2023-05-17T15:11:44.841Z,38.00
2023-05-17T15:16:50.820Z,38.61
2023-05-17T15:21:53.680Z,38.56
2023-05-17T15:26:55.521Z,39.61
2023-05-17T15:31:59.220Z,38.94
2023-05-17T15:37:01.136Z,39.60
2023-05-17T15:42:03.354Z,40.00
2023-05-17T15:47:05.019Z,40.19
2023-05-17T15:52:07.192Z,40.31
2023-05-17T15:57:09.117Z,40.48
2023-05-17T16:02:10.797Z,41.00
2023-05-17T16:07:12.440Z,39.39
2023-05-17T16:12:14.128Z,40.02
2023-05-17T16:17:17.902Z,40.10
2023-05-17T16:22:19.752Z,39.70
2023-05-17T16:27:21.970Z,39.75
2023-05-17T16:32:23.766Z,40.63
2023-05-17T16:37:25.499Z,40.98
2023-05-17T16:42:27.228Z,41.08
2023-05-17T16:47:28.991Z,39.88
2023-05-17T16:52:31.030Z,40.49
2023-05-17T16:57:34.712Z,40.64
2023-05-17T17:02:37.744Z,41.95
2023-05-17T17:07:39.567Z,41.12
2023-05-17T17:12:41.440Z,41.31
2023-05-17T17:17:43.544Z,41.84
2023-05-17T17:22:45.345Z,42.40
2023-05-17T17:27:48.365Z,42.35
2023-05-17T17:32:50.227Z,43.15
2023-05-17T17:37:53.260Z,43.97
2023-05-17T17:42:54.941Z,45.46
2023-05-17T17:47:56.650Z,44.85
2023-05-17T17:52:59.436Z,46.40
2023-05-17T17:58:01.235Z,45.83
2023-05-17T18:03:03.020Z,46.21
2023-05-17T18:08:05.973Z,45.86
2023-05-17T18:13:07.818Z,45.84
2023-05-17T18:18:09.518Z,45.33
2023-05-17T18:23:12.367Z,45.06
2023-05-17T18:28:14.044Z,45.88
2023-05-17T18:33:18.932Z,46.92
2023-05-17T18:38:20.679Z,44.45
2023-05-17T18:43:22.491Z,45.64
2023-05-17T18:48:24.697Z,45.79
2023-05-17T18:53:26.528Z,45.58
2023-05-17T18:58:29.383Z,46.13
2023-05-17T19:03:31.258Z,45.19
2023-05-17T19:08:32.967Z,45.62
2023-05-17T19:13:34.657Z,46.19
2023-05-17T19:18:36.724Z,46.61
2023-05-17T19:23:38.807Z,47.59
2023-05-17T19:28:40.597Z,47.61
2023-05-17T19:33:42.253Z,48.72
2023-05-17T19:38:44.006Z,47.57
2023-05-17T19:43:46.507Z,47.87
2023-05-17T19:48:48.424Z,48.03
2023-05-17T19:53:54.030Z,48.76
2023-05-17T19:58:56.427Z,49.23
2023-05-17T20:03:58.249Z,48.98
2023-05-17T20:09:00.054Z,49.15
2023-05-17T20:14:01.811Z,49.83
2023-05-17T20:19:03.716Z,49.77
2023-05-17T20:24:06.909Z,49.36
2023-05-17T20:29:08.865Z,49.84
2023-05-17T20:34:10.913Z,50.24
2023-05-17T20:39:15.166Z,49.99
2023-05-17T20:44:18.761Z,49.87
2023-05-17T20:49:21.198Z,50.81
2023-05-17T20:54:25.417Z,50.25
2023-05-17T20:59:27.423Z,49.56
2023-05-17T21:04:29.103Z,50.56
2023-05-17T21:09:30.869Z,50.15
2023-05-17T21:14:32.540Z,50.38
2023-05-17T21:19:34.215Z,50.45
2023-05-17T21:24:36.115Z,50.27
2023-05-17T21:29:37.991Z,50.52
2023-05-17T21:34:42.223Z,50.32
2023-05-17T21:39:43.971Z,51.16
2023-05-17T21:44:46.170Z,50.93
2023-05-17T21:49:47.863Z,50.96
2023-05-17T21:54:49.550Z,51.65
2023-05-17T21:59:51.755Z,52.82
2023-05-17T22:04:53.815Z,52.87
2023-05-17T22:09:56.126Z,53.81
2023-05-17T22:14:57.941Z,53.41
2023-05-17T22:20:02.999Z,54.04
2023-05-17T22:25:06.375Z,53.99
2023-05-17T22:30:11.102Z,54.09
2023-05-17T22:35:12.901Z,53.80
2023-05-17T22:40:14.853Z,54.10
2023-05-17T22:45:18.356Z,54.38
2023-05-17T22:50:20.157Z,54.57
2023-05-17T22:55:24.082Z,55.50
2023-05-17T23:00:26.798Z,54.92
2023-05-17T23:05:28.764Z,54.81
2023-05-17T23:10:30.602Z,54.82
2023-05-17T23:15:37.183Z,54.56
2023-05-17T23:20:38.830Z,55.03
2023-05-17T23:25:40.448Z,55.54
2023-05-17T23:30:42.183Z,55.41
2023-05-17T23:35:43.820Z,55.88
2023-05-17T23:40:45.952Z,56.26
2023-05-17T23:45:48.096Z,56.13
2023-05-17T23:50:49.839Z,56.49
2023-05-17T23:55:51.760Z,57.27
