createdAt,value
2019-04-06T00:02:12.715Z,46.90
2019-04-06T00:04:42.434Z,47.50
2019-04-06T00:07:12.185Z,48.10
2019-04-06T00:09:41.849Z,48.30
2019-04-06T00:12:11.596Z,48.90
2019-04-06T00:14:41.369Z,49.10
2019-04-06T00:17:11.116Z,49.60
2019-04-06T00:19:40.815Z,49.60
2019-04-06T00:22:10.499Z,49.90
2019-04-06T00:24:40.178Z,50.20
2019-04-06T00:27:09.906Z,50.50
2019-04-06T00:29:39.642Z,50.90
2019-04-06T00:32:17.466Z,50.90
2019-04-06T00:34:47.104Z,51.80
2019-04-06T00:37:16.944Z,51.50
2019-04-06T00:39:46.803Z,52.20
2019-04-06T00:42:16.495Z,52.80
2019-04-06T00:44:46.196Z,53.20
2019-04-06T00:47:15.975Z,53.20
2019-04-06T00:49:45.722Z,53.40
2019-04-06T00:52:15.405Z,53.70
2019-04-06T00:54:45.092Z,53.80
2019-04-06T00:57:14.837Z,53.80
2019-04-06T00:59:44.587Z,54.10
2019-04-06T01:02:14.217Z,54.30
2019-04-06T01:04:43.991Z,54.50
2019-04-06T01:07:13.668Z,54.60
2019-04-06T01:09:43.351Z,54.80
2019-04-06T01:12:13.070Z,54.60
2019-04-06T01:14:42.871Z,54.60
2019-04-06T01:17:12.607Z,55.00
2019-04-06T01:19:42.725Z,55.20
2019-04-06T01:22:12.527Z,55.60
2019-04-06T01:24:42.311Z,56.00
2019-04-06T01:27:11.988Z,56.70
2019-04-06T01:29:41.721Z,56.60
2019-04-06T01:32:11.380Z,57.10
2019-04-06T01:34:41.114Z,57.30
2019-04-06T01:37:10.773Z,57.20
2019-04-06T01:39:40.580Z,57.70
2019-04-06T01:42:10.276Z,58.00
2019-04-06T01:44:40.048Z,58.40
2019-04-06T01:47:09.766Z,58.80
2019-04-06T01:49:39.581Z,59.20
2019-04-06T01:52:09.233Z,59.50
2019-04-06T01:54:39.059Z,60.20
2019-04-06T01:57:08.763Z,60.20
2019-04-06T01:59:38.532Z,61.10
2019-04-06T02:02:12.918Z,62.00
2019-04-06T02:04:42.706Z,63.10
2019-04-06T02:07:12.378Z,63.50
2019-04-06T02:09:42.108Z,64.00
2019-04-06T02:12:11.808Z,64.90
2019-04-06T02:14:41.639Z,64.80
2019-04-06T02:17:11.292Z,65.30
2019-04-06T02:19:40.983Z,65.30
2019-04-06T02:22:10.745Z,65.20
2019-04-06T02:24:40.463Z,66.20
2019-04-06T02:27:13.156Z,66.80
2019-04-06T02:29:42.872Z,67.60
2019-04-06T02:32:31.500Z,67.80
2019-04-06T02:35:33.150Z,68.20
2019-04-06T02:38:21.835Z,70.40
2019-04-06T02:41:19.959Z,71.00
2019-04-06T02:43:49.748Z,70.70
2019-04-06T02:46:19.556Z,70.50
2019-04-06T02:48:49.257Z,71.10
2019-04-06T02:51:20.295Z,70.60
2019-04-06T02:53:49.953Z,71.10
2019-04-06T02:56:19.698Z,71.50
2019-04-06T02:58:49.604Z,72.70
2019-04-06T03:01:19.292Z,73.20
2019-04-06T03:03:49.239Z,72.80
2019-04-06T03:06:19.141Z,73.10
2019-04-06T03:08:48.961Z,73.60
2019-04-06T03:11:18.770Z,73.90
2019-04-06T03:13:48.426Z,73.50
2019-04-06T03:16:18.126Z,73.50
2019-04-06T03:18:47.770Z,73.40
2019-04-06T03:21:17.491Z,74.40
2019-04-06T03:23:51.484Z,73.50
2019-04-06T03:26:18.505Z,74.40
2019-04-06T03:28:48.242Z,74.50
2019-04-06T03:31:22.740Z,74.90
2019-04-06T03:33:49.264Z,74.40
2019-04-06T03:36:18.987Z,74.30
2019-04-06T03:38:48.653Z,74.30
2019-04-06T03:41:18.587Z,74.40
2019-04-06T03:43:48.347Z,75.50
2019-04-06T03:46:18.029Z,76.30
2019-04-06T03:48:47.706Z,76.30
2019-04-06T03:51:17.551Z,76.10
2019-04-06T03:53:47.321Z,75.70
2019-04-06T03:56:17.089Z,76.10
2019-04-06T03:58:46.731Z,76.70
2019-04-06T04:01:16.451Z,77.20
2019-04-06T04:03:46.114Z,76.80
2019-04-06T04:06:15.916Z,77.60
2019-04-06T04:08:45.599Z,77.30
2019-04-06T04:11:15.429Z,77.30
2019-04-06T04:13:45.060Z,77.80
2019-04-06T04:16:14.757Z,77.80
2019-04-06T04:18:44.569Z,77.90
2019-04-06T04:21:14.369Z,78.30
2019-04-06T04:23:44.036Z,78.30
2019-04-06T04:26:13.726Z,76.70
2019-04-06T04:28:43.586Z,76.00
2019-04-06T04:31:13.440Z,75.40
2019-04-06T04:33:43.096Z,74.70
2019-04-06T04:36:12.813Z,74.70
2019-04-06T04:38:42.466Z,74.20
2019-04-06T04:41:12.142Z,74.10
2019-04-06T04:43:42.142Z,74.20
2019-04-06T04:46:11.958Z,74.00
2019-04-06T04:48:41.628Z,72.60
2019-04-06T04:51:11.360Z,72.30
2019-04-06T04:53:41.018Z,72.50
2019-04-06T04:56:10.671Z,69.80
2019-04-06T04:58:40.303Z,68.80
2019-04-06T05:01:10.039Z,66.50
2019-04-06T05:03:39.691Z,64.10
2019-04-06T05:06:09.367Z,61.70
2019-04-06T05:08:39.101Z,61.40
2019-04-06T05:11:08.912Z,60.60
2019-04-06T05:13:38.585Z,59.00
2019-04-06T05:16:12.584Z,57.00
2019-04-06T05:18:42.657Z,56.40
2019-04-06T05:21:13.883Z,55.20
2019-04-06T05:23:43.707Z,54.60
2019-04-06T05:26:13.358Z,52.90
2019-04-06T05:28:43.079Z,51.00
2019-04-06T05:31:12.834Z,47.80
2019-04-06T05:33:42.601Z,47.10
2019-04-06T05:36:14.104Z,45.00
2019-04-06T05:38:43.780Z,43.50
2019-04-06T05:41:13.429Z,43.50
2019-04-06T05:43:43.183Z,42.60
2019-04-06T05:46:12.877Z,41.20
2019-04-06T05:48:42.804Z,40.00
2019-04-06T05:51:12.538Z,38.10
2019-04-06T05:53:42.239Z,35.40
2019-04-06T05:56:11.931Z,35.60
2019-04-06T05:58:44.142Z,33.70
2019-04-06T06:01:13.077Z,33.00
2019-04-06T06:03:42.823Z,30.60
2019-04-06T06:06:13.101Z,30.80
2019-04-06T06:08:43.300Z,29.60
2019-04-06T06:11:14.074Z,29.10
2019-04-06T06:13:43.750Z,28.70
2019-04-06T06:16:13.462Z,28.60
2019-04-06T06:18:43.164Z,29.30
2019-04-06T06:21:12.923Z,28.90
2019-04-06T06:23:44.960Z,27.40
2019-04-06T06:26:14.747Z,27.20
2019-04-06T06:28:44.486Z,26.80
2019-04-06T06:31:14.172Z,26.40
2019-04-06T06:33:43.926Z,25.10
2019-04-06T06:36:14.659Z,23.80
2019-04-06T06:38:44.389Z,23.80
2019-04-06T06:41:15.496Z,25.30
2019-04-06T06:43:45.534Z,25.00
2019-04-06T06:46:15.419Z,24.20
2019-04-06T06:48:45.325Z,23.50
2019-04-06T06:51:14.957Z,23.40
2019-04-06T06:53:44.750Z,23.40
2019-04-06T06:56:14.455Z,22.90
2019-04-06T06:58:44.203Z,22.90
2019-04-06T07:01:14.006Z,22.40
2019-04-06T07:03:43.850Z,21.50
2019-04-06T07:06:13.769Z,21.00
2019-04-06T07:08:43.519Z,20.00
2019-04-06T07:11:13.345Z,19.50
2019-04-06T07:13:43.270Z,19.90
2019-04-06T07:16:13.115Z,20.20
2019-04-06T07:18:42.948Z,20.70
2019-04-06T07:21:12.717Z,19.80
2019-04-06T07:23:42.409Z,19.40
2019-04-06T07:26:12.302Z,19.40
2019-04-06T07:28:42.007Z,19.40
2019-04-06T07:31:11.674Z,18.80
2019-04-06T07:33:41.386Z,18.40
2019-04-06T07:36:11.055Z,18.70
2019-04-06T07:38:40.801Z,18.70
2019-04-06T07:41:10.479Z,18.80
2019-04-06T07:43:40.244Z,19.70
2019-04-06T07:46:09.917Z,20.10
2019-04-06T07:48:40.023Z,18.80
2019-04-06T07:51:12.088Z,18.60
2019-04-06T07:53:42.104Z,20.10
2019-04-06T07:56:11.746Z,19.80
2019-04-06T07:58:48.633Z,19.20
2019-04-06T08:01:12.839Z,17.90
2019-04-06T08:03:42.616Z,17.00
2019-04-06T08:06:12.535Z,16.40
2019-04-06T08:08:42.474Z,16.30
2019-04-06T08:11:13.287Z,16.10
2019-04-06T08:13:42.995Z,15.90
2019-04-06T08:16:12.644Z,15.50
2019-04-06T08:18:42.627Z,15.60
2019-04-06T08:21:12.574Z,14.40
2019-04-06T08:23:42.407Z,12.60
2019-04-06T08:26:12.128Z,12.00
2019-04-06T08:28:41.929Z,13.90
2019-04-06T08:31:11.808Z,13.80
2019-04-06T08:33:41.606Z,13.40
2019-04-06T08:36:11.285Z,14.60
2019-04-06T08:38:41.042Z,16.50
2019-04-06T08:41:10.784Z,17.20
2019-04-06T08:43:40.491Z,16.20
2019-04-06T08:46:10.151Z,16.80
2019-04-06T08:48:39.862Z,16.20
2019-04-06T08:51:09.567Z,14.40
2019-04-06T08:53:39.239Z,12.40
2019-04-06T08:56:08.955Z,13.20
2019-04-06T08:58:38.660Z,14.10
2019-04-06T09:01:08.845Z,14.40
2019-04-06T09:03:38.524Z,13.60
2019-04-06T09:06:08.214Z,13.00
2019-04-06T09:08:37.931Z,12.50
2019-04-06T09:11:07.614Z,12.00
2019-04-06T09:13:39.890Z,13.40
2019-04-06T09:16:08.614Z,13.30
2019-04-06T09:18:38.279Z,13.20
2019-04-06T09:21:08.063Z,14.70
2019-04-06T09:23:38.226Z,17.50
2019-04-06T09:26:07.946Z,18.80
2019-04-06T09:28:37.689Z,20.00
2019-04-06T09:31:07.511Z,21.60
2019-04-06T09:33:37.170Z,21.40
2019-04-06T09:36:06.886Z,22.70
2019-04-06T09:38:36.548Z,23.60
2019-04-06T09:41:06.333Z,22.90
2019-04-06T09:43:38.748Z,22.40
2019-04-06T09:46:28.194Z,22.70
2019-04-06T09:49:23.018Z,22.70
2019-04-06T09:52:17.463Z,22.90
2019-04-06T09:54:53.129Z,23.70
2019-04-06T09:57:32.651Z,24.60
2019-04-06T10:00:08.429Z,25.10
2019-04-06T10:03:03.177Z,26.30
2019-04-06T10:05:52.111Z,26.30
2019-04-06T10:08:53.114Z,26.80
2019-04-06T10:11:40.737Z,27.10
2019-04-06T10:14:38.450Z,27.00
2019-04-06T10:17:39.271Z,27.90
2019-04-06T10:20:29.987Z,27.20
2019-04-06T10:23:24.620Z,27.10
2019-04-06T10:26:08.074Z,26.60
2019-04-06T10:28:55.469Z,26.50
2019-04-06T10:31:47.343Z,26.50
2019-04-06T10:34:48.423Z,26.40
2019-04-06T10:37:55.335Z,26.50
2019-04-06T10:40:34.730Z,26.30
2019-04-06T10:43:16.051Z,26.80
2019-04-06T10:46:07.363Z,25.90
2019-04-06T10:48:55.130Z,25.90
2019-04-06T10:51:42.140Z,25.60
2019-04-06T10:54:33.535Z,26.40
2019-04-06T10:57:28.002Z,26.10
2019-04-06T11:00:09.579Z,25.40
2019-04-06T11:02:56.847Z,24.80
2019-04-06T11:05:35.676Z,25.60
2019-04-06T11:08:20.015Z,25.30
2019-04-06T11:11:02.809Z,25.10
2019-04-06T11:13:52.008Z,25.00
2019-04-06T11:16:28.150Z,25.30
2019-04-06T11:19:11.402Z,25.30
2019-04-06T11:22:05.770Z,24.90
2019-04-06T11:24:57.514Z,24.80
2019-04-06T11:27:42.371Z,25.60
2019-04-06T11:30:28.607Z,25.00
2019-04-06T11:33:35.308Z,25.10
2019-04-06T11:36:14.955Z,25.80
2019-04-06T11:39:02.542Z,25.50
2019-04-06T11:41:45.770Z,25.50
2019-04-06T11:44:21.209Z,26.00
2019-04-06T11:47:09.785Z,25.90
2019-04-06T11:49:45.235Z,26.40
2019-04-06T11:52:36.803Z,26.70
2019-04-06T11:55:28.642Z,26.40
2019-04-06T11:58:23.544Z,26.60
2019-04-06T12:01:02.964Z,26.90
2019-04-06T12:03:51.567Z,26.40
2019-04-06T12:06:29.946Z,25.70
2019-04-06T12:09:17.288Z,25.30
2019-04-06T12:12:11.747Z,26.20
2019-04-06T12:14:54.111Z,26.30
2019-04-06T12:17:45.556Z,26.80
2019-04-06T12:20:21.703Z,27.30
2019-04-06T12:23:16.423Z,26.60
2019-04-06T12:26:04.970Z,26.70
2019-04-06T12:28:56.655Z,26.90
2019-04-06T12:31:33.499Z,26.90
2019-04-06T12:34:22.421Z,26.50
2019-04-06T12:37:18.011Z,26.80
2019-04-06T12:39:54.906Z,26.90
2019-04-06T12:42:44.058Z,27.40
2019-04-06T12:45:32.990Z,27.40
2019-04-06T12:48:24.488Z,27.50
2019-04-06T12:51:13.071Z,27.90
2019-04-06T12:53:57.730Z,28.50
2019-04-06T12:56:43.542Z,27.40
2019-04-06T12:59:47.288Z,27.70
2019-04-06T13:02:34.646Z,27.80
2019-04-06T13:05:35.193Z,27.10
2019-04-06T13:08:27.057Z,27.50
2019-04-06T13:11:14.459Z,26.70
2019-04-06T13:14:09.080Z,27.10
2019-04-06T13:16:56.061Z,27.80
2019-04-06T13:19:42.159Z,27.60
2019-04-06T13:22:40.231Z,27.80
2019-04-06T13:25:24.569Z,27.60
2019-04-06T13:28:19.902Z,28.70
2019-04-06T13:31:07.335Z,27.10
2019-04-06T13:33:55.940Z,27.40
2019-04-06T13:36:44.546Z,26.40
2019-04-06T13:39:39.146Z,26.70
2019-04-06T13:42:25.636Z,26.80
2019-04-06T13:45:13.683Z,27.30
2019-04-06T13:48:02.463Z,27.20
2019-04-06T13:50:40.833Z,27.20
2019-04-06T13:53:21.381Z,27.20
2019-04-06T13:56:08.663Z,28.00
2019-04-06T13:58:47.614Z,27.30
2019-04-06T14:01:26.386Z,27.20
2019-04-06T14:04:30.071Z,27.30
2019-04-06T14:07:25.006Z,27.50
2019-04-06T14:10:25.731Z,28.10
2019-04-06T14:13:15.670Z,28.10
2019-04-06T14:16:04.526Z,28.00
2019-04-06T14:18:52.067Z,28.40
2019-04-06T14:21:41.021Z,28.50
2019-04-06T14:24:29.734Z,27.60
2019-04-06T14:27:27.521Z,27.70
2019-04-06T14:30:05.810Z,28.00
2019-04-06T14:32:54.485Z,27.90
2019-04-06T14:35:43.440Z,28.40
2019-04-06T14:38:30.677Z,28.00
2019-04-06T14:41:17.663Z,27.90
2019-04-06T14:43:56.283Z,28.30
2019-04-06T14:46:50.974Z,28.70
2019-04-06T14:49:42.345Z,28.90
2019-04-06T14:52:37.072Z,28.90
2019-04-06T14:55:25.015Z,29.20
2019-04-06T14:58:12.510Z,29.70
2019-04-06T15:01:05.567Z,29.70
2019-04-06T15:04:03.371Z,29.70
2019-04-06T15:07:08.867Z,29.40
2019-04-06T15:09:41.031Z,29.70
2019-04-06T15:12:32.718Z,29.20
2019-04-06T15:15:36.379Z,29.20
2019-04-06T15:18:34.129Z,28.70
2019-04-06T15:21:41.208Z,28.50
2019-04-06T15:24:30.214Z,28.00
2019-04-06T15:27:12.367Z,28.00
2019-04-06T15:29:51.022Z,28.10
2019-04-06T15:32:36.640Z,28.90
2019-04-06T15:35:37.589Z,29.40
2019-04-06T15:38:20.199Z,29.60
2019-04-06T15:41:08.808Z,30.10
2019-04-06T15:44:06.266Z,30.20
2019-04-06T15:46:57.834Z,30.00
2019-04-06T15:49:55.474Z,31.60
2019-04-06T15:52:34.184Z,33.10
2019-04-06T15:55:34.979Z,33.80
2019-04-06T15:58:24.836Z,34.30
2019-04-06T16:01:09.356Z,34.40
2019-04-06T16:03:57.106Z,34.60
2019-04-06T16:06:42.787Z,34.50
2019-04-06T16:09:30.518Z,33.50
2019-04-06T16:12:28.349Z,33.90
2019-04-06T16:15:08.236Z,33.30
2019-04-06T16:18:06.051Z,33.10
2019-04-06T16:20:45.003Z,33.70
2019-04-06T16:23:33.624Z,35.90
2019-04-06T16:26:31.384Z,38.60
2019-04-06T16:29:23.055Z,39.80
2019-04-06T16:32:30.949Z,41.30
2019-04-06T16:35:09.855Z,42.50
2019-04-06T16:38:04.646Z,43.70
2019-04-06T16:40:56.156Z,45.30
2019-04-06T16:43:47.826Z,46.30
2019-04-06T16:46:31.555Z,47.40
2019-04-06T16:49:13.519Z,48.00
2019-04-06T16:52:00.971Z,48.90
2019-04-06T16:54:52.380Z,48.80
2019-04-06T16:57:44.510Z,49.20
2019-04-06T17:00:25.117Z,49.70
2019-04-06T17:03:21.539Z,50.10
2019-04-06T17:06:21.874Z,50.20
2019-04-06T17:08:58.040Z,50.70
2019-04-06T17:12:02.690Z,51.40
2019-04-06T17:14:51.671Z,52.40
2019-04-06T17:17:46.267Z,52.80
2019-04-06T17:20:36.820Z,53.70
2019-04-06T17:23:14.321Z,54.20
2019-04-06T17:26:01.761Z,54.50
2019-04-06T17:28:49.198Z,53.70
2019-04-06T17:31:37.744Z,54.20
2019-04-06T17:34:16.008Z,54.80
2019-04-06T17:37:07.425Z,55.60
2019-04-06T17:39:45.553Z,56.60
2019-04-06T17:42:37.125Z,58.10
2019-04-06T17:45:19.966Z,58.90
2019-04-06T17:48:11.675Z,59.90
2019-04-06T17:51:03.220Z,61.20
2019-04-06T17:54:07.178Z,62.20
2019-04-06T17:57:01.528Z,62.40
2019-04-06T18:00:02.842Z,63.90
2019-04-06T18:02:50.212Z,64.10
2019-04-06T18:05:37.724Z,64.50
2019-04-06T18:08:44.955Z,64.40
2019-04-06T18:11:32.381Z,63.40
2019-04-06T18:14:03.137Z,63.30
2019-04-06T18:16:35.637Z,63.20
2019-04-06T18:19:05.808Z,63.30
2019-04-06T18:21:35.987Z,63.00
2019-04-06T18:24:06.745Z,63.00
2019-04-06T18:26:36.687Z,63.40
2019-04-06T18:29:06.458Z,63.70
2019-04-06T18:31:57.296Z,63.30
2019-04-06T18:34:27.831Z,64.00
2019-04-06T18:37:19.292Z,65.00
2019-04-06T18:39:49.655Z,65.60
2019-04-06T18:42:19.643Z,66.40
2019-04-06T18:44:49.839Z,66.30
2019-04-06T18:47:19.659Z,66.70
2019-04-06T18:49:49.541Z,67.00
2019-04-06T18:52:19.326Z,67.00
2019-04-06T18:54:49.483Z,67.30
2019-04-06T18:57:22.811Z,68.10
2019-04-06T18:59:53.065Z,69.20
2019-04-06T19:02:22.834Z,69.60
2019-04-06T19:04:52.991Z,69.70
2019-04-06T19:07:22.902Z,70.20
2019-04-06T19:09:52.732Z,71.00
2019-04-06T19:12:22.628Z,71.10
2019-04-06T19:14:52.443Z,71.80
2019-04-06T19:17:22.385Z,71.60
2019-04-06T19:19:52.250Z,71.60
2019-04-06T19:22:25.234Z,71.10
2019-04-06T19:24:55.399Z,71.90
2019-04-06T19:27:25.312Z,72.30
2019-04-06T19:29:55.217Z,72.30
2019-04-06T19:32:25.032Z,72.90
2019-04-06T19:34:54.828Z,71.50
2019-04-06T19:37:24.904Z,72.20
2019-04-06T19:39:55.784Z,71.20
2019-04-06T19:42:25.940Z,69.70
2019-04-06T19:44:55.750Z,69.60
2019-04-06T19:47:25.429Z,69.20
2019-04-06T19:49:55.214Z,68.00
2019-04-06T19:52:24.863Z,68.80
2019-04-06T19:54:54.585Z,68.20
2019-04-06T19:57:25.019Z,67.40
2019-04-06T19:59:55.231Z,67.90
2019-04-06T20:02:25.887Z,68.30
2019-04-06T20:04:56.408Z,69.50
2019-04-06T20:07:26.396Z,70.00
2019-04-06T20:09:56.176Z,70.40
2019-04-06T20:12:26.146Z,71.10
2019-04-06T20:14:55.947Z,72.50
2019-04-06T20:17:26.223Z,72.90
2019-04-06T20:19:56.459Z,74.30
2019-04-06T20:22:27.201Z,74.90
2019-04-06T20:24:57.569Z,75.00
2019-04-06T20:27:27.574Z,76.90
2019-04-06T20:29:57.396Z,77.70
2019-04-06T20:32:27.873Z,79.00
2019-04-06T20:34:57.732Z,79.00
2019-04-06T20:37:27.551Z,80.80
2019-04-06T20:39:57.480Z,82.10
2019-04-06T20:42:27.379Z,82.50
2019-04-06T20:44:57.274Z,83.80
2019-04-06T20:47:27.128Z,84.60
2019-04-06T20:49:56.992Z,85.80
2019-04-06T20:52:28.101Z,86.40
2019-04-06T20:54:58.095Z,86.10
2019-04-06T20:57:31.068Z,86.00
2019-04-06T21:00:02.046Z,88.40
2019-04-06T21:02:32.532Z,89.20
2019-04-06T21:05:03.173Z,89.40
2019-04-06T21:07:33.415Z,87.90
2019-04-06T21:10:03.407Z,89.00
2019-04-06T21:12:33.382Z,90.40
2019-04-06T21:15:15.020Z,90.50
2019-04-06T21:17:35.496Z,90.90
2019-04-06T21:20:06.287Z,91.20
2019-04-06T21:22:36.291Z,91.70
2019-04-06T21:25:06.158Z,92.40
2019-04-06T21:27:36.182Z,93.00
2019-04-06T21:30:08.185Z,93.10
2019-04-06T21:32:38.563Z,93.00
2019-04-06T21:35:09.910Z,93.60
2019-04-06T21:37:39.998Z,94.40
2019-04-06T21:40:10.628Z,94.50
2019-04-06T21:42:40.892Z,94.80
2019-04-06T21:45:10.988Z,94.40
2019-04-06T21:47:40.870Z,94.60
2019-04-06T21:50:11.116Z,94.60
2019-04-06T21:52:41.335Z,96.70
2019-04-06T21:55:13.899Z,96.40
2019-04-06T21:57:44.027Z,97.00
2019-04-06T22:00:17.723Z,97.60
2019-04-06T22:02:47.959Z,97.40
2019-04-06T22:05:18.042Z,97.80
2019-04-06T22:07:52.180Z,98.00
2019-04-06T22:10:20.808Z,98.00
2019-04-06T22:12:50.978Z,98.10
2019-04-06T22:15:22.973Z,97.20
2019-04-06T22:17:53.230Z,97.30
2019-04-06T22:20:23.345Z,97.10
2019-04-06T22:22:53.601Z,99.30
2019-04-06T22:25:23.474Z,99.90
2019-04-06T22:27:53.191Z,99.90
2019-04-06T22:30:22.955Z,99.90
2019-04-06T22:32:52.855Z,99.90
2019-04-06T22:35:23.065Z,99.90
2019-04-06T22:37:54.673Z,99.90
2019-04-06T22:40:24.674Z,99.90
2019-04-06T22:42:54.592Z,99.90
2019-04-06T22:45:25.501Z,99.90
2019-04-06T22:47:55.890Z,99.90
2019-04-06T22:50:25.812Z,99.90
2019-04-06T22:52:56.055Z,99.90
2019-04-06T22:55:26.978Z,99.90
2019-04-06T22:57:57.028Z,99.90
2019-04-06T23:00:38.674Z,99.90
2019-04-06T23:03:23.015Z,99.90
2019-04-06T23:05:56.206Z,99.90
2019-04-06T23:08:26.260Z,99.90
2019-04-06T23:10:56.826Z,99.90
2019-04-06T23:13:26.908Z,99.90
2019-04-06T23:15:56.794Z,99.90
2019-04-06T23:18:26.565Z,99.90
2019-04-06T23:20:56.507Z,99.90
2019-04-06T23:23:26.594Z,99.90
2019-04-06T23:25:56.767Z,99.90
2019-04-06T23:28:27.702Z,99.90
2019-04-06T23:30:57.435Z,99.90
2019-04-06T23:33:27.148Z,99.90
2019-04-06T23:35:57.248Z,99.90
2019-04-06T23:38:27.206Z,99.90
2019-04-06T23:40:57.006Z,99.90
2019-04-06T23:43:26.829Z,99.90
2019-04-06T23:45:57.119Z,99.90
2019-04-06T23:48:26.854Z,99.90
2019-04-06T23:50:56.628Z,99.90
2019-04-06T23:53:26.523Z,99.90
2019-04-06T23:55:56.351Z,99.90
2019-04-06T23:58:25.990Z,99.90
