createdAt,value
2022-10-11T00:00:11.724Z,8.88
2022-10-11T00:02:38.392Z,8.90
2022-10-11T00:05:05.477Z,8.93
2022-10-11T00:07:32.317Z,8.90
2022-10-11T00:09:58.949Z,8.89
2022-10-11T00:12:25.640Z,8.76
2022-10-11T00:14:52.250Z,8.75
2022-10-11T00:17:18.913Z,8.76
2022-10-11T00:19:45.573Z,8.73
2022-10-11T00:22:14.306Z,8.78
2022-10-11T00:24:40.979Z,8.77
2022-10-11T00:27:07.827Z,8.75
2022-10-11T00:29:34.708Z,8.77
2022-10-11T00:32:01.378Z,8.81
2022-10-11T00:34:28.079Z,8.76
2022-10-11T00:36:54.734Z,8.75
2022-10-11T00:39:21.850Z,8.72
2022-10-11T00:41:49.408Z,8.72
2022-10-11T00:44:28.432Z,8.69
2022-10-11T00:46:59.660Z,8.73
2022-10-11T00:49:45.465Z,8.71
2022-10-11T00:52:12.068Z,8.65
2022-10-11T00:54:42.655Z,8.60
2022-10-11T00:57:14.274Z,8.59
2022-10-11T00:59:45.196Z,8.57
2022-10-11T01:02:13.402Z,8.55
2022-10-11T01:04:41.219Z,8.57
2022-10-11T01:07:09.082Z,8.57
2022-10-11T01:09:36.290Z,8.55
2022-10-11T01:12:06.499Z,8.60
2022-10-11T01:15:03.311Z,8.59
2022-10-11T01:17:43.541Z,8.56
2022-10-11T01:20:30.179Z,8.49
2022-10-11T01:22:59.726Z,8.47
2022-10-11T01:25:35.715Z,8.47
2022-10-11T01:28:21.088Z,8.45
2022-10-11T01:30:49.044Z,8.49
2022-10-11T01:33:25.514Z,8.43
2022-10-11T01:36:14.195Z,8.45
2022-10-11T01:38:50.141Z,8.43
2022-10-11T01:41:31.216Z,8.43
2022-10-11T01:44:01.249Z,8.45
2022-10-11T01:46:31.816Z,8.48
2022-10-11T01:49:00.335Z,8.45
2022-10-11T01:51:33.101Z,8.52
2022-10-11T01:54:05.903Z,8.54
2022-10-11T01:56:50.743Z,8.56
2022-10-11T01:59:45.314Z,8.50
2022-10-11T02:02:20.832Z,8.46
2022-10-11T02:04:50.933Z,8.42
2022-10-11T02:07:44.843Z,8.38
2022-10-11T02:10:24.348Z,8.30
2022-10-11T02:12:59.497Z,8.23
2022-10-11T02:15:30.581Z,8.26
2022-10-11T02:18:00.817Z,8.32
2022-10-11T02:20:30.525Z,8.27
2022-10-11T02:23:02.511Z,8.23
2022-10-11T02:25:32.908Z,8.22
2022-10-11T02:28:02.531Z,8.23
2022-10-11T02:30:30.745Z,8.28
2022-10-11T02:32:59.905Z,8.34
2022-10-11T02:35:29.915Z,8.32
2022-10-11T02:38:09.320Z,8.35
2022-10-11T02:40:41.277Z,8.46
2022-10-11T02:43:25.977Z,8.42
2022-10-11T02:46:05.786Z,8.52
2022-10-11T02:48:35.565Z,8.48
2022-10-11T02:51:03.609Z,8.53
2022-10-11T02:53:30.954Z,8.51
2022-10-11T02:55:57.632Z,8.43
2022-10-11T02:58:24.757Z,8.43
2022-10-11T03:00:51.482Z,8.45
2022-10-11T03:03:18.281Z,8.45
2022-10-11T03:05:45.172Z,8.41
2022-10-11T03:08:13.574Z,8.36
2022-10-11T03:10:41.018Z,8.34
2022-10-11T03:13:08.155Z,8.31
2022-10-11T03:15:35.008Z,8.35
2022-10-11T03:18:01.705Z,8.35
2022-10-11T03:20:28.433Z,8.37
2022-10-11T03:22:55.133Z,8.31
2022-10-11T03:25:21.827Z,8.26
2022-10-11T03:27:48.533Z,8.19
2022-10-11T03:30:18.331Z,8.13
2022-10-11T03:32:45.359Z,8.12
2022-10-11T03:35:12.063Z,8.15
2022-10-11T03:37:38.732Z,8.07
2022-10-11T03:40:08.388Z,8.12
2022-10-11T03:42:35.680Z,8.09
2022-10-11T03:45:05.052Z,8.05
2022-10-11T03:47:32.266Z,7.96
2022-10-11T03:49:58.994Z,7.96
2022-10-11T03:52:25.782Z,8.08
2022-10-11T03:54:52.699Z,7.93
2022-10-11T03:57:20.102Z,7.96
2022-10-11T03:59:46.752Z,7.98
2022-10-11T04:02:13.466Z,7.98
2022-10-11T04:04:43.682Z,8.03
2022-10-11T04:07:10.554Z,8.14
2022-10-11T04:09:37.226Z,8.03
2022-10-11T04:12:04.025Z,8.01
2022-10-11T04:14:30.762Z,8.01
2022-10-11T04:17:00.398Z,8.02
2022-10-11T04:19:27.775Z,8.01
2022-10-11T04:21:54.475Z,8.01
2022-10-11T04:24:21.185Z,7.89
2022-10-11T04:26:48.465Z,7.91
2022-10-11T04:29:15.664Z,7.86
2022-10-11T04:31:42.496Z,7.83
2022-10-11T04:34:09.110Z,7.91
2022-10-11T04:36:35.807Z,7.85
2022-10-11T04:39:03.688Z,7.87
2022-10-11T04:41:30.433Z,7.84
2022-10-11T04:43:57.513Z,7.77
2022-10-11T04:46:25.021Z,7.78
2022-10-11T04:48:52.132Z,7.72
2022-10-11T04:51:19.236Z,7.64
2022-10-11T04:53:45.937Z,7.55
2022-10-11T04:56:12.687Z,7.34
2022-10-11T04:58:42.330Z,7.36
2022-10-11T05:01:10.180Z,7.35
2022-10-11T05:03:37.448Z,7.33
2022-10-11T05:06:06.192Z,7.15
2022-10-11T05:08:34.169Z,7.11
2022-10-11T05:11:04.063Z,7.07
2022-10-11T05:13:31.818Z,7.05
2022-10-11T05:15:58.525Z,7.08
2022-10-11T05:18:25.663Z,7.13
2022-10-11T05:21:05.028Z,7.06
2022-10-11T05:23:33.852Z,7.04
2022-10-11T05:26:00.897Z,7.02
2022-10-11T05:28:28.490Z,6.98
2022-10-11T05:30:55.535Z,6.92
2022-10-11T05:33:22.569Z,6.74
2022-10-11T05:35:49.304Z,6.82
2022-10-11T05:38:16.436Z,6.85
2022-10-11T05:40:43.336Z,6.74
2022-10-11T05:43:10.152Z,6.76
2022-10-11T05:45:42.230Z,6.77
2022-10-11T05:48:09.846Z,6.78
2022-10-11T05:50:37.541Z,6.75
2022-10-11T05:53:05.268Z,6.79
2022-10-11T05:55:42.956Z,6.78
2022-10-11T05:58:14.912Z,6.83
2022-10-11T06:00:41.759Z,6.85
2022-10-11T06:03:08.910Z,6.78
2022-10-11T06:05:35.918Z,6.87
2022-10-11T06:08:03.796Z,6.96
2022-10-11T06:10:30.501Z,7.07
2022-10-11T06:12:57.220Z,7.14
2022-10-11T06:15:24.192Z,7.24
2022-10-11T06:17:51.281Z,7.37
2022-10-11T06:20:18.069Z,7.59
2022-10-11T06:22:44.883Z,7.78
2022-10-11T06:25:12.256Z,8.04
2022-10-11T06:27:39.114Z,8.27
2022-10-11T06:30:07.391Z,8.34
2022-10-11T06:32:34.142Z,8.58
2022-10-11T06:35:00.806Z,8.54
2022-10-11T06:37:27.437Z,8.54
2022-10-11T06:39:54.057Z,8.51
2022-10-11T06:42:20.804Z,8.62
2022-10-11T06:44:47.419Z,9.01
2022-10-11T06:47:14.084Z,9.22
2022-10-11T06:49:40.832Z,9.54
2022-10-11T06:52:07.586Z,9.69
2022-10-11T06:54:34.314Z,9.89
2022-10-11T06:57:00.983Z,9.81
2022-10-11T06:59:27.717Z,9.78
2022-10-11T07:01:54.358Z,9.73
2022-10-11T07:04:21.219Z,9.64
2022-10-11T07:06:47.933Z,9.78
2022-10-11T07:09:14.710Z,9.96
2022-10-11T07:11:41.478Z,10.00
2022-10-11T07:14:09.275Z,9.91
2022-10-11T07:16:36.573Z,10.15
2022-10-11T07:19:06.406Z,10.32
2022-10-11T07:21:34.883Z,10.44
2022-10-11T07:24:01.972Z,10.47
2022-10-11T07:26:33.847Z,10.70
2022-10-11T07:29:04.409Z,10.71
2022-10-11T07:31:31.214Z,10.89
2022-10-11T07:33:57.951Z,11.05
2022-10-11T07:36:25.871Z,10.98
2022-10-11T07:38:52.685Z,11.00
2022-10-11T07:41:19.887Z,10.93
2022-10-11T07:43:47.965Z,10.83
2022-10-11T07:46:14.737Z,10.84
2022-10-11T07:48:41.946Z,10.61
2022-10-11T07:51:17.720Z,10.56
2022-10-11T07:53:55.927Z,10.82
2022-10-11T07:56:25.321Z,11.15
2022-10-11T07:58:57.774Z,11.23
2022-10-11T08:01:25.343Z,11.44
2022-10-11T08:03:53.349Z,11.71
2022-10-11T08:06:23.166Z,11.83
2022-10-11T08:08:50.536Z,11.57
2022-10-11T08:11:26.081Z,12.15
2022-10-11T08:13:52.991Z,12.17
2022-10-11T08:16:19.831Z,12.46
2022-10-11T08:18:46.962Z,12.12
2022-10-11T08:21:15.739Z,12.11
2022-10-11T08:23:42.754Z,12.29
2022-10-11T08:26:10.265Z,12.36
2022-10-11T08:28:37.503Z,12.16
2022-10-11T08:31:04.425Z,12.21
2022-10-11T08:33:31.259Z,12.40
2022-10-11T08:35:58.920Z,12.38
2022-10-11T08:38:25.593Z,12.31
2022-10-11T08:40:55.650Z,12.52
2022-10-11T08:43:31.491Z,12.75
2022-10-11T08:46:01.468Z,13.04
2022-10-11T08:48:42.386Z,13.03
2022-10-11T08:51:25.241Z,13.14
2022-10-11T08:53:57.158Z,13.32
2022-10-11T08:56:26.394Z,13.31
2022-10-11T08:59:18.168Z,13.60
2022-10-11T09:01:52.941Z,13.42
2022-10-11T09:04:20.035Z,13.68
2022-10-11T09:07:07.399Z,13.59
2022-10-11T09:10:03.588Z,13.57
2022-10-11T09:12:45.461Z,13.97
2022-10-11T09:15:29.055Z,13.94
2022-10-11T09:18:01.735Z,14.04
2022-10-11T09:20:36.159Z,13.72
2022-10-11T09:23:41.257Z,13.79
2022-10-11T09:26:17.330Z,13.76
2022-10-11T09:29:10.559Z,14.13
2022-10-11T09:31:37.470Z,14.04
2022-10-11T09:34:14.433Z,14.06
2022-10-11T09:36:49.818Z,13.98
2022-10-11T09:39:33.029Z,14.27
2022-10-11T09:42:11.778Z,14.35
2022-10-11T09:44:45.478Z,14.26
2022-10-11T09:47:16.538Z,14.39
2022-10-11T09:49:52.082Z,14.19
2022-10-11T09:52:21.653Z,14.42
2022-10-11T09:54:55.373Z,14.65
2022-10-11T09:57:31.073Z,14.53
2022-10-11T09:59:59.648Z,14.47
2022-10-11T10:02:26.939Z,14.53
2022-10-11T10:04:53.514Z,14.57
2022-10-11T10:07:20.731Z,14.36
2022-10-11T10:09:47.639Z,14.39
2022-10-11T10:12:20.873Z,15.00
2022-10-11T10:15:05.024Z,14.92
2022-10-11T10:17:33.032Z,14.88
2022-10-11T10:20:00.702Z,15.13
2022-10-11T10:22:34.169Z,15.00
2022-10-11T10:25:05.975Z,15.52
2022-10-11T10:27:32.710Z,15.83
2022-10-11T10:30:13.196Z,15.82
2022-10-11T10:33:02.710Z,16.20
2022-10-11T10:35:32.317Z,15.50
2022-10-11T10:38:14.132Z,15.01
2022-10-11T10:40:49.540Z,15.21
2022-10-11T10:43:19.010Z,14.67
2022-10-11T10:46:04.251Z,14.50
2022-10-11T10:49:23.569Z,14.36
2022-10-11T10:51:51.210Z,14.21
2022-10-11T10:54:44.698Z,13.95
2022-10-11T10:57:20.340Z,13.68
2022-10-11T11:00:03.106Z,13.76
2022-10-11T11:02:48.437Z,13.63
2022-10-11T11:05:44.399Z,13.66
2022-10-11T11:08:30.488Z,13.70
2022-10-11T11:11:28.003Z,13.77
2022-10-11T11:14:25.473Z,13.94
2022-10-11T11:17:04.150Z,13.95
2022-10-11T11:20:01.047Z,13.95
2022-10-11T11:22:56.019Z,13.70
2022-10-11T11:25:26.607Z,13.46
2022-10-11T11:28:15.283Z,13.27
2022-10-11T11:30:57.585Z,13.11
2022-10-11T11:33:49.950Z,12.98
2022-10-11T11:36:27.955Z,12.82
2022-10-11T11:39:11.209Z,12.73
2022-10-11T11:41:43.983Z,12.71
2022-10-11T11:44:30.168Z,12.86
2022-10-11T11:47:03.217Z,13.10
2022-10-11T11:52:40.909Z,13.21
2022-10-11T11:55:35.887Z,13.41
2022-10-11T11:58:40.991Z,13.57
2022-10-11T12:01:15.857Z,13.62
2022-10-11T12:03:53.750Z,13.79
2022-10-11T12:06:25.245Z,14.04
2022-10-11T12:09:07.270Z,14.35
2022-10-11T12:11:36.881Z,14.73
2022-10-11T12:14:17.166Z,14.42
2022-10-11T12:17:11.222Z,14.14
2022-10-11T12:19:41.414Z,13.99
2022-10-11T12:22:31.365Z,13.89
2022-10-11T12:25:12.817Z,13.77
2022-10-11T12:27:47.927Z,13.75
2022-10-11T12:30:48.437Z,13.77
2022-10-11T12:33:22.501Z,13.91
2022-10-11T12:35:55.124Z,14.41
2022-10-11T12:38:26.601Z,14.79
2022-10-11T12:41:00.581Z,14.77
2022-10-11T12:43:30.361Z,14.69
2022-10-11T12:45:57.178Z,15.01
2022-10-11T12:48:36.029Z,15.40
2022-10-11T12:51:23.718Z,15.51
2022-10-11T12:54:25.591Z,15.16
2022-10-11T12:57:12.311Z,14.62
2022-10-11T12:59:44.453Z,14.31
2022-10-11T13:02:44.479Z,14.14
2022-10-11T13:05:20.940Z,14.02
2022-10-11T13:07:48.577Z,13.97
2022-10-11T13:10:19.224Z,13.93
2022-10-11T13:12:47.999Z,13.76
2022-10-11T13:15:21.495Z,13.73
2022-10-11T13:17:54.237Z,13.72
2022-10-11T13:20:25.389Z,13.75
2022-10-11T13:22:55.189Z,13.89
2022-10-11T13:25:37.678Z,14.01
2022-10-11T13:28:08.917Z,14.00
2022-10-11T13:30:37.244Z,14.02
2022-10-11T13:33:19.049Z,14.15
2022-10-11T13:35:46.092Z,14.13
2022-10-11T13:38:32.531Z,14.07
2022-10-11T13:41:02.716Z,14.16
2022-10-11T13:43:30.943Z,14.35
2022-10-11T13:46:00.476Z,14.31
2022-10-11T13:48:31.635Z,14.35
2022-10-11T13:51:27.975Z,14.44
2022-10-11T13:54:01.126Z,14.55
2022-10-11T13:56:32.220Z,14.61
2022-10-11T13:59:00.224Z,14.50
2022-10-11T14:01:36.487Z,14.36
2022-10-11T14:04:07.523Z,14.53
2022-10-11T14:06:52.392Z,14.49
2022-10-11T14:09:26.735Z,14.72
2022-10-11T14:11:54.472Z,14.66
2022-10-11T14:14:33.353Z,14.80
2022-10-11T14:17:12.150Z,14.98
2022-10-11T14:19:39.970Z,15.14
2022-10-11T14:22:13.319Z,15.27
2022-10-11T14:24:40.020Z,15.72
2022-10-11T14:27:08.358Z,15.76
2022-10-11T14:29:36.910Z,15.42
2022-10-11T14:32:08.210Z,15.15
2022-10-11T14:34:35.540Z,14.88
2022-10-11T14:37:02.478Z,14.71
2022-10-11T14:39:31.849Z,14.62
2022-10-11T14:41:59.329Z,14.57
2022-10-11T14:44:25.999Z,14.39
2022-10-11T14:46:54.798Z,14.33
2022-10-11T14:49:28.034Z,14.18
2022-10-11T14:51:56.638Z,14.12
2022-10-11T14:54:25.670Z,14.11
2022-10-11T14:56:54.179Z,14.07
2022-10-11T14:59:23.616Z,14.06
2022-10-11T15:01:52.022Z,14.07
2022-10-11T15:04:22.379Z,14.10
2022-10-11T15:06:50.482Z,14.06
2022-10-11T15:09:20.673Z,14.02
2022-10-11T15:11:48.418Z,14.05
2022-10-11T15:14:15.119Z,13.98
2022-10-11T15:16:42.183Z,14.02
2022-10-11T15:19:21.572Z,13.98
2022-10-11T15:21:48.788Z,13.95
2022-10-11T15:24:15.757Z,13.97
2022-10-11T15:26:42.531Z,13.98
2022-10-11T15:29:11.803Z,13.94
2022-10-11T15:31:39.653Z,14.03
2022-10-11T15:34:06.842Z,14.04
2022-10-11T15:36:33.504Z,14.03
2022-10-11T15:39:01.634Z,13.95
2022-10-11T15:41:28.574Z,13.84
2022-10-11T15:43:55.365Z,13.80
2022-10-11T15:46:22.870Z,13.71
2022-10-11T15:48:51.428Z,13.60
2022-10-11T15:51:18.441Z,13.58
2022-10-11T15:53:45.257Z,13.49
2022-10-11T15:56:18.698Z,13.51
2022-10-11T15:58:45.860Z,13.48
2022-10-11T16:01:20.049Z,13.45
2022-10-11T16:03:48.955Z,13.39
2022-10-11T16:06:19.060Z,13.39
2022-10-11T16:08:46.080Z,13.34
2022-10-11T16:11:13.456Z,13.31
2022-10-11T16:13:40.474Z,13.30
2022-10-11T16:16:09.939Z,13.29
2022-10-11T16:18:37.453Z,13.29
2022-10-11T16:21:10.124Z,13.25
2022-10-11T16:23:37.957Z,13.17
2022-10-11T16:26:08.276Z,13.13
2022-10-11T16:28:35.856Z,13.03
2022-10-11T16:31:10.980Z,12.87
2022-10-11T16:33:45.849Z,12.75
2022-10-11T16:36:31.979Z,12.62
2022-10-11T16:39:00.375Z,12.53
2022-10-11T16:41:27.197Z,12.44
2022-10-11T16:43:54.994Z,12.38
2022-10-11T16:46:22.172Z,12.29
2022-10-11T16:48:49.151Z,12.21
2022-10-11T16:51:15.853Z,12.20
2022-10-11T16:53:42.590Z,12.08
2022-10-11T16:56:11.395Z,12.05
2022-10-11T16:58:38.020Z,12.04
2022-10-11T17:01:10.106Z,12.02
2022-10-11T17:03:37.230Z,11.99
2022-10-11T17:06:05.432Z,12.05
2022-10-11T17:08:32.431Z,12.00
2022-10-11T17:10:59.206Z,11.99
2022-10-11T17:13:25.986Z,12.08
2022-10-11T17:15:52.936Z,12.13
2022-10-11T17:18:19.901Z,12.12
2022-10-11T17:20:46.695Z,12.15
2022-10-11T17:23:13.450Z,12.16
2022-10-11T17:25:42.798Z,12.21
2022-10-11T17:28:09.873Z,12.24
2022-10-11T17:30:36.748Z,12.23
2022-10-11T17:33:04.215Z,12.24
2022-10-11T17:35:32.781Z,12.21
2022-10-11T17:38:05.702Z,12.21
2022-10-11T17:40:33.138Z,12.27
2022-10-11T17:43:00.046Z,12.24
2022-10-11T17:45:27.129Z,12.31
2022-10-11T17:47:53.985Z,12.17
2022-10-11T17:50:20.850Z,12.23
2022-10-11T17:52:47.726Z,12.20
2022-10-11T17:55:15.026Z,12.17
2022-10-11T17:57:41.824Z,12.24
2022-10-11T18:00:09.423Z,12.13
2022-10-11T18:02:36.132Z,12.26
2022-10-11T18:05:04.266Z,12.38
2022-10-11T18:07:31.138Z,12.32
2022-10-11T18:09:57.948Z,12.32
2022-10-11T18:12:25.958Z,12.33
2022-10-11T18:14:52.651Z,12.21
2022-10-11T18:17:19.404Z,12.02
2022-10-11T18:19:46.143Z,11.95
2022-10-11T18:22:13.041Z,11.84
2022-10-11T18:24:41.491Z,11.79
2022-10-11T18:27:08.261Z,11.71
2022-10-11T18:29:35.188Z,11.68
2022-10-11T18:32:02.313Z,11.67
2022-10-11T18:34:29.159Z,11.75
2022-10-11T18:36:55.938Z,11.77
2022-10-11T18:39:22.741Z,11.79
2022-10-11T18:41:49.808Z,11.85
2022-10-11T18:44:16.676Z,11.79
2022-10-11T18:46:44.510Z,11.82
2022-10-11T18:49:11.862Z,11.81
2022-10-11T18:51:40.333Z,11.81
2022-10-11T18:54:08.964Z,11.65
2022-10-11T18:56:37.157Z,11.74
2022-10-11T18:59:05.154Z,11.76
2022-10-11T19:01:38.341Z,11.73
2022-10-11T19:04:07.232Z,11.74
2022-10-11T19:06:37.002Z,11.76
2022-10-11T19:09:13.089Z,11.60
2022-10-11T19:11:41.077Z,11.60
2022-10-11T19:14:11.412Z,11.52
2022-10-11T19:16:40.888Z,11.46
2022-10-11T19:19:09.381Z,11.47
2022-10-11T19:21:36.441Z,11.44
2022-10-11T19:24:04.559Z,11.42
2022-10-11T19:26:33.843Z,11.36
2022-10-11T19:29:04.392Z,11.28
2022-10-11T19:31:32.613Z,11.32
2022-10-11T19:33:59.680Z,11.38
2022-10-11T19:36:28.422Z,11.35
2022-10-11T19:38:57.292Z,11.35
2022-10-11T19:41:26.093Z,11.37
2022-10-11T19:43:53.777Z,11.43
2022-10-11T19:46:52.920Z,11.40
2022-10-11T19:49:09.609Z,11.44
2022-10-11T19:51:37.391Z,11.43
2022-10-11T19:54:07.457Z,11.45
2022-10-11T19:56:35.391Z,11.46
2022-10-11T19:59:02.665Z,11.44
2022-10-11T20:01:31.228Z,11.48
2022-10-11T20:04:00.450Z,11.55
2022-10-11T20:06:28.642Z,11.63
2022-10-11T20:09:24.055Z,11.68
2022-10-11T20:11:43.424Z,11.67
2022-10-11T20:14:10.190Z,11.67
2022-10-11T20:16:37.030Z,11.74
2022-10-11T20:19:03.977Z,11.80
2022-10-11T20:21:31.298Z,11.97
2022-10-11T20:24:00.694Z,11.86
2022-10-11T20:26:28.584Z,11.85
2022-10-11T20:28:56.899Z,11.83
2022-10-11T20:31:26.990Z,11.75
2022-10-11T20:34:01.238Z,11.78
2022-10-11T20:36:33.257Z,11.77
2022-10-11T20:39:00.677Z,11.73
2022-10-11T20:41:31.845Z,11.66
2022-10-11T20:44:01.178Z,11.65
2022-10-11T20:46:31.616Z,11.65
2022-10-11T20:49:04.278Z,11.67
2022-10-11T20:51:33.409Z,11.65
2022-10-11T20:54:02.225Z,11.64
2022-10-11T20:56:29.938Z,11.62
2022-10-11T20:59:01.822Z,11.64
2022-10-11T21:01:31.953Z,11.71
2022-10-11T21:04:00.993Z,11.79
2022-10-11T21:06:29.963Z,11.80
2022-10-11T21:08:58.979Z,11.74
2022-10-11T21:11:31.272Z,11.75
2022-10-11T21:14:00.163Z,11.68
2022-10-11T21:16:27.878Z,11.66
2022-10-11T21:18:56.995Z,11.64
2022-10-11T21:21:24.230Z,11.62
2022-10-11T21:23:55.310Z,11.59
2022-10-11T21:26:22.553Z,11.57
2022-10-11T21:28:49.422Z,11.60
2022-10-11T21:31:18.113Z,11.43
2022-10-11T21:33:45.387Z,11.48
2022-10-11T21:36:17.027Z,11.61
2022-10-11T21:38:44.127Z,11.66
2022-10-11T21:41:13.915Z,11.58
2022-10-11T21:43:41.069Z,11.45
2022-10-11T21:46:16.351Z,11.48
2022-10-11T21:48:45.868Z,11.52
2022-10-11T21:51:26.295Z,11.60
2022-10-11T21:53:55.047Z,11.52
2022-10-11T21:56:21.938Z,11.52
2022-10-11T21:58:49.555Z,11.49
2022-10-11T22:01:17.621Z,11.48
2022-10-11T22:03:44.336Z,11.49
2022-10-11T22:06:11.571Z,11.51
2022-10-11T22:08:38.638Z,11.54
2022-10-11T22:11:06.273Z,11.56
2022-10-11T22:13:33.607Z,11.54
2022-10-11T22:16:07.897Z,11.54
2022-10-11T22:18:35.061Z,11.49
2022-10-11T22:21:16.379Z,11.48
2022-10-11T22:23:45.245Z,11.51
2022-10-11T22:26:17.251Z,11.59
2022-10-11T22:28:46.394Z,11.57
2022-10-11T22:31:13.497Z,11.53
2022-10-11T22:33:40.993Z,11.60
2022-10-11T22:36:09.635Z,11.60
2022-10-11T22:38:37.739Z,11.53
2022-10-11T22:41:04.770Z,11.49
2022-10-11T22:43:31.681Z,11.47
2022-10-11T22:45:58.481Z,11.51
2022-10-11T22:48:25.974Z,11.56
2022-10-11T22:50:52.685Z,11.47
2022-10-11T22:53:19.657Z,11.47
2022-10-11T22:55:47.220Z,11.44
2022-10-11T22:58:14.236Z,11.44
2022-10-11T23:00:40.965Z,11.44
2022-10-11T23:03:07.754Z,11.46
2022-10-11T23:05:35.094Z,11.28
2022-10-11T23:08:02.183Z,11.27
2022-10-11T23:10:29.141Z,11.49
2022-10-11T23:12:55.939Z,11.47
2022-10-11T23:15:22.663Z,11.55
2022-10-11T23:17:49.610Z,11.45
2022-10-11T23:20:16.348Z,11.33
2022-10-11T23:22:43.006Z,11.24
2022-10-11T23:25:09.881Z,11.29
2022-10-11T23:27:36.860Z,11.31
2022-10-11T23:30:04.530Z,11.13
2022-10-11T23:32:31.226Z,11.17
2022-10-11T23:34:58.066Z,11.28
2022-10-11T23:37:24.871Z,11.28
2022-10-11T23:39:52.071Z,11.30
2022-10-11T23:42:18.764Z,11.38
2022-10-11T23:44:45.787Z,11.39
2022-10-11T23:47:12.587Z,11.41
2022-10-11T23:49:39.356Z,11.39
2022-10-11T23:52:06.125Z,11.41
2022-10-11T23:54:32.844Z,11.38
2022-10-11T23:56:59.650Z,11.44
2022-10-11T23:59:26.648Z,11.39
